createdAt,value
2022-08-07T00:01:44.272Z,27.60
2022-08-07T00:04:15.523Z,27.60
2022-08-07T00:06:51.334Z,27.52
2022-08-07T00:09:22.323Z,27.55
2022-08-07T00:11:55.861Z,27.55
2022-08-07T00:14:31.370Z,27.55
2022-08-07T00:17:01.807Z,27.59
2022-08-07T00:19:56.048Z,27.59
2022-08-07T00:22:24.500Z,27.55
2022-08-07T00:25:05.541Z,27.52
2022-08-07T00:27:52.284Z,27.50
2022-08-07T00:30:28.246Z,27.49
2022-08-07T00:32:58.612Z,27.50
2022-08-07T00:35:29.709Z,27.56
2022-08-07T00:37:59.468Z,27.59
2022-08-07T00:40:39.228Z,27.54
2022-08-07T00:44:00.854Z,27.45
2022-08-07T00:45:59.675Z,27.45
2022-08-07T00:48:31.830Z,27.43
2022-08-07T00:51:02.905Z,27.46
2022-08-07T00:53:39.247Z,27.49
2022-08-07T00:56:19.616Z,27.51
2022-08-07T00:58:50.007Z,27.47
2022-08-07T01:01:20.495Z,27.47
2022-08-07T01:03:55.865Z,27.45
2022-08-07T01:06:29.727Z,27.46
2022-08-07T01:09:00.775Z,27.44
2022-08-07T01:12:23.647Z,27.43
2022-08-07T01:14:28.886Z,27.41
2022-08-07T01:16:59.368Z,27.39
2022-08-07T01:19:32.167Z,27.40
2022-08-07T01:22:08.676Z,27.43
2022-08-07T01:24:42.739Z,27.41
2022-08-07T01:27:19.256Z,27.41
2022-08-07T01:29:48.535Z,27.37
2022-08-07T01:32:22.496Z,27.40
2022-08-07T01:34:55.579Z,27.36
2022-08-07T01:37:29.533Z,27.35
2022-08-07T01:40:04.950Z,27.33
2022-08-07T01:42:57.312Z,27.34
2022-08-07T01:45:37.240Z,27.31
2022-08-07T01:48:18.255Z,27.30
2022-08-07T01:50:55.677Z,27.31
2022-08-07T01:54:09.429Z,27.28
2022-08-07T01:56:23.540Z,27.27
2022-08-07T01:59:02.360Z,27.28
2022-08-07T02:02:02.855Z,27.27
2022-08-07T02:04:30.424Z,27.21
2022-08-07T02:07:04.243Z,27.26
2022-08-07T02:09:53.008Z,27.26
2022-08-07T02:12:29.178Z,27.22
2022-08-07T02:15:01.826Z,27.15
2022-08-07T02:17:49.560Z,27.18
2022-08-07T02:20:23.704Z,27.18
2022-08-07T02:22:59.935Z,27.18
2022-08-07T02:26:26.594Z,27.18
2022-08-07T02:28:24.638Z,27.16
2022-08-07T02:30:58.935Z,27.13
2022-08-07T02:33:41.971Z,27.10
2022-08-07T02:36:28.599Z,27.12
2022-08-07T02:39:09.202Z,27.16
2022-08-07T02:41:54.543Z,27.09
2022-08-07T02:44:34.297Z,27.11
2022-08-07T02:47:07.360Z,27.11
2022-08-07T02:49:58.067Z,27.16
2022-08-07T02:52:30.974Z,27.18
2022-08-07T02:55:04.138Z,27.23
2022-08-07T02:57:37.727Z,27.17
2022-08-07T03:00:11.233Z,27.12
2022-08-07T03:02:54.232Z,27.14
2022-08-07T03:05:25.590Z,27.11
2022-08-07T03:08:07.356Z,27.09
2022-08-07T03:10:46.895Z,27.08
2022-08-07T03:13:22.372Z,27.12
2022-08-07T03:15:56.583Z,27.08
2022-08-07T03:18:34.131Z,27.11
2022-08-07T03:21:04.619Z,27.10
2022-08-07T03:24:20.228Z,27.07
2022-08-07T03:26:32.009Z,27.06
2022-08-07T03:29:10.424Z,26.99
2022-08-07T03:31:46.454Z,27.00
2022-08-07T03:34:22.217Z,27.08
2022-08-07T03:36:57.394Z,27.05
2022-08-07T03:39:46.266Z,27.05
2022-08-07T03:42:20.049Z,27.04
2022-08-07T03:44:53.598Z,27.10
2022-08-07T03:47:29.575Z,27.12
2022-08-07T03:50:19.654Z,27.11
2022-08-07T03:52:53.863Z,27.13
2022-08-07T03:55:24.000Z,27.15
2022-08-07T03:59:04.710Z,27.16
2022-08-07T04:01:07.396Z,27.17
2022-08-07T04:03:49.954Z,27.22
2022-08-07T04:06:37.698Z,27.30
2022-08-07T04:09:16.098Z,27.43
2022-08-07T04:12:26.431Z,27.46
2022-08-07T04:14:45.978Z,27.51
2022-08-07T04:17:21.051Z,27.51
2022-08-07T04:20:12.058Z,27.58
2022-08-07T04:22:53.607Z,27.61
2022-08-07T04:25:31.710Z,27.63
2022-08-07T04:28:10.397Z,27.67
2022-08-07T04:30:43.730Z,27.67
2022-08-07T04:33:30.592Z,27.70
2022-08-07T04:36:01.192Z,27.72
2022-08-07T04:38:35.630Z,27.73
2022-08-07T04:41:04.510Z,27.67
2022-08-07T04:44:12.588Z,27.75
2022-08-07T04:46:59.381Z,27.72
2022-08-07T04:49:40.038Z,27.66
2022-08-07T04:52:20.844Z,27.70
2022-08-07T04:55:14.867Z,27.67
2022-08-07T04:58:11.902Z,27.70
2022-08-07T05:00:51.639Z,27.82
2022-08-07T05:03:59.535Z,27.80
2022-08-07T05:06:23.625Z,27.69
2022-08-07T05:09:02.804Z,27.76
2022-08-07T05:11:57.034Z,27.80
2022-08-07T05:14:54.376Z,27.79
2022-08-07T05:17:52.698Z,27.82
2022-08-07T05:20:18.213Z,27.84
2022-08-07T05:22:50.896Z,27.81
2022-08-07T05:25:25.679Z,27.83
2022-08-07T05:28:20.075Z,27.88
2022-08-07T05:30:53.425Z,27.94
2022-08-07T05:33:23.717Z,27.94
2022-08-07T05:35:56.050Z,27.98
2022-08-07T05:39:01.015Z,28.01
2022-08-07T05:41:18.450Z,28.01
2022-08-07T05:44:08.201Z,28.03
2022-08-07T05:46:44.010Z,28.05
2022-08-07T05:49:14.460Z,28.09
2022-08-07T05:51:47.720Z,28.10
2022-08-07T05:54:31.008Z,28.11
2022-08-07T05:57:13.562Z,28.13
2022-08-07T05:59:58.022Z,28.10
2022-08-07T06:02:32.359Z,28.13
2022-08-07T06:05:07.116Z,28.12
2022-08-07T06:08:14.430Z,28.10
2022-08-07T06:10:29.010Z,28.10
2022-08-07T06:12:58.816Z,28.08
2022-08-07T06:15:39.362Z,28.13
2022-08-07T06:18:14.327Z,28.15
2022-08-07T06:20:49.780Z,28.14
2022-08-07T06:24:36.975Z,28.07
2022-08-07T06:26:18.359Z,28.04
2022-08-07T06:28:52.773Z,28.07
2022-08-07T06:31:38.332Z,28.09
2022-08-07T06:34:07.725Z,28.12
2022-08-07T06:36:37.184Z,28.10
2022-08-07T06:40:13.237Z,28.06
2022-08-07T06:42:04.430Z,28.07
2022-08-07T06:45:03.673Z,28.03
2022-08-07T06:47:48.244Z,28.08
2022-08-07T06:50:21.171Z,28.10
2022-08-07T06:52:55.692Z,28.13
2022-08-07T06:55:53.859Z,28.13
2022-08-07T06:58:27.435Z,28.13
2022-08-07T07:01:04.722Z,28.14
2022-08-07T07:03:47.965Z,28.11
2022-08-07T07:06:26.163Z,28.21
2022-08-07T07:08:56.807Z,28.18
2022-08-07T07:12:08.782Z,28.25
2022-08-07T07:14:18.994Z,28.27
2022-08-07T07:16:54.348Z,28.24
2022-08-07T07:19:57.375Z,28.29
2022-08-07T07:22:36.161Z,28.21
2022-08-07T07:26:35.224Z,28.19
2022-08-07T07:28:41.923Z,28.21
2022-08-07T07:31:07.061Z,28.21
2022-08-07T07:33:37.528Z,28.17
2022-08-07T07:36:13.210Z,28.24
2022-08-07T07:38:47.616Z,28.21
2022-08-07T07:41:18.847Z,28.17
2022-08-07T07:44:17.609Z,28.21
2022-08-07T07:46:56.071Z,28.25
2022-08-07T07:50:31.386Z,28.28
2022-08-07T07:52:18.669Z,28.31
2022-08-07T07:54:51.208Z,28.32
2022-08-07T07:57:51.683Z,28.25
2022-08-07T08:00:21.083Z,28.26
2022-08-07T08:03:06.808Z,28.28
2022-08-07T08:05:53.615Z,28.32
2022-08-07T08:08:35.585Z,28.29
2022-08-07T08:11:16.039Z,28.26
2022-08-07T08:13:53.910Z,28.23
2022-08-07T08:16:30.978Z,28.25
2022-08-07T08:19:09.623Z,28.22
2022-08-07T08:22:06.468Z,28.20
2022-08-07T08:25:09.412Z,28.24
2022-08-07T08:27:57.073Z,28.27
2022-08-07T08:30:35.054Z,28.32
2022-08-07T08:33:17.063Z,28.33
2022-08-07T08:35:51.118Z,28.41
2022-08-07T08:38:29.212Z,28.38
2022-08-07T08:41:07.177Z,28.42
2022-08-07T08:43:55.904Z,28.33
2022-08-07T08:46:38.184Z,28.41
2022-08-07T08:49:17.490Z,28.36
2022-08-07T08:52:14.324Z,28.38
2022-08-07T08:54:50.968Z,28.44
2022-08-07T08:57:30.263Z,28.38
2022-08-07T09:00:06.997Z,28.36
2022-08-07T09:02:49.745Z,28.46
2022-08-07T09:05:37.140Z,28.36
2022-08-07T09:08:28.492Z,28.34
2022-08-07T09:11:08.272Z,28.45
2022-08-07T09:13:44.574Z,28.44
2022-08-07T09:16:30.163Z,28.36
2022-08-07T09:19:51.017Z,28.44
2022-08-07T09:24:30.792Z,28.41
2022-08-07T09:25:26.010Z,28.41
2022-08-07T09:28:03.884Z,28.41
2022-08-07T09:30:49.682Z,28.44
2022-08-07T09:33:56.817Z,28.42
2022-08-07T09:36:35.674Z,28.41
2022-08-07T09:39:52.489Z,28.42
2022-08-07T09:43:40.604Z,28.36
2022-08-07T09:47:49.764Z,28.38
2022-08-07T09:49:59.796Z,28.39
2022-08-07T09:52:34.311Z,28.48
2022-08-07T09:55:17.380Z,28.45
2022-08-07T09:58:32.935Z,28.57
2022-08-07T10:01:52.350Z,28.59
2022-08-07T10:04:33.027Z,28.62
2022-08-07T10:07:25.762Z,28.72
2022-08-07T10:10:21.459Z,28.65
2022-08-07T10:13:55.053Z,28.75
2022-08-07T10:16:38.428Z,28.73
2022-08-07T10:19:24.505Z,28.73
2022-08-07T10:22:15.617Z,28.75
2022-08-07T10:24:57.612Z,28.75
2022-08-07T10:27:46.674Z,28.77
2022-08-07T10:30:20.158Z,28.72
2022-08-07T10:33:08.543Z,28.67
2022-08-07T10:36:10.901Z,28.65
2022-08-07T10:38:54.103Z,28.68
2022-08-07T10:41:51.452Z,28.63
2022-08-07T10:44:28.805Z,28.64
2022-08-07T10:47:18.033Z,28.65
2022-08-07T10:49:58.168Z,28.69
2022-08-07T10:52:37.019Z,28.62
2022-08-07T10:55:26.980Z,28.67
2022-08-07T10:58:16.777Z,28.62
2022-08-07T11:00:56.368Z,28.62
2022-08-07T11:03:52.498Z,28.68
2022-08-07T11:06:34.689Z,28.59
2022-08-07T11:09:11.504Z,28.64
2022-08-07T11:11:51.950Z,28.66
2022-08-07T11:14:44.576Z,28.65
2022-08-07T11:17:42.819Z,28.66
2022-08-07T11:20:19.518Z,28.65
2022-08-07T11:23:02.036Z,28.70
2022-08-07T11:25:48.026Z,28.68
2022-08-07T11:28:24.870Z,28.65
2022-08-07T11:30:59.158Z,28.69
2022-08-07T11:33:58.562Z,28.67
2022-08-07T11:36:41.114Z,28.62
2022-08-07T11:39:58.834Z,28.60
2022-08-07T11:42:29.805Z,28.57
2022-08-07T11:45:12.351Z,28.65
2022-08-07T11:47:59.596Z,28.65
2022-08-07T11:50:58.157Z,28.64
2022-08-07T11:53:43.249Z,28.69
2022-08-07T11:56:46.619Z,28.64
2022-08-07T12:00:12.088Z,28.73
2022-08-07T12:02:52.164Z,28.74
2022-08-07T12:05:47.085Z,28.74
2022-08-07T12:08:25.745Z,28.72
2022-08-07T12:11:20.391Z,28.64
2022-08-07T12:13:58.275Z,28.67
2022-08-07T12:16:30.719Z,28.75
2022-08-07T12:19:10.795Z,28.73
2022-08-07T12:22:36.542Z,28.63
2022-08-07T12:25:07.511Z,28.71
2022-08-07T12:28:08.555Z,28.65
2022-08-07T12:30:37.417Z,28.65
2022-08-07T12:33:23.424Z,28.76
2022-08-07T12:35:58.495Z,28.76
2022-08-07T12:38:42.591Z,28.73
2022-08-07T12:41:14.085Z,28.75
2022-08-07T12:44:02.316Z,28.83
2022-08-07T12:46:59.095Z,28.73
2022-08-07T12:49:44.274Z,28.77
2022-08-07T12:52:34.171Z,28.80
2022-08-07T12:55:09.750Z,28.82
2022-08-07T12:58:01.264Z,28.84
2022-08-07T13:00:50.170Z,28.83
2022-08-07T13:04:01.900Z,28.82
2022-08-07T13:07:01.202Z,28.84
2022-08-07T13:10:19.770Z,28.78
2022-08-07T13:12:51.824Z,28.78
2022-08-07T13:15:31.958Z,28.81
2022-08-07T13:18:26.049Z,28.80
2022-08-07T13:21:03.942Z,28.86
2022-08-07T13:24:02.222Z,28.80
2022-08-07T13:26:36.485Z,28.80
2022-08-07T13:29:12.961Z,28.82
2022-08-07T13:31:57.328Z,28.83
2022-08-07T13:34:36.885Z,28.76
2022-08-07T13:37:20.047Z,28.83
2022-08-07T13:40:35.946Z,28.80
2022-08-07T13:42:49.967Z,28.79
2022-08-07T13:46:21.619Z,28.75
2022-08-07T13:48:27.827Z,28.77
2022-08-07T13:51:20.459Z,28.76
2022-08-07T13:54:00.772Z,28.87
2022-08-07T13:56:35.419Z,28.89
2022-08-07T13:59:13.726Z,28.92
2022-08-07T14:02:04.161Z,28.94
2022-08-07T14:04:37.976Z,28.96
2022-08-07T14:07:17.011Z,28.96
2022-08-07T14:10:12.189Z,28.93
2022-08-07T14:12:54.081Z,28.91
2022-08-07T14:15:32.092Z,28.91
2022-08-07T14:18:23.707Z,28.92
2022-08-07T14:21:07.962Z,28.91
2022-08-07T14:24:00.425Z,28.88
2022-08-07T14:26:38.992Z,28.94
2022-08-07T14:30:09.447Z,28.92
2022-08-07T14:32:04.655Z,28.95
2022-08-07T14:34:45.926Z,28.96
2022-08-07T14:37:18.594Z,28.94
2022-08-07T14:40:16.163Z,28.93
2022-08-07T14:43:55.711Z,28.92
2022-08-07T14:45:48.763Z,28.92
2022-08-07T14:48:21.238Z,28.92
2022-08-07T14:50:53.495Z,28.93
2022-08-07T14:54:05.667Z,28.95
2022-08-07T14:56:15.644Z,28.94
2022-08-07T14:59:13.925Z,28.90
2022-08-07T15:04:53.325Z,28.94
2022-08-07T15:07:24.018Z,28.96
2022-08-07T15:13:16.895Z,28.96
2022-08-07T15:15:52.554Z,28.93
2022-08-07T15:18:28.547Z,28.95
2022-08-07T15:21:08.048Z,28.97
2022-08-07T15:25:14.458Z,28.96
2022-08-07T15:26:37.939Z,28.92
2022-08-07T15:30:09.566Z,28.91
2022-08-07T15:34:57.214Z,28.92
2022-08-07T15:38:04.911Z,28.93
2022-08-07T15:40:34.456Z,28.90
2022-08-07T15:46:32.429Z,28.92
2022-08-07T15:49:17.506Z,28.99
2022-08-07T15:54:34.129Z,28.98
2022-08-07T15:57:05.103Z,29.00
2022-08-07T15:59:39.543Z,28.96
2022-08-07T16:02:24.791Z,28.97
2022-08-07T16:04:59.944Z,28.97
2022-08-07T16:08:33.333Z,29.04
2022-08-07T16:10:24.531Z,29.02
2022-08-07T16:13:18.023Z,29.05
2022-08-07T16:16:48.319Z,28.99
2022-08-07T16:19:14.527Z,29.03
2022-08-07T16:22:03.394Z,29.00
2022-08-07T16:24:52.549Z,28.94
2022-08-07T16:27:40.560Z,28.96
2022-08-07T16:30:30.639Z,28.92
2022-08-07T16:34:03.082Z,28.97
2022-08-07T16:36:20.653Z,28.93
2022-08-07T16:39:40.715Z,28.98
2022-08-07T16:42:46.673Z,28.95
2022-08-07T16:46:47.444Z,28.98
2022-08-07T16:50:28.353Z,28.96
2022-08-07T16:52:51.371Z,28.92
2022-08-07T16:55:17.578Z,28.96
2022-08-07T16:58:03.936Z,28.94
2022-08-07T17:00:42.017Z,28.98
2022-08-07T17:03:18.950Z,28.93
2022-08-07T17:06:29.977Z,28.88
2022-08-07T17:09:09.116Z,28.81
2022-08-07T17:12:02.056Z,28.81
2022-08-07T17:14:49.693Z,28.77
2022-08-07T17:17:37.004Z,28.73
2022-08-07T17:20:30.032Z,28.78
2022-08-07T17:23:13.117Z,28.83
2022-08-07T17:25:54.775Z,28.82
2022-08-07T17:28:35.623Z,28.86
2022-08-07T17:31:16.417Z,28.83
2022-08-07T17:34:18.102Z,28.78
2022-08-07T17:36:57.996Z,28.78
2022-08-07T17:39:58.402Z,28.72
2022-08-07T17:42:58.225Z,28.75
2022-08-07T17:45:35.703Z,28.71
2022-08-07T17:48:10.292Z,28.68
2022-08-07T17:51:01.673Z,28.73
2022-08-07T17:54:02.398Z,28.76
2022-08-07T17:56:32.188Z,28.76
2022-08-07T17:59:09.252Z,28.77
2022-08-07T18:01:49.229Z,28.79
2022-08-07T18:04:31.265Z,28.78
2022-08-07T18:07:20.725Z,28.79
2022-08-07T18:10:06.231Z,28.78
2022-08-07T18:12:52.800Z,28.79
2022-08-07T18:15:32.887Z,28.78
2022-08-07T18:18:46.790Z,28.79
2022-08-07T18:21:38.297Z,28.78
2022-08-07T18:24:07.244Z,28.79
2022-08-07T18:26:57.053Z,28.79
2022-08-07T18:30:06.991Z,28.79
2022-08-07T18:32:39.415Z,28.78
2022-08-07T18:35:22.681Z,28.77
2022-08-07T18:38:55.756Z,28.79
2022-08-07T18:41:17.233Z,28.76
2022-08-07T18:43:59.373Z,28.74
2022-08-07T18:46:33.430Z,28.73
2022-08-07T18:50:18.967Z,28.74
2022-08-07T18:52:38.064Z,28.72
2022-08-07T18:55:42.784Z,28.71
2022-08-07T18:58:34.526Z,28.71
2022-08-07T19:02:32.469Z,28.68
2022-08-07T19:04:09.565Z,28.67
2022-08-07T19:06:51.660Z,28.68
2022-08-07T19:09:54.736Z,28.63
2022-08-07T19:12:26.281Z,28.64
2022-08-07T19:15:22.785Z,28.63
2022-08-07T19:18:34.267Z,28.63
2022-08-07T19:21:45.113Z,28.64
2022-08-07T19:24:02.991Z,28.65
2022-08-07T19:27:09.055Z,28.68
2022-08-07T19:31:01.710Z,28.64
2022-08-07T19:32:25.998Z,28.66
2022-08-07T19:35:03.352Z,28.68
2022-08-07T19:37:56.374Z,28.65
2022-08-07T19:40:31.874Z,28.64
2022-08-07T19:43:21.227Z,28.65
2022-08-07T19:46:07.486Z,28.63
2022-08-07T19:48:43.807Z,28.61
2022-08-07T19:51:19.821Z,28.61
2022-08-07T19:54:34.717Z,28.62
2022-08-07T19:57:51.765Z,28.60
2022-08-07T19:59:40.621Z,28.62
2022-08-07T20:02:19.612Z,28.61
2022-08-07T20:04:52.031Z,28.61
2022-08-07T20:07:46.301Z,28.62
2022-08-07T20:10:37.043Z,28.61
2022-08-07T20:13:23.503Z,28.59
2022-08-07T20:15:57.723Z,28.59
2022-08-07T20:18:32.927Z,28.59
2022-08-07T20:21:21.204Z,28.57
2022-08-07T20:23:54.907Z,28.58
2022-08-07T20:26:38.759Z,28.56
2022-08-07T20:29:46.908Z,28.55
2022-08-07T20:32:11.538Z,28.54
2022-08-07T20:34:55.635Z,28.55
2022-08-07T20:37:37.133Z,28.54
2022-08-07T20:40:33.480Z,28.52
2022-08-07T20:43:14.395Z,28.54
2022-08-07T20:46:29.014Z,28.54
2022-08-07T20:48:37.363Z,28.54
2022-08-07T20:51:09.834Z,28.55
2022-08-07T20:54:02.935Z,28.53
2022-08-07T20:56:32.152Z,28.49
2022-08-07T20:59:06.038Z,28.50
2022-08-07T21:01:58.302Z,28.48
2022-08-07T21:04:33.876Z,28.50
2022-08-07T21:07:14.294Z,28.48
2022-08-07T21:09:52.863Z,28.51
2022-08-07T21:12:31.669Z,28.52
2022-08-07T21:15:03.362Z,28.54
2022-08-07T21:18:09.102Z,28.50
2022-08-07T21:20:30.123Z,28.51
2022-08-07T21:23:08.579Z,28.51
2022-08-07T21:26:03.365Z,28.51
2022-08-07T21:28:48.887Z,28.50
2022-08-07T21:31:49.229Z,28.51
2022-08-07T21:34:26.786Z,28.49
2022-08-07T21:37:05.590Z,28.48
2022-08-07T21:39:51.589Z,28.47
2022-08-07T21:42:46.123Z,28.46
2022-08-07T21:46:05.063Z,28.47
2022-08-07T21:48:29.032Z,28.44
2022-08-07T21:51:19.343Z,28.44
2022-08-07T21:53:54.037Z,28.44
2022-08-07T21:56:36.122Z,28.46
2022-08-07T21:59:18.516Z,28.44
2022-08-07T22:02:07.697Z,28.43
2022-08-07T22:04:53.495Z,28.44
2022-08-07T22:07:45.854Z,28.44
2022-08-07T22:10:24.661Z,28.43
2022-08-07T22:12:57.027Z,28.41
2022-08-07T22:16:42.993Z,28.42
2022-08-07T22:18:25.243Z,28.43
2022-08-07T22:21:02.958Z,28.43
2022-08-07T22:23:40.482Z,28.43
2022-08-07T22:26:20.301Z,28.42
2022-08-07T22:28:56.500Z,28.41
2022-08-07T22:31:56.378Z,28.43
2022-08-07T22:34:29.224Z,28.40
2022-08-07T22:37:09.539Z,28.39
2022-08-07T22:39:52.549Z,28.39
2022-08-07T22:42:30.603Z,28.40
2022-08-07T22:45:03.665Z,28.39
2022-08-07T22:48:13.971Z,28.40
2022-08-07T22:51:36.603Z,28.37
2022-08-07T22:54:16.707Z,28.35
2022-08-07T22:57:00.747Z,28.38
2022-08-07T22:59:49.989Z,28.38
2022-08-07T23:02:42.944Z,28.38
2022-08-07T23:06:07.698Z,28.35
2022-08-07T23:08:46.737Z,28.36
2022-08-07T23:11:41.178Z,28.36
2022-08-07T23:14:27.699Z,28.36
2022-08-07T23:17:20.333Z,28.34
2022-08-07T23:20:16.924Z,28.32
2022-08-07T23:23:09.765Z,28.31
2022-08-07T23:26:00.627Z,28.34
2022-08-07T23:28:54.429Z,28.36
2022-08-07T23:32:48.571Z,28.34
2022-08-07T23:35:01.168Z,28.37
2022-08-07T23:38:00.523Z,28.33
2022-08-07T23:40:39.624Z,28.33
2022-08-07T23:43:38.767Z,28.34
2022-08-07T23:46:27.364Z,28.33
2022-08-07T23:49:42.073Z,28.32
2022-08-07T23:53:00.637Z,28.31
2022-08-07T23:55:47.178Z,28.27
2022-08-07T23:58:21.321Z,28.29
