createdAt,value
2019-01-21T00:00:42.641Z,4.20
2019-01-21T00:02:46.329Z,4.00
2019-01-21T00:04:49.995Z,2.70
2019-01-21T00:06:53.654Z,3.10
2019-01-21T00:08:57.447Z,3.30
2019-01-21T00:11:01.122Z,3.50
2019-01-21T00:13:05.301Z,3.50
2019-01-21T00:15:09.469Z,3.70
2019-01-21T00:17:13.113Z,3.40
2019-01-21T00:19:16.810Z,3.90
2019-01-21T00:21:20.465Z,3.80
2019-01-21T00:23:24.186Z,4.10
2019-01-21T00:25:27.895Z,4.30
2019-01-21T00:27:31.558Z,4.40
2019-01-21T00:29:35.246Z,4.30
2019-01-21T00:31:38.925Z,4.40
2019-01-21T00:33:42.611Z,4.10
2019-01-21T00:35:46.324Z,4.20
2019-01-21T00:37:50.016Z,4.30
2019-01-21T00:39:53.767Z,4.60
2019-01-21T00:41:57.426Z,4.70
2019-01-21T00:44:01.113Z,4.70
2019-01-21T00:46:04.883Z,4.80
2019-01-21T00:48:08.547Z,4.70
2019-01-21T00:50:13.755Z,4.60
2019-01-21T00:52:17.409Z,4.60
2019-01-21T00:54:21.092Z,4.80
2019-01-21T00:56:24.764Z,4.60
2019-01-21T00:58:28.418Z,4.40
2019-01-21T01:00:32.118Z,4.60
2019-01-21T01:02:35.863Z,3.80
2019-01-21T01:04:39.551Z,3.90
2019-01-21T01:06:43.325Z,4.00
2019-01-21T01:08:47.019Z,4.30
2019-01-21T01:10:50.775Z,4.60
2019-01-21T01:12:54.431Z,4.70
2019-01-21T01:14:58.112Z,4.80
2019-01-21T01:17:01.777Z,4.80
2019-01-21T01:19:05.443Z,5.00
2019-01-21T01:21:09.189Z,5.10
2019-01-21T01:23:12.882Z,5.10
2019-01-21T01:25:16.547Z,5.20
2019-01-21T01:27:20.236Z,4.80
2019-01-21T01:29:23.898Z,4.60
2019-01-21T01:31:27.590Z,4.40
2019-01-21T01:33:31.288Z,4.50
2019-01-21T01:35:34.943Z,4.40
2019-01-21T01:37:38.630Z,4.50
2019-01-21T01:39:42.296Z,4.60
2019-01-21T01:41:45.993Z,4.80
2019-01-21T01:43:49.862Z,5.00
2019-01-21T01:45:53.592Z,5.00
2019-01-21T01:47:59.421Z,5.10
2019-01-21T01:50:04.089Z,5.10
2019-01-21T01:52:07.795Z,5.10
2019-01-21T01:54:12.050Z,5.10
2019-01-21T01:56:15.790Z,5.00
2019-01-21T01:58:19.523Z,4.90
2019-01-21T02:00:23.282Z,4.90
2019-01-21T02:02:26.975Z,4.60
2019-01-21T02:04:30.638Z,4.40
2019-01-21T02:06:34.314Z,4.20
2019-01-21T02:08:37.983Z,4.20
2019-01-21T02:10:41.635Z,4.40
2019-01-21T02:12:45.330Z,4.20
2019-01-21T02:14:49.003Z,4.10
2019-01-21T02:16:53.030Z,3.20
2019-01-21T02:18:56.735Z,3.60
2019-01-21T02:21:03.398Z,3.70
2019-01-21T02:23:07.092Z,3.90
2019-01-21T02:25:11.071Z,3.90
2019-01-21T02:27:15.858Z,4.10
2019-01-21T02:29:22.846Z,4.30
2019-01-21T02:32:03.767Z,4.40
2019-01-21T02:34:16.351Z,4.20
2019-01-21T02:36:40.891Z,3.80
2019-01-21T02:38:56.315Z,3.90
2019-01-21T02:41:02.918Z,4.20
2019-01-21T02:43:18.408Z,4.40
2019-01-21T02:45:36.866Z,4.50
2019-01-21T02:47:49.446Z,4.30
2019-01-21T02:49:56.069Z,4.10
2019-01-21T02:52:20.806Z,4.30
2019-01-21T02:54:35.920Z,4.30
2019-01-21T02:56:54.478Z,4.40
2019-01-21T02:59:21.965Z,3.80
2019-01-21T03:01:40.714Z,4.00
2019-01-21T03:03:55.895Z,4.20
2019-01-21T03:06:11.495Z,4.40
2019-01-21T03:08:26.210Z,3.80
2019-01-21T03:10:48.012Z,3.90
2019-01-21T03:13:19.834Z,4.10
2019-01-21T03:15:41.150Z,4.10
2019-01-21T03:18:10.394Z,4.00
2019-01-21T03:20:19.943Z,4.00
2019-01-21T03:22:44.273Z,4.00
2019-01-21T03:24:54.051Z,3.70
2019-01-21T03:27:15.676Z,4.00
2019-01-21T03:29:24.991Z,4.20
2019-01-21T03:31:43.354Z,4.10
2019-01-21T03:33:56.150Z,4.40
2019-01-21T03:36:05.460Z,4.50
2019-01-21T03:38:17.575Z,4.60
2019-01-21T03:40:39.417Z,4.60
2019-01-21T03:42:48.833Z,4.60
2019-01-21T03:45:13.502Z,4.80
2019-01-21T03:47:22.943Z,4.70
2019-01-21T03:49:32.692Z,4.80
2019-01-21T03:52:05.028Z,4.80
2019-01-21T03:54:14.516Z,4.40
2019-01-21T03:56:21.492Z,4.40
2019-01-21T03:58:49.012Z,4.40
2019-01-21T04:00:58.204Z,4.50
2019-01-21T04:03:04.836Z,4.60
2019-01-21T04:05:16.831Z,4.70
2019-01-21T04:07:26.283Z,4.80
2019-01-21T04:09:41.681Z,4.70
2019-01-21T04:11:56.732Z,4.50
2019-01-21T04:14:22.946Z,4.10
2019-01-21T04:16:38.577Z,4.00
2019-01-21T04:18:50.670Z,3.70
2019-01-21T04:21:12.298Z,3.90
2019-01-21T04:23:24.392Z,3.50
2019-01-21T04:25:33.818Z,3.60
2019-01-21T04:27:40.426Z,4.00
2019-01-21T04:30:14.028Z,3.60
2019-01-21T04:32:23.085Z,4.00
2019-01-21T04:34:41.226Z,4.10
2019-01-21T04:36:47.843Z,4.20
2019-01-21T04:38:54.494Z,4.10
2019-01-21T04:41:15.706Z,4.20
2019-01-21T04:43:34.070Z,4.40
2019-01-21T04:45:52.818Z,3.90
2019-01-21T04:48:17.518Z,3.90
2019-01-21T04:50:40.898Z,3.70
2019-01-21T04:53:22.688Z,3.80
2019-01-21T04:55:57.162Z,3.50
2019-01-21T04:58:22.726Z,2.90
2019-01-21T05:00:40.931Z,3.00
2019-01-21T05:02:53.400Z,3.50
2019-01-21T05:05:19.818Z,3.80
2019-01-21T05:07:29.218Z,4.10
2019-01-21T05:09:41.564Z,4.00
2019-01-21T05:12:09.111Z,4.00
2019-01-21T05:14:35.239Z,4.20
2019-01-21T05:16:47.819Z,4.30
2019-01-21T05:19:09.099Z,4.40
2019-01-21T05:21:24.636Z,4.40
2019-01-21T05:23:33.806Z,5.10
2019-01-21T05:25:45.852Z,4.50
2019-01-21T05:27:58.488Z,4.60
2019-01-21T05:30:05.167Z,4.30
2019-01-21T05:32:11.810Z,4.40
2019-01-21T05:34:23.951Z,4.50
2019-01-21T05:36:30.731Z,4.60
2019-01-21T05:38:43.448Z,4.70
2019-01-21T05:40:52.884Z,4.80
2019-01-21T05:43:23.865Z,4.90
2019-01-21T05:45:54.013Z,4.80
2019-01-21T05:48:29.056Z,4.80
2019-01-21T05:50:47.495Z,4.80
2019-01-21T05:53:27.366Z,4.50
2019-01-21T05:55:33.966Z,4.50
2019-01-21T05:57:49.097Z,4.50
2019-01-21T05:59:58.327Z,4.60
2019-01-21T06:02:26.330Z,4.80
2019-01-21T06:04:38.454Z,4.70
2019-01-21T06:06:45.073Z,4.70
2019-01-21T06:09:13.869Z,4.80
2019-01-21T06:11:35.538Z,4.80
2019-01-21T06:13:44.805Z,4.80
2019-01-21T06:16:06.085Z,4.80
2019-01-21T06:18:12.693Z,4.50
2019-01-21T06:20:28.247Z,4.30
2019-01-21T06:22:51.410Z,4.30
2019-01-21T06:25:07.007Z,4.10
2019-01-21T06:27:19.338Z,4.10
2019-01-21T06:29:31.740Z,3.80
2019-01-21T06:32:07.217Z,3.90
2019-01-21T06:34:16.435Z,3.90
2019-01-21T06:36:28.642Z,4.10
2019-01-21T06:38:43.607Z,4.30
2019-01-21T06:41:07.023Z,4.40
2019-01-21T06:43:28.819Z,4.00
2019-01-21T06:45:47.403Z,3.40
2019-01-21T06:48:21.273Z,3.40
2019-01-21T06:50:37.002Z,3.00
2019-01-21T06:53:07.679Z,2.30
2019-01-21T06:55:42.870Z,2.80
2019-01-21T06:58:09.124Z,3.00
2019-01-21T07:00:39.946Z,3.20
2019-01-21T07:03:21.125Z,3.30
2019-01-21T07:05:30.540Z,3.60
2019-01-21T07:07:43.196Z,3.50
2019-01-21T07:09:52.644Z,3.80
2019-01-21T07:11:59.291Z,4.10
2019-01-21T07:14:23.822Z,4.40
2019-01-21T07:16:35.471Z,4.60
2019-01-21T07:18:58.338Z,4.60
2019-01-21T07:21:11.010Z,4.50
2019-01-21T07:23:32.671Z,4.40
2019-01-21T07:25:54.112Z,4.20
2019-01-21T07:28:18.807Z,4.10
2019-01-21T07:30:48.087Z,3.90
2019-01-21T07:33:12.489Z,4.10
2019-01-21T07:35:19.099Z,4.30
2019-01-21T07:37:43.343Z,4.30
2019-01-21T07:40:04.534Z,4.10
2019-01-21T07:42:29.311Z,3.90
2019-01-21T07:44:44.572Z,4.00
2019-01-21T07:47:03.230Z,4.00
2019-01-21T07:49:29.312Z,3.70
2019-01-21T07:51:41.577Z,3.80
2019-01-21T07:53:50.904Z,3.80
2019-01-21T07:56:00.346Z,4.10
2019-01-21T07:58:12.886Z,4.30
2019-01-21T08:00:43.199Z,4.50
2019-01-21T08:02:58.755Z,4.50
2019-01-21T08:05:16.792Z,3.90
2019-01-21T08:07:26.294Z,3.80
2019-01-21T08:09:44.657Z,4.10
2019-01-21T08:11:51.255Z,4.30
2019-01-21T08:14:09.674Z,4.30
2019-01-21T08:16:25.253Z,3.90
2019-01-21T08:19:07.217Z,4.20
2019-01-21T08:21:43.783Z,4.20
2019-01-21T08:24:15.661Z,3.90
2019-01-21T08:26:34.244Z,3.40
2019-01-21T08:29:01.280Z,2.50
2019-01-21T08:31:07.931Z,3.00
2019-01-21T08:33:32.256Z,2.60
2019-01-21T08:35:44.427Z,3.10
2019-01-21T08:38:07.167Z,3.50
2019-01-21T08:40:19.542Z,3.40
2019-01-21T08:42:31.646Z,3.10
2019-01-21T08:44:52.749Z,3.60
2019-01-21T08:47:05.187Z,4.10
2019-01-21T08:49:14.490Z,4.30
2019-01-21T08:51:43.344Z,4.50
2019-01-21T08:54:05.156Z,4.30
2019-01-21T08:56:23.739Z,4.40
2019-01-21T08:58:51.123Z,4.30
2019-01-21T09:01:03.863Z,4.50
2019-01-21T09:03:14.458Z,4.50
2019-01-21T09:05:24.738Z,4.00
2019-01-21T09:07:52.010Z,4.20
2019-01-21T09:10:01.239Z,4.40
2019-01-21T09:12:35.258Z,4.60
2019-01-21T09:14:56.975Z,4.70
2019-01-21T09:17:34.039Z,4.70
2019-01-21T09:19:58.173Z,4.80
2019-01-21T09:22:10.467Z,4.70
2019-01-21T09:24:19.983Z,4.70
2019-01-21T09:26:44.810Z,4.70
2019-01-21T09:29:08.662Z,4.90
2019-01-21T09:31:23.664Z,5.00
2019-01-21T09:33:54.280Z,5.10
2019-01-21T09:36:09.551Z,5.10
2019-01-21T09:38:21.771Z,5.10
2019-01-21T09:40:31.194Z,5.10
2019-01-21T09:42:52.727Z,5.20
2019-01-21T09:45:11.385Z,5.30
2019-01-21T09:47:13.837Z,5.10
2019-01-21T09:49:16.325Z,5.00
2019-01-21T09:51:20.586Z,5.10
2019-01-21T09:53:24.278Z,5.20
2019-01-21T09:55:28.600Z,5.20
2019-01-21T09:57:33.466Z,5.30
2019-01-21T09:59:37.214Z,5.40
2019-01-21T10:01:40.873Z,5.50
2019-01-21T10:03:45.159Z,5.50
2019-01-21T10:05:51.826Z,5.50
2019-01-21T10:07:58.431Z,5.60
2019-01-21T10:10:19.631Z,5.20
2019-01-21T10:12:40.786Z,4.90
2019-01-21T10:14:56.497Z,5.10
2019-01-21T10:17:06.083Z,5.00
2019-01-21T10:19:23.751Z,5.10
2019-01-21T10:21:39.205Z,5.30
2019-01-21T10:23:51.929Z,5.20
2019-01-21T10:26:10.571Z,5.00
2019-01-21T10:28:19.986Z,5.20
2019-01-21T10:30:32.528Z,5.20
2019-01-21T10:33:02.092Z,5.20
2019-01-21T10:35:26.748Z,4.90
2019-01-21T10:37:54.738Z,5.00
2019-01-21T10:40:07.822Z,5.10
2019-01-21T10:42:27.796Z,6.00
2019-01-21T10:44:40.578Z,5.40
2019-01-21T10:47:12.539Z,5.50
2019-01-21T10:49:49.794Z,5.40
2019-01-21T10:52:14.406Z,5.40
2019-01-21T10:54:21.018Z,5.20
2019-01-21T10:56:48.558Z,3.90
2019-01-21T10:58:55.214Z,3.60
2019-01-21T11:01:18.566Z,3.30
2019-01-21T11:03:25.216Z,3.40
2019-01-21T11:05:57.172Z,3.30
2019-01-21T11:08:21.986Z,3.70
2019-01-21T11:10:40.794Z,3.20
2019-01-21T11:12:56.463Z,3.00
2019-01-21T11:15:20.922Z,3.20
2019-01-21T11:17:30.161Z,3.70
2019-01-21T11:19:54.995Z,4.30
2019-01-21T11:22:01.590Z,4.70
2019-01-21T11:24:28.626Z,4.90
2019-01-21T11:26:50.116Z,5.10
2019-01-21T11:29:22.407Z,5.30
2019-01-21T11:31:40.964Z,5.40
2019-01-21T11:33:53.814Z,5.50
2019-01-21T11:36:21.143Z,5.60
2019-01-21T11:38:33.818Z,5.60
2019-01-21T11:40:41.668Z,5.10
2019-01-21T11:43:11.700Z,4.80
2019-01-21T11:45:35.184Z,5.00
2019-01-21T11:47:50.399Z,5.30
2019-01-21T11:50:03.042Z,5.50
2019-01-21T11:52:18.663Z,5.70
2019-01-21T11:54:39.978Z,5.80
2019-01-21T11:56:52.259Z,5.70
2019-01-21T11:59:01.746Z,5.70
2019-01-21T12:01:17.038Z,5.70
2019-01-21T12:03:29.596Z,5.70
2019-01-21T12:05:36.250Z,5.70
2019-01-21T12:07:45.352Z,5.30
2019-01-21T12:10:08.213Z,5.40
2019-01-21T12:12:14.825Z,5.50
2019-01-21T12:14:24.362Z,5.70
2019-01-21T12:16:45.706Z,5.90
2019-01-21T12:19:13.199Z,6.10
2019-01-21T12:21:22.668Z,6.00
2019-01-21T12:23:34.811Z,5.90
2019-01-21T12:25:44.366Z,6.10
2019-01-21T12:28:16.312Z,6.00
2019-01-21T12:30:37.536Z,5.60
2019-01-21T12:33:11.074Z,5.70
2019-01-21T12:35:35.680Z,5.90
2019-01-21T12:37:47.618Z,5.20
2019-01-21T12:39:59.479Z,5.40
2019-01-21T12:42:24.097Z,5.50
2019-01-21T12:44:39.661Z,5.60
2019-01-21T12:46:48.781Z,5.70
2019-01-21T12:48:55.406Z,5.90
2019-01-21T12:51:22.694Z,6.10
2019-01-21T12:53:38.369Z,6.20
2019-01-21T12:55:53.940Z,6.00
2019-01-21T12:58:09.577Z,5.70
2019-01-21T13:00:19.158Z,5.90
2019-01-21T13:02:28.730Z,6.00
2019-01-21T13:04:35.357Z,5.60
2019-01-21T13:07:03.151Z,5.90
2019-01-21T13:09:12.685Z,6.10
2019-01-21T13:11:24.835Z,6.20
2019-01-21T13:13:39.910Z,6.30
2019-01-21T13:15:52.418Z,6.20
2019-01-21T13:18:18.506Z,5.70
2019-01-21T13:20:30.541Z,5.80
2019-01-21T13:22:42.537Z,5.90
2019-01-21T13:25:01.268Z,6.10
2019-01-21T13:27:07.926Z,6.00
2019-01-21T13:29:17.000Z,5.90
2019-01-21T13:31:49.038Z,6.10
2019-01-21T13:34:01.670Z,6.10
2019-01-21T13:36:23.671Z,6.10
2019-01-21T13:38:35.788Z,5.70
2019-01-21T13:40:53.939Z,5.30
2019-01-21T13:43:25.936Z,5.40
2019-01-21T13:45:55.487Z,5.40
2019-01-21T13:48:02.099Z,4.80
2019-01-21T13:50:26.766Z,4.90
2019-01-21T13:52:51.054Z,4.80
2019-01-21T13:55:00.275Z,5.50
2019-01-21T13:57:06.918Z,5.80
2019-01-21T13:59:28.152Z,6.00
2019-01-21T14:01:40.760Z,5.90
2019-01-21T14:03:50.171Z,5.80
2019-01-21T14:06:08.389Z,5.40
2019-01-21T14:08:30.331Z,5.50
2019-01-21T14:10:42.833Z,5.80
2019-01-21T14:12:49.473Z,5.90
2019-01-21T14:15:13.667Z,5.70
2019-01-21T14:17:34.961Z,5.50
2019-01-21T14:19:53.710Z,5.70
2019-01-21T14:22:15.386Z,5.90
2019-01-21T14:24:31.217Z,6.00
2019-01-21T14:26:46.905Z,6.10
2019-01-21T14:28:56.374Z,6.20
2019-01-21T14:31:22.217Z,6.20
2019-01-21T14:33:37.819Z,6.30
2019-01-21T14:35:47.243Z,6.20
2019-01-21T14:37:59.577Z,6.20
2019-01-21T14:40:08.855Z,6.20
2019-01-21T14:42:30.064Z,6.30
2019-01-21T14:45:00.943Z,6.40
2019-01-21T14:47:19.151Z,5.70
2019-01-21T14:49:49.652Z,5.10
2019-01-21T14:52:12.656Z,5.50
2019-01-21T14:54:31.437Z,5.70
2019-01-21T14:56:47.000Z,5.70
2019-01-21T14:58:56.247Z,5.90
2019-01-21T15:01:02.910Z,5.80
2019-01-21T15:03:12.187Z,5.40
2019-01-21T15:05:40.988Z,5.20
2019-01-21T15:07:50.204Z,5.40
2019-01-21T15:10:16.540Z,5.70
2019-01-21T15:12:34.971Z,5.90
2019-01-21T15:14:44.061Z,5.50
2019-01-21T15:16:59.635Z,5.30
2019-01-21T15:19:12.113Z,5.40
2019-01-21T15:21:24.637Z,5.60
2019-01-21T15:23:43.488Z,5.70
2019-01-21T15:25:56.268Z,5.60
2019-01-21T15:28:25.069Z,5.10
2019-01-21T15:30:52.507Z,5.20
2019-01-21T15:33:19.712Z,4.90
2019-01-21T15:35:38.682Z,4.70
2019-01-21T15:37:48.109Z,4.70
2019-01-21T15:40:11.498Z,4.30
2019-01-21T15:42:23.794Z,4.60
2019-01-21T15:44:30.412Z,4.40
2019-01-21T15:46:45.505Z,4.60
2019-01-21T15:49:11.767Z,5.20
2019-01-21T15:51:42.734Z,5.50
2019-01-21T15:53:54.698Z,5.70
2019-01-21T15:56:04.269Z,5.80
2019-01-21T15:58:19.023Z,5.30
2019-01-21T16:00:44.467Z,5.30
2019-01-21T16:02:54.017Z,5.20
2019-01-21T16:05:03.202Z,5.30
2019-01-21T16:07:27.952Z,5.40
2019-01-21T16:09:51.343Z,5.60
2019-01-21T16:12:17.646Z,5.80
2019-01-21T16:14:24.254Z,5.80
2019-01-21T16:16:30.903Z,5.80
2019-01-21T16:18:37.519Z,5.40
2019-01-21T16:20:58.869Z,5.50
2019-01-21T16:23:14.403Z,5.60
2019-01-21T16:25:21.000Z,5.80
2019-01-21T16:27:55.815Z,6.00
2019-01-21T16:30:08.090Z,6.00
2019-01-21T16:32:11.858Z,5.90
2019-01-21T16:34:24.506Z,5.60
2019-01-21T16:36:54.799Z,5.80
2019-01-21T16:39:04.393Z,5.80
2019-01-21T16:41:26.182Z,5.50
2019-01-21T16:43:29.888Z,5.30
2019-01-21T16:45:33.599Z,5.40
2019-01-21T16:47:37.336Z,5.50
2019-01-21T16:49:41.106Z,5.60
2019-01-21T16:51:44.783Z,5.70
2019-01-21T16:53:48.746Z,5.80
2019-01-21T16:55:52.438Z,6.00
2019-01-21T16:57:56.100Z,5.90
2019-01-21T16:59:59.811Z,5.90
2019-01-21T17:02:03.505Z,6.00
2019-01-21T17:04:07.213Z,6.10
2019-01-21T17:06:10.890Z,6.20
2019-01-21T17:08:14.581Z,6.30
2019-01-21T17:10:18.286Z,6.40
2019-01-21T17:12:21.931Z,6.30
2019-01-21T17:14:25.630Z,6.20
2019-01-21T17:16:29.307Z,6.30
2019-01-21T17:18:32.966Z,6.10
2019-01-21T17:20:36.690Z,6.10
2019-01-21T17:22:40.392Z,6.00
2019-01-21T17:24:44.117Z,6.00
2019-01-21T17:26:48.815Z,5.90
2019-01-21T17:28:52.484Z,5.70
2019-01-21T17:30:56.174Z,5.10
2019-01-21T17:32:59.837Z,5.00
2019-01-21T17:35:03.586Z,4.40
2019-01-21T17:37:07.277Z,3.90
2019-01-21T17:39:10.937Z,4.30
2019-01-21T17:41:14.894Z,4.70
2019-01-21T17:43:18.559Z,3.40
2019-01-21T17:45:22.255Z,3.70
2019-01-21T17:47:25.918Z,4.40
2019-01-21T17:49:29.574Z,4.70
2019-01-21T17:51:34.453Z,5.10
2019-01-21T17:53:38.702Z,5.20
2019-01-21T17:55:42.381Z,5.30
2019-01-21T17:57:46.089Z,5.60
2019-01-21T17:59:49.746Z,5.70
2019-01-21T18:01:53.452Z,5.70
2019-01-21T18:03:57.141Z,5.80
2019-01-21T18:06:00.819Z,5.90
2019-01-21T18:08:04.622Z,5.90
2019-01-21T18:10:11.250Z,5.60
2019-01-21T18:12:14.942Z,5.40
2019-01-21T18:14:18.712Z,5.30
2019-01-21T18:16:22.524Z,5.60
2019-01-21T18:18:26.208Z,5.70
2019-01-21T18:20:29.885Z,5.30
2019-01-21T18:22:34.844Z,5.20
2019-01-21T18:24:38.526Z,5.40
2019-01-21T18:26:42.261Z,5.60
2019-01-21T18:28:45.962Z,5.70
2019-01-21T18:30:49.631Z,5.80
2019-01-21T18:32:53.563Z,5.70
2019-01-21T18:34:57.308Z,5.40
2019-01-21T18:37:01.029Z,5.50
2019-01-21T18:39:07.668Z,5.30
2019-01-21T18:41:11.322Z,5.40
2019-01-21T18:43:17.529Z,5.10
2019-01-21T18:45:28.287Z,5.00
2019-01-21T18:47:32.853Z,4.00
2019-01-21T18:49:36.608Z,4.30
2019-01-21T18:51:46.492Z,4.80
2019-01-21T18:53:45.831Z,5.30
2019-01-21T18:55:49.550Z,5.10
2019-01-21T18:57:55.970Z,5.20
2019-01-21T18:59:58.642Z,5.40
2019-01-21T19:02:02.327Z,5.20
2019-01-21T19:04:06.075Z,5.40
2019-01-21T19:06:09.847Z,5.70
2019-01-21T19:08:13.524Z,4.00
2019-01-21T19:10:18.427Z,3.70
2019-01-21T19:12:22.090Z,3.90
2019-01-21T19:14:25.791Z,4.50
2019-01-21T19:16:29.497Z,4.80
2019-01-21T19:18:33.173Z,5.00
2019-01-21T19:20:36.901Z,5.10
2019-01-21T19:22:40.551Z,5.10
2019-01-21T19:24:44.242Z,5.20
2019-01-21T19:26:47.919Z,5.30
2019-01-21T19:28:51.589Z,5.30
2019-01-21T19:30:55.291Z,5.30
2019-01-21T19:32:58.974Z,5.30
2019-01-21T19:35:02.677Z,5.50
2019-01-21T19:37:06.347Z,5.60
2019-01-21T19:39:10.028Z,5.50
2019-01-21T19:41:13.788Z,5.50
2019-01-21T19:43:17.467Z,5.50
2019-01-21T19:45:21.140Z,5.50
2019-01-21T19:47:24.828Z,5.40
2019-01-21T19:49:28.503Z,5.40
2019-01-21T19:51:32.179Z,5.50
2019-01-21T19:53:35.886Z,5.60
2019-01-21T19:55:40.944Z,5.70
2019-01-21T19:57:44.712Z,5.70
2019-01-21T19:59:48.398Z,5.70
2019-01-21T20:01:52.207Z,5.50
2019-01-21T20:03:55.916Z,5.50
2019-01-21T20:05:59.646Z,5.40
2019-01-21T20:08:03.322Z,5.30
2019-01-21T20:10:18.565Z,5.20
2019-01-21T20:12:22.276Z,5.20
2019-01-21T20:14:25.939Z,5.00
2019-01-21T20:16:29.614Z,4.80
2019-01-21T20:18:33.313Z,4.40
2019-01-21T20:20:39.177Z,4.20
2019-01-21T20:22:42.876Z,4.40
2019-01-21T20:24:46.554Z,4.10
2019-01-21T20:26:50.298Z,3.70
2019-01-21T20:28:53.974Z,3.40
2019-01-21T20:30:57.661Z,3.00
2019-01-21T20:33:01.367Z,2.90
2019-01-21T20:35:06.553Z,2.30
2019-01-21T20:37:10.255Z,2.20
2019-01-21T20:39:13.979Z,2.20
2019-01-21T20:41:17.677Z,2.50
2019-01-21T20:43:21.375Z,2.30
2019-01-21T20:45:25.083Z,2.50
2019-01-21T20:47:28.882Z,3.00
2019-01-21T20:49:32.543Z,3.40
2019-01-21T20:51:36.228Z,3.30
2019-01-21T20:53:39.934Z,3.50
2019-01-21T20:55:43.616Z,3.90
2019-01-21T20:57:47.385Z,3.60
2019-01-21T20:59:51.060Z,3.40
2019-01-21T21:01:54.730Z,3.50
2019-01-21T21:03:58.567Z,3.80
2019-01-21T21:06:02.223Z,3.80
2019-01-21T21:08:05.911Z,3.90
2019-01-21T21:10:11.675Z,4.10
2019-01-21T21:12:15.411Z,4.10
2019-01-21T21:14:19.146Z,4.20
2019-01-21T21:16:22.826Z,4.10
2019-01-21T21:18:26.541Z,4.00
2019-01-21T21:20:30.220Z,4.10
2019-01-21T21:22:33.871Z,4.30
2019-01-21T21:24:37.555Z,4.40
2019-01-21T21:26:41.251Z,4.20
2019-01-21T21:28:44.961Z,3.90
2019-01-21T21:30:48.617Z,4.00
2019-01-21T21:32:52.401Z,4.10
2019-01-21T21:34:56.465Z,3.60
2019-01-21T21:37:00.134Z,4.00
2019-01-21T21:39:05.267Z,4.30
2019-01-21T21:41:08.967Z,4.30
2019-01-21T21:43:12.624Z,4.40
2019-01-21T21:45:18.142Z,3.20
2019-01-21T21:47:21.894Z,3.40
2019-01-21T21:49:25.556Z,3.20
2019-01-21T21:51:29.279Z,3.10
2019-01-21T21:53:32.938Z,3.40
2019-01-21T21:55:36.713Z,3.80
2019-01-21T21:57:40.748Z,4.00
2019-01-21T21:59:44.466Z,3.70
2019-01-21T22:01:48.190Z,3.20
2019-01-21T22:03:51.911Z,2.40
2019-01-21T22:05:55.618Z,1.80
2019-01-21T22:07:59.292Z,1.30
2019-01-21T22:10:03.030Z,2.10
2019-01-21T22:12:06.711Z,1.50
2019-01-21T22:14:10.358Z,1.90
2019-01-21T22:16:14.146Z,2.40
2019-01-21T22:18:17.845Z,2.60
2019-01-21T22:20:23.414Z,2.90
2019-01-21T22:22:27.116Z,3.10
2019-01-21T22:24:30.747Z,3.40
2019-01-21T22:26:34.432Z,3.70
2019-01-21T22:28:38.261Z,3.90
2019-01-21T22:30:41.925Z,3.80
2019-01-21T22:32:45.622Z,2.80
2019-01-21T22:34:49.299Z,3.30
2019-01-21T22:36:53.017Z,3.50
2019-01-21T22:38:56.730Z,3.50
2019-01-21T22:41:00.479Z,3.40
2019-01-21T22:43:04.418Z,2.60
2019-01-21T22:45:09.786Z,0.80
2019-01-21T22:47:13.466Z,1.40
2019-01-21T22:49:17.148Z,2.10
2019-01-21T22:51:21.758Z,2.30
2019-01-21T22:53:25.518Z,2.80
2019-01-21T22:55:29.473Z,2.90
2019-01-21T22:57:33.242Z,3.20
2019-01-21T22:59:36.901Z,2.90
2019-01-21T23:01:40.617Z,3.10
2019-01-21T23:03:44.295Z,3.40
2019-01-21T23:05:47.980Z,3.70
2019-01-21T23:07:51.662Z,3.70
2019-01-21T23:09:55.330Z,3.50
2019-01-21T23:11:58.997Z,3.20
2019-01-21T23:14:02.684Z,3.40
2019-01-21T23:16:06.344Z,3.60
2019-01-21T23:18:10.416Z,3.50
2019-01-21T23:20:14.081Z,3.80
2019-01-21T23:22:17.771Z,4.00
2019-01-21T23:24:21.531Z,4.00
2019-01-21T23:26:25.202Z,4.10
2019-01-21T23:28:28.913Z,3.80
2019-01-21T23:30:32.583Z,3.80
2019-01-21T23:32:36.253Z,4.10
2019-01-21T23:34:44.164Z,4.20
2019-01-21T23:36:45.398Z,4.40
2019-01-21T23:38:49.094Z,4.10
2019-01-21T23:40:53.628Z,4.10
2019-01-21T23:42:57.376Z,4.10
2019-01-21T23:45:01.159Z,4.20
2019-01-21T23:47:04.826Z,4.30
2019-01-21T23:49:08.513Z,4.30
2019-01-21T23:51:12.216Z,4.40
2019-01-21T23:53:15.880Z,4.40
2019-01-21T23:55:19.849Z,4.50
2019-01-21T23:57:23.498Z,4.50
2019-01-21T23:59:27.246Z,4.50
