createdAt,value
2018-03-31T00:02:20.466Z,98309.47
2018-03-31T00:04:46.452Z,98306.18
2018-03-31T00:07:12.390Z,98303.23
2018-03-31T00:09:38.318Z,98294.92
2018-03-31T00:12:04.255Z,98296.09
2018-03-31T00:14:30.206Z,98295.34
2018-03-31T00:16:56.130Z,98291.85
2018-03-31T00:19:22.397Z,98287.39
2018-03-31T00:21:48.346Z,98283.98
2018-03-31T00:24:14.288Z,98274.02
2018-03-31T00:26:40.210Z,98271.01
2018-03-31T00:29:06.127Z,98262.25
2018-03-31T00:31:32.074Z,98252.31
2018-03-31T00:33:58.014Z,98249.73
2018-03-31T00:36:24.060Z,98240.91
2018-03-31T00:38:49.987Z,98234.71
2018-03-31T00:41:16.148Z,98234.56
2018-03-31T00:43:42.097Z,98235.91
2018-03-31T00:46:08.031Z,98226.31
2018-03-31T00:48:33.942Z,98219.23
2018-03-31T00:50:59.856Z,98220.58
2018-03-31T00:53:25.821Z,98217.28
2018-03-31T00:55:51.756Z,98220.65
2018-03-31T00:58:17.709Z,98207.52
2018-03-31T01:00:43.622Z,98201.24
2018-03-31T01:03:09.599Z,98201.02
2018-03-31T01:05:35.544Z,98191.91
2018-03-31T01:08:01.518Z,98195.53
2018-03-31T01:10:27.471Z,98194.89
2018-03-31T01:12:53.423Z,98192.73
2018-03-31T01:15:19.361Z,98193.41
2018-03-31T01:17:45.583Z,98191.50
2018-03-31T01:20:11.523Z,98188.52
2018-03-31T01:22:37.442Z,98185.89
2018-03-31T01:25:03.395Z,98182.55
2018-03-31T01:27:29.343Z,98179.67
2018-03-31T01:29:55.293Z,98181.92
2018-03-31T01:32:21.229Z,98180.02
2018-03-31T01:34:47.193Z,98176.75
2018-03-31T01:37:13.132Z,98175.12
2018-03-31T01:39:39.073Z,98180.49
2018-03-31T01:42:05.013Z,98184.72
2018-03-31T01:44:30.932Z,98182.55
2018-03-31T01:46:56.891Z,98184.73
2018-03-31T01:49:22.833Z,98180.69
2018-03-31T01:51:48.785Z,98176.61
2018-03-31T01:54:14.744Z,98174.13
2018-03-31T01:56:40.714Z,98174.16
2018-03-31T01:59:06.690Z,98165.75
2018-03-31T02:01:32.646Z,98163.84
2018-03-31T02:03:58.586Z,98160.65
2018-03-31T02:06:24.529Z,98159.28
2018-03-31T02:08:50.447Z,98157.14
2018-03-31T02:11:16.426Z,98157.03
2018-03-31T02:13:42.381Z,98147.01
2018-03-31T02:16:08.361Z,98140.52
2018-03-31T02:18:34.287Z,98137.45
2018-03-31T02:21:00.238Z,98139.19
2018-03-31T02:23:26.166Z,98131.33
2018-03-31T02:25:52.138Z,98124.48
2018-03-31T02:28:18.058Z,98119.78
2018-03-31T02:30:44.143Z,98119.59
2018-03-31T02:33:10.063Z,98116.25
2018-03-31T02:35:36.009Z,98109.58
2018-03-31T02:38:01.952Z,98111.11
2018-03-31T02:40:27.971Z,98101.91
2018-03-31T02:42:53.910Z,98093.92
2018-03-31T02:45:19.887Z,98093.39
2018-03-31T02:47:45.830Z,98099.05
2018-03-31T02:50:11.867Z,98096.52
2018-03-31T02:52:37.795Z,98095.06
2018-03-31T02:55:03.741Z,98103.80
2018-03-31T02:57:29.671Z,98098.34
2018-03-31T02:59:55.756Z,98092.16
2018-03-31T03:02:21.695Z,98087.86
2018-03-31T03:04:47.626Z,98085.20
2018-03-31T03:07:13.587Z,98088.20
2018-03-31T03:09:39.508Z,98087.72
2018-03-31T03:12:05.462Z,98078.42
2018-03-31T03:14:31.408Z,98081.91
2018-03-31T03:16:57.384Z,98082.10
2018-03-31T03:19:23.326Z,98072.84
2018-03-31T03:21:49.673Z,98067.67
2018-03-31T03:24:15.695Z,98056.41
2018-03-31T03:26:41.616Z,98056.39
2018-03-31T03:29:07.557Z,98056.31
2018-03-31T03:31:33.483Z,98045.70
2018-03-31T03:33:59.763Z,98038.17
2018-03-31T03:36:25.731Z,98029.59
2018-03-31T03:38:51.651Z,98029.50
2018-03-31T03:41:17.578Z,98036.20
2018-03-31T03:43:43.520Z,98045.82
2018-03-31T03:46:09.455Z,98044.44
2018-03-31T03:48:35.677Z,98057.61
2018-03-31T03:51:01.623Z,98046.01
2018-03-31T03:53:27.555Z,98036.34
2018-03-31T03:55:53.498Z,98024.12
2018-03-31T03:58:19.443Z,98032.97
2018-03-31T04:00:45.374Z,98024.16
2018-03-31T04:03:11.312Z,98009.97
2018-03-31T04:05:37.259Z,98002.43
2018-03-31T04:08:03.205Z,98018.08
2018-03-31T04:10:29.128Z,98018.36
2018-03-31T04:12:55.065Z,98013.92
2018-03-31T04:15:21.013Z,98020.66
2018-03-31T04:17:46.965Z,98019.80
2018-03-31T04:20:13.000Z,98016.45
2018-03-31T04:22:38.937Z,98024.15
2018-03-31T04:25:04.876Z,98022.92
2018-03-31T04:27:30.828Z,98031.94
2018-03-31T04:29:56.749Z,98028.64
2018-03-31T04:32:22.697Z,98017.08
2018-03-31T04:34:48.635Z,98015.09
2018-03-31T04:37:14.611Z,98017.23
2018-03-31T04:39:40.549Z,98009.97
2018-03-31T04:42:06.497Z,98004.84
2018-03-31T04:44:32.448Z,97998.82
2018-03-31T04:46:58.375Z,97993.61
2018-03-31T04:49:24.302Z,97995.28
2018-03-31T04:51:50.221Z,97997.86
2018-03-31T04:54:16.156Z,97995.73
2018-03-31T04:56:42.097Z,97986.60
2018-03-31T04:59:08.015Z,97981.67
2018-03-31T05:01:33.963Z,97985.37
2018-03-31T05:03:59.989Z,97979.51
2018-03-31T05:06:25.913Z,97976.03
2018-03-31T05:08:51.834Z,97974.70
2018-03-31T05:11:17.763Z,97980.48
2018-03-31T05:13:43.721Z,97974.70
2018-03-31T05:16:09.682Z,97975.91
2018-03-31T05:18:35.631Z,97977.44
2018-03-31T05:21:01.663Z,97979.75
2018-03-31T05:23:27.617Z,97976.03
2018-03-31T05:25:53.584Z,97976.24
2018-03-31T05:28:19.514Z,97949.57
2018-03-31T05:30:45.457Z,97971.61
2018-03-31T05:33:11.409Z,97974.68
2018-03-31T05:35:37.377Z,97979.40
2018-03-31T05:38:03.305Z,97982.14
2018-03-31T05:40:29.255Z,97977.88
2018-03-31T05:42:55.187Z,97990.63
2018-03-31T05:45:21.263Z,97994.56
2018-03-31T05:47:47.193Z,97992.78
2018-03-31T05:50:13.110Z,98006.03
2018-03-31T05:52:39.048Z,98013.23
2018-03-31T05:55:04.986Z,98010.79
2018-03-31T05:57:30.920Z,98010.02
2018-03-31T05:59:56.862Z,98009.13
2018-03-31T06:02:22.818Z,98009.75
2018-03-31T06:04:48.738Z,98018.42
2018-03-31T06:07:14.757Z,98021.80
2018-03-31T06:09:40.712Z,98021.04
2018-03-31T06:12:06.658Z,98013.08
2018-03-31T06:14:32.590Z,98011.30
2018-03-31T06:16:58.562Z,98015.48
2018-03-31T06:19:24.482Z,98011.14
2018-03-31T06:21:50.606Z,98012.48
2018-03-31T06:24:16.540Z,98012.37
2018-03-31T06:26:42.467Z,98001.27
2018-03-31T06:29:08.396Z,97993.09
2018-03-31T06:31:34.305Z,97988.48
2018-03-31T06:34:00.608Z,97978.41
2018-03-31T06:36:26.534Z,97992.95
2018-03-31T06:38:52.476Z,97987.34
2018-03-31T06:41:18.450Z,97990.75
2018-03-31T06:43:44.385Z,97989.36
2018-03-31T06:46:10.365Z,97985.70
2018-03-31T06:48:36.310Z,97988.41
2018-03-31T06:51:02.286Z,97983.19
2018-03-31T06:53:28.199Z,97984.55
2018-03-31T06:55:54.172Z,97985.23
2018-03-31T06:58:20.116Z,97986.67
2018-03-31T07:00:46.192Z,97991.34
2018-03-31T07:03:12.154Z,97993.22
2018-03-31T07:05:38.107Z,97996.70
2018-03-31T07:08:04.038Z,97990.75
2018-03-31T07:10:30.090Z,97992.41
2018-03-31T07:12:56.014Z,97999.94
2018-03-31T07:15:21.939Z,98001.61
2018-03-31T07:17:47.868Z,98000.31
2018-03-31T07:20:13.818Z,98001.20
2018-03-31T07:22:39.796Z,98003.23
2018-03-31T07:25:05.718Z,98000.36
2018-03-31T07:27:31.855Z,98000.66
2018-03-31T07:29:57.800Z,97999.03
2018-03-31T07:32:23.751Z,97999.09
2018-03-31T07:34:49.692Z,97995.08
2018-03-31T07:37:16.037Z,97996.49
2018-03-31T07:39:41.971Z,97998.22
2018-03-31T07:42:07.921Z,97998.41
2018-03-31T07:44:33.865Z,97991.19
2018-03-31T07:46:59.822Z,97988.38
2018-03-31T07:49:25.760Z,97985.70
2018-03-31T07:51:51.738Z,97986.45
2018-03-31T07:54:17.696Z,97988.61
2018-03-31T07:56:43.626Z,97988.02
2018-03-31T07:59:09.599Z,97989.57
2018-03-31T08:01:35.537Z,97988.73
2018-03-31T08:04:01.481Z,97982.56
2018-03-31T08:06:27.401Z,97980.73
2018-03-31T08:08:53.608Z,97976.92
2018-03-31T08:11:19.561Z,97975.92
2018-03-31T08:13:45.507Z,97982.45
2018-03-31T08:16:11.456Z,97976.41
2018-03-31T08:18:37.386Z,97973.70
2018-03-31T08:21:03.352Z,97965.66
2018-03-31T08:23:29.307Z,97971.48
2018-03-31T08:25:55.251Z,97973.69
2018-03-31T08:28:21.225Z,97969.25
2018-03-31T08:30:47.183Z,97965.05
2018-03-31T08:33:13.120Z,97973.31
2018-03-31T08:35:39.053Z,97968.48
2018-03-31T08:38:04.967Z,97970.46
2018-03-31T08:40:30.913Z,97957.43
2018-03-31T08:42:56.876Z,97963.39
2018-03-31T08:45:22.799Z,97964.12
2018-03-31T08:47:48.728Z,97958.28
2018-03-31T08:50:14.669Z,97956.81
2018-03-31T08:52:40.896Z,97957.05
2018-03-31T08:55:06.819Z,97955.58
2018-03-31T08:57:32.743Z,97959.03
2018-03-31T08:59:58.681Z,97951.78
2018-03-31T09:02:24.603Z,97951.14
2018-03-31T09:04:50.555Z,97954.88
2018-03-31T09:07:16.508Z,97956.39
2018-03-31T09:09:42.456Z,97948.95
2018-03-31T09:12:08.403Z,97946.47
2018-03-31T09:14:34.349Z,97943.09
2018-03-31T09:17:00.278Z,97941.13
2018-03-31T09:19:26.199Z,97949.88
2018-03-31T09:21:52.471Z,97950.39
2018-03-31T09:24:18.399Z,97949.76
2018-03-31T09:26:44.333Z,97949.03
2018-03-31T09:29:10.277Z,97938.35
2018-03-31T09:31:36.221Z,97943.44
2018-03-31T09:34:02.333Z,97950.02
2018-03-31T09:36:28.281Z,97942.80
2018-03-31T09:38:54.262Z,97950.80
2018-03-31T09:41:20.193Z,97950.56
2018-03-31T09:43:46.197Z,97954.91
2018-03-31T09:46:12.143Z,97957.61
2018-03-31T09:48:38.099Z,97958.28
2018-03-31T09:51:04.045Z,97957.37
2018-03-31T09:53:29.971Z,97956.23
2018-03-31T09:55:55.921Z,97961.11
2018-03-31T09:58:21.863Z,97960.64
2018-03-31T10:00:47.851Z,97967.92
2018-03-31T10:03:13.785Z,97970.86
2018-03-31T10:05:39.726Z,97972.59
2018-03-31T10:08:05.648Z,97951.27
2018-03-31T10:10:31.589Z,97948.31
2018-03-31T10:12:57.537Z,97943.18
2018-03-31T10:15:23.457Z,97940.68
2018-03-31T10:17:49.402Z,97933.72
2018-03-31T10:20:15.328Z,97927.45
2018-03-31T10:22:41.283Z,97927.45
2018-03-31T10:25:07.200Z,97922.17
2018-03-31T10:27:33.137Z,97927.46
2018-03-31T10:29:59.064Z,97933.54
2018-03-31T10:32:25.061Z,97939.14
2018-03-31T10:34:50.993Z,97938.06
2018-03-31T10:37:16.917Z,97929.69
2018-03-31T10:39:42.854Z,97934.23
2018-03-31T10:42:08.783Z,97932.93
2018-03-31T10:44:34.755Z,97928.96
2018-03-31T10:47:00.682Z,97921.30
2018-03-31T10:49:26.626Z,97925.97
2018-03-31T10:51:52.558Z,97935.10
2018-03-31T10:54:18.532Z,97934.19
2018-03-31T10:56:44.466Z,97932.45
2018-03-31T10:59:10.410Z,97928.64
2018-03-31T11:01:36.362Z,97929.73
2018-03-31T11:04:02.317Z,97927.05
2018-03-31T11:06:28.238Z,97928.81
2018-03-31T11:08:54.276Z,97926.97
2018-03-31T11:11:20.294Z,97930.34
2018-03-31T11:13:46.222Z,97937.64
2018-03-31T11:16:12.328Z,97940.00
2018-03-31T11:18:38.257Z,97946.52
2018-03-31T11:21:04.198Z,97951.06
2018-03-31T11:23:30.150Z,97949.30
2018-03-31T11:25:56.080Z,97939.79
2018-03-31T11:28:22.038Z,97939.20
2018-03-31T11:30:47.958Z,97940.59
2018-03-31T11:33:13.910Z,97943.87
2018-03-31T11:35:39.967Z,97950.51
2018-03-31T11:38:05.860Z,97955.22
2018-03-31T11:40:31.800Z,97959.08
2018-03-31T11:42:57.770Z,97972.39
2018-03-31T11:45:24.004Z,97975.72
2018-03-31T11:47:49.946Z,97972.32
2018-03-31T11:50:15.890Z,97971.56
2018-03-31T11:52:41.828Z,97972.17
2018-03-31T11:55:07.746Z,97992.73
2018-03-31T11:57:33.670Z,97994.52
2018-03-31T11:59:59.614Z,97993.38
2018-03-31T12:02:25.764Z,98001.21
2018-03-31T12:04:51.681Z,97996.44
2018-03-31T12:07:17.608Z,97995.93
2018-03-31T12:09:43.546Z,97997.50
2018-03-31T12:12:09.485Z,98005.64
2018-03-31T12:14:35.493Z,98008.66
2018-03-31T12:17:01.818Z,98014.13
2018-03-31T12:19:27.772Z,98015.11
2018-03-31T12:21:53.697Z,98012.63
2018-03-31T12:24:19.627Z,98013.00
2018-03-31T12:26:45.549Z,98012.25
2018-03-31T12:29:11.490Z,98017.68
2018-03-31T12:31:37.407Z,98010.72
2018-03-31T12:34:03.338Z,98007.96
2018-03-31T12:36:29.309Z,98015.00
2018-03-31T12:38:55.226Z,98011.16
2018-03-31T12:41:21.161Z,98012.84
2018-03-31T12:43:47.096Z,98011.62
2018-03-31T12:46:13.374Z,98014.50
2018-03-31T12:48:39.299Z,98016.09
2018-03-31T12:51:05.244Z,98005.84
2018-03-31T12:53:31.167Z,98016.88
2018-03-31T12:55:57.087Z,98007.22
2018-03-31T12:58:23.005Z,98008.15
2018-03-31T13:00:48.951Z,98008.86
2018-03-31T13:03:14.871Z,97999.05
2018-03-31T13:05:40.807Z,97998.47
2018-03-31T13:08:06.737Z,97992.48
2018-03-31T13:10:32.659Z,98004.70
2018-03-31T13:12:58.664Z,97997.59
2018-03-31T13:15:24.605Z,98006.94
2018-03-31T13:17:50.545Z,98012.95
2018-03-31T13:20:16.477Z,98012.60
2018-03-31T13:22:42.413Z,98012.22
2018-03-31T13:25:08.357Z,97996.08
2018-03-31T13:27:34.302Z,98009.13
2018-03-31T13:30:00.241Z,98003.91
2018-03-31T13:32:26.190Z,97998.52
2018-03-31T13:34:52.191Z,98001.02
2018-03-31T13:37:18.157Z,97997.52
2018-03-31T13:39:44.118Z,97999.20
2018-03-31T13:42:10.071Z,97998.31
2018-03-31T13:44:36.052Z,97993.88
2018-03-31T13:47:01.997Z,97995.90
2018-03-31T13:49:27.942Z,97986.25
2018-03-31T13:51:53.910Z,97984.15
2018-03-31T13:54:19.845Z,97985.27
2018-03-31T13:56:45.848Z,97985.95
2018-03-31T13:59:11.760Z,97987.92
2018-03-31T14:01:37.740Z,97987.34
2018-03-31T14:04:03.677Z,97981.74
2018-03-31T14:06:29.614Z,97990.76
2018-03-31T14:08:55.588Z,97984.37
2018-03-31T14:11:21.559Z,97982.41
2018-03-31T14:13:47.557Z,97979.54
2018-03-31T14:16:13.542Z,97977.44
2018-03-31T14:18:39.486Z,97971.81
2018-03-31T14:21:05.458Z,97971.25
2018-03-31T14:23:31.403Z,97969.88
2018-03-31T14:25:57.389Z,97967.09
2018-03-31T14:28:23.370Z,97970.58
2018-03-31T14:30:49.343Z,97962.42
2018-03-31T14:33:15.379Z,97961.80
2018-03-31T14:35:41.318Z,97970.52
2018-03-31T14:38:08.392Z,97968.13
2018-03-31T14:40:34.338Z,97963.66
2018-03-31T14:43:00.382Z,97971.00
2018-03-31T14:45:26.319Z,97985.80
2018-03-31T14:47:52.346Z,97974.50
2018-03-31T14:50:18.312Z,97985.20
2018-03-31T14:52:44.280Z,97994.92
2018-03-31T14:55:10.212Z,97988.34
2018-03-31T14:57:36.522Z,97988.41
2018-03-31T15:00:02.467Z,97993.25
2018-03-31T15:02:28.456Z,97992.19
2018-03-31T15:04:54.406Z,97995.77
2018-03-31T15:07:20.351Z,97990.95
2018-03-31T15:09:46.303Z,97994.44
2018-03-31T15:12:12.246Z,97994.20
2018-03-31T15:14:38.246Z,97994.50
2018-03-31T15:17:04.193Z,97997.86
2018-03-31T15:19:30.232Z,98000.61
2018-03-31T15:21:56.179Z,98000.39
2018-03-31T15:24:22.199Z,97995.55
2018-03-31T15:26:48.151Z,97995.64
2018-03-31T15:29:14.218Z,97999.74
2018-03-31T15:31:40.155Z,98003.68
2018-03-31T15:34:06.159Z,98004.67
2018-03-31T15:36:32.096Z,97997.35
2018-03-31T15:38:58.132Z,97998.28
2018-03-31T15:41:24.117Z,97993.16
2018-03-31T15:43:50.070Z,97997.28
2018-03-31T15:46:16.045Z,97995.77
2018-03-31T15:48:42.020Z,97994.84
2018-03-31T15:51:08.115Z,98007.84
2018-03-31T15:53:34.059Z,97995.48
2018-03-31T15:56:00.027Z,98002.10
2018-03-31T15:58:25.946Z,98001.45
2018-03-31T16:00:51.887Z,98002.26
2018-03-31T16:03:17.983Z,98004.62
2018-03-31T16:05:43.917Z,98008.97
2018-03-31T16:08:09.899Z,98006.80
2018-03-31T16:10:35.842Z,98005.86
2018-03-31T16:13:01.846Z,98005.80
2018-03-31T16:15:27.780Z,98013.73
2018-03-31T16:17:53.741Z,98012.09
2018-03-31T16:20:19.667Z,98007.33
2018-03-31T16:22:45.659Z,98012.25
2018-03-31T16:25:11.608Z,98015.67
2018-03-31T16:27:37.793Z,98016.31
2018-03-31T16:30:03.749Z,98015.92
2018-03-31T16:32:29.753Z,98016.55
2018-03-31T16:34:55.694Z,98022.10
2018-03-31T16:37:21.735Z,98018.17
2018-03-31T16:39:47.684Z,98018.19
2018-03-31T16:42:13.643Z,98022.89
2018-03-31T16:44:39.626Z,98024.73
2018-03-31T16:47:05.561Z,98031.27
2018-03-31T16:49:31.535Z,98037.04
2018-03-31T16:51:57.483Z,98029.36
2018-03-31T16:54:23.555Z,98030.73
2018-03-31T16:56:49.494Z,98026.23
2018-03-31T16:59:15.479Z,98026.41
2018-03-31T17:01:41.421Z,98026.62
2018-03-31T17:04:07.446Z,98033.72
2018-03-31T17:06:33.409Z,98034.87
2018-03-31T17:08:59.374Z,98029.44
2018-03-31T17:11:25.303Z,98031.96
2018-03-31T17:13:51.283Z,98033.98
2018-03-31T17:16:17.281Z,98032.27
2018-03-31T17:18:43.307Z,98035.93
2018-03-31T17:21:09.262Z,98028.59
2018-03-31T17:23:35.242Z,98029.42
2018-03-31T17:26:01.147Z,98027.82
2018-03-31T17:28:27.083Z,98025.53
2018-03-31T17:30:53.046Z,98027.05
2018-03-31T17:33:19.011Z,98018.34
2018-03-31T17:35:44.951Z,98022.83
2018-03-31T17:38:10.879Z,98022.36
2018-03-31T17:40:36.894Z,98021.41
2018-03-31T17:43:02.850Z,98017.63
2018-03-31T17:45:28.814Z,98011.45
2018-03-31T17:47:54.750Z,98019.49
2018-03-31T17:50:20.719Z,98021.34
2018-03-31T17:52:46.664Z,98014.94
2018-03-31T17:55:12.612Z,98013.08
2018-03-31T17:57:38.535Z,98014.19
2018-03-31T18:00:04.846Z,98003.91
2018-03-31T18:02:30.781Z,98021.03
2018-03-31T18:04:56.710Z,98004.29
2018-03-31T18:07:22.650Z,98006.85
2018-03-31T18:09:48.608Z,98003.71
2018-03-31T18:12:14.582Z,98007.06
2018-03-31T18:14:40.598Z,98009.37
2018-03-31T18:17:06.578Z,98016.88
2018-03-31T18:19:32.514Z,98008.42
2018-03-31T18:21:58.680Z,98018.55
2018-03-31T18:24:24.640Z,98017.02
2018-03-31T18:26:50.594Z,98025.91
2018-03-31T18:29:16.527Z,98023.11
2018-03-31T18:31:42.553Z,98025.13
2018-03-31T18:34:08.498Z,98026.52
2018-03-31T18:36:34.454Z,98030.31
2018-03-31T18:39:00.461Z,98026.14
2018-03-31T18:41:26.398Z,98035.56
2018-03-31T18:43:52.314Z,98036.78
2018-03-31T18:46:18.262Z,98042.61
2018-03-31T18:48:44.225Z,98046.86
2018-03-31T18:51:10.172Z,98047.39
2018-03-31T18:53:36.114Z,98049.91
2018-03-31T18:56:02.085Z,98054.17
2018-03-31T18:58:28.038Z,98055.81
2018-03-31T19:00:53.963Z,98056.45
2018-03-31T19:03:19.894Z,98062.77
2018-03-31T19:05:45.828Z,98081.20
2018-03-31T19:08:11.785Z,98084.66
2018-03-31T19:10:37.768Z,98087.66
2018-03-31T19:13:04.806Z,98092.02
2018-03-31T19:15:30.759Z,98087.42
2018-03-31T19:17:56.698Z,98099.23
2018-03-31T19:20:22.628Z,98100.93
2018-03-31T19:22:48.558Z,98110.17
2018-03-31T19:25:14.486Z,98104.38
2018-03-31T19:27:40.467Z,98103.48
2018-03-31T19:30:06.379Z,98110.34
2018-03-31T19:32:32.549Z,98096.80
2018-03-31T19:34:58.514Z,98084.69
2018-03-31T19:37:24.493Z,98090.48
2018-03-31T19:39:50.579Z,98090.33
2018-03-31T19:42:16.528Z,98091.50
2018-03-31T19:44:42.554Z,98095.04
2018-03-31T19:47:08.507Z,98093.95
2018-03-31T19:49:34.477Z,98090.09
2018-03-31T19:52:00.400Z,98084.48
2018-03-31T19:54:26.623Z,98086.79
2018-03-31T19:56:52.726Z,98090.53
2018-03-31T19:59:18.654Z,98093.57
2018-03-31T20:01:44.618Z,98085.92
2018-03-31T20:04:10.561Z,98091.56
2018-03-31T20:06:36.601Z,98095.09
2018-03-31T20:09:02.527Z,98089.25
2018-03-31T20:11:28.457Z,98101.30
2018-03-31T20:13:54.429Z,98084.08
2018-03-31T20:16:20.357Z,98089.36
2018-03-31T20:18:46.611Z,98082.20
2018-03-31T20:21:12.578Z,98088.20
2018-03-31T20:23:38.510Z,98087.76
2018-03-31T20:26:04.425Z,98094.42
2018-03-31T20:28:30.410Z,98091.12
2018-03-31T20:30:56.391Z,98100.88
2018-03-31T20:33:22.361Z,98097.51
2018-03-31T20:35:48.307Z,98104.58
2018-03-31T20:38:14.247Z,98111.28
2018-03-31T20:40:40.220Z,98106.82
2018-03-31T20:43:06.181Z,98111.91
2018-03-31T20:45:32.144Z,98111.23
2018-03-31T20:47:58.513Z,98108.41
2018-03-31T20:50:24.439Z,98116.66
2018-03-31T20:52:50.379Z,98110.58
2018-03-31T20:55:16.305Z,98114.49
2018-03-31T20:57:42.250Z,98112.77
2018-03-31T21:00:08.234Z,98114.88
2018-03-31T21:02:34.142Z,98115.62
2018-03-31T21:05:00.094Z,98119.46
2018-03-31T21:07:26.087Z,98116.38
2018-03-31T21:09:52.010Z,98116.13
2018-03-31T21:12:18.274Z,98116.11
2018-03-31T21:14:44.306Z,98113.91
2018-03-31T21:17:10.234Z,98113.94
2018-03-31T21:19:36.264Z,98117.19
2018-03-31T21:22:02.219Z,98110.53
2018-03-31T21:24:28.173Z,98113.27
2018-03-31T21:26:54.095Z,98112.66
2018-03-31T21:29:20.014Z,98115.48
2018-03-31T21:31:45.937Z,98112.20
2018-03-31T21:34:11.870Z,98109.17
2018-03-31T21:36:37.812Z,98112.76
2018-03-31T21:39:03.764Z,98113.47
2018-03-31T21:41:29.681Z,98109.88
2018-03-31T21:43:55.629Z,98111.11
2018-03-31T21:46:21.576Z,98121.11
2018-03-31T21:48:47.534Z,98114.30
2018-03-31T21:51:13.518Z,98107.03
2018-03-31T21:53:39.445Z,98121.88
2018-03-31T21:56:05.390Z,98111.94
2018-03-31T21:58:31.326Z,98110.86
2018-03-31T22:00:57.254Z,98111.84
2018-03-31T22:03:23.202Z,98111.27
2018-03-31T22:05:49.154Z,98111.64
2018-03-31T22:08:15.102Z,98115.62
2018-03-31T22:10:41.014Z,98111.15
2018-03-31T22:13:06.974Z,98109.75
2018-03-31T22:15:32.906Z,98113.07
2018-03-31T22:17:59.178Z,98110.93
2018-03-31T22:20:25.120Z,98106.86
2018-03-31T22:22:51.060Z,98111.05
2018-03-31T22:25:16.986Z,98109.66
2018-03-31T22:27:42.920Z,98108.47
2018-03-31T22:30:08.880Z,98109.13
2018-03-31T22:32:34.790Z,98106.33
2018-03-31T22:35:00.746Z,98094.48
2018-03-31T22:37:26.713Z,98098.02
2018-03-31T22:39:52.646Z,98095.06
2018-03-31T22:42:18.594Z,98100.63
2018-03-31T22:44:44.514Z,98088.30
2018-03-31T22:47:10.453Z,98083.19
2018-03-31T22:49:36.419Z,98075.69
2018-03-31T22:52:02.369Z,98070.16
2018-03-31T22:54:28.298Z,98083.51
2018-03-31T22:56:54.219Z,98087.53
2018-03-31T22:59:20.493Z,98093.11
2018-03-31T23:01:46.440Z,98098.50
2018-03-31T23:04:12.388Z,98102.45
2018-03-31T23:06:38.323Z,98098.75
2018-03-31T23:09:04.242Z,98098.35
2018-03-31T23:11:30.168Z,98111.52
2018-03-31T23:13:56.130Z,98103.81
2018-03-31T23:16:22.051Z,98110.00
2018-03-31T23:18:48.027Z,98105.78
2018-03-31T23:21:13.966Z,98108.00
2018-03-31T23:23:39.923Z,98118.55
2018-03-31T23:26:05.845Z,98116.89
2018-03-31T23:28:31.777Z,98132.95
2018-03-31T23:30:57.727Z,98130.69
2018-03-31T23:33:23.682Z,98132.62
2018-03-31T23:35:49.652Z,98128.69
2018-03-31T23:38:15.583Z,98132.50
2018-03-31T23:40:41.554Z,98115.88
2018-03-31T23:43:07.497Z,98128.66
2018-03-31T23:45:33.415Z,98125.30
2018-03-31T23:47:59.359Z,98122.70
2018-03-31T23:50:25.277Z,98126.30
2018-03-31T23:52:51.219Z,98122.55
2018-03-31T23:55:17.149Z,98123.16
2018-03-31T23:57:43.071Z,98121.94
