createdAt,value
2019-05-11T00:00:41.762Z,99459.50
2019-05-11T00:03:08.101Z,99458.53
2019-05-11T00:05:34.461Z,99468.39
2019-05-11T00:08:00.840Z,99465.94
2019-05-11T00:10:27.224Z,99469.80
2019-05-11T00:12:53.582Z,99463.56
2019-05-11T00:15:19.959Z,99465.03
2019-05-11T00:17:46.396Z,99464.76
2019-05-11T00:20:13.163Z,99471.04
2019-05-11T00:22:39.600Z,99471.69
2019-05-11T00:25:06.652Z,99479.36
2019-05-11T00:27:33.376Z,99475.82
2019-05-11T00:30:00.934Z,99468.88
2019-05-11T00:32:28.499Z,99451.34
2019-05-11T00:34:55.273Z,99455.47
2019-05-11T00:37:21.931Z,99443.21
2019-05-11T00:39:48.253Z,99440.23
2019-05-11T00:42:14.596Z,99433.16
2019-05-11T00:44:41.220Z,99430.33
2019-05-11T00:47:07.578Z,99427.44
2019-05-11T00:49:33.888Z,99425.28
2019-05-11T00:52:01.413Z,99426.65
2019-05-11T00:54:27.764Z,99427.52
2019-05-11T00:56:54.137Z,99415.59
2019-05-11T00:59:22.013Z,99410.95
2019-05-11T01:01:48.586Z,99409.55
2019-05-11T01:04:14.946Z,99409.20
2019-05-11T01:06:41.299Z,99405.55
2019-05-11T01:09:07.910Z,99407.37
2019-05-11T01:11:34.576Z,99412.77
2019-05-11T01:14:00.902Z,99415.45
2019-05-11T01:16:27.207Z,99417.38
2019-05-11T01:18:53.559Z,99411.30
2019-05-11T01:21:19.909Z,99414.48
2019-05-11T01:23:46.214Z,99410.33
2019-05-11T01:26:12.541Z,99407.77
2019-05-11T01:28:38.876Z,99407.67
2019-05-11T01:31:05.251Z,99409.95
2019-05-11T01:33:31.558Z,99399.50
2019-05-11T01:35:58.160Z,99391.08
2019-05-11T01:38:24.479Z,99405.42
2019-05-11T01:40:58.762Z,99404.58
2019-05-11T01:43:19.037Z,99407.44
2019-05-11T01:45:45.391Z,99407.50
2019-05-11T01:48:11.731Z,99402.14
2019-05-11T01:50:38.178Z,99413.40
2019-05-11T01:53:04.535Z,99411.38
2019-05-11T01:55:30.905Z,99416.33
2019-05-11T01:57:57.256Z,99414.80
2019-05-11T02:00:23.553Z,99406.13
2019-05-11T02:02:50.192Z,99405.71
2019-05-11T02:05:29.062Z,99393.08
2019-05-11T02:07:56.195Z,99398.75
2019-05-11T02:10:22.610Z,99399.52
2019-05-11T02:12:48.938Z,99404.89
2019-05-11T02:15:15.279Z,99396.94
2019-05-11T02:17:41.626Z,99388.72
2019-05-11T02:20:09.558Z,99385.33
2019-05-11T02:22:35.906Z,99380.77
2019-05-11T02:25:06.023Z,99384.18
2019-05-11T02:27:32.340Z,99379.03
2019-05-11T02:29:58.675Z,99372.30
2019-05-11T02:32:25.025Z,99364.25
2019-05-11T02:34:52.721Z,99361.27
2019-05-11T02:37:19.067Z,99366.41
2019-05-11T02:39:45.355Z,99363.75
2019-05-11T02:42:11.703Z,99358.72
2019-05-11T02:44:38.004Z,99357.64
2019-05-11T02:47:04.354Z,99359.16
2019-05-11T02:49:30.673Z,99357.59
2019-05-11T02:51:57.907Z,99363.83
2019-05-11T02:54:24.267Z,99360.48
2019-05-11T02:56:50.650Z,99360.25
2019-05-11T02:59:17.064Z,99361.17
2019-05-11T03:01:43.427Z,99367.45
2019-05-11T03:04:09.761Z,99368.05
2019-05-11T03:06:36.517Z,99372.22
2019-05-11T03:09:05.076Z,99361.91
2019-05-11T03:11:33.413Z,99357.89
2019-05-11T03:13:59.758Z,99354.95
2019-05-11T03:16:26.063Z,99350.47
2019-05-11T03:18:52.458Z,99360.00
2019-05-11T03:21:18.881Z,99364.81
2019-05-11T03:23:45.240Z,99355.31
2019-05-11T03:26:11.592Z,99355.83
2019-05-11T03:28:38.495Z,99359.16
2019-05-11T03:31:04.828Z,99359.33
2019-05-11T03:33:34.368Z,99356.22
2019-05-11T03:36:00.765Z,99361.98
2019-05-11T03:38:28.143Z,99356.78
2019-05-11T03:40:54.494Z,99357.14
2019-05-11T03:43:20.807Z,99360.32
2019-05-11T03:45:47.166Z,99363.88
2019-05-11T03:48:13.461Z,99363.25
2019-05-11T03:50:40.098Z,99363.21
2019-05-11T03:53:06.431Z,99363.52
2019-05-11T03:55:32.746Z,99364.79
2019-05-11T03:57:59.082Z,99372.77
2019-05-11T04:00:25.464Z,99371.05
2019-05-11T04:02:51.831Z,99371.99
2019-05-11T04:05:23.629Z,99369.07
2019-05-11T04:07:49.975Z,99364.05
2019-05-11T04:10:16.434Z,99364.42
2019-05-11T04:12:42.744Z,99362.58
2019-05-11T04:15:09.262Z,99356.75
2019-05-11T04:17:35.585Z,99357.77
2019-05-11T04:20:04.062Z,99356.38
2019-05-11T04:22:30.362Z,99352.80
2019-05-11T04:24:56.724Z,99354.59
2019-05-11T04:27:23.011Z,99366.64
2019-05-11T04:29:49.373Z,99364.48
2019-05-11T04:32:15.726Z,99354.98
2019-05-11T04:34:42.039Z,99355.63
2019-05-11T04:37:08.730Z,99353.76
2019-05-11T04:39:35.120Z,99350.98
2019-05-11T04:42:01.450Z,99346.27
2019-05-11T04:44:28.006Z,99351.97
2019-05-11T04:46:54.332Z,99357.77
2019-05-11T04:49:20.646Z,99350.58
2019-05-11T04:51:46.972Z,99365.42
2019-05-11T04:54:13.378Z,99361.78
2019-05-11T04:56:39.822Z,99362.35
2019-05-11T04:59:06.139Z,99360.18
2019-05-11T05:01:32.570Z,99356.94
2019-05-11T05:04:13.470Z,99357.52
2019-05-11T05:06:27.153Z,99354.37
2019-05-11T05:08:58.206Z,99345.76
2019-05-11T05:11:21.723Z,99335.92
2019-05-11T05:13:48.052Z,99331.28
2019-05-11T05:16:14.392Z,99329.06
2019-05-11T05:18:40.746Z,99345.28
2019-05-11T05:21:07.072Z,99345.19
2019-05-11T05:23:33.397Z,99339.41
2019-05-11T05:26:00.101Z,99338.29
2019-05-11T05:28:26.462Z,99340.01
2019-05-11T05:30:52.782Z,99339.55
2019-05-11T05:33:19.092Z,99337.01
2019-05-11T05:35:47.331Z,99337.06
2019-05-11T05:38:13.636Z,99337.40
2019-05-11T05:40:39.987Z,99334.12
2019-05-11T05:43:06.390Z,99336.53
2019-05-11T05:45:32.754Z,99334.85
2019-05-11T05:47:59.083Z,99323.47
2019-05-11T05:50:25.432Z,99322.42
2019-05-11T05:52:51.807Z,99319.32
2019-05-11T05:55:18.199Z,99318.98
2019-05-11T05:57:44.655Z,99313.70
2019-05-11T06:00:11.608Z,99315.20
2019-05-11T06:02:38.083Z,99310.53
2019-05-11T06:05:05.833Z,99311.37
2019-05-11T06:07:32.315Z,99305.28
2019-05-11T06:09:58.673Z,99305.00
2019-05-11T06:12:24.978Z,99304.66
2019-05-11T06:14:51.319Z,99315.56
2019-05-11T06:17:17.616Z,99317.40
2019-05-11T06:19:44.316Z,99314.26
2019-05-11T06:22:10.783Z,99320.74
2019-05-11T06:24:38.648Z,99314.80
2019-05-11T06:27:04.980Z,99313.04
2019-05-11T06:29:31.888Z,99306.84
2019-05-11T06:31:58.244Z,99299.70
2019-05-11T06:34:24.594Z,99298.84
2019-05-11T06:36:50.912Z,99297.66
2019-05-11T06:39:17.347Z,99294.72
2019-05-11T06:41:43.692Z,99292.89
2019-05-11T06:44:10.028Z,99290.12
2019-05-11T06:46:36.356Z,99281.94
2019-05-11T06:49:02.712Z,99282.05
2019-05-11T06:51:29.483Z,99276.80
2019-05-11T06:53:55.816Z,99277.30
2019-05-11T06:56:22.205Z,99276.17
2019-05-11T06:58:48.525Z,99275.98
2019-05-11T07:01:15.270Z,99272.06
2019-05-11T07:03:41.563Z,99265.86
2019-05-11T07:06:07.904Z,99275.60
2019-05-11T07:08:34.259Z,99277.34
2019-05-11T07:11:00.674Z,99274.97
2019-05-11T07:13:27.616Z,99273.36
2019-05-11T07:15:53.941Z,99276.64
2019-05-11T07:18:20.284Z,99273.50
2019-05-11T07:20:50.658Z,99274.48
2019-05-11T07:23:14.848Z,99269.91
2019-05-11T07:25:41.312Z,99276.77
2019-05-11T07:28:07.665Z,99270.38
2019-05-11T07:30:34.016Z,99274.29
2019-05-11T07:33:01.092Z,99270.48
2019-05-11T07:35:27.972Z,99270.19
2019-05-11T07:37:54.396Z,99267.03
2019-05-11T07:40:20.783Z,99265.11
2019-05-11T07:42:48.578Z,99267.93
2019-05-11T07:45:18.029Z,99261.39
2019-05-11T07:47:44.354Z,99268.87
2019-05-11T07:50:11.311Z,99273.86
2019-05-11T07:52:38.063Z,99274.77
2019-05-11T07:55:04.998Z,99266.20
2019-05-11T07:57:31.431Z,99271.81
2019-05-11T07:59:57.972Z,99269.19
2019-05-11T08:02:24.646Z,99271.99
2019-05-11T08:04:50.969Z,99270.83
2019-05-11T08:07:18.129Z,99283.22
2019-05-11T08:09:45.013Z,99282.34
2019-05-11T08:12:11.359Z,99282.88
2019-05-11T08:14:55.720Z,99280.47
2019-05-11T08:17:08.412Z,99284.14
2019-05-11T08:19:34.309Z,99282.50
2019-05-11T08:22:00.712Z,99279.56
2019-05-11T08:24:28.458Z,99280.70
2019-05-11T08:26:54.966Z,99284.52
2019-05-11T08:29:21.378Z,99281.55
2019-05-11T08:31:48.805Z,99286.49
2019-05-11T08:34:17.895Z,99283.84
2019-05-11T08:36:43.943Z,99285.66
2019-05-11T08:39:10.612Z,99282.67
2019-05-11T08:41:39.283Z,99283.02
2019-05-11T08:44:05.610Z,99087.41
2019-05-11T08:46:31.944Z,99290.66
2019-05-11T08:48:59.570Z,99296.11
2019-05-11T08:51:28.019Z,99293.47
2019-05-11T08:53:54.491Z,99296.76
2019-05-11T08:56:20.978Z,99294.25
2019-05-11T08:58:49.254Z,99296.10
2019-05-11T09:01:18.107Z,99289.31
2019-05-11T09:03:44.564Z,99291.16
2019-05-11T09:06:11.188Z,99290.48
2019-05-11T09:08:38.808Z,99289.16
2019-05-11T09:11:05.713Z,99287.52
2019-05-11T09:13:32.069Z,99285.71
2019-05-11T09:15:58.956Z,99285.22
2019-05-11T09:18:25.419Z,99282.22
2019-05-11T09:20:52.284Z,99278.75
2019-05-11T09:23:33.636Z,99270.67
2019-05-11T09:25:48.817Z,99267.69
2019-05-11T09:28:15.169Z,99267.36
2019-05-11T09:30:44.506Z,99267.16
2019-05-11T09:33:11.154Z,99268.16
2019-05-11T09:35:47.675Z,99267.85
2019-05-11T09:38:08.050Z,99269.16
2019-05-11T09:40:35.167Z,99273.44
2019-05-11T09:43:01.687Z,99274.09
2019-05-11T09:45:28.088Z,99269.49
2019-05-11T09:47:54.443Z,99275.27
2019-05-11T09:50:21.418Z,99273.95
2019-05-11T09:52:49.017Z,99278.92
2019-05-11T09:55:15.839Z,99280.55
2019-05-11T09:57:42.157Z,99289.65
2019-05-11T10:00:09.003Z,99292.50
2019-05-11T10:02:38.287Z,99291.94
2019-05-11T10:05:08.247Z,99290.25
2019-05-11T10:07:34.950Z,99299.37
2019-05-11T10:10:05.799Z,99304.80
2019-05-11T10:12:32.142Z,99302.80
2019-05-11T10:14:59.108Z,99297.02
2019-05-11T10:17:26.049Z,99295.33
2019-05-11T10:19:52.392Z,99289.95
2019-05-11T10:22:18.736Z,99282.67
2019-05-11T10:24:47.632Z,99288.80
2019-05-11T10:27:13.728Z,99289.64
2019-05-11T10:29:40.036Z,99292.94
2019-05-11T10:32:07.969Z,99292.66
2019-05-11T10:34:35.519Z,99286.19
2019-05-11T10:37:01.943Z,99285.54
2019-05-11T10:39:28.276Z,99289.28
2019-05-11T10:41:54.661Z,99284.84
2019-05-11T10:44:21.304Z,99279.19
2019-05-11T10:46:48.323Z,99268.00
2019-05-11T10:49:14.976Z,99259.66
2019-05-11T10:51:44.049Z,99253.61
2019-05-11T10:54:10.507Z,99248.36
2019-05-11T10:56:38.872Z,99257.02
2019-05-11T10:59:05.081Z,99247.25
2019-05-11T11:01:31.474Z,99238.16
2019-05-11T11:03:58.677Z,99226.03
2019-05-11T11:06:25.255Z,99223.98
2019-05-11T11:08:53.146Z,99228.36
2019-05-11T11:11:19.536Z,99232.30
2019-05-11T11:13:47.993Z,99222.89
2019-05-11T11:16:14.127Z,99226.30
2019-05-11T11:18:40.498Z,99217.47
2019-05-11T11:21:08.644Z,99213.11
2019-05-11T11:23:35.074Z,99214.57
2019-05-11T11:26:01.425Z,99204.97
2019-05-11T11:28:28.074Z,99201.13
2019-05-11T11:30:54.806Z,99197.94
2019-05-11T11:33:21.350Z,99197.81
2019-05-11T11:35:50.830Z,99198.89
2019-05-11T11:38:19.049Z,99203.40
2019-05-11T11:40:48.175Z,99198.73
2019-05-11T11:43:14.733Z,99186.22
2019-05-11T11:45:41.600Z,99187.61
2019-05-11T11:48:08.633Z,99177.98
2019-05-11T11:50:37.539Z,99173.52
2019-05-11T11:53:04.455Z,99167.63
2019-05-11T11:55:30.814Z,99173.21
2019-05-11T11:58:01.540Z,99174.84
2019-05-11T12:00:29.115Z,99179.17
2019-05-11T12:02:57.837Z,99177.35
2019-05-11T12:05:40.053Z,99172.16
2019-05-11T12:08:08.328Z,99168.97
2019-05-11T12:10:37.930Z,99164.25
2019-05-11T12:13:04.587Z,99172.58
2019-05-11T12:15:31.451Z,99176.00
2019-05-11T12:18:00.623Z,99171.52
2019-05-11T12:20:28.686Z,99170.90
2019-05-11T12:22:57.984Z,99179.73
2019-05-11T12:25:24.191Z,99177.72
2019-05-11T12:27:51.384Z,99170.23
2019-05-11T12:30:21.142Z,99180.03
2019-05-11T12:32:49.371Z,99166.69
2019-05-11T12:35:17.938Z,99173.55
2019-05-11T12:37:45.257Z,99179.53
2019-05-11T12:40:12.383Z,99175.73
2019-05-11T12:42:38.728Z,99166.52
2019-05-11T12:45:07.562Z,99167.85
2019-05-11T12:47:35.212Z,99170.87
2019-05-11T12:50:07.949Z,99173.02
2019-05-11T12:52:35.206Z,99178.02
2019-05-11T12:55:02.027Z,99174.06
2019-05-11T12:57:28.449Z,99173.94
2019-05-11T12:59:55.147Z,99171.98
2019-05-11T13:02:21.771Z,99178.63
2019-05-11T13:04:48.103Z,99173.52
2019-05-11T13:07:16.699Z,99184.08
2019-05-11T13:09:43.499Z,99177.98
2019-05-11T13:12:09.861Z,99181.88
2019-05-11T13:14:38.094Z,99176.47
2019-05-11T13:17:04.441Z,99171.38
2019-05-11T13:19:31.111Z,99176.34
2019-05-11T13:21:58.948Z,99176.81
2019-05-11T13:24:28.057Z,99166.80
2019-05-11T13:26:54.125Z,99166.84
2019-05-11T13:29:20.468Z,99163.52
2019-05-11T13:31:48.591Z,99166.30
2019-05-11T13:34:17.709Z,99164.16
2019-05-11T13:36:43.474Z,99165.16
2019-05-11T13:39:09.811Z,99160.81
2019-05-11T13:41:38.144Z,99156.70
2019-05-11T13:44:04.364Z,99161.38
2019-05-11T13:46:31.125Z,99159.05
2019-05-11T13:48:57.948Z,99159.37
2019-05-11T13:51:24.456Z,99164.47
2019-05-11T13:53:50.814Z,99164.61
2019-05-11T13:56:18.329Z,99165.14
2019-05-11T13:58:45.305Z,99165.27
2019-05-11T14:01:18.640Z,99169.55
2019-05-11T14:03:45.596Z,99171.37
2019-05-11T14:06:12.267Z,99165.56
2019-05-11T14:08:38.997Z,99169.38
2019-05-11T14:11:05.411Z,99164.39
2019-05-11T14:13:31.835Z,99156.69
2019-05-11T14:15:58.815Z,99151.11
2019-05-11T14:18:29.488Z,99151.50
2019-05-11T14:20:58.645Z,99154.15
2019-05-11T14:23:38.912Z,99157.11
2019-05-11T14:26:05.506Z,99163.64
2019-05-11T14:28:32.020Z,99167.20
2019-05-11T14:31:03.031Z,99165.02
2019-05-11T14:33:33.211Z,99175.08
2019-05-11T14:36:28.325Z,99164.20
2019-05-11T14:38:54.625Z,99156.48
2019-05-11T14:41:23.703Z,99168.73
2019-05-11T14:43:50.921Z,99169.00
2019-05-11T14:46:18.241Z,99168.78
2019-05-11T14:48:45.220Z,99179.92
2019-05-11T14:51:11.797Z,99176.27
2019-05-11T14:53:38.136Z,99172.73
2019-05-11T14:56:04.600Z,99173.20
2019-05-11T14:58:31.010Z,99165.38
2019-05-11T15:00:58.329Z,99173.92
2019-05-11T15:03:25.044Z,99170.78
2019-05-11T15:05:52.702Z,99174.18
2019-05-11T15:08:19.076Z,99178.16
2019-05-11T15:10:45.418Z,99190.11
2019-05-11T15:13:11.765Z,99185.89
2019-05-11T15:15:39.405Z,99188.50
2019-05-11T15:18:08.300Z,99193.34
2019-05-11T15:20:34.241Z,99198.40
2019-05-11T15:23:00.945Z,99200.37
2019-05-11T15:25:28.898Z,99206.78
2019-05-11T15:27:55.415Z,99209.89
2019-05-11T15:30:22.725Z,99204.79
2019-05-11T15:32:49.055Z,99205.12
2019-05-11T15:35:15.405Z,99197.90
2019-05-11T15:37:41.826Z,99201.95
2019-05-11T15:40:12.367Z,99203.22
2019-05-11T15:42:38.755Z,99200.66
2019-05-11T15:45:10.358Z,99200.66
2019-05-11T15:47:33.985Z,99197.87
2019-05-11T15:50:00.663Z,99194.66
2019-05-11T15:52:27.061Z,99189.23
2019-05-11T15:54:53.429Z,99193.04
2019-05-11T15:57:20.132Z,99197.02
2019-05-11T15:59:48.120Z,99206.48
2019-05-11T16:02:14.760Z,99205.77
2019-05-11T16:04:41.523Z,99210.44
2019-05-11T16:07:08.386Z,99215.63
2019-05-11T16:09:35.265Z,99216.12
2019-05-11T16:12:01.647Z,99225.38
2019-05-11T16:14:29.952Z,99228.03
2019-05-11T16:16:58.321Z,99236.80
2019-05-11T16:19:28.148Z,99238.77
2019-05-11T16:21:54.632Z,99240.73
2019-05-11T16:24:21.240Z,99246.36
2019-05-11T16:26:49.671Z,99248.51
2019-05-11T16:29:18.558Z,99250.14
2019-05-11T16:31:45.203Z,99259.56
2019-05-11T16:34:11.961Z,99269.97
2019-05-11T16:36:40.422Z,99264.20
2019-05-11T16:39:10.021Z,99265.98
2019-05-11T16:41:35.304Z,99270.11
2019-05-11T16:44:01.824Z,99260.39
2019-05-11T16:46:30.349Z,99266.48
2019-05-11T16:48:57.899Z,99282.31
2019-05-11T16:51:24.856Z,99279.82
2019-05-11T16:53:51.195Z,99287.44
2019-05-11T16:56:19.523Z,99281.34
2019-05-11T16:58:48.476Z,99294.22
2019-05-11T17:01:14.896Z,99300.48
2019-05-11T17:03:41.473Z,99286.47
2019-05-11T17:06:08.458Z,99295.38
2019-05-11T17:08:35.441Z,99297.06
2019-05-11T17:11:02.055Z,99313.88
2019-05-11T17:13:28.507Z,99307.67
2019-05-11T17:15:55.246Z,99307.52
2019-05-11T17:18:22.736Z,99316.28
2019-05-11T17:20:49.439Z,99321.56
2019-05-11T17:23:19.642Z,99325.89
2019-05-11T17:25:48.344Z,99330.16
2019-05-11T17:28:18.026Z,99325.22
2019-05-11T17:30:47.954Z,99324.54
2019-05-11T17:33:13.715Z,99328.53
2019-05-11T17:35:40.692Z,99325.52
2019-05-11T17:38:07.949Z,99332.31
2019-05-11T17:40:35.054Z,99332.61
2019-05-11T17:43:01.547Z,99346.11
2019-05-11T17:45:30.011Z,99345.86
2019-05-11T17:47:58.306Z,99351.41
2019-05-11T17:50:24.591Z,99348.08
2019-05-11T17:52:52.326Z,99370.86
2019-05-11T17:55:18.835Z,99376.44
2019-05-11T17:58:20.055Z,99386.59
2019-05-11T18:00:48.082Z,99395.70
2019-05-11T18:03:14.699Z,99401.52
2019-05-11T18:05:41.463Z,99407.11
2019-05-11T18:08:08.694Z,99407.66
2019-05-11T18:10:35.768Z,99412.34
2019-05-11T18:13:04.221Z,99424.98
2019-05-11T18:15:31.131Z,99423.98
2019-05-11T18:17:58.748Z,99437.31
2019-05-11T18:20:25.279Z,99441.89
2019-05-11T18:22:52.101Z,99446.34
2019-05-11T18:25:18.689Z,99445.27
2019-05-11T18:27:47.993Z,99448.19
2019-05-11T18:30:14.677Z,99456.12
2019-05-11T18:32:41.049Z,99457.79
2019-05-11T18:35:08.635Z,99457.68
2019-05-11T18:37:35.877Z,99466.59
2019-05-11T18:40:04.630Z,99488.94
2019-05-11T18:42:31.012Z,99484.86
2019-05-11T18:44:59.598Z,99490.09
2019-05-11T18:47:25.583Z,99496.06
2019-05-11T18:49:52.279Z,99510.16
2019-05-11T18:52:18.964Z,99520.41
2019-05-11T18:54:47.339Z,99521.39
2019-05-11T18:57:13.697Z,99520.05
2019-05-11T18:59:40.126Z,99522.23
2019-05-11T19:02:08.458Z,99530.70
2019-05-11T19:04:35.064Z,99540.77
2019-05-11T19:07:13.110Z,99542.11
2019-05-11T19:09:30.081Z,99547.69
2019-05-11T19:11:57.770Z,99555.28
2019-05-11T19:14:24.658Z,99549.62
2019-05-11T19:16:51.482Z,99542.69
2019-05-11T19:19:18.424Z,99541.34
2019-05-11T19:21:45.031Z,99547.42
2019-05-11T19:24:11.379Z,99549.64
2019-05-11T19:26:37.718Z,99559.20
2019-05-11T19:29:04.053Z,99544.17
2019-05-11T19:31:30.797Z,99557.55
2019-05-11T19:33:58.242Z,99562.05
2019-05-11T19:36:24.749Z,99562.12
2019-05-11T19:38:51.155Z,99566.56
2019-05-11T19:41:18.507Z,99571.55
2019-05-11T19:43:45.231Z,99577.01
2019-05-11T19:46:11.581Z,99567.52
2019-05-11T19:48:38.525Z,99572.93
2019-05-11T19:51:10.789Z,99576.73
2019-05-11T19:53:33.616Z,99580.20
2019-05-11T19:56:01.156Z,99581.31
2019-05-11T19:58:28.878Z,99592.50
2019-05-11T20:00:57.453Z,99594.66
2019-05-11T20:03:23.697Z,99602.62
2019-05-11T20:05:50.027Z,99613.20
2019-05-11T20:08:18.233Z,99620.08
2019-05-11T20:10:44.862Z,99627.61
2019-05-11T20:13:11.388Z,99631.69
2019-05-11T20:15:38.229Z,99640.34
2019-05-11T20:18:05.090Z,99650.04
2019-05-11T20:20:31.784Z,99653.22
2019-05-11T20:22:58.685Z,99656.63
2019-05-11T20:25:28.517Z,99663.15
2019-05-11T20:27:54.165Z,99673.13
2019-05-11T20:30:20.539Z,99675.46
2019-05-11T20:32:48.534Z,99677.52
2019-05-11T20:35:15.247Z,99684.02
2019-05-11T20:37:41.744Z,99697.69
2019-05-11T20:40:09.230Z,99705.76
2019-05-11T20:42:38.077Z,99712.09
2019-05-11T20:45:07.768Z,99720.27
2019-05-11T20:47:34.283Z,99722.08
2019-05-11T20:50:00.634Z,99728.73
2019-05-11T20:52:28.404Z,99721.36
2019-05-11T20:54:55.077Z,99731.31
2019-05-11T20:57:21.391Z,99737.52
2019-05-11T20:59:47.862Z,99734.62
2019-05-11T21:02:14.219Z,99743.46
2019-05-11T21:04:40.568Z,99752.38
2019-05-11T21:07:08.518Z,99759.94
2019-05-11T21:09:35.131Z,99758.34
2019-05-11T21:12:03.155Z,99755.20
2019-05-11T21:14:31.132Z,99768.63
2019-05-11T21:16:58.591Z,99765.41
2019-05-11T21:19:25.323Z,99767.60
2019-05-11T21:21:53.895Z,99778.65
2019-05-11T21:24:20.650Z,99788.56
2019-05-11T21:26:47.928Z,99790.50
2019-05-11T21:29:18.579Z,99790.41
2019-05-11T21:31:48.372Z,99801.64
2019-05-11T21:34:15.074Z,99800.47
2019-05-11T21:36:41.533Z,99794.86
2019-05-11T21:39:08.199Z,99804.84
2019-05-11T21:41:34.960Z,99808.79
2019-05-11T21:44:01.703Z,99806.27
2019-05-11T21:46:28.422Z,99812.83
2019-05-11T21:48:54.989Z,99826.34
2019-05-11T21:51:21.354Z,99821.19
2019-05-11T21:53:48.690Z,99828.23
2019-05-11T21:56:15.396Z,99822.72
2019-05-11T21:58:41.720Z,99821.02
2019-05-11T22:01:08.331Z,99820.45
2019-05-11T22:03:34.657Z,99837.36
2019-05-11T22:06:01.088Z,99832.27
2019-05-11T22:08:28.368Z,99843.14
2019-05-11T22:10:54.897Z,99839.20
2019-05-11T22:13:21.575Z,99850.77
2019-05-11T22:15:48.594Z,99855.05
2019-05-11T22:18:29.800Z,99857.83
2019-05-11T22:20:43.718Z,99870.56
2019-05-11T22:23:10.033Z,99869.69
2019-05-11T22:25:38.192Z,99881.77
2019-05-11T22:28:05.018Z,99888.48
2019-05-11T22:30:31.370Z,99892.98
2019-05-11T22:32:58.334Z,99895.23
2019-05-11T22:35:25.217Z,99907.88
2019-05-11T22:37:51.564Z,99914.72
2019-05-11T22:40:18.026Z,99912.87
2019-05-11T22:42:44.369Z,99908.20
2019-05-11T22:45:10.933Z,99921.67
2019-05-11T22:47:39.133Z,99924.66
2019-05-11T22:50:09.175Z,99935.61
2019-05-11T22:52:37.342Z,99936.41
2019-05-11T22:55:08.868Z,99945.44
2019-05-11T22:57:38.071Z,99943.09
2019-05-11T23:00:09.172Z,99943.68
2019-05-11T23:02:38.270Z,99943.58
2019-05-11T23:05:08.539Z,99952.92
2019-05-11T23:07:34.619Z,99955.37
2019-05-11T23:10:01.525Z,99963.10
2019-05-11T23:12:29.458Z,99975.09
2019-05-11T23:15:11.925Z,99979.92
2019-05-11T23:17:38.797Z,99985.90
2019-05-11T23:20:05.938Z,99997.48
2019-05-11T23:22:32.245Z,100010.55
2019-05-11T23:24:58.869Z,100016.81
2019-05-11T23:27:25.301Z,100025.14
2019-05-11T23:29:52.010Z,100021.50
2019-05-11T23:32:18.391Z,100027.66
2019-05-11T23:34:44.777Z,100028.09
2019-05-11T23:37:11.142Z,100044.31
2019-05-11T23:39:38.695Z,100046.41
2019-05-11T23:42:05.270Z,100055.48
2019-05-11T23:44:31.601Z,100061.22
2019-05-11T23:46:57.979Z,100065.13
2019-05-11T23:49:24.325Z,100067.36
2019-05-11T23:51:50.680Z,100069.13
2019-05-11T23:54:18.515Z,100075.27
2019-05-11T23:56:45.067Z,100083.42
2019-05-11T23:59:11.491Z,100090.58
