createdAt,value
2018-11-29T00:01:35.201Z,88.36
2018-11-29T00:06:37.626Z,88.00
2018-11-29T00:11:40.279Z,88.44
2018-11-29T00:16:43.158Z,88.08
2018-11-29T00:21:45.585Z,88.06
2018-11-29T00:26:48.036Z,87.91
2018-11-29T00:31:50.581Z,88.02
2018-11-29T00:36:52.992Z,87.55
2018-11-29T00:41:55.523Z,87.76
2018-11-29T00:46:57.959Z,87.89
2018-11-29T00:52:00.386Z,88.06
2018-11-29T00:57:02.786Z,87.55
2018-11-29T01:02:05.539Z,87.38
2018-11-29T01:07:07.923Z,87.62
2018-11-29T01:12:10.561Z,87.96
2018-11-29T01:17:12.924Z,87.59
2018-11-29T01:22:15.374Z,87.59
2018-11-29T01:27:18.754Z,86.89
2018-11-29T01:32:21.268Z,87.32
2018-11-29T01:37:24.111Z,87.23
2018-11-29T01:42:26.578Z,87.71
2018-11-29T01:47:29.063Z,87.52
2018-11-29T01:52:31.515Z,87.18
2018-11-29T01:57:33.937Z,87.33
2018-11-29T02:02:36.462Z,87.36
2018-11-29T02:07:38.880Z,87.60
2018-11-29T02:12:41.445Z,87.18
2018-11-29T02:17:44.015Z,87.75
2018-11-29T02:22:46.802Z,87.63
2018-11-29T02:27:49.299Z,86.81
2018-11-29T02:32:51.970Z,87.04
2018-11-29T02:37:54.480Z,87.32
2018-11-29T02:48:41.415Z,86.33
2018-11-29T02:53:53.285Z,86.72
2018-11-29T02:58:55.729Z,86.51
2018-11-29T03:03:58.154Z,86.36
2018-11-29T03:14:13.475Z,86.32
2018-11-29T03:19:16.001Z,86.24
2018-11-29T03:24:18.456Z,85.94
2018-11-29T03:29:20.870Z,85.83
2018-11-29T03:34:23.623Z,86.72
2018-11-29T03:39:25.980Z,86.51
2018-11-29T03:44:28.423Z,85.86
2018-11-29T03:49:30.968Z,86.16
2018-11-29T03:54:34.074Z,86.12
2018-11-29T03:59:36.458Z,85.72
2018-11-29T04:04:38.926Z,85.53
2018-11-29T04:09:41.475Z,85.31
2018-11-29T04:14:43.816Z,85.83
2018-11-29T04:19:46.402Z,85.35
2018-11-29T04:24:48.742Z,85.29
2018-11-29T04:29:51.244Z,85.30
2018-11-29T04:34:54.027Z,85.08
2018-11-29T04:39:56.478Z,84.93
2018-11-29T04:44:58.988Z,84.97
2018-11-29T04:50:01.429Z,84.97
2018-11-29T04:55:04.147Z,85.07
2018-11-29T05:00:12.849Z,84.70
2018-11-29T05:05:15.258Z,84.93
2018-11-29T05:10:17.960Z,84.74
2018-11-29T05:15:20.341Z,84.73
2018-11-29T05:20:22.975Z,84.74
2018-11-29T05:25:25.423Z,84.10
2018-11-29T05:30:27.896Z,85.33
2018-11-29T05:35:30.275Z,84.14
2018-11-29T05:40:32.736Z,84.10
2018-11-29T05:45:35.231Z,84.27
2018-11-29T05:50:37.749Z,83.81
2018-11-29T05:55:40.156Z,84.57
2018-11-29T06:00:42.733Z,84.13
2018-11-29T06:10:56.870Z,84.42
2018-11-29T06:15:59.263Z,84.11
2018-11-29T06:21:01.758Z,84.12
2018-11-29T06:26:04.303Z,84.22
2018-11-29T06:31:06.994Z,84.40
2018-11-29T06:36:09.638Z,83.97
2018-11-29T06:41:12.229Z,84.18
2018-11-29T06:46:14.783Z,83.96
2018-11-29T06:51:17.226Z,83.88
2018-11-29T06:56:19.957Z,83.91
2018-11-29T07:01:22.909Z,84.03
2018-11-29T07:06:25.295Z,83.71
2018-11-29T07:11:28.010Z,83.28
2018-11-29T07:16:30.587Z,83.77
2018-11-29T07:21:54.512Z,83.87
2018-11-29T07:26:56.916Z,83.34
2018-11-29T07:31:59.435Z,83.66
2018-11-29T07:37:01.906Z,83.87
2018-11-29T07:42:04.620Z,83.46
2018-11-29T07:47:07.087Z,83.60
2018-11-29T07:52:09.457Z,82.61
2018-11-29T07:57:11.818Z,82.58
2018-11-29T08:02:14.296Z,81.85
2018-11-29T08:07:16.764Z,81.72
2018-11-29T08:12:34.670Z,81.99
2018-11-29T08:17:37.074Z,81.99
2018-11-29T08:22:59.449Z,81.71
2018-11-29T08:28:01.896Z,81.32
2018-11-29T08:38:31.966Z,81.01
2018-11-29T08:43:46.441Z,81.00
2018-11-29T08:48:48.809Z,81.38
2018-11-29T08:53:51.562Z,81.35
2018-11-29T08:58:53.960Z,81.24
2018-11-29T09:03:56.675Z,81.09
2018-11-29T09:08:59.100Z,81.08
2018-11-29T09:14:01.530Z,80.34
2018-11-29T09:19:03.974Z,79.43
2018-11-29T09:24:06.410Z,79.69
2018-11-29T09:29:09.221Z,78.52
2018-11-29T09:34:11.623Z,78.41
2018-11-29T09:39:14.232Z,77.98
2018-11-29T09:44:16.763Z,77.46
2018-11-29T09:49:19.288Z,77.39
2018-11-29T09:54:21.658Z,76.18
2018-11-29T09:59:24.373Z,76.01
2018-11-29T10:04:26.794Z,75.60
2018-11-29T10:09:29.260Z,75.97
2018-11-29T10:14:31.666Z,75.64
2018-11-29T10:19:34.068Z,75.62
2018-11-29T10:24:36.514Z,75.78
2018-11-29T10:29:38.986Z,75.73
2018-11-29T10:34:41.485Z,75.58
2018-11-29T10:39:43.849Z,76.03
2018-11-29T10:44:46.394Z,75.94
2018-11-29T10:49:49.102Z,75.54
2018-11-29T10:54:51.534Z,75.51
2018-11-29T10:59:54.026Z,76.07
2018-11-29T11:04:56.582Z,76.30
2018-11-29T11:09:59.001Z,76.08
2018-11-29T11:15:01.416Z,76.27
2018-11-29T11:20:04.381Z,75.66
2018-11-29T11:25:08.426Z,75.75
2018-11-29T11:30:12.395Z,75.49
2018-11-29T11:35:14.887Z,75.19
2018-11-29T11:40:17.336Z,75.41
2018-11-29T11:45:20.264Z,75.53
2018-11-29T11:50:23.638Z,76.06
2018-11-29T11:55:29.950Z,75.57
2018-11-29T12:00:29.573Z,74.91
2018-11-29T12:05:32.083Z,75.16
2018-11-29T12:10:34.683Z,75.38
2018-11-29T12:15:37.681Z,75.07
2018-11-29T12:20:40.085Z,74.85
2018-11-29T12:25:42.555Z,75.13
2018-11-29T12:30:46.671Z,75.48
2018-11-29T12:35:49.071Z,75.25
2018-11-29T12:40:51.533Z,74.91
2018-11-29T12:45:53.970Z,75.13
2018-11-29T12:50:56.523Z,74.41
2018-11-29T12:55:58.972Z,74.39
2018-11-29T13:01:01.416Z,74.29
2018-11-29T13:06:03.914Z,74.19
2018-11-29T13:11:10.687Z,74.66
2018-11-29T13:16:08.899Z,73.94
2018-11-29T13:21:11.450Z,74.30
2018-11-29T13:26:13.957Z,74.27
2018-11-29T13:31:16.481Z,74.21
2018-11-29T13:36:18.912Z,74.15
2018-11-29T13:41:21.428Z,74.27
2018-11-29T13:46:23.829Z,74.03
2018-11-29T13:51:26.284Z,74.30
2018-11-29T13:56:28.737Z,74.58
2018-11-29T14:01:31.195Z,74.72
2018-11-29T14:06:40.246Z,74.83
2018-11-29T14:11:42.886Z,75.11
2018-11-29T14:16:45.290Z,75.30
2018-11-29T14:21:51.260Z,74.90
2018-11-29T14:26:50.735Z,75.73
2018-11-29T14:31:53.209Z,75.63
2018-11-29T14:36:55.633Z,75.89
2018-11-29T14:41:58.045Z,76.07
2018-11-29T14:47:00.511Z,75.86
2018-11-29T14:52:03.011Z,74.63
2018-11-29T14:57:05.558Z,74.41
2018-11-29T15:02:07.933Z,74.74
2018-11-29T15:07:10.490Z,72.87
2018-11-29T15:12:12.933Z,73.10
2018-11-29T15:17:15.443Z,73.22
2018-11-29T15:22:17.868Z,72.86
2018-11-29T15:27:20.340Z,72.05
2018-11-29T15:32:22.954Z,72.89
2018-11-29T15:37:25.405Z,73.75
2018-11-29T15:42:27.874Z,74.12
2018-11-29T15:47:30.424Z,73.98
2018-11-29T15:52:32.802Z,73.40
2018-11-29T15:57:35.517Z,73.69
2018-11-29T16:02:38.147Z,72.84
2018-11-29T16:07:40.867Z,72.18
2018-11-29T16:12:43.357Z,72.08
2018-11-29T16:17:53.154Z,72.60
2018-11-29T16:22:55.886Z,72.65
2018-11-29T16:27:58.320Z,72.37
2018-11-29T16:33:03.361Z,72.25
2018-11-29T16:38:06.290Z,72.58
2018-11-29T16:43:08.687Z,72.91
2018-11-29T16:48:11.183Z,72.26
2018-11-29T16:53:13.696Z,72.21
2018-11-29T16:58:17.969Z,72.37
2018-11-29T17:03:20.470Z,72.00
2018-11-29T17:08:22.875Z,71.53
2018-11-29T17:13:25.573Z,71.74
2018-11-29T17:18:27.987Z,71.02
2018-11-29T17:23:30.971Z,71.57
2018-11-29T17:28:33.446Z,71.59
2018-11-29T17:33:35.922Z,70.43
2018-11-29T17:38:38.450Z,71.52
2018-11-29T17:43:40.952Z,71.06
2018-11-29T17:48:43.570Z,70.51
2018-11-29T17:53:46.149Z,70.93
2018-11-29T17:58:48.567Z,69.77
2018-11-29T18:03:51.091Z,69.90
2018-11-29T18:08:53.569Z,69.53
2018-11-29T18:13:56.101Z,69.92
2018-11-29T18:18:58.795Z,69.31
2018-11-29T18:24:01.272Z,69.66
2018-11-29T18:29:04.373Z,70.01
2018-11-29T18:34:06.789Z,69.83
2018-11-29T18:39:09.401Z,70.56
2018-11-29T18:44:11.869Z,71.01
2018-11-29T18:49:14.322Z,70.96
2018-11-29T18:54:16.875Z,71.20
2018-11-29T18:59:19.427Z,71.51
2018-11-29T19:04:21.893Z,70.89
2018-11-29T19:09:24.327Z,70.78
2018-11-29T19:14:26.798Z,71.09
2018-11-29T19:19:29.348Z,70.82
2018-11-29T19:24:31.962Z,71.45
2018-11-29T19:29:34.424Z,71.31
2018-11-29T19:34:36.904Z,70.98
2018-11-29T19:39:39.394Z,70.89
2018-11-29T19:44:41.934Z,71.29
2018-11-29T19:49:44.374Z,71.74
2018-11-29T19:54:46.791Z,71.42
2018-11-29T19:59:49.268Z,71.43
2018-11-29T20:04:52.291Z,71.27
2018-11-29T20:09:54.767Z,71.31
2018-11-29T20:14:57.650Z,71.77
2018-11-29T20:20:00.357Z,71.95
2018-11-29T20:25:02.868Z,72.02
2018-11-29T20:30:08.882Z,72.03
2018-11-29T20:35:12.281Z,71.80
2018-11-29T20:40:25.434Z,72.08
2018-11-29T20:45:29.389Z,72.51
2018-11-29T20:50:32.384Z,72.22
2018-11-29T20:55:36.316Z,72.10
2018-11-29T21:00:45.754Z,72.03
2018-11-29T21:05:54.420Z,72.46
2018-11-29T21:10:56.853Z,72.10
2018-11-29T21:15:59.641Z,72.02
2018-11-29T21:21:02.508Z,72.12
2018-11-29T21:26:05.343Z,72.40
2018-11-29T21:31:09.927Z,72.65
2018-11-29T21:41:43.159Z,72.51
2018-11-29T21:52:01.952Z,73.00
2018-11-29T21:57:04.816Z,73.31
2018-11-29T22:02:07.197Z,73.23
2018-11-29T22:07:09.738Z,73.11
2018-11-29T22:12:12.415Z,73.26
2018-11-29T22:17:14.837Z,73.51
2018-11-29T22:22:17.231Z,72.94
2018-11-29T22:27:19.653Z,72.96
2018-11-29T22:32:22.324Z,73.05
2018-11-29T22:37:24.707Z,72.78
2018-11-29T22:42:27.726Z,73.23
2018-11-29T22:47:30.231Z,73.57
2018-11-29T22:52:32.710Z,73.28
2018-11-29T22:57:35.171Z,73.25
2018-11-29T23:02:38.283Z,73.26
2018-11-29T23:07:40.814Z,72.95
2018-11-29T23:12:43.375Z,73.41
2018-11-29T23:17:45.780Z,73.18
2018-11-29T23:22:48.210Z,73.70
2018-11-29T23:27:50.943Z,73.86
2018-11-29T23:32:53.451Z,73.76
2018-11-29T23:37:55.923Z,73.99
2018-11-29T23:42:58.417Z,74.15
2018-11-29T23:48:00.938Z,74.36
2018-11-29T23:53:03.641Z,74.52
2018-11-29T23:58:06.166Z,74.94
