createdAt,value
2023-12-21T00:01:37.755Z,5.21
2023-12-21T00:04:07.984Z,4.84
2023-12-21T00:06:36.672Z,4.31
2023-12-21T00:09:07.805Z,4.75
2023-12-21T00:11:36.574Z,4.60
2023-12-21T00:14:05.048Z,4.59
2023-12-21T00:16:33.871Z,4.66
2023-12-21T00:19:03.777Z,4.87
2023-12-21T00:21:32.580Z,4.57
2023-12-21T00:24:00.964Z,4.39
2023-12-21T00:26:30.047Z,4.55
2023-12-21T00:28:58.353Z,4.39
2023-12-21T00:31:27.102Z,4.37
2023-12-21T00:33:55.478Z,4.12
2023-12-21T00:36:25.720Z,4.67
2023-12-21T00:38:54.038Z,3.99
2023-12-21T00:41:22.712Z,3.81
2023-12-21T00:43:51.154Z,4.24
2023-12-21T00:46:19.874Z,4.16
2023-12-21T00:48:48.370Z,4.42
2023-12-21T00:51:16.927Z,4.03
2023-12-21T00:53:46.823Z,4.54
2023-12-21T00:56:15.591Z,3.96
2023-12-21T00:58:43.946Z,4.27
2023-12-21T01:01:13.291Z,3.90
2023-12-21T01:03:41.792Z,4.12
2023-12-21T01:06:12.611Z,4.15
2023-12-21T01:08:41.075Z,4.20
2023-12-21T01:11:12.109Z,4.54
2023-12-21T01:13:40.309Z,4.45
2023-12-21T01:16:09.091Z,4.58
2023-12-21T01:18:38.733Z,4.47
2023-12-21T01:21:07.361Z,4.47
2023-12-21T01:23:35.688Z,4.47
2023-12-21T01:26:04.564Z,4.34
2023-12-21T01:28:34.389Z,5.19
2023-12-21T01:31:03.220Z,4.27
2023-12-21T01:33:31.736Z,4.57
2023-12-21T01:36:00.642Z,4.48
2023-12-21T01:38:28.925Z,4.44
2023-12-21T01:40:57.488Z,4.48
2023-12-21T01:43:25.946Z,4.56
2023-12-21T01:45:56.284Z,4.87
2023-12-21T01:48:24.833Z,4.53
2023-12-21T01:50:53.537Z,4.61
2023-12-21T01:53:21.832Z,4.34
2023-12-21T01:55:50.630Z,4.76
2023-12-21T01:58:19.542Z,4.92
2023-12-21T02:00:48.184Z,4.44
2023-12-21T02:03:17.995Z,5.24
2023-12-21T02:05:46.745Z,4.69
2023-12-21T02:08:15.059Z,4.66
2023-12-21T02:10:47.081Z,4.67
2023-12-21T02:13:17.657Z,5.05
2023-12-21T02:15:46.214Z,4.32
2023-12-21T02:18:14.527Z,4.76
2023-12-21T02:20:45.038Z,4.99
2023-12-21T02:23:14.378Z,4.73
2023-12-21T02:25:44.449Z,5.02
2023-12-21T02:28:12.846Z,4.61
2023-12-21T02:30:41.623Z,4.43
2023-12-21T02:33:09.932Z,4.59
2023-12-21T02:35:38.924Z,4.37
2023-12-21T02:38:07.965Z,4.47
2023-12-21T02:40:36.955Z,4.45
2023-12-21T02:43:06.935Z,5.01
2023-12-21T02:45:35.493Z,4.26
2023-12-21T02:48:03.786Z,4.52
2023-12-21T02:50:32.523Z,4.64
2023-12-21T02:53:00.756Z,4.43
2023-12-21T02:55:29.481Z,4.40
2023-12-21T02:57:58.513Z,4.33
2023-12-21T03:00:28.582Z,4.86
2023-12-21T03:02:57.262Z,4.23
2023-12-21T03:05:25.941Z,4.23
2023-12-21T03:07:55.417Z,4.42
2023-12-21T03:10:23.968Z,4.37
2023-12-21T03:12:52.539Z,4.30
2023-12-21T03:15:21.111Z,4.18
2023-12-21T03:17:50.819Z,4.43
2023-12-21T03:20:19.632Z,3.92
2023-12-21T03:22:48.185Z,3.83
2023-12-21T03:25:17.341Z,3.94
2023-12-21T03:27:45.521Z,4.06
2023-12-21T03:30:14.710Z,4.03
2023-12-21T03:32:44.330Z,3.94
2023-12-21T03:35:14.654Z,4.46
2023-12-21T03:37:42.902Z,3.57
2023-12-21T03:40:12.369Z,4.13
2023-12-21T03:42:40.675Z,3.93
2023-12-21T03:45:10.352Z,4.00
2023-12-21T03:47:38.686Z,3.87
2023-12-21T03:50:08.302Z,4.16
2023-12-21T03:52:38.176Z,4.32
2023-12-21T03:55:07.886Z,4.09
2023-12-21T03:57:36.152Z,3.81
2023-12-21T04:00:05.260Z,3.93
2023-12-21T04:02:36.173Z,3.89
2023-12-21T04:05:05.042Z,3.72
2023-12-21T04:07:33.618Z,3.86
2023-12-21T04:10:03.714Z,4.19
2023-12-21T04:12:34.854Z,3.77
2023-12-21T04:15:03.506Z,3.79
2023-12-21T04:17:32.115Z,3.91
2023-12-21T04:20:00.754Z,3.69
2023-12-21T04:22:29.050Z,3.94
2023-12-21T04:24:57.689Z,3.75
2023-12-21T04:27:29.864Z,4.67
2023-12-21T04:29:58.514Z,3.77
2023-12-21T04:32:26.964Z,3.79
2023-12-21T04:34:55.677Z,3.99
2023-12-21T04:37:25.461Z,3.74
2023-12-21T04:39:53.978Z,3.66
2023-12-21T04:42:22.150Z,3.70
2023-12-21T04:44:52.100Z,4.55
2023-12-21T04:47:24.137Z,3.74
2023-12-21T04:49:53.428Z,3.95
2023-12-21T04:52:22.201Z,3.98
2023-12-21T04:54:50.789Z,4.06
2023-12-21T04:57:21.237Z,4.09
2023-12-21T04:59:51.910Z,4.44
2023-12-21T05:02:20.201Z,4.27
2023-12-21T05:04:49.143Z,4.27
2023-12-21T05:07:17.712Z,3.95
2023-12-21T05:09:46.351Z,3.88
2023-12-21T05:12:14.811Z,4.25
2023-12-21T05:14:43.559Z,3.92
2023-12-21T05:17:13.153Z,4.41
2023-12-21T05:19:43.847Z,3.98
2023-12-21T05:22:12.173Z,4.41
2023-12-21T05:24:41.184Z,4.16
2023-12-21T05:27:09.651Z,4.19
2023-12-21T05:29:38.379Z,4.17
2023-12-21T05:32:07.460Z,4.24
2023-12-21T05:34:41.184Z,4.68
2023-12-21T05:37:11.312Z,4.39
2023-12-21T05:39:40.589Z,3.97
2023-12-21T05:42:08.799Z,4.12
2023-12-21T05:44:37.503Z,4.24
2023-12-21T05:47:06.010Z,4.29
2023-12-21T05:49:34.754Z,4.39
2023-12-21T05:52:04.520Z,4.92
2023-12-21T05:54:33.221Z,4.55
2023-12-21T05:57:03.379Z,4.48
2023-12-21T05:59:31.905Z,4.41
2023-12-21T06:02:00.706Z,4.78
2023-12-21T06:04:29.371Z,4.55
2023-12-21T06:06:57.965Z,4.04
2023-12-21T06:09:28.528Z,4.59
2023-12-21T06:11:57.002Z,4.42
2023-12-21T06:14:25.546Z,3.88
2023-12-21T06:16:54.099Z,3.63
2023-12-21T06:19:22.743Z,3.48
2023-12-21T06:21:51.197Z,3.61
2023-12-21T06:24:19.719Z,3.19
2023-12-21T06:26:49.577Z,3.74
2023-12-21T06:29:18.369Z,3.78
2023-12-21T06:31:47.213Z,3.68
2023-12-21T06:34:20.889Z,3.90
2023-12-21T06:36:49.797Z,3.50
2023-12-21T06:39:19.857Z,3.74
2023-12-21T06:41:49.888Z,4.33
2023-12-21T06:44:19.168Z,3.75
2023-12-21T06:46:48.825Z,3.65
2023-12-21T06:49:18.206Z,3.90
2023-12-21T06:51:47.106Z,3.86
2023-12-21T06:54:16.736Z,3.94
2023-12-21T06:56:45.046Z,3.85
2023-12-21T06:59:15.292Z,4.57
2023-12-21T07:01:43.699Z,3.82
2023-12-21T07:04:13.127Z,3.86
2023-12-21T07:06:41.478Z,3.52
2023-12-21T07:09:10.610Z,3.49
2023-12-21T07:11:38.765Z,3.69
2023-12-21T07:14:07.274Z,3.70
2023-12-21T07:16:37.382Z,4.16
2023-12-21T07:19:07.633Z,3.59
2023-12-21T07:21:36.015Z,3.35
2023-12-21T07:24:04.797Z,3.48
2023-12-21T07:26:33.996Z,3.12
2023-12-21T07:29:03.270Z,3.60
2023-12-21T07:31:31.577Z,3.85
2023-12-21T07:34:02.167Z,4.26
2023-12-21T07:36:30.512Z,3.68
2023-12-21T07:38:59.306Z,3.83
2023-12-21T07:41:27.579Z,3.76
2023-12-21T07:43:56.643Z,3.78
2023-12-21T07:46:25.366Z,3.69
2023-12-21T07:48:54.339Z,3.96
2023-12-21T07:51:24.113Z,3.96
2023-12-21T07:53:55.606Z,3.59
2023-12-21T07:56:24.084Z,3.76
2023-12-21T07:58:52.724Z,3.91
2023-12-21T08:01:21.377Z,3.90
2023-12-21T08:03:50.209Z,3.72
2023-12-21T08:06:24.676Z,4.58
2023-12-21T08:08:57.949Z,3.90
2023-12-21T08:11:30.177Z,3.68
2023-12-21T08:13:59.797Z,3.37
2023-12-21T08:16:28.241Z,3.78
2023-12-21T08:18:57.484Z,3.58
2023-12-21T08:21:28.415Z,4.46
2023-12-21T08:23:59.357Z,4.08
2023-12-21T08:26:27.732Z,3.97
2023-12-21T08:28:56.593Z,4.42
2023-12-21T08:31:28.833Z,5.09
2023-12-21T08:33:57.743Z,4.88
2023-12-21T08:36:27.392Z,5.16
2023-12-21T08:38:56.188Z,4.87
2023-12-21T08:41:26.221Z,5.08
2023-12-21T08:43:56.303Z,4.91
2023-12-21T08:46:25.444Z,4.94
2023-12-21T08:48:54.537Z,4.86
2023-12-21T08:51:23.697Z,4.92
2023-12-21T08:53:53.678Z,5.48
2023-12-21T08:56:22.524Z,4.77
2023-12-21T08:58:53.968Z,5.74
2023-12-21T09:01:22.738Z,6.16
2023-12-21T09:03:51.665Z,6.71
2023-12-21T09:06:20.066Z,6.87
2023-12-21T09:08:49.471Z,6.80
2023-12-21T09:11:20.345Z,7.56
2023-12-21T09:13:48.911Z,6.20
2023-12-21T09:16:18.704Z,6.31
2023-12-21T09:18:47.459Z,5.89
2023-12-21T09:21:15.993Z,6.18
2023-12-21T09:23:44.602Z,6.18
2023-12-21T09:26:13.501Z,6.46
2023-12-21T09:28:43.686Z,6.61
2023-12-21T09:31:12.247Z,6.64
2023-12-21T09:33:41.585Z,7.02
2023-12-21T09:36:10.843Z,6.77
2023-12-21T09:38:39.522Z,6.93
2023-12-21T09:41:08.598Z,7.08
2023-12-21T09:43:40.537Z,8.24
2023-12-21T09:46:10.679Z,8.41
2023-12-21T09:48:40.464Z,8.37
2023-12-21T09:51:10.349Z,8.24
2023-12-21T09:53:39.696Z,7.85
2023-12-21T09:56:09.273Z,8.47
2023-12-21T09:58:37.786Z,8.63
2023-12-21T10:01:06.368Z,8.62
2023-12-21T10:03:36.573Z,8.41
2023-12-21T10:06:05.722Z,7.47
2023-12-21T10:08:35.034Z,7.23
2023-12-21T10:11:07.371Z,7.30
2023-12-21T10:13:36.662Z,6.47
2023-12-21T10:16:05.791Z,6.40
2023-12-21T10:18:36.304Z,6.11
2023-12-21T10:21:06.367Z,6.74
2023-12-21T10:23:34.974Z,6.67
2023-12-21T10:26:03.369Z,6.18
2023-12-21T10:28:32.022Z,6.43
2023-12-21T10:31:02.374Z,6.43
2023-12-21T10:33:32.385Z,6.36
2023-12-21T10:36:00.956Z,6.71
2023-12-21T10:38:32.142Z,7.29
2023-12-21T10:41:07.075Z,6.56
2023-12-21T10:43:37.100Z,6.99
2023-12-21T10:46:05.962Z,6.92
2023-12-21T10:48:35.339Z,6.63
2023-12-21T10:51:04.015Z,6.69
2023-12-21T10:53:35.189Z,7.27
2023-12-21T10:56:04.378Z,6.59
2023-12-21T10:58:33.381Z,6.60
2023-12-21T11:01:03.724Z,6.77
2023-12-21T11:03:32.542Z,6.24
2023-12-21T11:06:02.175Z,6.94
2023-12-21T11:08:31.632Z,6.20
2023-12-21T11:11:01.310Z,6.78
2023-12-21T11:13:30.032Z,6.19
2023-12-21T11:15:59.420Z,6.52
2023-12-21T11:18:28.419Z,6.15
2023-12-21T11:21:00.136Z,6.85
2023-12-21T11:23:29.109Z,6.61
2023-12-21T11:25:58.413Z,6.74
2023-12-21T11:28:32.078Z,7.16
2023-12-21T11:31:00.708Z,6.29
2023-12-21T11:33:31.404Z,6.41
2023-12-21T11:36:00.220Z,5.87
2023-12-21T11:38:43.694Z,6.78
2023-12-21T11:41:11.975Z,5.97
2023-12-21T11:43:43.240Z,6.24
2023-12-21T11:46:11.673Z,5.93
2023-12-21T11:48:40.681Z,5.70
2023-12-21T11:51:08.899Z,5.70
2023-12-21T11:53:46.417Z,6.32
2023-12-21T11:56:16.004Z,6.02
2023-12-21T11:58:50.701Z,6.49
2023-12-21T12:01:27.540Z,6.43
2023-12-21T12:03:56.489Z,5.82
2023-12-21T12:06:27.175Z,5.41
2023-12-21T12:08:55.856Z,5.72
2023-12-21T12:11:24.388Z,5.43
2023-12-21T12:13:54.549Z,6.51
2023-12-21T12:16:22.904Z,5.65
2023-12-21T12:18:51.967Z,5.75
2023-12-21T12:21:20.984Z,6.15
2023-12-21T12:23:49.746Z,5.50
2023-12-21T12:26:18.632Z,6.03
2023-12-21T12:28:50.822Z,6.72
2023-12-21T12:31:21.111Z,6.38
2023-12-21T12:33:50.160Z,6.10
2023-12-21T12:36:20.593Z,6.27
2023-12-21T12:38:51.013Z,5.55
2023-12-21T12:41:23.185Z,6.61
2023-12-21T12:43:53.221Z,5.84
2023-12-21T12:46:23.276Z,5.85
2023-12-21T12:48:52.885Z,5.89
2023-12-21T12:51:23.502Z,5.63
2023-12-21T12:53:53.477Z,6.00
2023-12-21T12:56:22.177Z,5.84
2023-12-21T12:58:58.325Z,5.82
2023-12-21T13:01:30.656Z,5.93
2023-12-21T13:04:00.382Z,7.12
2023-12-21T13:06:30.220Z,5.10
2023-12-21T13:08:59.417Z,5.35
2023-12-21T13:11:28.609Z,5.40
2023-12-21T13:13:57.827Z,5.78
2023-12-21T13:16:26.327Z,5.84
2023-12-21T13:18:58.243Z,5.82
2023-12-21T13:21:26.793Z,5.34
2023-12-21T13:23:55.344Z,5.75
2023-12-21T13:26:23.674Z,5.58
2023-12-21T13:28:56.119Z,4.93
2023-12-21T13:31:25.956Z,5.08
2023-12-21T13:33:56.246Z,5.12
2023-12-21T13:36:25.868Z,5.89
2023-12-21T13:38:55.921Z,5.30
2023-12-21T13:41:24.906Z,5.30
2023-12-21T13:43:54.035Z,5.06
2023-12-21T13:46:23.540Z,4.94
2023-12-21T13:48:53.181Z,5.41
2023-12-21T13:51:23.290Z,5.85
2023-12-21T13:53:52.473Z,5.32
2023-12-21T13:56:21.485Z,5.42
2023-12-21T13:58:50.579Z,5.55
2023-12-21T14:01:24.003Z,5.59
2023-12-21T14:03:52.810Z,5.73
2023-12-21T14:06:22.833Z,5.96
2023-12-21T14:08:51.703Z,5.58
2023-12-21T14:11:20.233Z,5.30
2023-12-21T14:13:48.860Z,5.48
2023-12-21T14:16:17.325Z,5.17
2023-12-21T14:18:46.098Z,5.52
2023-12-21T14:21:15.516Z,5.11
2023-12-21T14:23:45.831Z,5.25
2023-12-21T14:26:15.068Z,5.30
2023-12-21T14:28:51.157Z,5.64
2023-12-21T14:31:25.032Z,5.45
2023-12-21T14:33:53.775Z,5.41
2023-12-21T14:36:22.136Z,5.35
2023-12-21T14:38:54.259Z,5.65
2023-12-21T14:41:22.908Z,5.63
2023-12-21T14:43:52.025Z,5.84
2023-12-21T14:46:20.533Z,5.57
2023-12-21T14:48:49.264Z,5.45
2023-12-21T14:51:19.488Z,5.04
2023-12-21T14:53:48.161Z,5.41
2023-12-21T14:56:17.814Z,6.13
2023-12-21T14:58:46.695Z,6.22
2023-12-21T15:01:14.982Z,5.84
2023-12-21T15:03:43.813Z,6.02
2023-12-21T15:06:14.163Z,6.29
2023-12-21T15:08:42.888Z,5.69
2023-12-21T15:11:11.433Z,6.05
2023-12-21T15:13:43.024Z,6.17
2023-12-21T15:16:12.028Z,5.87
2023-12-21T15:18:41.278Z,5.44
2023-12-21T15:21:10.000Z,5.82
2023-12-21T15:23:38.836Z,5.73
2023-12-21T15:26:06.987Z,5.80
2023-12-21T15:28:36.024Z,6.05
2023-12-21T15:31:07.176Z,6.49
2023-12-21T15:33:36.057Z,6.30
2023-12-21T15:36:04.645Z,6.20
2023-12-21T15:38:33.439Z,6.20
2023-12-21T15:41:01.899Z,6.19
2023-12-21T15:43:31.896Z,6.07
2023-12-21T15:46:00.369Z,5.98
2023-12-21T15:48:30.417Z,6.24
2023-12-21T15:50:58.928Z,5.71
2023-12-21T15:53:28.087Z,5.97
2023-12-21T15:55:56.716Z,5.93
2023-12-21T15:58:25.759Z,6.32
2023-12-21T16:00:54.167Z,6.02
2023-12-21T16:03:23.676Z,6.20
2023-12-21T16:05:53.706Z,6.63
2023-12-21T16:08:22.260Z,5.58
2023-12-21T16:10:50.902Z,6.13
2023-12-21T16:13:21.206Z,6.11
2023-12-21T16:15:51.246Z,5.88
2023-12-21T16:18:21.827Z,6.19
2023-12-21T16:20:51.813Z,6.03
2023-12-21T16:23:21.872Z,7.23
2023-12-21T16:25:50.381Z,6.36
2023-12-21T16:28:19.220Z,6.52
2023-12-21T16:30:48.575Z,6.48
2023-12-21T16:33:19.848Z,6.79
2023-12-21T16:35:48.792Z,6.40
2023-12-21T16:38:18.652Z,6.53
2023-12-21T16:40:48.716Z,7.19
2023-12-21T16:43:17.499Z,6.00
2023-12-21T16:45:46.025Z,6.41
2023-12-21T16:48:14.824Z,6.09
2023-12-21T16:50:50.555Z,6.52
2023-12-21T16:53:19.313Z,6.70
2023-12-21T16:55:49.303Z,7.08
2023-12-21T16:58:18.484Z,6.89
2023-12-21T17:00:47.090Z,7.05
2023-12-21T17:03:15.705Z,6.12
2023-12-21T17:05:44.196Z,6.91
2023-12-21T17:08:12.852Z,6.86
2023-12-21T17:10:42.374Z,7.02
2023-12-21T17:13:12.469Z,7.80
2023-12-21T17:15:44.138Z,6.68
2023-12-21T17:18:13.018Z,6.74
2023-12-21T17:20:41.578Z,6.72
2023-12-21T17:23:13.025Z,6.81
2023-12-21T17:25:42.856Z,6.44
2023-12-21T17:28:13.123Z,7.24
2023-12-21T17:30:41.597Z,6.63
2023-12-21T17:33:11.169Z,6.90
2023-12-21T17:35:39.818Z,6.80
2023-12-21T17:38:08.584Z,6.62
2023-12-21T17:40:37.167Z,6.58
2023-12-21T17:43:06.137Z,6.37
2023-12-21T17:45:35.776Z,7.10
2023-12-21T17:48:05.925Z,7.06
2023-12-21T17:50:34.847Z,6.62
2023-12-21T17:53:03.516Z,6.39
2023-12-21T17:55:32.065Z,6.20
2023-12-21T17:58:00.906Z,6.82
2023-12-21T18:00:30.172Z,6.70
2023-12-21T18:03:02.314Z,6.99
2023-12-21T18:05:30.882Z,6.96
2023-12-21T18:07:59.883Z,6.69
2023-12-21T18:10:28.225Z,6.57
2023-12-21T18:12:57.778Z,6.52
2023-12-21T18:15:26.110Z,6.25
2023-12-21T18:17:55.104Z,6.45
2023-12-21T18:20:25.184Z,7.20
2023-12-21T18:22:53.937Z,6.48
2023-12-21T18:25:22.331Z,6.79
2023-12-21T18:27:51.253Z,6.73
2023-12-21T18:30:19.813Z,6.66
2023-12-21T18:32:48.681Z,7.16
2023-12-21T18:35:17.145Z,6.86
2023-12-21T18:37:47.552Z,7.34
2023-12-21T18:40:16.584Z,7.02
2023-12-21T18:42:45.626Z,6.95
2023-12-21T18:45:15.245Z,6.44
2023-12-21T18:47:44.341Z,6.78
2023-12-21T18:50:13.472Z,7.07
2023-12-21T18:52:42.396Z,6.64
2023-12-21T18:55:12.493Z,7.58
2023-12-21T18:57:41.813Z,6.51
2023-12-21T19:00:11.628Z,6.93
2023-12-21T19:02:40.572Z,7.12
2023-12-21T19:05:09.697Z,7.22
2023-12-21T19:07:39.458Z,7.28
2023-12-21T19:10:10.398Z,6.83
2023-12-21T19:12:43.253Z,7.24
2023-12-21T19:15:11.855Z,6.31
2023-12-21T19:17:41.098Z,6.77
2023-12-21T19:20:09.869Z,7.25
2023-12-21T19:22:38.961Z,7.31
2023-12-21T19:25:08.791Z,7.37
2023-12-21T19:27:39.262Z,6.93
2023-12-21T19:30:10.190Z,8.00
2023-12-21T19:32:38.785Z,8.33
2023-12-21T19:35:07.541Z,7.19
2023-12-21T19:37:36.171Z,7.54
2023-12-21T19:40:04.980Z,7.39
2023-12-21T19:42:33.666Z,7.10
2023-12-21T19:45:03.170Z,7.69
2023-12-21T19:47:33.286Z,8.25
2023-12-21T19:50:04.378Z,7.64
2023-12-21T19:52:33.291Z,7.77
2023-12-21T19:55:01.618Z,7.89
2023-12-21T19:57:30.800Z,7.91
2023-12-21T19:59:59.277Z,8.22
2023-12-21T20:02:27.926Z,8.03
2023-12-21T20:04:58.045Z,8.67
2023-12-21T20:07:27.565Z,7.79
2023-12-21T20:09:56.228Z,7.28
2023-12-21T20:12:25.390Z,7.92
2023-12-21T20:14:53.812Z,8.05
2023-12-21T20:17:22.832Z,8.13
2023-12-21T20:19:51.354Z,7.90
2023-12-21T20:22:21.554Z,8.10
2023-12-21T20:24:50.082Z,7.67
2023-12-21T20:27:19.120Z,8.06
2023-12-21T20:29:47.458Z,7.42
2023-12-21T20:32:16.115Z,7.72
2023-12-21T20:34:45.157Z,7.81
2023-12-21T20:37:14.182Z,7.88
2023-12-21T20:39:44.090Z,8.32
2023-12-21T20:42:12.781Z,8.06
2023-12-21T20:44:43.607Z,8.26
2023-12-21T20:47:12.465Z,7.79
2023-12-21T20:49:43.594Z,8.41
2023-12-21T20:52:13.531Z,9.29
2023-12-21T20:54:43.529Z,8.49
2023-12-21T20:57:13.680Z,7.88
2023-12-21T20:59:42.834Z,7.81
2023-12-21T21:02:11.793Z,7.70
2023-12-21T21:04:40.255Z,7.63
2023-12-21T21:07:09.286Z,7.73
2023-12-21T21:09:37.747Z,7.42
2023-12-21T21:12:11.374Z,8.14
2023-12-21T21:14:39.958Z,7.61
2023-12-21T21:17:08.466Z,7.29
2023-12-21T21:19:38.244Z,7.64
2023-12-21T21:22:07.016Z,7.86
2023-12-21T21:24:35.260Z,7.80
2023-12-21T21:27:04.225Z,8.07
2023-12-21T21:29:35.527Z,8.67
2023-12-21T21:32:04.325Z,8.28
2023-12-21T21:34:32.599Z,8.29
2023-12-21T21:37:01.243Z,8.14
2023-12-21T21:39:29.589Z,7.95
2023-12-21T21:41:58.537Z,7.75
2023-12-21T21:44:30.965Z,8.12
2023-12-21T21:47:01.165Z,8.56
2023-12-21T21:49:29.744Z,8.01
2023-12-21T21:51:58.475Z,8.24
2023-12-21T21:54:28.262Z,7.87
2023-12-21T21:56:57.967Z,7.72
2023-12-21T21:59:26.285Z,7.70
2023-12-21T22:01:55.054Z,7.88
2023-12-21T22:04:25.251Z,8.23
2023-12-21T22:06:54.076Z,7.38
2023-12-21T22:09:22.602Z,7.48
2023-12-21T22:11:51.498Z,7.13
2023-12-21T22:14:20.144Z,7.35
2023-12-21T22:16:51.402Z,7.05
2023-12-21T22:19:20.021Z,8.30
2023-12-21T22:21:50.026Z,7.70
2023-12-21T22:24:19.317Z,7.43
2023-12-21T22:26:47.961Z,7.15
2023-12-21T22:29:16.464Z,7.33
2023-12-21T22:31:45.122Z,7.32
2023-12-21T22:34:13.633Z,7.56
2023-12-21T22:36:42.397Z,7.53
2023-12-21T22:39:12.251Z,8.16
2023-12-21T22:41:40.982Z,7.85
2023-12-21T22:44:10.037Z,7.88
2023-12-21T22:46:39.002Z,7.85
2023-12-21T22:49:07.511Z,7.64
2023-12-21T22:51:36.268Z,7.60
2023-12-21T22:54:05.620Z,7.63
2023-12-21T22:56:35.693Z,7.77
2023-12-21T22:59:04.151Z,7.40
2023-12-21T23:01:32.974Z,7.43
2023-12-21T23:04:02.218Z,7.01
2023-12-21T23:06:30.992Z,7.29
2023-12-21T23:08:59.994Z,7.17
2023-12-21T23:11:31.679Z,7.19
2023-12-21T23:14:01.673Z,7.70
2023-12-21T23:16:33.567Z,6.81
2023-12-21T23:19:03.367Z,6.74
2023-12-21T23:21:32.077Z,7.04
2023-12-21T23:24:00.667Z,6.79
2023-12-21T23:26:29.157Z,6.88
2023-12-21T23:28:57.664Z,6.83
2023-12-21T23:31:30.517Z,7.04
2023-12-21T23:33:59.293Z,6.84
2023-12-21T23:36:28.375Z,6.87
2023-12-21T23:38:57.097Z,6.91
2023-12-21T23:41:25.923Z,6.81
2023-12-21T23:43:54.567Z,6.57
2023-12-21T23:46:23.435Z,6.55
2023-12-21T23:48:53.073Z,7.02
2023-12-21T23:51:22.068Z,6.69
2023-12-21T23:53:50.361Z,6.53
2023-12-21T23:56:19.225Z,6.78
2023-12-21T23:58:47.559Z,6.89
