createdAt,value
2022-12-01T03:59:32.177Z,511.00
2022-12-01T04:00:32.278Z,486.00
2022-12-01T04:01:32.395Z,487.00
2022-12-01T04:02:32.593Z,487.00
2022-12-01T04:03:32.642Z,489.00
2022-12-01T04:04:32.777Z,490.00
2022-12-01T04:05:32.888Z,488.00
2022-12-01T04:06:33.083Z,486.00
2022-12-01T04:07:33.203Z,485.00
2022-12-01T04:08:33.303Z,485.00
2022-12-01T04:09:33.476Z,484.00
2022-12-01T04:10:33.604Z,484.00
2022-12-01T04:11:33.672Z,484.00
2022-12-01T04:12:33.843Z,482.00
2022-12-01T04:13:33.954Z,479.00
2022-12-01T04:14:34.095Z,479.00
2022-12-01T04:15:34.182Z,478.00
2022-12-01T04:16:34.431Z,478.00
2022-12-01T04:17:34.491Z,478.00
2022-12-01T04:18:34.571Z,481.00
2022-12-01T04:19:34.731Z,481.00
2022-12-01T04:20:34.832Z,480.00
2022-12-01T04:21:34.983Z,478.00
2022-12-01T04:22:35.167Z,478.00
2022-12-01T04:23:35.273Z,477.00
2022-12-01T04:24:35.419Z,473.00
2022-12-01T04:25:35.508Z,474.00
2022-12-01T04:26:35.692Z,475.00
2022-12-01T04:27:35.800Z,473.00
2022-12-01T04:28:35.954Z,474.00
2022-12-01T04:29:36.077Z,474.00
2022-12-01T04:30:37.109Z,474.00
2022-12-01T04:31:36.318Z,473.00
2022-12-01T04:32:36.418Z,472.00
2022-12-01T04:33:36.560Z,471.00
2022-12-01T04:34:36.709Z,471.00
2022-12-01T04:35:36.855Z,471.00
2022-12-01T04:36:36.988Z,471.00
2022-12-01T04:37:37.117Z,472.00
2022-12-01T04:38:37.263Z,470.00
2022-12-01T04:39:37.415Z,470.00
2022-12-01T04:40:38.513Z,472.00
2022-12-01T04:41:37.697Z,472.00
2022-12-01T04:42:37.827Z,474.00
2022-12-01T04:43:37.966Z,473.00
2022-12-01T04:44:38.141Z,474.00
2022-12-01T04:45:38.209Z,473.00
2022-12-01T04:46:38.355Z,474.00
2022-12-01T04:47:38.471Z,474.00
2022-12-01T04:48:38.650Z,474.00
2022-12-01T04:49:38.786Z,475.00
2022-12-01T04:50:38.927Z,474.00
2022-12-01T04:51:39.077Z,473.00
2022-12-01T04:52:39.212Z,473.00
2022-12-01T04:53:39.350Z,474.00
2022-12-01T04:54:39.511Z,474.00
2022-12-01T04:55:39.614Z,475.00
2022-12-01T04:56:39.786Z,478.00
2022-12-01T04:57:39.916Z,480.00
2022-12-01T04:58:40.057Z,480.00
2022-12-01T04:59:40.203Z,480.00
2022-12-01T05:00:40.419Z,480.00
2022-12-01T05:01:40.611Z,480.00
2022-12-01T05:02:40.663Z,479.00
2022-12-01T05:03:40.818Z,478.00
2022-12-01T05:04:40.986Z,479.00
2022-12-01T05:05:41.087Z,477.00
2022-12-01T05:06:41.200Z,477.00
2022-12-01T05:07:41.376Z,478.00
2022-12-01T05:08:41.468Z,477.00
2022-12-01T05:09:41.593Z,478.00
2022-12-01T05:10:41.745Z,481.00
2022-12-01T05:11:41.891Z,481.00
2022-12-01T05:12:42.058Z,479.00
2022-12-01T05:13:42.144Z,477.00
2022-12-01T05:14:42.292Z,475.00
2022-12-01T05:15:42.444Z,476.00
2022-12-01T05:16:42.659Z,476.00
2022-12-01T05:17:42.741Z,476.00
2022-12-01T05:18:42.921Z,474.00
2022-12-01T05:19:42.983Z,474.00
2022-12-01T05:20:43.123Z,476.00
2022-12-01T05:21:43.261Z,477.00
2022-12-01T05:23:05.007Z,479.00
2022-12-01T05:23:44.572Z,477.00
2022-12-01T05:24:43.681Z,476.00
2022-12-01T05:25:43.813Z,477.00
2022-12-01T05:26:43.968Z,476.00
2022-12-01T05:27:44.110Z,476.00
2022-12-01T05:28:44.240Z,473.00
2022-12-01T05:29:44.384Z,472.00
2022-12-01T05:30:44.540Z,473.00
2022-12-01T05:31:44.782Z,472.00
2022-12-01T05:32:44.842Z,473.00
2022-12-01T05:33:44.933Z,472.00
2022-12-01T05:34:45.080Z,472.00
2022-12-01T05:35:45.219Z,473.00
2022-12-01T05:36:45.364Z,472.00
2022-12-01T05:37:45.519Z,471.00
2022-12-01T05:38:45.659Z,469.00
2022-12-01T05:39:45.901Z,467.00
2022-12-01T05:40:45.947Z,471.00
2022-12-01T05:41:46.102Z,474.00
2022-12-01T05:42:46.189Z,476.00
2022-12-01T05:43:46.348Z,477.00
2022-12-01T05:44:46.479Z,476.00
2022-12-01T05:45:46.640Z,475.00
2022-12-01T05:46:46.787Z,477.00
2022-12-01T05:47:46.877Z,480.00
2022-12-01T05:48:47.012Z,481.00
2022-12-01T05:49:47.464Z,483.00
2022-12-01T05:50:47.324Z,485.00
2022-12-01T05:51:47.473Z,486.00
2022-12-01T05:52:47.616Z,483.00
2022-12-01T05:53:47.786Z,481.00
2022-12-01T05:54:47.867Z,481.00
2022-12-01T05:55:48.036Z,482.00
2022-12-01T05:56:48.155Z,483.00
2022-12-01T05:57:48.276Z,483.00
2022-12-01T05:58:48.427Z,483.00
2022-12-01T05:59:48.828Z,483.00
2022-12-01T06:00:48.745Z,481.00
2022-12-01T06:01:48.910Z,478.00
2022-12-01T06:02:49.068Z,477.00
2022-12-01T06:03:49.216Z,476.00
2022-12-01T06:04:49.274Z,476.00
2022-12-01T06:05:49.414Z,477.00
2022-12-01T06:06:49.554Z,478.00
2022-12-01T06:07:49.743Z,478.00
2022-12-01T06:08:49.786Z,477.00
2022-12-01T06:09:50.229Z,480.00
2022-12-01T06:10:50.075Z,476.00
2022-12-01T06:11:52.609Z,477.00
2022-12-01T06:12:50.331Z,477.00
2022-12-01T06:13:50.443Z,477.00
2022-12-01T06:14:50.583Z,477.00
2022-12-01T06:15:50.753Z,479.00
2022-12-01T06:16:50.853Z,478.00
2022-12-01T06:17:50.977Z,478.00
2022-12-01T06:18:52.079Z,479.00
2022-12-01T06:19:51.506Z,482.00
2022-12-01T06:20:51.369Z,481.00
2022-12-01T06:21:51.492Z,479.00
2022-12-01T06:22:51.634Z,480.00
2022-12-01T06:23:51.771Z,478.00
2022-12-01T06:24:51.912Z,479.00
2022-12-01T06:25:52.054Z,481.00
2022-12-01T06:26:52.183Z,480.00
2022-12-01T06:27:52.341Z,478.00
2022-12-01T06:28:52.483Z,477.00
2022-12-01T06:29:53.152Z,475.00
2022-12-01T06:30:56.554Z,475.00
2022-12-01T06:31:53.913Z,475.00
2022-12-01T06:32:53.635Z,475.00
2022-12-01T06:33:53.181Z,477.00
2022-12-01T06:34:53.336Z,479.00
2022-12-01T06:35:53.466Z,477.00
2022-12-01T06:36:53.700Z,475.00
2022-12-01T06:38:00.375Z,475.00
2022-12-01T06:38:53.871Z,475.00
2022-12-01T06:39:54.000Z,476.00
2022-12-01T06:40:54.140Z,479.00
2022-12-01T06:41:54.264Z,477.00
2022-12-01T06:42:54.574Z,477.00
2022-12-01T06:43:54.729Z,477.00
2022-12-01T06:44:54.689Z,475.00
2022-12-01T06:46:00.900Z,473.00
2022-12-01T06:46:56.821Z,471.00
2022-12-01T06:47:55.133Z,472.00
2022-12-01T06:48:55.828Z,471.00
2022-12-01T06:49:56.520Z,472.00
2022-12-01T06:50:55.608Z,472.00
2022-12-01T06:52:00.745Z,473.00
2022-12-01T06:52:55.970Z,475.00
2022-12-01T06:53:58.670Z,475.00
2022-12-01T06:54:58.150Z,476.00
2022-12-01T06:55:56.407Z,478.00
2022-12-01T06:56:56.528Z,480.00
2022-12-01T06:58:01.989Z,481.00
2022-12-01T06:59:00.159Z,478.00
2022-12-01T07:00:10.065Z,476.00
2022-12-01T07:00:59.131Z,476.00
2022-12-01T07:02:10.256Z,476.00
2022-12-01T07:03:01.644Z,478.00
2022-12-01T07:03:58.133Z,478.00
2022-12-01T07:04:57.477Z,478.00
2022-12-01T07:05:57.743Z,478.00
2022-12-01T07:06:57.791Z,476.00
2022-12-01T07:07:59.802Z,474.00
2022-12-01T07:08:58.721Z,476.00
2022-12-01T07:09:59.907Z,477.00
2022-12-01T07:10:58.431Z,478.00
2022-12-01T07:11:58.290Z,477.00
2022-12-01T07:13:02.334Z,479.00
2022-12-01T07:13:58.567Z,483.00
2022-12-01T07:14:58.950Z,485.00
2022-12-01T07:15:58.783Z,483.00
2022-12-01T07:16:58.862Z,483.00
2022-12-01T07:17:58.913Z,482.00
2022-12-01T07:18:59.047Z,481.00
2022-12-01T07:19:59.304Z,484.00
2022-12-01T07:20:59.394Z,483.00
2022-12-01T07:21:59.815Z,483.00
2022-12-01T07:22:59.665Z,484.00
2022-12-01T07:24:00.722Z,482.00
2022-12-01T07:24:59.918Z,480.00
2022-12-01T07:26:00.044Z,482.00
2022-12-01T07:27:00.618Z,481.00
2022-12-01T07:28:02.927Z,483.00
2022-12-01T07:29:00.742Z,485.00
2022-12-01T07:30:02.129Z,487.00
2022-12-01T07:31:01.352Z,487.00
2022-12-01T07:32:00.842Z,487.00
2022-12-01T07:33:01.126Z,486.00
2022-12-01T07:34:03.072Z,487.00
2022-12-01T07:35:01.384Z,486.00
2022-12-01T07:36:01.773Z,485.00
2022-12-01T07:37:03.210Z,486.00
2022-12-01T07:38:02.563Z,484.00
2022-12-01T07:39:02.028Z,484.00
2022-12-01T07:40:02.255Z,488.00
2022-12-01T07:41:04.162Z,488.00
2022-12-01T07:42:02.205Z,486.00
2022-12-01T07:43:02.750Z,486.00
2022-12-01T07:44:05.394Z,487.00
2022-12-01T07:45:02.910Z,486.00
2022-12-01T07:46:04.272Z,487.00
2022-12-01T07:47:03.585Z,488.00
2022-12-01T07:48:03.326Z,489.00
2022-12-01T07:49:03.532Z,488.00
2022-12-01T07:50:04.206Z,487.00
2022-12-01T07:51:03.487Z,488.00
2022-12-01T07:52:03.745Z,489.00
2022-12-01T07:53:07.046Z,489.00
2022-12-01T07:54:04.048Z,489.00
2022-12-01T07:55:04.176Z,490.00
2022-12-01T07:56:08.584Z,490.00
2022-12-01T07:57:04.301Z,492.00
2022-12-01T07:58:04.408Z,491.00
2022-12-01T07:59:04.583Z,493.00
2022-12-01T08:00:08.594Z,493.00
2022-12-01T08:01:06.827Z,494.00
2022-12-01T08:02:13.226Z,493.00
2022-12-01T08:03:06.132Z,495.00
2022-12-01T08:04:05.972Z,496.00
2022-12-01T08:05:10.968Z,495.00
2022-12-01T08:06:05.572Z,494.00
2022-12-01T08:07:05.892Z,494.00
2022-12-01T08:08:06.673Z,493.00
2022-12-01T08:09:30.194Z,490.00
2022-12-01T08:10:06.303Z,490.00
2022-12-01T08:11:06.513Z,491.00
2022-12-01T08:12:06.412Z,489.00
2022-12-01T08:13:06.408Z,488.00
2022-12-01T08:14:08.182Z,490.00
2022-12-01T08:15:06.810Z,490.00
2022-12-01T08:16:09.905Z,491.00
2022-12-01T08:17:09.987Z,488.00
2022-12-01T08:18:07.689Z,489.00
2022-12-01T08:19:07.358Z,486.00
2022-12-01T08:20:07.612Z,484.00
2022-12-01T08:21:09.001Z,484.00
2022-12-01T08:22:10.900Z,485.00
2022-12-01T08:23:07.700Z,484.00
2022-12-01T08:24:08.094Z,485.00
2022-12-01T08:25:31.999Z,484.00
2022-12-01T08:26:10.070Z,484.00
2022-12-01T08:27:30.881Z,483.00
2022-12-01T08:28:13.080Z,481.00
2022-12-01T08:29:20.334Z,481.00
2022-12-01T08:30:12.666Z,481.00
2022-12-01T08:31:14.578Z,483.00
2022-12-01T08:32:16.888Z,483.00
2022-12-01T08:33:14.123Z,483.00
2022-12-01T08:34:10.931Z,486.00
2022-12-01T08:35:10.262Z,484.00
2022-12-01T08:36:09.686Z,482.00
2022-12-01T08:37:18.729Z,482.00
2022-12-01T08:38:10.717Z,482.00
2022-12-01T08:39:13.626Z,482.00
2022-12-01T08:40:13.743Z,485.00
2022-12-01T08:41:10.285Z,485.00
2022-12-01T08:42:11.497Z,486.00
2022-12-01T08:43:56.557Z,483.00
2022-12-01T08:44:11.803Z,483.00
2022-12-01T08:45:13.765Z,485.00
2022-12-01T08:46:11.970Z,485.00
2022-12-01T08:47:15.721Z,485.00
2022-12-01T08:48:13.823Z,485.00
2022-12-01T08:49:11.687Z,487.00
2022-12-01T08:50:11.958Z,490.00
2022-12-01T08:51:11.718Z,491.00
2022-12-01T08:52:11.792Z,490.00
2022-12-01T08:53:11.978Z,489.00
2022-12-01T08:54:15.060Z,487.00
2022-12-01T08:55:12.180Z,488.00
2022-12-01T08:56:12.631Z,489.00
2022-12-01T08:57:15.718Z,491.00
2022-12-01T08:58:13.041Z,491.00
2022-12-01T08:59:13.272Z,495.00
2022-12-01T09:00:14.184Z,496.00
2022-12-01T09:01:13.023Z,497.00
2022-12-01T09:02:13.721Z,495.00
2022-12-01T09:03:35.152Z,496.00
2022-12-01T09:04:14.033Z,494.00
2022-12-01T09:05:16.447Z,494.00
2022-12-01T09:06:13.721Z,496.00
2022-12-01T09:07:14.017Z,495.00
2022-12-01T09:08:14.226Z,497.00
2022-12-01T09:09:14.114Z,495.00
2022-12-01T09:10:15.740Z,493.00
2022-12-01T09:11:14.375Z,493.00
2022-12-01T09:12:14.541Z,491.00
2022-12-01T09:13:15.518Z,491.00
2022-12-01T09:14:15.055Z,493.00
2022-12-01T09:15:15.129Z,494.00
2022-12-01T09:16:24.340Z,493.00
2022-12-01T09:17:15.365Z,494.00
2022-12-01T09:18:19.753Z,491.00
2022-12-01T09:19:20.582Z,489.00
2022-12-01T09:20:17.350Z,487.00
2022-12-01T09:21:17.298Z,486.00
2022-12-01T09:22:24.287Z,485.00
2022-12-01T09:23:16.068Z,485.00
2022-12-01T09:24:20.203Z,486.00
2022-12-01T09:25:17.512Z,486.00
2022-12-01T09:26:16.687Z,486.00
2022-12-01T09:27:37.450Z,486.00
2022-12-01T09:28:16.548Z,485.00
2022-12-01T09:29:18.217Z,487.00
2022-12-01T09:30:20.964Z,487.00
2022-12-01T09:31:18.135Z,489.00
2022-12-01T09:32:17.308Z,491.00
2022-12-01T09:33:18.362Z,491.00
2022-12-01T09:34:18.706Z,490.00
2022-12-01T09:35:23.216Z,493.00
2022-12-01T09:36:26.758Z,495.00
2022-12-01T09:37:21.438Z,497.00
2022-12-01T09:40:34.882Z,533.00
2022-12-01T09:41:13.066Z,517.00
2022-12-01T09:41:51.200Z,517.00
2022-12-01T09:42:52.486Z,515.00
2022-12-01T09:43:52.105Z,512.00
2022-12-01T09:44:51.025Z,510.00
2022-12-01T09:45:52.049Z,509.00
2022-12-01T09:46:51.328Z,507.00
2022-12-01T09:47:51.343Z,508.00
2022-12-01T09:48:51.619Z,508.00
2022-12-01T09:49:51.911Z,508.00
2022-12-01T09:50:51.753Z,508.00
2022-12-01T09:51:52.614Z,505.00
2022-12-01T09:52:53.030Z,506.00
2022-12-01T09:53:54.261Z,508.00
2022-12-01T09:54:52.309Z,510.00
2022-12-01T09:55:53.401Z,510.00
2022-12-01T09:56:52.658Z,510.00
2022-12-01T09:57:52.804Z,510.00
2022-12-01T09:58:53.120Z,510.00
2022-12-01T09:59:53.090Z,510.00
2022-12-01T10:00:57.263Z,511.00
2022-12-01T10:01:53.784Z,511.00
2022-12-01T10:02:58.290Z,510.00
2022-12-01T10:13:39.509Z,535.00
2022-12-01T10:14:40.107Z,517.00
2022-12-01T10:15:40.620Z,519.00
2022-12-01T10:16:40.563Z,514.00
2022-12-01T10:17:44.737Z,514.00
2022-12-01T10:18:41.518Z,511.00
2022-12-01T10:19:41.030Z,511.00
2022-12-01T10:20:40.919Z,515.00
2022-12-01T10:21:55.601Z,517.00
2022-12-01T10:22:43.191Z,518.00
2022-12-01T10:23:44.263Z,515.00
2022-12-01T10:24:40.580Z,516.00
2022-12-01T10:25:48.556Z,516.00
2022-12-01T10:26:41.229Z,516.00
2022-12-01T10:27:46.145Z,513.00
2022-12-01T10:28:42.173Z,511.00
2022-12-01T10:29:47.255Z,512.00
2022-12-01T10:30:42.301Z,517.00
2022-12-01T10:31:46.600Z,517.00
2022-12-01T10:32:42.573Z,520.00
2022-12-01T10:33:41.780Z,520.00
2022-12-01T10:34:44.794Z,519.00
2022-12-01T10:35:42.223Z,518.00
2022-12-01T10:36:42.228Z,518.00
2022-12-01T10:37:42.496Z,519.00
2022-12-01T10:38:42.475Z,519.00
2022-12-01T10:39:42.744Z,518.00
2022-12-01T10:40:48.789Z,518.00
2022-12-01T10:41:50.440Z,516.00
2022-12-01T10:42:43.001Z,515.00
2022-12-01T10:43:43.209Z,515.00
2022-12-01T10:44:46.118Z,515.00
2022-12-01T10:45:49.021Z,518.00
2022-12-01T10:46:50.195Z,518.00
2022-12-01T10:47:45.597Z,521.00
2022-12-01T10:48:49.141Z,519.00
2022-12-01T10:49:55.695Z,521.00
2022-12-01T10:51:10.271Z,523.00
2022-12-01T10:53:00.076Z,572.00
2022-12-01T10:54:00.312Z,544.00
2022-12-01T10:55:00.207Z,537.00
2022-12-01T10:56:00.186Z,535.00
2022-12-01T10:57:00.482Z,534.00
2022-12-01T10:58:04.749Z,532.00
2022-12-01T10:59:02.599Z,531.00
2022-12-01T11:00:01.588Z,531.00
2022-12-01T11:01:01.642Z,531.00
2022-12-01T11:02:06.362Z,532.00
2022-12-01T11:03:06.501Z,529.00
2022-12-01T11:04:01.493Z,526.00
2022-12-01T11:05:09.205Z,524.00
2022-12-01T11:06:01.570Z,523.00
2022-12-01T11:07:05.489Z,521.00
2022-12-01T11:08:01.819Z,521.00
2022-12-01T11:09:01.855Z,520.00
2022-12-01T11:10:04.788Z,522.00
2022-12-01T11:11:02.507Z,523.00
2022-12-01T11:12:03.309Z,520.00
2022-12-01T11:13:02.475Z,521.00
2022-12-01T11:14:02.994Z,517.00
2022-12-01T11:15:04.310Z,517.00
2022-12-01T11:16:05.074Z,518.00
2022-12-01T11:17:03.163Z,518.00
2022-12-01T11:18:03.441Z,517.00
2022-12-01T11:19:05.470Z,520.00
2022-12-01T11:20:04.008Z,519.00
2022-12-01T11:21:03.653Z,520.00
2022-12-01T11:22:04.112Z,519.00
2022-12-01T11:23:04.873Z,520.00
2022-12-01T11:24:04.331Z,521.00
2022-12-01T11:25:04.987Z,517.00
2022-12-01T11:26:04.589Z,517.00
2022-12-01T11:27:04.512Z,519.00
2022-12-01T11:28:04.508Z,521.00
2022-12-01T11:29:04.926Z,519.00
2022-12-01T11:30:05.012Z,519.00
2022-12-01T11:31:04.979Z,518.00
2022-12-01T11:32:06.911Z,518.00
2022-12-01T11:33:06.932Z,521.00
2022-12-01T11:34:05.721Z,524.00
2022-12-01T11:35:05.511Z,524.00
2022-12-01T11:36:06.711Z,527.00
2022-12-01T11:37:09.812Z,528.00
2022-12-01T11:39:09.859Z,528.00
2022-12-01T11:40:06.571Z,528.00
2022-12-01T11:41:06.971Z,526.00
2022-12-01T11:42:06.542Z,524.00
2022-12-01T11:43:07.272Z,526.00
2022-12-01T11:44:22.503Z,525.00
2022-12-01T11:45:09.566Z,527.00
2022-12-01T11:46:07.395Z,525.00
2022-12-01T11:47:22.783Z,525.00
2022-12-01T11:48:08.464Z,527.00
2022-12-01T11:49:07.520Z,527.00
2022-12-01T11:50:07.718Z,527.00
2022-12-01T11:51:07.868Z,529.00
2022-12-01T11:52:13.522Z,526.00
2022-12-01T11:53:16.566Z,521.00
2022-12-01T11:54:08.673Z,523.00
2022-12-01T11:55:10.167Z,524.00
2022-12-01T11:56:08.250Z,521.00
2022-12-01T11:57:33.253Z,520.00
2022-12-01T11:58:10.779Z,521.00
2022-12-01T11:59:09.930Z,521.00
2022-12-01T12:00:33.019Z,520.00
2022-12-01T12:02:33.082Z,559.00
2022-12-01T12:03:33.496Z,547.00
2022-12-01T12:04:33.221Z,542.00
2022-12-01T12:05:36.383Z,540.00
2022-12-01T12:06:40.236Z,538.00
2022-12-01T12:07:33.775Z,536.00
2022-12-01T12:08:34.650Z,533.00
2022-12-01T12:09:33.855Z,536.00
2022-12-01T12:10:34.031Z,535.00
2022-12-01T12:11:38.920Z,532.00
2022-12-01T12:12:34.456Z,530.00
2022-12-01T12:13:34.515Z,528.00
2022-12-01T12:14:40.548Z,529.00
2022-12-01T12:15:36.726Z,531.00
2022-12-01T12:16:38.180Z,533.00
2022-12-01T12:17:35.143Z,533.00
2022-12-01T12:18:35.600Z,529.00
2022-12-01T12:20:00.086Z,526.00
2022-12-01T12:20:36.324Z,527.00
2022-12-01T12:21:36.869Z,529.00
2022-12-01T12:22:35.786Z,529.00
2022-12-01T12:23:35.896Z,528.00
2022-12-01T12:24:36.535Z,529.00
2022-12-01T12:25:36.491Z,533.00
2022-12-01T12:26:36.337Z,532.00
2022-12-01T12:27:36.374Z,533.00
2022-12-01T12:28:36.474Z,534.00
2022-12-01T12:29:37.457Z,535.00
2022-12-01T12:30:40.937Z,535.00
2022-12-01T12:31:37.685Z,533.00
2022-12-01T12:32:43.959Z,533.00
2022-12-01T12:33:42.297Z,533.00
2022-12-01T12:34:41.516Z,530.00
2022-12-01T12:35:39.109Z,529.00
2022-12-01T12:36:37.582Z,527.00
2022-12-01T12:37:38.211Z,532.00
2022-12-01T12:38:43.284Z,531.00
2022-12-01T12:39:37.922Z,529.00
2022-12-01T12:40:38.859Z,529.00
2022-12-01T12:41:38.213Z,529.00
2022-12-01T12:42:41.331Z,529.00
2022-12-01T12:43:38.991Z,530.00
2022-12-01T12:44:46.382Z,533.00
2022-12-01T12:45:40.030Z,534.00
2022-12-01T12:46:38.927Z,534.00
2022-12-01T12:47:39.432Z,536.00
2022-12-01T12:49:11.543Z,538.00
2022-12-01T12:49:40.395Z,542.00
2022-12-01T12:50:43.822Z,543.00
2022-12-01T12:51:43.064Z,541.00
2022-12-01T12:52:40.610Z,540.00
2022-12-01T12:53:43.174Z,536.00
2022-12-01T12:54:46.237Z,535.00
2022-12-01T12:55:40.179Z,535.00
2022-12-01T12:56:40.506Z,533.00
2022-12-01T12:57:40.973Z,536.00
2022-12-01T12:58:42.075Z,536.00
2022-12-01T12:59:43.834Z,534.00
2022-12-01T13:00:45.041Z,531.00
2022-12-01T13:01:41.329Z,530.00
2022-12-01T13:02:42.245Z,531.00
2022-12-01T13:03:41.224Z,531.00
2022-12-01T13:04:48.890Z,528.00
2022-12-01T13:05:42.736Z,529.00
2022-12-01T13:06:44.314Z,530.00
2022-12-01T13:07:41.782Z,528.00
2022-12-01T13:08:41.959Z,528.00
2022-12-01T13:09:42.999Z,531.00
2022-12-01T13:10:42.439Z,532.00
2022-12-01T13:11:42.369Z,530.00
2022-12-01T13:12:51.722Z,531.00
2022-12-01T13:13:42.698Z,532.00
2022-12-01T13:14:59.470Z,531.00
2022-12-01T13:15:44.918Z,531.00
2022-12-01T13:16:43.402Z,533.00
2022-12-01T13:17:46.137Z,532.00
2022-12-01T13:18:43.380Z,531.00
2022-12-01T13:19:45.687Z,529.00
2022-12-01T13:20:43.907Z,528.00
2022-12-01T13:21:44.328Z,530.00
2022-12-01T13:22:43.869Z,531.00
2022-12-01T13:23:45.010Z,533.00
2022-12-01T13:24:44.907Z,533.00
2022-12-01T13:25:44.971Z,534.00
2022-12-01T13:26:45.165Z,535.00
2022-12-01T13:27:45.352Z,535.00
2022-12-01T13:28:45.280Z,536.00
2022-12-01T13:29:45.318Z,537.00
2022-12-01T13:30:45.029Z,534.00
2022-12-01T13:31:45.821Z,531.00
2022-12-01T13:32:45.165Z,531.00
2022-12-01T13:33:45.359Z,530.00
2022-12-01T13:34:45.429Z,528.00
2022-12-01T13:35:45.577Z,529.00
2022-12-01T13:36:47.200Z,529.00
2022-12-01T13:37:45.969Z,528.00
2022-12-01T13:38:46.065Z,527.00
2022-12-01T13:39:47.594Z,529.00
2022-12-01T13:40:46.533Z,527.00
2022-12-01T13:41:47.977Z,526.00
2022-12-01T13:42:46.657Z,527.00
2022-12-01T13:43:46.803Z,525.00
2022-12-01T13:44:46.950Z,527.00
2022-12-01T13:45:47.039Z,525.00
2022-12-01T13:46:48.166Z,525.00
2022-12-01T13:47:48.013Z,525.00
2022-12-01T13:48:47.445Z,526.00
2022-12-01T13:49:48.669Z,524.00
2022-12-01T13:50:47.753Z,525.00
2022-12-01T13:51:47.964Z,522.00
2022-12-01T13:52:48.002Z,523.00
2022-12-01T13:53:48.195Z,522.00
2022-12-01T13:54:48.346Z,524.00
2022-12-01T13:55:48.432Z,526.00
2022-12-01T13:56:48.528Z,524.00
2022-12-01T13:57:48.755Z,519.00
2022-12-01T13:58:49.567Z,517.00
2022-12-01T13:59:49.251Z,517.00
2022-12-01T14:00:49.268Z,518.00
2022-12-01T14:01:57.786Z,515.00
2022-12-01T14:02:49.324Z,516.00
2022-12-01T14:03:50.301Z,517.00
2022-12-01T14:04:50.859Z,517.00
2022-12-01T14:05:50.473Z,518.00
2022-12-01T14:06:49.822Z,518.00
2022-12-01T14:07:50.476Z,521.00
2022-12-01T14:08:49.931Z,521.00
2022-12-01T14:09:50.932Z,520.00
2022-12-01T14:10:50.183Z,519.00
2022-12-01T14:11:50.387Z,517.00
2022-12-01T14:12:51.671Z,517.00
2022-12-01T14:13:50.736Z,518.00
2022-12-01T14:14:50.763Z,518.00
2022-12-01T14:15:50.934Z,518.00
2022-12-01T14:16:51.118Z,518.00
2022-12-01T14:17:51.078Z,519.00
2022-12-01T14:18:51.252Z,520.00
2022-12-01T14:19:51.339Z,518.00
2022-12-01T14:20:51.537Z,517.00
2022-12-01T14:21:52.748Z,518.00
2022-12-01T14:22:51.845Z,521.00
2022-12-01T14:23:51.889Z,525.00
2022-12-01T14:24:52.431Z,524.00
2022-12-01T14:25:52.148Z,527.00
2022-12-01T14:26:53.357Z,522.00
2022-12-01T14:27:52.542Z,521.00
2022-12-01T14:28:52.528Z,521.00
2022-12-01T14:29:52.764Z,522.00
2022-12-01T14:30:52.880Z,520.00
2022-12-01T14:31:53.105Z,518.00
2022-12-01T14:32:53.068Z,519.00
2022-12-01T14:33:53.348Z,521.00
2022-12-01T14:34:54.348Z,520.00
2022-12-01T14:35:54.740Z,518.00
2022-12-01T14:36:54.640Z,521.00
2022-12-01T14:37:54.086Z,522.00
2022-12-01T14:38:53.966Z,522.00
2022-12-01T14:39:54.205Z,522.00
2022-12-01T14:40:55.254Z,521.00
2022-12-01T14:41:55.375Z,519.00
2022-12-01T14:42:54.843Z,519.00
2022-12-01T14:43:54.855Z,518.00
2022-12-01T14:44:56.121Z,516.00
2022-12-01T14:45:57.422Z,516.00
2022-12-01T14:46:58.979Z,516.00
2022-12-01T14:48:02.049Z,516.00
2022-12-01T14:48:55.307Z,518.00
2022-12-01T14:49:56.415Z,518.00
2022-12-01T14:50:55.660Z,518.00
2022-12-01T14:51:55.685Z,520.00
2022-12-01T14:52:55.804Z,522.00
2022-12-01T14:53:56.785Z,520.00
2022-12-01T14:54:56.943Z,520.00
2022-12-01T14:55:56.149Z,519.00
2022-12-01T14:57:01.303Z,520.00
2022-12-01T14:57:58.208Z,519.00
2022-12-01T14:58:56.791Z,518.00
2022-12-01T14:59:56.615Z,517.00
2022-12-01T15:00:56.835Z,514.00
2022-12-01T15:01:56.941Z,516.00
2022-12-01T15:02:56.987Z,517.00
2022-12-01T15:03:57.092Z,516.00
2022-12-01T15:04:57.243Z,518.00
2022-12-01T15:05:57.306Z,518.00
2022-12-01T15:06:57.412Z,519.00
2022-12-01T15:08:18.775Z,521.00
2022-12-01T15:09:31.436Z,521.00
2022-12-01T15:09:58.813Z,520.00
2022-12-01T15:10:57.962Z,517.00
2022-12-01T15:11:58.124Z,516.00
2022-12-01T15:12:58.304Z,514.00
2022-12-01T15:13:58.681Z,517.00
2022-12-01T15:14:58.591Z,516.00
2022-12-01T15:15:58.794Z,517.00
2022-12-01T15:16:58.907Z,517.00
2022-12-01T15:17:59.021Z,519.00
2022-12-01T15:18:59.212Z,519.00
2022-12-01T15:19:59.344Z,517.00
2022-12-01T15:20:59.450Z,519.00
2022-12-01T15:21:59.719Z,517.00
2022-12-01T15:22:59.651Z,518.00
2022-12-01T15:23:59.820Z,520.00
2022-12-01T15:24:59.929Z,523.00
2022-12-01T15:26:00.022Z,524.00
2022-12-01T15:27:03.750Z,521.00
2022-12-01T15:28:00.282Z,520.00
2022-12-01T15:29:00.443Z,522.00
2022-12-01T15:30:00.612Z,523.00
2022-12-01T15:31:00.763Z,522.00
2022-12-01T15:32:00.960Z,522.00
2022-12-01T15:33:01.046Z,522.00
2022-12-01T15:34:01.179Z,522.00
2022-12-01T15:35:04.124Z,521.00
2022-12-01T15:36:01.470Z,516.00
2022-12-01T15:37:13.212Z,515.00
2022-12-01T15:38:07.808Z,516.00
2022-12-01T15:39:06.886Z,514.00
2022-12-01T15:40:54.129Z,515.00
2022-12-01T15:42:03.597Z,517.00
2022-12-01T15:43:02.469Z,516.00
2022-12-01T15:44:02.617Z,516.00
2022-12-01T15:45:03.021Z,518.00
2022-12-01T15:46:02.920Z,518.00
2022-12-01T15:47:03.035Z,516.00
2022-12-01T15:48:03.176Z,518.00
2022-12-01T15:49:03.347Z,517.00
2022-12-01T15:50:06.167Z,518.00
2022-12-01T15:51:03.607Z,517.00
2022-12-01T15:52:06.776Z,519.00
2022-12-01T15:53:03.898Z,523.00
2022-12-01T15:54:04.058Z,522.00
2022-12-01T15:55:04.139Z,520.00
2022-12-01T15:56:04.275Z,519.00
2022-12-01T15:57:05.337Z,517.00
2022-12-01T15:58:04.548Z,520.00
2022-12-01T15:59:04.695Z,522.00
2022-12-01T16:00:04.844Z,523.00
2022-12-01T16:01:05.033Z,522.00
2022-12-01T16:12:49.342Z,555.00
2022-12-01T16:13:51.029Z,528.00
2022-12-01T16:14:49.929Z,525.00
2022-12-01T16:15:49.662Z,526.00
2022-12-01T16:16:49.915Z,525.00
2022-12-01T16:17:49.988Z,521.00
2022-12-01T16:18:50.075Z,521.00
2022-12-01T16:19:50.209Z,521.00
2022-12-01T16:20:50.342Z,519.00
2022-12-01T16:21:50.494Z,520.00
2022-12-01T16:22:50.648Z,521.00
2022-12-01T16:23:50.730Z,522.00
2022-12-01T16:24:51.091Z,519.00
2022-12-01T16:25:51.051Z,521.00
2022-12-01T16:26:51.137Z,522.00
2022-12-01T16:27:51.341Z,521.00
2022-12-01T16:28:51.463Z,520.00
2022-12-01T16:29:52.217Z,519.00
2022-12-01T16:30:51.781Z,517.00
2022-12-01T16:32:18.715Z,519.00
2022-12-01T16:32:52.888Z,519.00
2022-12-01T16:33:52.068Z,517.00
2022-12-01T16:34:52.219Z,517.00
2022-12-01T16:35:52.362Z,514.00
2022-12-01T16:36:52.496Z,511.00
2022-12-01T16:37:52.640Z,512.00
2022-12-01T16:38:52.778Z,511.00
2022-12-01T16:39:52.905Z,511.00
2022-12-01T16:40:53.112Z,511.00
2022-12-01T16:41:53.259Z,512.00
2022-12-01T16:42:53.376Z,515.00
2022-12-01T16:44:20.390Z,519.00
2022-12-01T16:44:54.632Z,523.00
2022-12-01T16:45:53.931Z,522.00
2022-12-01T16:47:03.351Z,522.00
2022-12-01T16:47:54.075Z,521.00
2022-12-01T16:48:54.168Z,520.00
2022-12-01T16:50:16.466Z,520.00
2022-12-01T16:50:54.453Z,520.00
2022-12-01T16:51:56.527Z,519.00
2022-12-01T16:52:54.731Z,518.00
2022-12-01T16:53:54.864Z,517.00
2022-12-01T16:54:55.061Z,517.00
2022-12-01T16:55:55.189Z,514.00