createdAt,value
2022-11-05T07:07:08.091Z,6.80
2022-11-05T07:09:38.544Z,6.80
2022-11-05T07:12:07.123Z,6.80
2022-11-05T07:14:35.419Z,6.90
2022-11-05T07:17:03.475Z,7.00
2022-11-05T07:19:31.533Z,7.00
2022-11-05T07:21:59.554Z,7.10
2022-11-05T07:24:29.080Z,7.20
2022-11-05T07:26:57.084Z,7.30
2022-11-05T07:29:25.134Z,7.30
2022-11-05T07:31:53.123Z,7.30
2022-11-05T07:34:21.214Z,7.40
2022-11-05T07:36:49.284Z,7.40
2022-11-05T07:39:17.393Z,7.40
2022-11-05T07:41:46.947Z,7.50
2022-11-05T07:44:15.497Z,7.50
2022-11-05T07:46:43.554Z,7.60
2022-11-05T07:49:11.596Z,7.60
2022-11-05T07:51:39.805Z,7.60
2022-11-05T07:54:07.854Z,7.60
2022-11-05T07:56:35.928Z,7.60
2022-11-05T07:59:05.517Z,7.70
2022-11-05T08:01:33.591Z,7.70
2022-11-05T08:04:01.808Z,7.80
2022-11-05T08:06:29.844Z,7.80
2022-11-05T08:08:57.887Z,7.90
2022-11-05T08:11:25.929Z,8.00
2022-11-05T08:13:54.143Z,8.00
2022-11-05T08:16:23.663Z,8.00
2022-11-05T08:18:51.685Z,8.10
2022-11-05T08:21:19.769Z,8.10
2022-11-05T08:23:47.780Z,8.10
2022-11-05T08:26:15.737Z,8.20
2022-11-05T08:28:43.675Z,8.30
2022-11-05T08:31:12.010Z,8.40
2022-11-05T08:33:41.337Z,8.40
2022-11-05T08:36:09.429Z,8.40
2022-11-05T08:38:37.430Z,8.40
2022-11-05T08:41:05.857Z,8.50
2022-11-05T08:43:33.857Z,8.50
2022-11-05T08:46:05.156Z,8.50
2022-11-05T08:48:33.147Z,8.60
2022-11-05T08:51:02.719Z,8.60
2022-11-05T08:53:30.712Z,8.60
2022-11-05T08:56:01.504Z,8.60
2022-11-05T08:58:29.479Z,8.70
2022-11-05T09:01:03.443Z,8.70
2022-11-05T09:03:32.941Z,8.80
2022-11-05T09:06:02.322Z,8.80
2022-11-05T09:08:30.320Z,8.90
2022-11-05T09:10:58.342Z,8.90
2022-11-05T09:13:26.962Z,9.00
2022-11-05T09:15:55.252Z,9.10
2022-11-05T09:18:23.229Z,9.10
2022-11-05T09:20:51.272Z,9.10
2022-11-05T09:23:20.596Z,9.10
2022-11-05T09:25:48.743Z,9.20
2022-11-05T09:28:20.604Z,9.20
2022-11-05T09:30:50.499Z,9.20
2022-11-05T09:33:19.483Z,9.20
2022-11-05T09:35:47.781Z,9.10
2022-11-05T09:38:16.261Z,9.20
2022-11-05T09:40:58.438Z,9.20
2022-11-05T09:43:32.145Z,9.20
2022-11-05T09:46:05.440Z,9.20
2022-11-05T09:48:35.160Z,9.20
2022-11-05T09:51:05.223Z,9.20
2022-11-05T09:53:33.486Z,9.30
2022-11-05T09:56:03.283Z,9.30
2022-11-05T09:58:40.965Z,9.40
2022-11-05T10:01:15.524Z,9.50
2022-11-05T10:03:47.501Z,9.50
2022-11-05T10:06:21.246Z,9.50
2022-11-05T10:08:53.836Z,9.50
2022-11-05T10:11:29.608Z,9.60
2022-11-05T10:14:04.231Z,9.70
2022-11-05T10:16:36.123Z,9.80
2022-11-05T10:19:09.981Z,10.00
2022-11-05T10:22:04.767Z,10.10
2022-11-05T10:24:28.487Z,10.20
2022-11-05T10:26:58.754Z,10.30
2022-11-05T10:29:29.466Z,10.30
2022-11-05T10:31:58.570Z,10.30
2022-11-05T10:34:35.718Z,10.30
2022-11-05T10:37:04.293Z,10.30
2022-11-05T10:39:34.914Z,10.30
2022-11-05T10:42:17.674Z,10.30
2022-11-05T10:44:52.713Z,10.40
2022-11-05T10:47:49.988Z,10.40
2022-11-05T10:50:20.231Z,10.40
2022-11-05T10:52:57.338Z,10.40
2022-11-05T10:55:28.550Z,10.50
2022-11-05T10:58:09.301Z,10.50
2022-11-05T11:00:37.764Z,10.60
2022-11-05T11:03:07.626Z,10.60
2022-11-05T11:05:39.211Z,10.60
2022-11-05T11:08:24.456Z,10.60
2022-11-05T11:10:54.361Z,10.60
2022-11-05T11:13:25.729Z,10.60
2022-11-05T11:15:55.085Z,10.60
2022-11-05T11:18:30.889Z,10.70
2022-11-05T11:21:07.734Z,10.70
2022-11-05T11:23:40.506Z,10.80
2022-11-05T11:26:10.009Z,10.90
2022-11-05T11:28:44.174Z,11.00
2022-11-05T11:31:15.326Z,10.90
2022-11-05T11:33:46.451Z,11.00
2022-11-05T11:36:17.859Z,11.10
2022-11-05T11:38:46.415Z,11.20
2022-11-05T11:41:27.961Z,11.20
2022-11-05T11:44:03.082Z,11.30
2022-11-05T11:46:34.733Z,11.40
2022-11-05T11:49:03.464Z,11.40
2022-11-05T11:51:36.829Z,11.60
2022-11-05T11:54:06.277Z,11.60
2022-11-05T11:56:44.827Z,11.70
2022-11-05T11:59:40.541Z,11.70
2022-11-05T12:02:37.506Z,11.70
2022-11-05T12:05:30.300Z,11.70
2022-11-05T12:08:03.679Z,11.80
2022-11-05T12:10:54.017Z,11.70
2022-11-05T12:13:52.423Z,11.70
2022-11-05T12:16:33.842Z,11.60
2022-11-05T12:19:10.294Z,11.60
2022-11-05T12:21:53.033Z,11.60
2022-11-05T12:24:40.496Z,11.60
2022-11-05T12:27:23.110Z,11.60
2022-11-05T12:30:00.663Z,11.60
2022-11-05T12:32:57.627Z,11.70
2022-11-05T12:35:45.716Z,11.70
2022-11-05T12:38:27.395Z,11.60
2022-11-05T12:41:17.821Z,11.70
2022-11-05T12:44:00.537Z,11.80
2022-11-05T12:46:34.510Z,11.80
2022-11-05T12:49:22.340Z,11.80
2022-11-05T12:52:03.221Z,11.90
2022-11-05T12:54:45.406Z,11.90
2022-11-05T12:57:15.053Z,12.00
2022-11-05T12:59:48.831Z,12.00
2022-11-05T13:02:25.201Z,12.10
2022-11-05T13:05:00.751Z,12.10
2022-11-05T13:07:32.963Z,12.10
2022-11-05T13:10:08.732Z,12.10
2022-11-05T13:12:40.268Z,12.10
2022-11-05T13:15:16.444Z,12.20
2022-11-05T13:17:52.721Z,12.10
2022-11-05T13:20:25.397Z,12.10
2022-11-05T13:22:59.196Z,12.10
2022-11-05T13:25:29.484Z,12.20
2022-11-05T13:28:06.618Z,12.10
2022-11-05T13:30:38.225Z,12.20
2022-11-05T13:33:13.501Z,12.10
2022-11-05T13:35:48.264Z,12.10
2022-11-05T13:38:42.728Z,12.10
2022-11-05T13:41:24.146Z,12.10
2022-11-05T13:44:09.628Z,12.10
2022-11-05T13:46:58.686Z,12.10
2022-11-05T13:49:44.353Z,12.10
2022-11-05T13:52:28.233Z,12.10
2022-11-05T13:55:22.168Z,12.10
2022-11-05T13:58:24.538Z,12.10
2022-11-05T14:01:08.081Z,12.10
2022-11-05T14:03:37.645Z,12.10
2022-11-05T14:06:08.012Z,12.10
2022-11-05T14:08:41.617Z,12.10
2022-11-05T14:11:22.246Z,12.10
2022-11-05T14:13:55.765Z,12.10
2022-11-05T14:16:25.968Z,12.10
2022-11-05T14:19:15.508Z,12.00
2022-11-05T14:21:49.376Z,12.00
2022-11-05T14:24:43.076Z,12.00
2022-11-05T14:27:53.728Z,12.00
2022-11-05T14:30:41.581Z,12.00
2022-11-05T14:33:32.242Z,12.00
2022-11-05T14:36:32.966Z,12.00
2022-11-05T14:39:29.224Z,11.90
2022-11-05T14:42:02.847Z,12.00
2022-11-05T14:44:32.597Z,12.00
2022-11-05T14:47:03.209Z,11.90
2022-11-05T14:49:34.478Z,11.90
2022-11-05T14:52:08.084Z,11.90
2022-11-05T14:54:42.775Z,11.90
2022-11-05T14:57:15.640Z,11.90
2022-11-05T15:00:01.915Z,11.90
2022-11-05T15:02:37.010Z,11.90
2022-11-05T15:05:37.978Z,11.90
2022-11-05T15:08:31.720Z,11.90
2022-11-05T15:11:13.500Z,11.90
2022-11-05T15:13:51.862Z,11.80
2022-11-05T15:16:25.070Z,11.90
2022-11-05T15:18:55.333Z,11.90
2022-11-05T15:21:23.816Z,12.00
2022-11-05T15:23:56.685Z,11.90
2022-11-05T15:26:33.687Z,11.90
