createdAt,value
2017-10-30T00:02:17.950Z,3.80
2017-10-30T00:04:49.290Z,3.90
2017-10-30T00:07:17.307Z,4.00
2017-10-30T00:09:46.258Z,4.10
2017-10-30T00:12:14.278Z,4.10
2017-10-30T00:14:42.306Z,4.20
2017-10-30T00:17:10.330Z,4.20
2017-10-30T00:19:40.379Z,4.20
2017-10-30T00:22:08.430Z,4.30
2017-10-30T00:24:40.035Z,4.40
2017-10-30T00:27:09.725Z,4.30
2017-10-30T00:29:37.754Z,4.20
2017-10-30T00:32:07.506Z,4.30
2017-10-30T00:34:35.518Z,4.30
2017-10-30T00:37:06.598Z,4.30
2017-10-30T00:39:36.622Z,4.40
2017-10-30T00:42:04.659Z,4.40
2017-10-30T00:44:32.670Z,4.40
2017-10-30T00:47:00.695Z,4.40
2017-10-30T00:49:28.682Z,4.40
2017-10-30T00:51:57.714Z,4.50
2017-10-30T00:54:27.505Z,4.50
2017-10-30T00:56:59.506Z,4.50
2017-10-30T00:59:27.530Z,4.50
2017-10-30T01:01:57.545Z,4.50
2017-10-30T01:04:26.662Z,4.60
2017-10-30T01:06:57.382Z,4.70
2017-10-30T01:09:27.414Z,4.70
2017-10-30T01:11:56.190Z,4.70
2017-10-30T01:14:28.449Z,4.70
2017-10-30T01:16:56.470Z,4.80
2017-10-30T01:19:24.486Z,4.80
2017-10-30T01:21:52.562Z,4.90
2017-10-30T01:24:20.578Z,4.90
2017-10-30T01:26:51.678Z,4.90
2017-10-30T01:29:20.702Z,4.90
2017-10-30T01:31:49.494Z,4.90
2017-10-30T01:34:23.818Z,4.90
2017-10-30T01:36:51.797Z,4.90
2017-10-30T01:39:22.573Z,4.90
2017-10-30T01:41:51.570Z,4.90
2017-10-30T01:44:19.606Z,4.90
2017-10-30T01:46:47.638Z,4.90
2017-10-30T01:49:26.414Z,4.90
2017-10-30T01:51:55.431Z,4.90
2017-10-30T01:54:23.461Z,4.90
2017-10-30T01:56:51.495Z,4.80
2017-10-30T01:59:19.538Z,4.80
2017-10-30T02:01:47.565Z,4.70
2017-10-30T02:04:15.605Z,4.80
2017-10-30T02:06:43.629Z,4.80
2017-10-30T02:09:11.654Z,4.80
2017-10-30T02:11:41.642Z,4.80
2017-10-30T02:14:11.446Z,4.90
2017-10-30T02:16:39.469Z,4.80
2017-10-30T02:19:07.602Z,4.80
2017-10-30T02:21:35.621Z,4.80
2017-10-30T02:24:03.642Z,4.80
2017-10-30T02:26:32.433Z,4.90
2017-10-30T02:29:01.225Z,4.90
2017-10-30T02:31:29.258Z,4.90
2017-10-30T02:34:01.554Z,4.90
2017-10-30T02:36:30.353Z,4.90
2017-10-30T02:38:58.393Z,4.90
2017-10-30T02:41:27.393Z,4.80
2017-10-30T02:43:55.417Z,4.70
2017-10-30T02:46:23.453Z,4.60
2017-10-30T02:48:52.351Z,4.40
2017-10-30T02:51:21.134Z,4.40
2017-10-30T02:53:49.165Z,4.30
2017-10-30T02:56:20.857Z,4.30
2017-10-30T02:58:48.897Z,4.30
2017-10-30T03:01:17.875Z,4.30
2017-10-30T03:03:46.793Z,4.40
2017-10-30T03:06:15.597Z,4.30
2017-10-30T03:08:43.636Z,4.30
2017-10-30T03:11:11.673Z,4.20
2017-10-30T03:13:46.317Z,4.20
2017-10-30T03:16:15.333Z,4.20
2017-10-30T03:18:46.113Z,4.30
2017-10-30T03:21:14.169Z,4.30
2017-10-30T03:23:43.121Z,4.30
2017-10-30T03:26:11.152Z,4.30
2017-10-30T03:28:40.181Z,4.30
2017-10-30T03:31:08.257Z,4.40
2017-10-30T03:33:36.288Z,4.30
2017-10-30T03:36:04.333Z,4.30
2017-10-30T03:38:32.392Z,4.30
2017-10-30T03:41:00.459Z,4.30
2017-10-30T03:43:29.240Z,4.40
2017-10-30T03:45:58.061Z,4.40
2017-10-30T03:48:26.072Z,4.30
2017-10-30T03:50:55.061Z,4.40
2017-10-30T03:53:23.989Z,4.40
2017-10-30T03:55:52.020Z,4.40
2017-10-30T03:58:20.043Z,4.40
2017-10-30T04:00:48.089Z,4.50
2017-10-30T04:03:16.872Z,4.50
2017-10-30T04:05:47.609Z,4.40
2017-10-30T04:08:17.392Z,4.40
2017-10-30T04:10:47.440Z,4.40
2017-10-30T04:13:17.212Z,4.40
2017-10-30T04:15:47.244Z,4.40
2017-10-30T04:18:16.232Z,4.40
2017-10-30T04:20:44.256Z,4.40
2017-10-30T04:23:12.308Z,4.40
2017-10-30T04:25:45.661Z,4.40
2017-10-30T04:28:13.748Z,4.40
2017-10-30T04:30:45.493Z,4.40
2017-10-30T04:33:15.616Z,4.30
2017-10-30T04:35:43.644Z,4.40
2017-10-30T04:38:17.878Z,4.40
2017-10-30T04:40:49.867Z,4.40
2017-10-30T04:43:18.873Z,4.50
2017-10-30T04:45:58.143Z,4.50
2017-10-30T04:48:28.097Z,4.50
2017-10-30T04:50:58.096Z,4.50
2017-10-30T04:53:27.860Z,4.50
2017-10-30T04:55:56.676Z,4.50
2017-10-30T04:58:28.592Z,4.50
2017-10-30T05:01:03.104Z,4.40
2017-10-30T05:03:34.559Z,4.50
2017-10-30T05:06:03.539Z,4.40
2017-10-30T05:08:33.548Z,4.30
2017-10-30T05:11:04.912Z,4.30
2017-10-30T05:13:41.440Z,4.30
2017-10-30T05:16:09.471Z,4.30
2017-10-30T05:18:38.260Z,4.30
2017-10-30T05:21:08.984Z,4.20
2017-10-30T05:23:36.987Z,4.20
2017-10-30T05:26:05.008Z,4.20
2017-10-30T05:28:33.992Z,4.20
2017-10-30T05:31:02.004Z,4.20
2017-10-30T05:33:30.044Z,4.20
2017-10-30T05:36:01.103Z,4.20
2017-10-30T05:38:30.879Z,4.10
2017-10-30T05:41:02.440Z,4.10
2017-10-30T05:43:30.463Z,4.00
2017-10-30T05:45:58.487Z,4.10
2017-10-30T05:48:26.531Z,4.10
2017-10-30T05:50:55.331Z,4.00
2017-10-30T05:53:24.332Z,4.00
2017-10-30T05:55:54.340Z,4.10
2017-10-30T05:58:25.675Z,4.10
2017-10-30T06:00:54.684Z,4.10
2017-10-30T06:03:22.703Z,4.10
2017-10-30T06:05:50.727Z,4.10
2017-10-30T06:08:19.719Z,4.10
2017-10-30T06:10:48.695Z,4.10
2017-10-30T06:13:21.075Z,4.10
2017-10-30T06:15:54.062Z,4.10
2017-10-30T06:18:22.080Z,4.10
2017-10-30T06:20:50.100Z,4.10
2017-10-30T06:23:18.120Z,4.10
2017-10-30T06:25:52.204Z,4.10
2017-10-30T06:28:21.976Z,4.20
2017-10-30T06:30:54.251Z,4.20
2017-10-30T06:33:22.275Z,4.20
2017-10-30T06:35:52.228Z,4.20
2017-10-30T06:38:24.419Z,4.20
2017-10-30T06:40:53.391Z,4.30
2017-10-30T06:43:21.408Z,4.30
2017-10-30T06:45:49.447Z,4.30
2017-10-30T06:48:18.423Z,4.30
2017-10-30T06:50:47.651Z,4.30
2017-10-30T06:53:16.435Z,4.40
2017-10-30T06:55:45.219Z,4.40
2017-10-30T06:58:13.999Z,4.40
2017-10-30T07:00:44.371Z,4.40
2017-10-30T07:03:16.478Z,4.50
2017-10-30T07:05:48.147Z,4.40
2017-10-30T07:08:17.119Z,4.40
2017-10-30T07:10:53.099Z,4.50
2017-10-30T07:13:22.067Z,4.50
2017-10-30T07:15:50.083Z,4.50
2017-10-30T07:18:18.879Z,4.50
2017-10-30T07:20:47.817Z,4.50
2017-10-30T07:23:18.867Z,4.60
2017-10-30T07:25:49.607Z,4.60
2017-10-30T07:28:17.622Z,4.60
2017-10-30T07:30:46.414Z,4.70
2017-10-30T07:33:14.419Z,4.60
2017-10-30T07:35:48.759Z,4.80
2017-10-30T07:38:22.367Z,4.80
2017-10-30T07:40:54.394Z,5.00
2017-10-30T07:43:23.383Z,4.90
2017-10-30T07:45:51.402Z,4.90
2017-10-30T07:48:22.103Z,4.90
2017-10-30T07:50:53.434Z,4.90
2017-10-30T07:53:23.462Z,4.90
2017-10-30T07:55:51.474Z,5.20
2017-10-30T07:58:19.495Z,5.40
2017-10-30T08:00:48.487Z,5.50
2017-10-30T08:03:17.476Z,5.40
2017-10-30T08:05:46.462Z,5.40
2017-10-30T08:08:15.479Z,5.30
2017-10-30T08:10:44.459Z,5.30
2017-10-30T08:13:13.447Z,5.30
2017-10-30T08:15:41.467Z,5.30
2017-10-30T08:18:09.515Z,5.40
2017-10-30T08:20:39.115Z,5.30
2017-10-30T08:23:07.906Z,5.30
2017-10-30T08:25:38.582Z,5.40
2017-10-30T08:28:07.450Z,5.40
2017-10-30T08:30:35.462Z,5.50
2017-10-30T08:33:03.486Z,5.50
2017-10-30T08:35:34.502Z,5.40
2017-10-30T08:38:03.283Z,5.60
2017-10-30T08:40:31.298Z,5.60
2017-10-30T08:42:59.338Z,5.80
2017-10-30T08:45:29.030Z,5.90
2017-10-30T08:47:58.006Z,5.90
2017-10-30T08:50:26.926Z,5.90
2017-10-30T08:52:55.710Z,6.10
2017-10-30T08:55:25.414Z,6.10
2017-10-30T08:57:54.219Z,6.00
2017-10-30T09:00:23.987Z,6.30
2017-10-30T09:02:54.018Z,6.20
2017-10-30T09:05:22.995Z,6.70
2017-10-30T09:07:54.674Z,7.10
2017-10-30T09:10:22.691Z,7.20
2017-10-30T09:12:51.712Z,7.30
2017-10-30T09:15:20.714Z,7.50
2017-10-30T09:17:48.730Z,7.70
2017-10-30T09:20:21.322Z,7.50
2017-10-30T09:22:49.329Z,7.00
2017-10-30T09:25:17.337Z,6.90
2017-10-30T09:27:45.442Z,7.20
2017-10-30T09:30:13.446Z,7.50
2017-10-30T09:32:43.454Z,8.40
2017-10-30T09:35:22.693Z,8.00
2017-10-30T09:37:51.781Z,8.00
2017-10-30T09:40:19.830Z,7.60
2017-10-30T09:42:48.789Z,7.40
2017-10-30T09:45:16.798Z,7.20
2017-10-30T09:47:44.930Z,6.90
2017-10-30T09:50:12.973Z,7.20
2017-10-30T09:52:41.433Z,7.50
2017-10-30T09:55:09.502Z,7.60
2017-10-30T09:57:38.506Z,7.60
2017-10-30T10:00:06.545Z,7.50
2017-10-30T10:02:37.910Z,7.30
2017-10-30T10:05:06.921Z,7.10
2017-10-30T10:07:39.513Z,7.00
2017-10-30T10:10:11.337Z,7.00
2017-10-30T10:12:41.381Z,7.00
2017-10-30T10:15:10.158Z,7.70
2017-10-30T10:17:42.013Z,7.60
2017-10-30T10:20:10.993Z,8.20
2017-10-30T10:22:40.001Z,8.60
2017-10-30T10:25:10.026Z,8.80
2017-10-30T10:27:40.737Z,9.40
2017-10-30T10:30:09.734Z,9.40
2017-10-30T10:32:38.733Z,10.10
2017-10-30T10:35:16.542Z,9.80
2017-10-30T10:37:51.957Z,9.30
2017-10-30T10:40:24.593Z,8.70
2017-10-30T10:42:52.614Z,8.70
2017-10-30T10:45:21.606Z,8.70
2017-10-30T10:47:49.653Z,9.20
2017-10-30T10:50:17.673Z,9.50
2017-10-30T10:52:47.471Z,8.90
2017-10-30T10:55:15.516Z,8.90
2017-10-30T10:57:43.521Z,8.50
2017-10-30T11:00:17.722Z,7.90
2017-10-30T11:02:49.367Z,7.90
2017-10-30T11:05:17.401Z,7.90
2017-10-30T11:07:45.429Z,7.90
2017-10-30T11:10:14.208Z,8.40
2017-10-30T11:12:43.005Z,9.00
2017-10-30T11:15:12.772Z,9.50
2017-10-30T11:17:40.802Z,9.50
2017-10-30T11:20:08.833Z,9.70
2017-10-30T11:22:37.744Z,9.60
2017-10-30T11:25:06.650Z,8.60
2017-10-30T11:27:34.669Z,8.60
2017-10-30T11:30:02.681Z,7.90
2017-10-30T11:32:31.481Z,7.50
2017-10-30T11:35:00.473Z,7.50
2017-10-30T11:37:28.521Z,7.60
2017-10-30T11:39:57.493Z,8.10
2017-10-30T11:42:25.536Z,9.10
2017-10-30T11:44:54.456Z,9.50
2017-10-30T11:47:22.509Z,9.30
2017-10-30T11:49:50.540Z,8.90
2017-10-30T11:52:18.564Z,8.30
2017-10-30T11:54:46.582Z,7.60
2017-10-30T11:57:15.549Z,7.20
2017-10-30T11:59:45.288Z,6.60
2017-10-30T12:02:13.323Z,6.60
2017-10-30T12:04:41.353Z,6.60
2017-10-30T12:07:10.360Z,6.50
2017-10-30T12:09:38.380Z,6.40
2017-10-30T12:12:07.332Z,6.20
2017-10-30T12:14:35.353Z,5.90
2017-10-30T12:17:03.365Z,5.80
2017-10-30T12:19:31.393Z,5.80
2017-10-30T12:22:00.193Z,6.00
2017-10-30T12:24:29.100Z,6.00
2017-10-30T12:26:57.140Z,6.00
2017-10-30T12:29:25.160Z,6.00
2017-10-30T12:31:53.205Z,6.10
2017-10-30T12:34:21.228Z,6.30
2017-10-30T12:36:52.022Z,6.60
2017-10-30T12:39:20.060Z,6.50
2017-10-30T12:41:52.804Z,6.30
2017-10-30T12:44:21.591Z,6.10
2017-10-30T12:46:52.472Z,6.00
2017-10-30T12:49:20.745Z,6.00
2017-10-30T12:51:48.761Z,6.10
2017-10-30T12:54:20.000Z,6.50
2017-10-30T12:56:48.028Z,6.80
2017-10-30T12:59:16.056Z,6.80
2017-10-30T13:01:44.872Z,7.20
2017-10-30T13:04:12.932Z,7.20
2017-10-30T13:06:41.848Z,8.10
2017-10-30T13:09:10.912Z,8.80
2017-10-30T13:11:38.994Z,9.30
2017-10-30T13:14:11.316Z,9.90
2017-10-30T13:16:39.360Z,9.90
2017-10-30T13:19:07.408Z,9.80
2017-10-30T13:21:35.460Z,9.60
2017-10-30T13:24:03.488Z,9.00
2017-10-30T13:26:31.505Z,8.60
2017-10-30T13:28:59.560Z,8.20
2017-10-30T13:31:29.244Z,7.20
2017-10-30T13:33:59.332Z,7.20
2017-10-30T13:36:27.356Z,7.00
2017-10-30T13:38:56.172Z,6.70
2017-10-30T13:41:24.207Z,6.70
2017-10-30T13:43:53.007Z,6.60
2017-10-30T13:46:21.799Z,6.60
2017-10-30T13:48:54.567Z,6.50
2017-10-30T13:51:23.376Z,6.50
2017-10-30T13:53:51.399Z,6.50
2017-10-30T13:56:20.208Z,6.50
2017-10-30T13:58:49.115Z,6.40
2017-10-30T14:01:17.900Z,6.50
2017-10-30T14:03:47.702Z,6.40
2017-10-30T14:06:19.236Z,6.40
2017-10-30T14:08:51.019Z,6.50
2017-10-30T14:11:19.791Z,6.70
2017-10-30T14:13:47.804Z,6.70
2017-10-30T14:16:17.587Z,6.50
2017-10-30T14:18:47.352Z,6.40
2017-10-30T14:21:16.352Z,6.40
2017-10-30T14:23:45.264Z,6.30
2017-10-30T14:26:13.282Z,6.30
2017-10-30T14:28:46.615Z,6.40
2017-10-30T14:31:14.627Z,6.60
2017-10-30T14:33:48.287Z,7.10
2017-10-30T14:36:16.299Z,8.10
2017-10-30T14:38:45.235Z,9.10
2017-10-30T14:41:13.267Z,10.20
2017-10-30T14:43:42.188Z,11.00
2017-10-30T14:46:10.215Z,11.00
2017-10-30T14:48:44.972Z,10.50
2017-10-30T14:51:14.911Z,9.90
2017-10-30T14:53:43.890Z,9.40
2017-10-30T14:56:13.926Z,9.10
2017-10-30T14:58:41.923Z,8.80
2017-10-30T15:01:13.471Z,8.60
2017-10-30T15:03:45.312Z,8.00
2017-10-30T15:06:18.959Z,7.70
2017-10-30T15:08:48.915Z,7.70
2017-10-30T15:11:23.635Z,7.50
2017-10-30T15:13:51.667Z,7.60
2017-10-30T15:16:19.683Z,8.00
2017-10-30T15:18:48.659Z,7.90
2017-10-30T15:21:17.691Z,7.50
2017-10-30T15:23:46.471Z,6.80
2017-10-30T15:26:16.179Z,6.60
2017-10-30T15:28:45.103Z,6.60
2017-10-30T15:31:13.114Z,6.30
2017-10-30T15:33:41.115Z,6.00
2017-10-30T15:36:13.703Z,5.60
2017-10-30T15:38:46.027Z,5.50
2017-10-30T15:41:14.975Z,5.50
2017-10-30T15:43:42.987Z,5.40
2017-10-30T15:46:15.598Z,5.20
2017-10-30T15:48:47.278Z,5.10
2017-10-30T15:51:15.314Z,5.00
2017-10-30T15:53:43.319Z,5.00
2017-10-30T15:56:13.210Z,4.90
2017-10-30T15:58:41.991Z,4.70
2017-10-30T16:01:11.455Z,4.60
2017-10-30T16:03:41.391Z,4.60
2017-10-30T16:06:09.404Z,4.60
2017-10-30T16:08:38.335Z,4.50
2017-10-30T16:11:06.355Z,4.50
2017-10-30T16:13:35.135Z,4.40
2017-10-30T16:16:08.731Z,4.30
2017-10-30T16:18:38.515Z,4.30
2017-10-30T16:21:06.535Z,4.20
2017-10-30T16:23:34.555Z,4.20
2017-10-30T16:26:03.338Z,4.10
2017-10-30T16:28:31.351Z,4.00
2017-10-30T16:31:01.123Z,3.90
2017-10-30T16:33:29.134Z,3.90
2017-10-30T16:35:57.146Z,3.80
2017-10-30T16:38:25.171Z,3.80
2017-10-30T16:40:53.194Z,3.70
2017-10-30T16:43:23.198Z,3.70
2017-10-30T16:45:53.242Z,3.70
2017-10-30T16:48:21.253Z,3.60
2017-10-30T16:50:50.193Z,3.60
2017-10-30T16:53:19.194Z,3.50
2017-10-30T16:55:48.170Z,3.40
2017-10-30T16:58:16.182Z,3.30
2017-10-30T17:00:44.975Z,3.20
2017-10-30T17:03:13.538Z,3.20
2017-10-30T17:05:47.122Z,3.10
2017-10-30T17:08:15.134Z,3.10
2017-10-30T17:10:43.146Z,3.00
2017-10-30T17:13:11.174Z,3.10
2017-10-30T17:15:41.754Z,3.10
2017-10-30T17:18:09.777Z,3.10
2017-10-30T17:20:38.709Z,3.10
2017-10-30T17:23:07.746Z,3.00
2017-10-30T17:25:35.718Z,3.00
2017-10-30T17:28:03.742Z,3.00
2017-10-30T17:30:41.606Z,3.00
2017-10-30T17:33:09.658Z,2.90
2017-10-30T17:35:38.426Z,2.70
2017-10-30T17:38:08.210Z,2.70
2017-10-30T17:40:36.233Z,2.70
2017-10-30T17:43:04.250Z,2.70
2017-10-30T17:45:34.257Z,2.60
2017-10-30T17:48:06.326Z,2.60
2017-10-30T17:50:35.310Z,2.50
2017-10-30T17:53:03.335Z,2.50
2017-10-30T17:55:33.121Z,2.30
2017-10-30T17:58:01.901Z,2.20
2017-10-30T18:00:29.918Z,2.20
2017-10-30T18:02:58.857Z,2.30
2017-10-30T18:05:26.874Z,2.30
2017-10-30T18:07:54.885Z,2.40
2017-10-30T18:10:22.921Z,2.50
2017-10-30T18:12:50.937Z,2.50
2017-10-30T18:15:18.946Z,2.70
2017-10-30T18:17:47.917Z,2.80
2017-10-30T18:20:17.702Z,2.90
2017-10-30T18:22:49.152Z,2.90
2017-10-30T18:25:17.213Z,3.00
2017-10-30T18:27:46.141Z,3.00
2017-10-30T18:30:18.698Z,3.10
2017-10-30T18:32:46.710Z,3.10
2017-10-30T18:35:14.745Z,3.20
2017-10-30T18:37:46.085Z,3.20
2017-10-30T18:40:14.634Z,3.20
2017-10-30T18:42:42.698Z,3.20
2017-10-30T18:45:11.730Z,3.20
2017-10-30T18:47:39.754Z,3.30
2017-10-30T18:50:07.766Z,3.40
2017-10-30T18:52:36.765Z,3.40
2017-10-30T18:55:04.799Z,3.30
2017-10-30T18:57:34.737Z,3.20
2017-10-30T19:00:02.764Z,3.10
2017-10-30T19:02:30.785Z,2.90
2017-10-30T19:04:58.825Z,2.80
2017-10-30T19:07:26.861Z,2.60
2017-10-30T19:09:54.889Z,2.60
2017-10-30T19:12:22.905Z,2.60
2017-10-30T19:14:50.961Z,2.50
2017-10-30T19:17:20.633Z,2.40
2017-10-30T19:19:48.661Z,2.30
2017-10-30T19:22:17.710Z,2.20
2017-10-30T19:24:45.761Z,2.10
2017-10-30T19:27:13.773Z,2.10
2017-10-30T19:29:42.573Z,2.00
2017-10-30T19:32:11.485Z,2.00
2017-10-30T19:34:39.505Z,2.00
2017-10-30T19:37:08.309Z,1.90
2017-10-30T19:39:37.102Z,1.90
2017-10-30T19:42:06.872Z,1.90
2017-10-30T19:44:34.937Z,1.90
2017-10-30T19:47:02.949Z,1.90
2017-10-30T19:49:31.743Z,1.90
2017-10-30T19:51:59.768Z,1.90
2017-10-30T19:54:27.797Z,2.00
2017-10-30T19:56:55.825Z,1.90
2017-10-30T19:59:24.617Z,1.90
2017-10-30T20:01:58.401Z,2.00
2017-10-30T20:04:26.448Z,2.00
2017-10-30T20:07:02.021Z,2.00
2017-10-30T20:09:35.809Z,2.00
2017-10-30T20:12:09.564Z,2.00
2017-10-30T20:14:37.797Z,2.00
2017-10-30T20:17:13.113Z,2.00
2017-10-30T20:19:42.145Z,2.00
2017-10-30T20:22:11.136Z,2.10
2017-10-30T20:24:40.864Z,2.00
2017-10-30T20:27:09.701Z,2.20
2017-10-30T20:29:37.853Z,2.20
2017-10-30T20:32:05.905Z,2.40
2017-10-30T20:34:35.885Z,2.50
2017-10-30T20:37:04.865Z,2.60
2017-10-30T20:39:32.897Z,2.70
2017-10-30T20:42:01.949Z,2.80
2017-10-30T20:44:29.960Z,2.90
2017-10-30T20:46:57.976Z,2.70
2017-10-30T20:49:26.008Z,2.60
2017-10-30T20:51:54.032Z,2.50
2017-10-30T20:54:22.821Z,2.60
2017-10-30T20:56:51.797Z,2.60
2017-10-30T20:59:19.836Z,2.70
2017-10-30T21:01:49.881Z,2.80
2017-10-30T21:04:18.889Z,2.90
2017-10-30T21:06:47.860Z,2.80
2017-10-30T21:09:15.876Z,2.70
2017-10-30T21:11:43.931Z,2.70
2017-10-30T21:14:12.724Z,2.70
2017-10-30T21:16:44.757Z,2.70
2017-10-30T21:19:12.776Z,2.70
2017-10-30T21:21:40.794Z,2.70
2017-10-30T21:24:08.841Z,2.70
2017-10-30T21:26:37.861Z,2.80
2017-10-30T21:29:06.848Z,2.90
2017-10-30T21:31:34.889Z,3.00
2017-10-30T21:34:02.904Z,3.10
2017-10-30T21:36:30.952Z,3.20
2017-10-30T21:38:58.984Z,3.20
2017-10-30T21:41:27.011Z,3.20
2017-10-30T21:43:55.920Z,3.20
2017-10-30T21:46:24.719Z,3.20
2017-10-30T21:48:52.744Z,3.20
2017-10-30T21:51:20.776Z,3.10
2017-10-30T21:53:50.392Z,3.10
2017-10-30T21:56:19.327Z,3.00
2017-10-30T21:58:47.344Z,3.10
2017-10-30T22:01:15.376Z,3.30
2017-10-30T22:03:44.160Z,3.30
2017-10-30T22:06:12.171Z,3.30
2017-10-30T22:08:40.226Z,3.20
2017-10-30T22:11:09.983Z,3.20
2017-10-30T22:13:38.012Z,3.20
2017-10-30T22:16:06.036Z,3.20
2017-10-30T22:18:34.072Z,3.20
2017-10-30T22:21:03.092Z,3.30
2017-10-30T22:23:31.127Z,3.20
2017-10-30T22:26:01.996Z,3.30
2017-10-30T22:28:30.016Z,3.40
2017-10-30T22:30:58.975Z,3.50
2017-10-30T22:33:27.951Z,3.50
2017-10-30T22:35:55.970Z,3.50
2017-10-30T22:38:24.023Z,3.40
2017-10-30T22:40:56.148Z,3.40
2017-10-30T22:43:24.188Z,3.30
2017-10-30T22:45:52.199Z,3.50
2017-10-30T22:48:20.215Z,3.40
2017-10-30T22:50:49.008Z,3.50
2017-10-30T22:53:18.055Z,3.40
2017-10-30T22:55:46.116Z,3.50
2017-10-30T22:58:14.235Z,3.40
2017-10-30T23:00:43.179Z,3.40
2017-10-30T23:03:13.179Z,3.40
2017-10-30T23:05:43.220Z,3.40
2017-10-30T23:08:11.243Z,3.40
2017-10-30T23:10:39.251Z,3.60
2017-10-30T23:13:08.239Z,3.60
2017-10-30T23:15:36.251Z,3.60
2017-10-30T23:18:06.420Z,3.60
2017-10-30T23:20:34.446Z,3.60
2017-10-30T23:23:02.471Z,3.50
2017-10-30T23:25:30.479Z,3.60
2017-10-30T23:27:58.507Z,3.60
2017-10-30T23:30:26.520Z,3.50
2017-10-30T23:32:55.459Z,3.40
2017-10-30T23:35:23.489Z,3.50
2017-10-30T23:37:52.395Z,3.50
2017-10-30T23:40:20.411Z,3.60
2017-10-30T23:42:53.691Z,3.60
2017-10-30T23:45:21.703Z,3.60
2017-10-30T23:47:49.723Z,3.70
2017-10-30T23:50:17.755Z,3.70
2017-10-30T23:52:45.767Z,3.70
2017-10-30T23:55:13.783Z,3.60
2017-10-30T23:57:41.807Z,3.50
