createdAt,value
2022-12-06T00:01:37.166Z,100252.41
2022-12-06T00:04:11.636Z,100253.22
2022-12-06T00:06:43.297Z,100254.84
2022-12-06T00:09:19.749Z,100255.66
2022-12-06T00:11:48.384Z,100256.69
2022-12-06T00:14:17.029Z,100250.78
2022-12-06T00:16:45.817Z,100254.84
2022-12-06T00:19:18.434Z,100261.94
2022-12-06T00:21:48.114Z,100263.56
2022-12-06T00:24:18.707Z,100249.59
2022-12-06T00:26:49.590Z,100253.03
2022-12-06T00:29:20.843Z,100248.16
2022-12-06T00:31:50.190Z,100251.19
2022-12-06T00:34:20.256Z,100250.41
2022-12-06T00:36:49.014Z,100244.09
2022-12-06T00:39:19.768Z,100240.25
2022-12-06T00:41:48.624Z,100241.47
2022-12-06T00:44:17.154Z,100245.94
2022-12-06T00:46:45.728Z,100244.91
2022-12-06T00:49:14.348Z,100241.47
2022-12-06T00:51:44.217Z,100232.97
2022-12-06T00:54:15.931Z,100239.88
2022-12-06T00:56:44.470Z,100237.22
2022-12-06T00:59:12.965Z,100230.94
2022-12-06T01:01:42.548Z,100239.88
2022-12-06T01:04:11.134Z,100232.97
2022-12-06T01:06:40.139Z,100229.72
2022-12-06T01:09:11.854Z,100230.53
2022-12-06T01:11:40.519Z,100233.16
2022-12-06T01:14:09.281Z,100230.94
2022-12-06T01:16:37.767Z,100241.88
2022-12-06T01:19:07.767Z,100244.72
2022-12-06T01:21:36.374Z,100240.25
2022-12-06T01:24:05.148Z,100235.81
2022-12-06T01:26:36.486Z,100234.38
2022-12-06T01:29:05.610Z,100240.03
2022-12-06T01:31:38.817Z,100248.97
2022-12-06T01:34:08.757Z,100248.16
2022-12-06T01:36:37.157Z,100240.25
2022-12-06T01:39:10.474Z,100244.50
2022-12-06T01:41:41.219Z,100251.59
2022-12-06T01:44:41.213Z,100250.00
2022-12-06T01:47:16.613Z,100242.09
2022-12-06T01:49:50.052Z,100241.47
2022-12-06T01:52:19.249Z,100239.22
2022-12-06T01:54:47.833Z,100232.97
2022-12-06T01:57:18.974Z,100237.00
2022-12-06T01:59:47.679Z,100228.28
2022-12-06T02:02:16.267Z,100231.94
2022-12-06T02:04:45.648Z,100243.28
2022-12-06T02:07:14.531Z,100236.19
2022-12-06T02:09:44.139Z,100233.56
2022-12-06T02:12:15.072Z,100238.03
2022-12-06T02:14:50.207Z,100237.00
2022-12-06T02:17:35.663Z,100226.28
2022-12-06T02:20:20.863Z,100229.09
2022-12-06T02:23:23.481Z,100235.38
2022-12-06T02:26:26.370Z,100234.59
2022-12-06T02:29:39.338Z,100226.69
2022-12-06T02:32:13.644Z,100234.59
2022-12-06T02:34:48.218Z,100226.47
2022-12-06T02:37:21.975Z,100215.13
2022-12-06T02:39:57.406Z,100210.66
2022-12-06T02:42:31.229Z,100210.47
2022-12-06T02:45:05.200Z,100201.78
2022-12-06T02:47:38.422Z,100207.84
2022-12-06T02:50:11.179Z,100200.97
2022-12-06T02:52:44.443Z,100198.34
2022-12-06T02:55:14.495Z,100208.03
2022-12-06T02:57:47.517Z,100209.84
2022-12-06T03:00:39.523Z,100208.25
2022-12-06T03:03:54.905Z,100198.09
2022-12-06T03:06:56.739Z,100207.03
2022-12-06T03:09:46.308Z,100200.97
2022-12-06T03:12:26.538Z,100202.78
2022-12-06T03:15:10.926Z,100199.94
2022-12-06T03:17:44.136Z,100181.72
2022-12-06T03:20:20.805Z,100188.38
2022-12-06T03:22:53.974Z,100177.03
2022-12-06T03:25:23.158Z,100181.28
2022-12-06T03:27:53.726Z,100200.56
2022-12-06T03:30:22.346Z,100190.84
2022-12-06T03:32:51.969Z,100180.47
2022-12-06T03:35:26.896Z,100177.03
2022-12-06T03:38:06.029Z,100180.69
2022-12-06T03:40:39.430Z,100178.25
2022-12-06T03:43:08.451Z,100176.22
2022-12-06T03:45:44.634Z,100171.19
2022-12-06T03:48:17.051Z,100171.19
2022-12-06T03:50:56.953Z,100174.00
2022-12-06T03:53:26.960Z,100186.97
2022-12-06T03:55:55.310Z,100176.44
2022-12-06T03:58:23.736Z,100174.63
2022-12-06T04:00:52.416Z,100169.34
2022-12-06T04:03:20.841Z,100175.44
2022-12-06T04:05:50.614Z,100178.88
2022-12-06T04:08:19.013Z,100173.38
2022-12-06T04:10:47.465Z,100174.22
2022-12-06T04:13:19.603Z,100168.13
2022-12-06T04:15:49.332Z,100170.75
2022-12-06T04:18:18.665Z,100163.88
2022-12-06T04:21:13.843Z,100162.84
2022-12-06T04:23:45.669Z,100157.00
2022-12-06T04:26:16.759Z,100164.88
2022-12-06T04:29:02.697Z,100150.91
2022-12-06T04:31:49.243Z,100151.09
2022-12-06T04:34:36.139Z,100148.47
2022-12-06T04:37:23.435Z,100135.09
2022-12-06T04:39:51.942Z,100142.19
2022-12-06T04:42:38.768Z,100140.38
2022-12-06T04:45:09.316Z,100146.66
2022-12-06T04:47:37.736Z,100142.19
2022-12-06T04:50:07.695Z,100139.34
2022-12-06T04:52:37.633Z,100134.91
2022-12-06T04:55:06.790Z,100127.59
2022-12-06T04:57:35.233Z,100133.28
2022-12-06T05:00:04.110Z,100125.59
2022-12-06T05:02:32.603Z,100119.94
2022-12-06T05:05:01.007Z,100125.78
2022-12-06T05:07:29.394Z,100113.22
2022-12-06T05:09:59.368Z,100124.34
2022-12-06T05:12:28.032Z,100126.19
2022-12-06T05:14:56.421Z,100128.81
2022-12-06T05:17:24.801Z,100124.16
2022-12-06T05:19:53.229Z,100136.94
2022-12-06T05:22:21.577Z,100136.13
2022-12-06T05:24:49.941Z,100135.31
2022-12-06T05:27:19.780Z,100139.34
2022-12-06T05:29:48.167Z,100140.16
2022-12-06T05:32:16.576Z,100139.97
2022-12-06T05:34:44.942Z,100143.41
2022-12-06T05:37:13.296Z,100131.25
2022-12-06T05:39:41.721Z,100142.59
2022-12-06T05:42:10.411Z,100140.16
2022-12-06T05:44:41.330Z,100140.16
2022-12-06T05:47:09.692Z,100140.38
2022-12-06T05:49:38.122Z,100143.00
2022-12-06T05:52:06.791Z,100146.44
2022-12-06T05:54:35.196Z,100144.63
2022-12-06T05:57:03.619Z,100146.44
2022-12-06T05:59:32.222Z,100152.50
2022-12-06T06:02:02.156Z,100149.06
2022-12-06T06:04:30.944Z,100149.06
2022-12-06T06:06:59.300Z,100153.53
2022-12-06T06:09:28.258Z,100153.53
2022-12-06T06:11:57.056Z,100152.50
2022-12-06T06:14:25.700Z,100156.97
2022-12-06T06:16:54.146Z,100161.66
2022-12-06T06:19:24.490Z,100157.78
2022-12-06T06:21:52.892Z,100154.56
2022-12-06T06:24:21.328Z,100163.84
2022-12-06T06:26:49.659Z,100158.59
2022-12-06T06:29:18.095Z,100166.47
2022-12-06T06:31:46.536Z,100162.88
2022-12-06T06:34:15.379Z,100154.97
2022-12-06T06:36:46.065Z,100160.22
2022-12-06T06:39:14.780Z,100166.47
2022-12-06T06:41:43.181Z,100164.69
2022-12-06T06:44:11.623Z,100163.84
2022-12-06T06:46:40.208Z,100156.78
2022-12-06T06:49:09.170Z,100156.78
2022-12-06T06:51:37.550Z,100168.94
2022-12-06T06:54:07.544Z,100165.50
2022-12-06T06:56:35.918Z,100160.22
2022-12-06T06:59:04.294Z,100166.31
2022-12-06T07:01:32.722Z,100168.13
2022-12-06T07:04:01.203Z,100173.41
2022-12-06T07:06:29.689Z,100164.69
2022-12-06T07:08:58.179Z,100162.88
2022-12-06T07:11:27.963Z,100164.06
2022-12-06T07:13:56.382Z,100169.97
2022-12-06T07:16:24.918Z,100173.41
2022-12-06T07:18:53.352Z,100162.06
2022-12-06T07:21:23.412Z,100158.59
2022-12-06T07:23:52.373Z,100165.69
2022-12-06T07:26:23.389Z,100160.00
2022-12-06T07:28:53.634Z,100168.31
2022-12-06T07:31:24.846Z,100164.06
2022-12-06T07:33:55.757Z,100165.69
2022-12-06T07:36:25.518Z,100158.81
2022-12-06T07:38:56.904Z,100159.81
2022-12-06T07:41:45.334Z,100165.91
2022-12-06T07:44:41.950Z,100172.59
2022-12-06T07:47:10.337Z,100175.22
2022-12-06T07:49:38.699Z,100174.41
2022-12-06T07:52:07.281Z,100173.38
2022-12-06T07:54:35.718Z,100175.22
2022-12-06T07:57:04.278Z,100181.47
2022-12-06T07:59:35.019Z,100185.13
2022-12-06T08:02:03.477Z,100182.50
2022-12-06T08:04:32.682Z,100181.69
2022-12-06T08:07:01.132Z,100176.41
2022-12-06T08:09:29.544Z,100178.25
2022-12-06T08:11:57.944Z,100171.38
2022-12-06T08:14:26.365Z,100168.09
2022-12-06T08:16:56.154Z,100173.38
2022-12-06T08:19:24.575Z,100175.19
2022-12-06T08:21:52.948Z,100177.84
2022-12-06T08:24:22.278Z,100179.84
2022-12-06T08:26:52.439Z,100178.03
2022-12-06T08:29:21.120Z,100181.47
2022-12-06T08:31:49.812Z,100189.38
2022-12-06T08:34:19.629Z,100190.38
2022-12-06T08:36:48.034Z,100196.66
2022-12-06T08:39:16.468Z,100188.16
2022-12-06T08:41:58.259Z,100190.97
2022-12-06T08:44:29.127Z,100187.94
2022-12-06T08:46:59.296Z,100192.41
2022-12-06T08:49:30.583Z,100190.78
2022-12-06T08:52:00.279Z,100189.75
2022-12-06T08:54:29.767Z,100178.22
2022-12-06T08:56:58.144Z,100183.88
2022-12-06T08:59:26.584Z,100181.06
2022-12-06T09:01:54.982Z,100191.59
2022-12-06T09:04:23.578Z,100183.50
2022-12-06T09:06:53.394Z,100178.84
2022-12-06T09:09:21.872Z,100179.44
2022-12-06T09:11:51.874Z,100174.19
2022-12-06T09:14:22.275Z,100175.00
2022-12-06T09:16:52.608Z,100181.09
2022-12-06T09:19:21.925Z,100180.88
2022-12-06T09:21:50.395Z,100185.13
2022-12-06T09:24:20.752Z,100186.72
2022-12-06T09:26:49.704Z,100180.66
2022-12-06T09:29:18.945Z,100191.00
2022-12-06T09:31:47.629Z,100183.09
2022-12-06T09:34:16.956Z,100177.84
2022-12-06T09:36:50.128Z,100177.84
2022-12-06T09:39:24.847Z,100188.38
2022-12-06T09:42:24.690Z,100179.84
2022-12-06T09:45:15.138Z,100178.03
2022-12-06T09:48:01.573Z,100184.09
2022-12-06T09:50:41.572Z,100176.19
2022-12-06T09:53:24.311Z,100184.09
2022-12-06T09:56:06.389Z,100184.09
2022-12-06T09:58:54.374Z,100185.50
2022-12-06T10:01:31.622Z,100190.78
2022-12-06T10:04:15.437Z,100177.84
2022-12-06T10:06:54.573Z,100187.56
2022-12-06T10:09:36.205Z,100191.81
2022-12-06T10:12:26.719Z,100191.22
2022-12-06T10:15:17.204Z,100191.38
2022-12-06T10:18:01.125Z,100186.13
2022-12-06T10:20:38.632Z,100190.59
2022-12-06T10:23:20.354Z,100191.22
2022-12-06T10:26:02.944Z,100185.94
2022-12-06T10:28:44.489Z,100185.94
2022-12-06T10:31:24.488Z,100185.09
2022-12-06T10:33:59.660Z,100186.13
2022-12-06T10:36:42.274Z,100180.06
2022-12-06T10:39:17.846Z,100187.94
2022-12-06T10:41:56.790Z,100185.09
2022-12-06T10:44:34.464Z,100188.56
2022-12-06T10:47:07.277Z,100185.94
2022-12-06T10:49:44.724Z,100177.22
2022-12-06T10:52:36.541Z,100186.75
2022-12-06T10:55:18.327Z,100182.28
2022-12-06T10:57:54.250Z,100191.81
2022-12-06T11:00:26.844Z,100182.88
2022-12-06T11:03:01.528Z,100187.97
2022-12-06T11:05:36.067Z,100189.59
2022-12-06T11:08:10.498Z,100182.69
2022-12-06T11:10:41.625Z,100186.13
2022-12-06T11:13:21.848Z,100185.34
2022-12-06T11:16:00.204Z,100192.22
2022-12-06T11:18:30.550Z,100184.09
2022-12-06T11:21:06.055Z,100190.22
2022-12-06T11:23:46.812Z,100187.56
2022-12-06T11:26:30.492Z,100192.84
2022-12-06T11:29:05.937Z,100184.94
2022-12-06T11:31:41.654Z,100183.28
2022-12-06T11:34:18.355Z,100189.38
2022-12-06T11:36:48.586Z,100191.00
2022-12-06T11:39:17.398Z,100184.94
2022-12-06T11:41:50.491Z,100190.78
2022-12-06T11:44:25.513Z,100176.81
2022-12-06T11:46:59.384Z,100181.06
2022-12-06T11:49:33.841Z,100172.19
2022-12-06T11:52:19.760Z,100170.53
2022-12-06T11:54:53.156Z,100158.81
2022-12-06T11:57:26.354Z,100168.53
2022-12-06T12:00:18.478Z,100146.25
2022-12-06T12:02:51.607Z,100155.38
2022-12-06T12:05:24.106Z,100148.06
2022-12-06T12:07:58.020Z,100149.88
2022-12-06T12:10:33.752Z,100148.69
2022-12-06T12:13:41.326Z,100147.88
2022-12-06T12:16:18.369Z,100145.41
2022-12-06T12:18:58.930Z,100145.84
2022-12-06T12:21:40.212Z,100147.88
2022-12-06T12:25:17.453Z,100149.88
2022-12-06T12:27:46.393Z,100143.41
2022-12-06T12:30:21.163Z,100151.13
2022-12-06T12:32:52.544Z,100144.63
2022-12-06T12:35:29.179Z,100136.72
2022-12-06T12:38:02.473Z,100148.06
2022-12-06T12:40:37.051Z,100145.22
2022-12-06T12:43:11.926Z,100142.59
2022-12-06T12:45:42.122Z,100145.81
2022-12-06T12:48:24.190Z,100150.09
2022-12-06T12:50:57.653Z,100150.09
2022-12-06T12:53:32.404Z,100149.09
2022-12-06T12:56:09.510Z,100154.34
2022-12-06T12:58:38.485Z,100154.34
2022-12-06T13:01:17.780Z,100153.31
2022-12-06T13:03:51.414Z,100152.53
2022-12-06T13:06:31.659Z,100151.50
2022-12-06T13:09:03.792Z,100153.16
2022-12-06T13:11:39.423Z,100151.09
2022-12-06T13:14:08.078Z,100145.84
2022-12-06T13:16:37.615Z,100143.81
2022-12-06T13:19:06.154Z,100147.03
2022-12-06T13:21:40.417Z,100144.41
2022-12-06T13:24:19.563Z,100145.03
2022-12-06T13:26:53.642Z,100133.69
2022-12-06T13:29:31.230Z,100148.28
2022-12-06T13:32:06.300Z,100135.13
2022-12-06T13:34:38.976Z,100134.09
2022-12-06T13:37:34.806Z,100139.38
2022-12-06T13:40:05.257Z,100139.16
2022-12-06T13:42:47.237Z,100138.34
2022-12-06T13:45:45.538Z,100134.09
2022-12-06T13:48:39.998Z,100129.84
2022-12-06T13:51:13.381Z,100138.34
2022-12-06T13:54:29.123Z,100136.91
2022-12-06T13:57:00.282Z,100135.13
2022-12-06T13:59:40.081Z,100131.66
2022-12-06T14:02:50.933Z,100134.28
2022-12-06T14:06:07.362Z,100146.66
2022-12-06T14:08:42.819Z,100137.75
2022-12-06T14:11:24.369Z,100142.19
2022-12-06T14:14:08.689Z,100140.38
2022-12-06T14:16:40.729Z,100137.53
2022-12-06T14:19:19.395Z,100146.47
2022-12-06T14:21:56.135Z,100157.59
2022-12-06T14:24:31.313Z,100154.94
2022-12-06T14:27:13.609Z,100152.31
2022-12-06T14:29:44.018Z,100147.06
2022-12-06T14:32:12.837Z,100150.50
2022-12-06T14:34:41.265Z,100147.84
2022-12-06T14:37:20.917Z,100142.59
2022-12-06T14:39:53.837Z,100142.59
2022-12-06T14:42:52.828Z,100144.22
2022-12-06T14:45:21.421Z,100151.31
2022-12-06T14:47:50.903Z,100146.66
2022-12-06T14:50:32.475Z,100134.28
2022-12-06T14:53:04.900Z,100142.19
2022-12-06T14:55:35.274Z,100133.88
2022-12-06T14:58:16.896Z,100128.81
2022-12-06T15:00:54.275Z,100141.78
2022-12-06T15:03:29.004Z,100143.41
2022-12-06T15:06:23.193Z,100141.78
2022-12-06T15:08:55.433Z,100135.50
2022-12-06T15:11:53.780Z,100133.88
2022-12-06T15:14:26.045Z,100138.34
2022-12-06T15:17:01.067Z,100129.63
2022-12-06T15:19:32.580Z,100131.25
2022-12-06T15:22:02.023Z,100145.22
2022-12-06T15:24:31.663Z,100153.13
2022-12-06T15:27:00.214Z,100137.31
2022-12-06T15:29:30.091Z,100138.13
2022-12-06T15:31:58.548Z,100133.66
2022-12-06T15:34:29.581Z,100134.50
2022-12-06T15:37:30.255Z,100133.66
2022-12-06T15:39:48.495Z,100132.84
2022-12-06T15:42:20.643Z,100141.56
2022-12-06T15:44:51.818Z,100137.13
2022-12-06T15:47:20.789Z,100145.03
2022-12-06T15:49:51.762Z,100147.44
2022-12-06T15:52:23.587Z,100133.47
2022-12-06T15:54:52.184Z,100144.81
2022-12-06T15:57:20.544Z,100140.34
2022-12-06T15:59:50.313Z,100136.09
2022-12-06T16:02:20.022Z,100135.09
2022-12-06T16:04:50.955Z,100140.34
2022-12-06T16:07:19.677Z,100143.00
2022-12-06T16:09:48.736Z,100138.75
2022-12-06T16:12:18.013Z,100139.53
2022-12-06T16:14:46.430Z,100141.38
2022-12-06T16:17:16.194Z,100142.41
2022-12-06T16:20:02.215Z,100146.66
2022-12-06T16:22:48.093Z,100137.31
2022-12-06T16:25:16.526Z,100148.88
2022-12-06T16:27:44.915Z,100140.16
2022-12-06T16:30:14.242Z,100138.13
2022-12-06T16:32:44.012Z,100139.16
2022-12-06T16:35:12.445Z,100137.31
2022-12-06T16:37:41.603Z,100134.69
2022-12-06T16:40:21.152Z,100138.34
2022-12-06T16:42:49.736Z,100133.88
2022-12-06T16:45:18.545Z,100141.78
2022-12-06T16:47:48.644Z,100137.72
2022-12-06T16:50:23.375Z,100135.72
2022-12-06T16:52:52.850Z,100130.44
2022-12-06T16:55:21.595Z,100131.47
2022-12-06T16:57:50.003Z,100137.72
2022-12-06T17:00:19.172Z,100134.91
2022-12-06T17:02:50.249Z,100143.78
2022-12-06T17:05:21.921Z,100140.34
2022-12-06T17:07:50.453Z,100131.47
2022-12-06T17:10:19.965Z,100133.25
2022-12-06T17:12:50.574Z,100125.34
2022-12-06T17:15:21.520Z,100135.09
2022-12-06T17:17:51.418Z,100134.28
2022-12-06T17:20:20.577Z,100129.00
2022-12-06T17:22:49.113Z,100126.59
2022-12-06T17:25:18.123Z,100129.81
2022-12-06T17:27:46.621Z,100128.22
2022-12-06T17:30:18.769Z,100132.66
2022-12-06T17:32:48.721Z,100131.66
2022-12-06T17:35:18.602Z,100135.53
2022-12-06T17:37:47.013Z,100138.16
2022-12-06T17:40:16.069Z,100130.44
2022-12-06T17:43:01.656Z,100129.41
2022-12-06T17:45:30.213Z,100137.31
2022-12-06T17:47:58.648Z,100133.88
2022-12-06T17:50:28.580Z,100139.94
2022-12-06T17:52:56.990Z,100139.94
2022-12-06T17:55:25.321Z,100136.31
2022-12-06T17:57:53.726Z,100138.16
2022-12-06T18:00:22.950Z,100137.31
2022-12-06T18:02:51.495Z,100136.31
2022-12-06T18:05:19.938Z,100138.16
2022-12-06T18:07:51.592Z,100134.69
2022-12-06T18:10:20.212Z,100133.28
2022-12-06T18:12:48.581Z,100140.78
2022-12-06T18:15:34.311Z,100134.09
2022-12-06T18:18:02.655Z,100142.19
2022-12-06T18:20:31.335Z,100147.25
2022-12-06T18:23:01.053Z,100145.44
2022-12-06T18:25:29.425Z,100148.06
2022-12-06T18:27:57.844Z,100141.78
2022-12-06T18:30:26.201Z,100140.38
2022-12-06T18:32:54.556Z,100144.63
2022-12-06T18:35:22.979Z,100147.25
2022-12-06T18:37:51.348Z,100152.53
2022-12-06T18:40:21.467Z,100154.34
2022-12-06T18:42:51.009Z,100141.38
2022-12-06T18:45:20.003Z,100147.44
2022-12-06T18:47:48.511Z,100147.25
2022-12-06T18:50:17.016Z,100145.66
2022-12-06T18:52:45.402Z,100148.28
2022-12-06T18:55:13.776Z,100146.66
2022-12-06T18:57:43.776Z,100147.66
2022-12-06T19:00:14.258Z,100151.91
2022-12-06T19:02:43.019Z,100155.56
2022-12-06T19:05:11.468Z,100146.25
2022-12-06T19:07:39.874Z,100150.69
2022-12-06T19:10:10.060Z,100152.75
2022-12-06T19:12:38.391Z,100152.53
2022-12-06T19:15:11.047Z,100147.25
2022-12-06T19:17:39.401Z,100149.09
2022-12-06T19:20:09.533Z,100146.63
2022-12-06T19:22:38.294Z,100147.47
2022-12-06T19:25:07.802Z,100147.47
2022-12-06T19:27:37.157Z,100154.53
2022-12-06T19:30:09.029Z,100152.75
2022-12-06T19:32:37.569Z,100152.13
2022-12-06T19:35:08.518Z,100159.00
2022-12-06T19:37:37.459Z,100160.66
2022-12-06T19:40:07.339Z,100151.91
2022-12-06T19:42:53.935Z,100138.34
2022-12-06T19:45:25.509Z,100147.06
2022-12-06T19:47:53.938Z,100148.06
2022-12-06T19:50:22.353Z,100143.81
2022-12-06T19:52:50.738Z,100143.81
2022-12-06T19:55:19.149Z,100137.13
2022-12-06T19:57:48.598Z,100144.84
2022-12-06T20:00:22.570Z,100145.66
2022-12-06T20:02:52.952Z,100151.94
2022-12-06T20:05:21.403Z,100139.16
2022-12-06T20:07:49.833Z,100130.63
2022-12-06T20:10:18.384Z,100142.38
2022-12-06T20:12:47.705Z,100146.84
2022-12-06T20:15:16.286Z,100149.47
2022-12-06T20:17:45.410Z,100152.34
2022-12-06T20:20:15.307Z,100144.63
2022-12-06T20:22:43.869Z,100163.44
2022-12-06T20:25:12.383Z,100167.50
2022-12-06T20:27:52.747Z,100166.09
2022-12-06T20:30:23.799Z,100162.06
2022-12-06T20:32:52.275Z,100157.78
2022-12-06T20:35:22.122Z,100153.53
2022-12-06T20:37:52.224Z,100168.13
2022-12-06T20:40:21.651Z,100159.22
2022-12-06T20:42:51.985Z,100146.44
2022-12-06T20:45:20.543Z,100153.94
2022-12-06T20:47:52.520Z,100164.88
2022-12-06T20:50:22.742Z,100158.00
2022-12-06T20:52:51.595Z,100154.75
2022-12-06T20:55:20.070Z,100174.19
2022-12-06T20:57:48.454Z,100159.44
2022-12-06T21:00:18.279Z,100155.16
2022-12-06T21:02:46.782Z,100162.88
2022-12-06T21:05:15.316Z,100161.22
2022-12-06T21:07:45.283Z,100158.00
2022-12-06T21:10:13.926Z,100165.09
2022-12-06T21:12:42.408Z,100158.19
2022-12-06T21:15:11.969Z,100170.13
2022-12-06T21:17:40.390Z,100163.03
2022-12-06T21:20:10.023Z,100157.78
2022-12-06T21:22:38.419Z,100146.44
2022-12-06T21:25:10.251Z,100153.53
2022-12-06T21:27:38.758Z,100137.34
2022-12-06T21:30:08.946Z,100153.53
2022-12-06T21:32:37.523Z,100155.38
2022-12-06T21:35:06.886Z,100146.84
2022-12-06T21:37:35.767Z,100160.81
2022-12-06T21:40:05.604Z,100160.63
2022-12-06T21:42:35.407Z,100151.91
2022-12-06T21:45:03.964Z,100148.88
2022-12-06T21:47:32.454Z,100163.25
2022-12-06T21:50:01.059Z,100154.56
2022-12-06T21:52:29.687Z,100160.00
2022-12-06T21:54:58.125Z,100154.75
2022-12-06T21:57:27.120Z,100165.69
2022-12-06T21:59:57.172Z,100168.53
2022-12-06T22:02:25.888Z,100175.41
2022-12-06T22:04:54.389Z,100163.03
2022-12-06T22:07:22.820Z,100174.59
2022-12-06T22:09:51.242Z,100172.19
2022-12-06T22:12:19.706Z,100158.19
2022-12-06T22:14:49.368Z,100169.94
2022-12-06T22:17:19.367Z,100155.13
2022-12-06T22:19:47.936Z,100157.78
2022-12-06T22:22:16.392Z,100170.13
2022-12-06T22:24:44.782Z,100156.38
2022-12-06T22:27:13.335Z,100164.28
2022-12-06T22:29:41.746Z,100166.91
2022-12-06T22:32:10.213Z,100167.09
2022-12-06T22:34:39.991Z,100157.16
2022-12-06T22:37:08.439Z,100170.75
2022-12-06T22:39:36.858Z,100161.63
2022-12-06T22:42:05.712Z,100160.00
2022-12-06T22:44:34.406Z,100159.38
2022-12-06T22:47:02.882Z,100164.25
2022-12-06T22:49:31.340Z,100164.25
2022-12-06T22:52:01.089Z,100159.22
2022-12-06T22:54:29.526Z,100147.44
2022-12-06T22:56:57.951Z,100155.53
2022-12-06T22:59:26.382Z,100149.47
2022-12-06T23:01:54.782Z,100152.50
2022-12-06T23:04:23.166Z,100162.41
2022-12-06T23:06:51.517Z,100152.28
2022-12-06T23:09:21.427Z,100161.81
2022-12-06T23:11:49.854Z,100164.47
2022-12-06T23:14:18.630Z,100162.81
2022-12-06T23:16:47.081Z,100163.66
2022-12-06T23:19:16.686Z,100158.38
2022-12-06T23:21:45.099Z,100147.03
2022-12-06T23:24:15.052Z,100154.13
2022-12-06T23:26:49.800Z,100138.72
2022-12-06T23:29:21.662Z,100143.78
2022-12-06T23:31:50.090Z,100138.53
2022-12-06T23:34:22.445Z,100140.38
2022-12-06T23:36:51.202Z,100150.09
2022-12-06T23:39:19.918Z,100158.97
2022-12-06T23:41:49.959Z,100160.00
2022-12-06T23:44:18.746Z,100153.69
2022-12-06T23:46:47.352Z,100155.53
2022-12-06T23:49:19.086Z,100151.06
2022-12-06T23:51:48.117Z,100153.28
2022-12-06T23:54:19.107Z,100146.19
2022-12-06T23:56:49.236Z,100156.72
2022-12-06T23:59:18.757Z,100155.53
