createdAt,value
2018-05-21T00:02:04.448Z,12.60
2018-05-21T00:04:33.532Z,12.60
2018-05-21T00:07:02.644Z,12.50
2018-05-21T00:09:31.748Z,12.50
2018-05-21T00:12:00.872Z,12.30
2018-05-21T00:14:29.953Z,12.20
2018-05-21T00:16:59.840Z,12.10
2018-05-21T00:19:28.936Z,12.10
2018-05-21T00:21:58.049Z,12.00
2018-05-21T00:24:27.169Z,12.00
2018-05-21T00:26:56.266Z,12.00
2018-05-21T00:29:25.381Z,12.00
2018-05-21T00:31:54.455Z,11.90
2018-05-21T00:34:24.291Z,11.60
2018-05-21T00:36:53.417Z,11.60
2018-05-21T00:39:22.487Z,11.60
2018-05-21T00:41:51.640Z,11.60
2018-05-21T00:44:20.740Z,11.60
2018-05-21T00:46:49.827Z,11.70
2018-05-21T00:49:19.699Z,11.60
2018-05-21T00:51:48.826Z,11.60
2018-05-21T00:54:17.907Z,11.70
2018-05-21T00:56:47.036Z,11.60
2018-05-21T00:59:16.132Z,11.50
2018-05-21T01:01:45.244Z,11.40
2018-05-21T01:04:14.378Z,11.40
2018-05-21T01:06:43.493Z,11.40
2018-05-21T01:09:12.617Z,11.40
2018-05-21T01:11:41.696Z,11.50
2018-05-21T01:14:10.803Z,11.40
2018-05-21T01:16:39.951Z,11.50
2018-05-21T01:19:09.023Z,11.50
2018-05-21T01:21:38.096Z,11.50
2018-05-21T01:24:07.929Z,11.40
2018-05-21T01:26:37.042Z,11.40
2018-05-21T01:29:06.124Z,11.40
2018-05-21T01:31:35.205Z,11.30
2018-05-21T01:34:04.286Z,11.40
2018-05-21T01:36:33.392Z,11.20
2018-05-21T01:39:02.513Z,11.10
2018-05-21T01:41:31.654Z,11.10
2018-05-21T01:44:00.744Z,10.90
2018-05-21T01:46:29.860Z,11.00
2018-05-21T01:48:59.704Z,11.00
2018-05-21T01:51:28.970Z,10.90
2018-05-21T01:53:58.064Z,10.90
2018-05-21T01:56:27.933Z,10.80
2018-05-21T01:58:57.090Z,10.80
2018-05-21T02:01:26.961Z,10.90
2018-05-21T02:03:56.080Z,10.80
2018-05-21T02:06:25.159Z,10.90
2018-05-21T02:08:54.279Z,10.80
2018-05-21T02:11:23.361Z,10.90
2018-05-21T02:13:53.208Z,10.90
2018-05-21T02:16:22.316Z,10.90
2018-05-21T02:18:51.408Z,10.90
2018-05-21T02:21:20.475Z,11.00
2018-05-21T02:23:49.590Z,11.00
2018-05-21T02:26:18.690Z,11.00
2018-05-21T02:28:48.568Z,11.00
2018-05-21T02:31:18.432Z,11.00
2018-05-21T02:33:47.512Z,11.00
2018-05-21T02:36:17.363Z,11.00
2018-05-21T02:38:46.471Z,11.00
2018-05-21T02:41:15.589Z,11.00
2018-05-21T02:43:44.669Z,11.00
2018-05-21T02:46:13.941Z,11.00
2018-05-21T02:48:43.031Z,10.90
2018-05-21T02:51:12.192Z,10.90
2018-05-21T02:53:41.271Z,10.90
2018-05-21T02:56:10.351Z,10.90
2018-05-21T02:58:39.419Z,10.90
2018-05-21T03:01:08.510Z,10.90
2018-05-21T03:03:37.626Z,10.90
2018-05-21T03:06:06.939Z,10.90
2018-05-21T03:08:36.010Z,10.90
2018-05-21T03:11:05.113Z,10.90
2018-05-21T03:13:34.205Z,10.90
2018-05-21T03:16:04.043Z,11.00
2018-05-21T03:18:33.168Z,11.00
2018-05-21T03:21:02.243Z,11.10
2018-05-21T03:23:32.124Z,11.00
2018-05-21T03:26:01.249Z,11.00
2018-05-21T03:28:30.371Z,11.00
2018-05-21T03:30:59.485Z,11.10
2018-05-21T03:33:28.560Z,11.10
2018-05-21T03:35:57.812Z,11.10
2018-05-21T03:38:26.930Z,11.20
2018-05-21T03:40:56.052Z,11.20
2018-05-21T03:43:25.895Z,11.20
2018-05-21T03:45:54.991Z,11.20
2018-05-21T03:48:24.868Z,11.20
2018-05-21T03:50:53.977Z,11.20
2018-05-21T03:53:23.085Z,11.20
2018-05-21T03:55:52.202Z,11.30
2018-05-21T04:02:01.319Z,11.30
2018-05-21T04:04:30.481Z,11.40
2018-05-21T04:07:00.348Z,11.50
2018-05-21T04:09:29.462Z,11.40
2018-05-21T04:11:58.662Z,11.50
2018-05-21T04:14:27.758Z,11.50
2018-05-21T04:16:56.929Z,11.60
2018-05-21T04:19:26.798Z,11.60
2018-05-21T04:21:55.914Z,11.60
2018-05-21T04:24:25.016Z,11.70
2018-05-21T04:26:54.121Z,11.70
2018-05-21T04:29:23.258Z,11.80
2018-05-21T04:31:52.367Z,11.80
2018-05-21T04:34:21.499Z,11.90
2018-05-21T04:36:50.577Z,11.90
2018-05-21T04:39:19.753Z,12.00
2018-05-21T04:41:48.978Z,12.10
2018-05-21T04:44:18.090Z,12.10
2018-05-21T04:46:47.184Z,12.20
2018-05-21T04:49:17.072Z,12.30
2018-05-21T04:51:46.256Z,12.20
2018-05-21T04:54:15.332Z,12.40
2018-05-21T04:56:45.203Z,12.40
2018-05-21T04:59:14.313Z,12.40
2018-05-21T05:01:43.553Z,12.40
2018-05-21T05:04:12.720Z,12.50
2018-05-21T05:06:41.820Z,12.50
2018-05-21T05:09:10.903Z,12.60
2018-05-21T05:11:39.981Z,12.70
2018-05-21T05:14:09.056Z,12.70
2018-05-21T05:16:38.166Z,12.80
2018-05-21T05:19:07.274Z,12.90
2018-05-21T05:21:36.373Z,13.00
2018-05-21T05:24:05.565Z,13.10
2018-05-21T05:26:34.769Z,13.10
2018-05-21T05:29:03.792Z,13.20
2018-05-21T05:31:33.643Z,13.30
2018-05-21T05:34:02.773Z,13.30
2018-05-21T05:36:31.933Z,13.40
2018-05-21T05:39:01.046Z,13.50
2018-05-21T05:41:30.146Z,13.60
2018-05-21T05:43:59.225Z,13.70
2018-05-21T05:46:28.348Z,13.70
2018-05-21T05:48:57.451Z,13.80
2018-05-21T05:51:26.597Z,13.90
2018-05-21T05:53:55.714Z,14.00
2018-05-21T05:56:25.783Z,14.10
2018-05-21T05:58:54.857Z,14.10
2018-05-21T06:01:23.959Z,14.20
2018-05-21T06:03:53.051Z,14.30
2018-05-21T06:06:24.096Z,14.40
2018-05-21T06:08:53.695Z,14.50
2018-05-21T06:11:22.805Z,14.60
2018-05-21T06:13:52.530Z,14.70
2018-05-21T06:16:21.608Z,14.80
2018-05-21T06:18:53.283Z,15.00
2018-05-21T06:21:23.174Z,15.10
2018-05-21T06:23:52.286Z,15.10
2018-05-21T06:26:21.369Z,15.30
2018-05-21T06:28:52.298Z,15.40
2018-05-21T06:31:21.446Z,15.50
2018-05-21T06:33:50.541Z,15.60
2018-05-21T06:36:19.623Z,15.80
2018-05-21T06:38:48.815Z,15.90
2018-05-21T06:41:17.917Z,16.00
2018-05-21T06:43:47.001Z,16.10
2018-05-21T06:46:16.860Z,16.20
2018-05-21T06:48:46.790Z,16.30
2018-05-21T06:51:15.876Z,16.30
2018-05-21T06:53:45.004Z,16.40
2018-05-21T06:56:14.100Z,16.50
2018-05-21T06:58:43.251Z,16.60
2018-05-21T07:01:13.136Z,16.80
2018-05-21T07:03:42.217Z,16.80
2018-05-21T07:06:11.288Z,17.00
2018-05-21T07:08:41.172Z,17.20
2018-05-21T07:11:10.282Z,17.20
2018-05-21T07:13:39.399Z,17.40
2018-05-21T07:16:08.508Z,17.50
2018-05-21T07:18:37.734Z,17.60
2018-05-21T07:21:07.142Z,17.80
2018-05-21T07:23:36.214Z,17.90
2018-05-21T07:26:05.323Z,17.90
2018-05-21T07:28:34.448Z,18.00
2018-05-21T07:31:03.518Z,18.10
2018-05-21T07:33:33.414Z,18.30
2018-05-21T07:36:02.477Z,18.30
2018-05-21T07:38:31.579Z,18.40
2018-05-21T07:41:00.647Z,18.50
2018-05-21T07:43:29.748Z,18.60
2018-05-21T07:45:58.861Z,18.70
2018-05-21T07:48:27.962Z,18.90
2018-05-21T07:50:57.035Z,18.90
2018-05-21T07:53:26.871Z,18.90
2018-05-21T07:55:55.939Z,18.90
2018-05-21T07:58:25.041Z,19.00
2018-05-21T08:00:54.121Z,19.20
2018-05-21T08:03:23.216Z,19.30
2018-05-21T08:05:52.287Z,19.30
2018-05-21T08:08:21.481Z,19.30
2018-05-21T08:10:51.652Z,19.40
2018-05-21T08:13:21.526Z,19.50
2018-05-21T08:15:50.652Z,19.50
2018-05-21T08:18:19.862Z,19.60
2018-05-21T08:20:49.070Z,19.70
2018-05-21T08:23:18.160Z,19.90
2018-05-21T08:25:47.234Z,20.10
2018-05-21T08:28:17.103Z,20.40
2018-05-21T08:30:48.945Z,20.40
2018-05-21T08:33:18.873Z,20.60
2018-05-21T08:35:48.740Z,20.70
2018-05-21T08:38:17.888Z,20.70
2018-05-21T08:40:47.755Z,20.90
2018-05-21T08:43:19.441Z,20.80
2018-05-21T08:45:48.515Z,20.90
2018-05-21T08:48:18.429Z,21.00
2018-05-21T08:50:48.727Z,21.00
2018-05-21T08:53:17.849Z,21.10
2018-05-21T08:55:46.961Z,21.10
2018-05-21T08:58:19.383Z,21.30
2018-05-21T09:00:48.489Z,21.30
2018-05-21T09:03:17.624Z,21.40
2018-05-21T09:05:46.717Z,21.50
2018-05-21T09:08:15.883Z,21.60
2018-05-21T09:10:44.979Z,21.60
2018-05-21T09:13:14.859Z,21.70
2018-05-21T09:15:44.778Z,22.00
2018-05-21T09:18:14.676Z,21.90
2018-05-21T09:20:43.830Z,22.00
2018-05-21T09:23:13.644Z,22.10
2018-05-21T09:25:42.735Z,22.00
2018-05-21T09:28:11.823Z,21.90
2018-05-21T09:30:41.868Z,21.90
2018-05-21T09:33:10.993Z,22.00
2018-05-21T09:35:40.076Z,22.10
2018-05-21T09:38:09.214Z,22.20
2018-05-21T09:40:38.308Z,22.40
2018-05-21T09:43:07.491Z,22.60
2018-05-21T09:45:36.596Z,22.80
2018-05-21T09:48:05.715Z,22.90
2018-05-21T09:50:34.927Z,23.00
2018-05-21T09:53:04.038Z,23.10
2018-05-21T09:55:33.175Z,23.20
2018-05-21T09:58:02.258Z,23.30
2018-05-21T10:00:31.397Z,23.30
2018-05-21T10:03:00.496Z,23.40
2018-05-21T10:05:29.643Z,23.30
2018-05-21T10:07:58.781Z,23.40
2018-05-21T10:10:28.661Z,23.70
2018-05-21T10:12:57.777Z,23.60
2018-05-21T10:15:26.915Z,23.60
2018-05-21T10:17:55.982Z,23.80
2018-05-21T10:20:25.161Z,23.80
2018-05-21T10:22:54.999Z,24.10
2018-05-21T10:25:24.063Z,24.10
2018-05-21T10:27:53.161Z,24.20
2018-05-21T10:30:22.295Z,24.30
2018-05-21T10:32:51.432Z,24.30
2018-05-21T10:35:21.324Z,24.20
2018-05-21T10:37:50.429Z,23.80
2018-05-21T10:40:19.499Z,24.00
2018-05-21T10:42:48.681Z,24.20
2018-05-21T10:45:17.775Z,24.30
2018-05-21T10:47:46.885Z,24.40
2018-05-21T10:50:15.967Z,24.30
2018-05-21T10:52:45.028Z,24.20
2018-05-21T10:55:14.958Z,24.30
2018-05-21T10:57:44.986Z,24.30
2018-05-21T11:00:13.998Z,24.30
2018-05-21T11:02:43.146Z,24.40
2018-05-21T11:05:12.329Z,24.30
2018-05-21T11:07:41.404Z,24.20
2018-05-21T11:10:10.491Z,23.90
2018-05-21T11:12:39.564Z,23.90
2018-05-21T11:15:08.650Z,24.00
2018-05-21T11:17:37.781Z,24.10
2018-05-21T11:20:07.716Z,24.40
2018-05-21T11:22:36.873Z,24.50
2018-05-21T11:25:06.742Z,24.60
2018-05-21T11:27:35.879Z,24.60
2018-05-21T11:30:05.052Z,24.60
2018-05-21T11:32:34.136Z,24.20
2018-05-21T11:35:03.240Z,23.90
2018-05-21T11:37:32.341Z,23.80
2018-05-21T11:40:01.637Z,24.00
2018-05-21T11:42:31.567Z,24.30
2018-05-21T11:45:00.646Z,24.60
2018-05-21T11:47:30.695Z,24.80
2018-05-21T11:50:00.678Z,24.80
2018-05-21T11:52:29.820Z,25.00
2018-05-21T11:54:59.672Z,24.90
2018-05-21T11:57:28.740Z,24.90
2018-05-21T11:59:57.853Z,24.80
2018-05-21T12:02:26.957Z,24.90
2018-05-21T12:04:56.114Z,24.60
2018-05-21T12:07:25.253Z,24.60
2018-05-21T12:09:54.391Z,24.60
2018-05-21T12:12:23.459Z,24.30
2018-05-21T12:14:52.564Z,24.30
2018-05-21T12:17:21.681Z,24.20
2018-05-21T12:19:50.776Z,24.30
2018-05-21T12:22:19.930Z,24.20
2018-05-21T12:24:49.829Z,24.20
2018-05-21T12:27:18.909Z,24.20
2018-05-21T12:29:48.740Z,24.10
2018-05-21T12:32:18.638Z,24.50
2018-05-21T12:34:47.749Z,24.50
2018-05-21T12:37:16.917Z,24.70
2018-05-21T12:39:45.996Z,24.60
2018-05-21T12:42:15.865Z,24.90
2018-05-21T12:44:45.184Z,24.90
2018-05-21T12:47:14.259Z,25.10
2018-05-21T12:49:44.130Z,24.70
2018-05-21T12:52:13.238Z,24.70
2018-05-21T12:54:42.454Z,24.60
2018-05-21T12:57:12.289Z,24.70
2018-05-21T12:59:41.428Z,24.70
2018-05-21T13:02:10.553Z,24.60
2018-05-21T13:04:40.414Z,24.70
2018-05-21T13:07:09.525Z,24.60
2018-05-21T13:09:38.645Z,24.80
2018-05-21T13:12:07.830Z,24.80
2018-05-21T13:14:36.924Z,25.00
2018-05-21T13:17:06.820Z,24.50
2018-05-21T13:19:35.910Z,24.50
2018-05-21T13:22:05.155Z,24.30
2018-05-21T13:24:34.266Z,24.30
2018-05-21T13:27:03.344Z,24.30
2018-05-21T13:29:32.880Z,24.20
2018-05-21T13:32:02.044Z,24.40
2018-05-21T13:34:32.044Z,24.60
2018-05-21T13:37:01.068Z,24.80
2018-05-21T13:39:30.971Z,24.90
2018-05-21T13:42:00.047Z,24.80
2018-05-21T13:44:29.149Z,24.60
2018-05-21T13:46:58.220Z,24.70
2018-05-21T13:49:27.296Z,24.90
2018-05-21T13:51:58.265Z,24.60
2018-05-21T13:54:27.420Z,24.40
2018-05-21T13:56:56.520Z,24.30
2018-05-21T13:59:26.355Z,24.10
2018-05-21T14:01:55.448Z,24.10
2018-05-21T14:04:26.273Z,23.70
2018-05-21T14:06:55.429Z,23.70
2018-05-21T14:09:24.529Z,23.70
2018-05-21T14:11:54.369Z,24.20
2018-05-21T14:14:23.543Z,24.20
2018-05-21T14:16:52.678Z,24.50
2018-05-21T14:19:21.828Z,24.70
2018-05-21T14:21:50.950Z,24.90
2018-05-21T14:24:20.019Z,25.00
2018-05-21T14:26:49.907Z,24.90
2018-05-21T14:29:19.701Z,24.90
2018-05-21T14:31:48.782Z,24.90
2018-05-21T14:34:17.902Z,24.60
2018-05-21T14:36:47.009Z,24.20
2018-05-21T14:39:16.132Z,24.30
2018-05-21T14:41:45.224Z,24.30
2018-05-21T14:44:14.329Z,24.30
2018-05-21T14:46:43.485Z,24.40
2018-05-21T14:49:12.558Z,24.60
2018-05-21T14:51:41.733Z,24.60
2018-05-21T14:54:10.848Z,24.80
2018-05-21T14:56:40.772Z,25.20
2018-05-21T14:59:09.885Z,25.20
2018-05-21T15:01:39.014Z,25.00
2018-05-21T15:04:08.913Z,24.90
2018-05-21T15:06:38.016Z,24.90
2018-05-21T15:09:07.133Z,24.80
2018-05-21T15:11:36.259Z,24.60
2018-05-21T15:14:05.383Z,24.40
2018-05-21T15:16:35.249Z,24.30
2018-05-21T15:19:04.343Z,24.30
2018-05-21T15:21:33.467Z,24.30
2018-05-21T15:24:02.613Z,24.40
2018-05-21T15:26:31.689Z,24.40
2018-05-21T15:29:00.827Z,24.50
2018-05-21T15:31:29.900Z,24.60
2018-05-21T15:33:59.004Z,24.50
2018-05-21T15:36:28.977Z,24.60
2018-05-21T15:38:58.837Z,24.90
2018-05-21T15:41:27.913Z,24.90
2018-05-21T15:43:56.989Z,25.00
2018-05-21T15:46:26.103Z,24.90
2018-05-21T15:48:55.168Z,24.90
2018-05-21T15:51:24.269Z,25.00
2018-05-21T15:53:53.365Z,25.00
2018-05-21T15:56:24.057Z,24.90
2018-05-21T15:58:53.935Z,25.00
2018-05-21T16:01:23.159Z,24.90
2018-05-21T16:03:53.299Z,25.10
2018-05-21T16:06:23.160Z,24.90
2018-05-21T16:08:53.023Z,24.90
2018-05-21T16:11:22.134Z,24.90
2018-05-21T16:13:51.252Z,25.00
2018-05-21T16:16:20.730Z,24.90
2018-05-21T16:18:50.575Z,24.70
2018-05-21T16:21:19.912Z,24.70
2018-05-21T16:23:49.037Z,24.70
2018-05-21T16:26:18.095Z,24.80
2018-05-21T16:28:47.969Z,24.60
2018-05-21T16:31:17.056Z,24.50
2018-05-21T16:33:46.140Z,24.20
2018-05-21T16:36:16.037Z,24.10
2018-05-21T16:38:45.243Z,24.00
2018-05-21T16:41:14.669Z,24.00
2018-05-21T16:43:43.800Z,24.00
2018-05-21T16:46:12.867Z,24.00
2018-05-21T16:48:41.941Z,24.00
2018-05-21T16:51:11.838Z,23.90
2018-05-21T16:53:40.967Z,23.90
2018-05-21T16:56:10.088Z,23.90
2018-05-21T16:58:39.980Z,24.00
2018-05-21T17:01:09.107Z,24.00
2018-05-21T17:03:39.088Z,24.00
2018-05-21T17:06:08.224Z,24.00
2018-05-21T17:08:37.305Z,23.80
2018-05-21T17:11:06.405Z,23.90
2018-05-21T17:13:35.478Z,23.90
2018-05-21T17:16:04.587Z,23.90
2018-05-21T17:18:33.680Z,23.90
2018-05-21T17:21:02.827Z,23.90
2018-05-21T17:23:32.650Z,23.80
2018-05-21T17:26:02.512Z,23.70
2018-05-21T17:28:31.668Z,23.70
2018-05-21T17:31:00.777Z,23.60
2018-05-21T17:33:29.894Z,23.60
2018-05-21T17:35:58.997Z,23.50
2018-05-21T17:38:28.154Z,23.50
2018-05-21T17:40:57.257Z,23.40
2018-05-21T17:43:26.339Z,23.40
2018-05-21T17:45:55.447Z,23.40
2018-05-21T17:48:24.689Z,23.50
2018-05-21T17:50:53.800Z,23.60
2018-05-21T17:53:23.669Z,23.60
2018-05-21T17:55:52.740Z,23.60
2018-05-21T17:58:21.851Z,23.60
2018-05-21T18:00:50.919Z,23.60
2018-05-21T18:03:22.776Z,23.50
2018-05-21T18:05:51.922Z,23.50
2018-05-21T18:08:21.004Z,23.50
2018-05-21T18:10:50.103Z,23.40
2018-05-21T18:13:19.199Z,23.30
2018-05-21T18:15:48.326Z,23.20
2018-05-21T18:18:17.409Z,23.10
2018-05-21T18:20:46.814Z,22.90
2018-05-21T18:23:15.925Z,22.70
2018-05-21T18:25:45.205Z,22.50
2018-05-21T18:28:14.846Z,22.30
2018-05-21T18:30:44.767Z,22.00
2018-05-21T18:33:15.477Z,22.00
2018-05-21T18:35:44.713Z,21.80
2018-05-21T18:38:13.771Z,21.70
2018-05-21T18:40:42.859Z,21.50
2018-05-21T18:43:12.835Z,21.20
2018-05-21T18:45:41.921Z,21.20
2018-05-21T18:48:11.005Z,21.10
2018-05-21T18:50:40.882Z,20.70
2018-05-21T18:53:09.962Z,20.70
2018-05-21T18:55:39.119Z,20.60
2018-05-21T18:58:08.201Z,20.50
2018-05-21T19:00:37.487Z,20.40
2018-05-21T19:03:07.372Z,20.10
2018-05-21T19:05:37.023Z,20.10
2018-05-21T19:08:06.872Z,19.90
2018-05-21T19:10:35.966Z,19.80
2018-05-21T19:13:05.882Z,19.70
2018-05-21T19:15:35.001Z,19.60
2018-05-21T19:18:04.907Z,19.50
2018-05-21T19:20:34.175Z,19.40
2018-05-21T19:23:03.295Z,19.30
2018-05-21T19:25:32.584Z,19.20
2018-05-21T19:28:02.495Z,19.00
2018-05-21T19:30:32.421Z,18.90
2018-05-21T19:33:01.551Z,18.90
2018-05-21T19:35:31.475Z,18.70
2018-05-21T19:38:01.420Z,18.70
2018-05-21T19:40:30.560Z,18.60
2018-05-21T19:42:59.689Z,18.50
2018-05-21T19:45:28.850Z,18.50
2018-05-21T19:47:57.978Z,18.40
2018-05-21T19:50:27.428Z,18.30
2018-05-21T19:52:56.534Z,18.30
2018-05-21T19:55:25.644Z,18.20
2018-05-21T19:57:54.731Z,18.20
2018-05-21T20:00:23.818Z,18.10
2018-05-21T20:02:53.722Z,18.00
2018-05-21T20:05:22.939Z,18.00
2018-05-21T20:07:52.072Z,17.90
2018-05-21T20:10:21.983Z,17.80
2018-05-21T20:12:51.099Z,17.80
2018-05-21T20:15:20.263Z,17.80
2018-05-21T20:17:49.346Z,17.70
2018-05-21T20:20:45.444Z,17.70
2018-05-21T20:23:14.558Z,17.70
2018-05-21T20:25:43.696Z,17.50
2018-05-21T20:28:13.579Z,17.50
2018-05-21T20:30:42.699Z,17.40
2018-05-21T20:33:11.836Z,17.40
2018-05-21T20:35:41.705Z,17.30
2018-05-21T20:38:10.782Z,17.30
2018-05-21T20:40:40.666Z,17.20
2018-05-21T20:43:09.812Z,17.20
2018-05-21T20:45:39.696Z,17.20
2018-05-21T20:48:08.820Z,17.10
2018-05-21T20:50:37.925Z,17.10
2018-05-21T20:53:07.043Z,17.10
2018-05-21T20:55:36.242Z,17.00
2018-05-21T20:58:05.354Z,16.90
2018-05-21T21:00:34.427Z,16.90
2018-05-21T21:03:04.324Z,16.80
2018-05-21T21:05:33.426Z,16.70
2018-05-21T21:08:02.543Z,16.70
2018-05-21T21:10:31.732Z,16.70
2018-05-21T21:13:00.870Z,16.60
2018-05-21T21:15:29.968Z,16.60
2018-05-21T21:17:59.077Z,16.60
2018-05-21T21:20:28.171Z,16.50
2018-05-21T21:22:57.265Z,16.50
2018-05-21T21:25:26.456Z,16.50
2018-05-21T21:27:55.556Z,16.50
2018-05-21T21:30:25.438Z,16.50
2018-05-21T21:32:54.555Z,16.50
2018-05-21T21:35:23.685Z,16.40
2018-05-21T21:37:52.788Z,16.40
2018-05-21T21:40:21.902Z,16.40
2018-05-21T21:42:51.022Z,16.40
2018-05-21T21:45:20.115Z,16.30
2018-05-21T21:47:49.217Z,16.30
2018-05-21T21:50:18.318Z,16.30
2018-05-21T21:52:47.426Z,16.20
2018-05-21T21:55:16.599Z,16.30
2018-05-21T21:57:46.427Z,16.10
2018-05-21T22:00:16.274Z,16.10
2018-05-21T22:02:45.368Z,16.10
2018-05-21T22:05:14.519Z,16.10
2018-05-21T22:07:43.634Z,16.10
2018-05-21T22:10:12.777Z,16.10
2018-05-21T22:12:41.918Z,16.10
2018-05-21T22:15:10.991Z,16.00
2018-05-21T22:17:40.096Z,16.00
2018-05-21T22:20:09.364Z,16.00
2018-05-21T22:22:38.507Z,15.90
2018-05-21T22:25:07.664Z,15.90
2018-05-21T22:27:37.536Z,15.80
2018-05-21T22:30:06.668Z,15.80
2018-05-21T22:32:35.734Z,15.80
2018-05-21T22:35:05.173Z,15.80
2018-05-21T22:37:34.703Z,15.70
2018-05-21T22:40:03.813Z,15.70
2018-05-21T22:42:33.281Z,15.60
2018-05-21T22:45:02.412Z,15.60
2018-05-21T22:47:31.519Z,15.60
2018-05-21T22:50:00.625Z,15.50
2018-05-21T22:52:29.786Z,15.50
2018-05-21T22:54:58.906Z,15.50
2018-05-21T22:57:28.068Z,15.40
2018-05-21T22:59:57.153Z,15.40
2018-05-21T23:02:27.295Z,15.20
2018-05-21T23:04:57.138Z,15.20
2018-05-21T23:07:26.245Z,15.10
2018-05-21T23:09:55.342Z,15.20
2018-05-21T23:12:24.420Z,15.10
2018-05-21T23:14:53.580Z,15.10
2018-05-21T23:17:22.684Z,15.00
2018-05-21T23:19:51.836Z,15.00
2018-05-21T23:22:20.939Z,15.00
2018-05-21T23:24:50.052Z,15.00
2018-05-21T23:27:19.132Z,15.00
2018-05-21T23:29:48.247Z,15.00
2018-05-21T23:32:17.453Z,15.00
2018-05-21T23:34:46.561Z,15.00
2018-05-21T23:37:15.720Z,15.00
2018-05-21T23:39:44.845Z,15.00
2018-05-21T23:42:13.928Z,14.90
2018-05-21T23:44:42.999Z,14.90
2018-05-21T23:47:12.077Z,14.90
2018-05-21T23:49:41.245Z,14.90
2018-05-21T23:52:10.310Z,14.80
2018-05-21T23:54:40.203Z,14.70
2018-05-21T23:57:09.322Z,14.70
2018-05-21T23:59:38.428Z,14.70
