createdAt,value
2023-05-08T00:01:31.874Z,36.40
2023-05-08T00:03:59.626Z,35.50
2023-05-08T00:06:29.534Z,32.75
2023-05-08T00:08:56.958Z,31.30
2023-05-08T00:11:24.469Z,33.47
2023-05-08T00:13:52.192Z,32.55
2023-05-08T00:16:19.388Z,31.58
2023-05-08T00:18:46.856Z,33.35
2023-05-08T00:21:13.956Z,33.63
2023-05-08T00:23:41.542Z,31.73
2023-05-08T00:26:09.016Z,30.10
2023-05-08T00:28:36.126Z,33.15
2023-05-08T00:31:03.473Z,33.88
2023-05-08T00:33:31.333Z,34.45
2023-05-08T00:36:04.773Z,34.25
2023-05-08T00:38:32.826Z,32.92
2023-05-08T00:41:00.113Z,33.75
2023-05-08T00:43:30.445Z,34.90
2023-05-08T00:45:59.881Z,37.72
2023-05-08T00:48:32.688Z,38.95
2023-05-08T00:50:59.928Z,39.05
2023-05-08T00:53:27.284Z,40.28
2023-05-08T00:55:54.494Z,39.85
2023-05-08T00:58:22.058Z,38.72
2023-05-08T01:00:49.708Z,39.13
2023-05-08T01:03:17.188Z,38.58
2023-05-08T01:05:44.635Z,33.33
2023-05-08T01:08:12.006Z,31.92
2023-05-08T01:11:02.658Z,29.83
2023-05-08T01:13:54.268Z,30.60
2023-05-08T01:16:27.546Z,31.90
2023-05-08T01:19:21.767Z,31.60
2023-05-08T01:22:05.557Z,30.30
2023-05-08T01:24:57.618Z,29.40
2023-05-08T01:27:42.299Z,32.22
2023-05-08T01:30:28.490Z,29.83
2023-05-08T01:32:57.884Z,30.55
2023-05-08T01:35:37.416Z,28.83
2023-05-08T01:38:15.685Z,27.90
2023-05-08T01:40:57.086Z,27.40
2023-05-08T01:43:30.280Z,25.63
2023-05-08T01:45:58.046Z,24.08
2023-05-08T01:48:32.503Z,23.48
2023-05-08T01:51:07.308Z,24.88
2023-05-08T01:53:45.398Z,24.90
2023-05-08T01:56:15.344Z,24.63
2023-05-08T01:58:43.081Z,26.30
2023-05-08T02:01:12.739Z,25.88
2023-05-08T02:03:41.571Z,25.08
2023-05-08T02:06:09.526Z,25.25
2023-05-08T02:08:37.208Z,25.23
2023-05-08T02:11:04.530Z,24.98
2023-05-08T02:13:32.400Z,23.15
2023-05-08T02:16:00.136Z,22.38
2023-05-08T02:18:27.104Z,22.95
2023-05-08T02:20:56.450Z,21.65
2023-05-08T02:23:24.448Z,19.67
2023-05-08T02:25:51.607Z,20.10
2023-05-08T02:28:19.382Z,19.27
2023-05-08T02:30:46.636Z,20.15
2023-05-08T02:33:14.109Z,19.27
2023-05-08T02:35:42.728Z,17.95
2023-05-08T02:38:10.653Z,17.10
2023-05-08T02:40:40.203Z,16.75
2023-05-08T02:43:08.112Z,15.77
2023-05-08T02:45:58.490Z,12.45
2023-05-08T02:48:34.601Z,12.25
2023-05-08T02:51:06.060Z,13.45
2023-05-08T02:53:37.402Z,12.73
2023-05-08T02:56:16.461Z,14.05
2023-05-08T02:59:14.830Z,13.73
2023-05-08T03:01:47.386Z,13.40
2023-05-08T03:04:23.180Z,12.85
2023-05-08T03:06:50.486Z,13.85
2023-05-08T03:09:21.197Z,12.93
2023-05-08T03:11:49.966Z,11.60
2023-05-08T03:14:20.682Z,14.20
2023-05-08T03:16:48.139Z,14.82
2023-05-08T03:19:21.775Z,14.68
2023-05-08T03:21:51.417Z,14.57
2023-05-08T03:24:18.853Z,12.02
2023-05-08T03:26:47.270Z,12.32
2023-05-08T03:29:14.929Z,11.02
2023-05-08T03:31:42.557Z,11.40
2023-05-08T03:34:10.067Z,11.55
2023-05-08T03:36:37.443Z,11.88
2023-05-08T03:39:04.791Z,10.82
2023-05-08T03:41:32.347Z,10.80
2023-05-08T03:43:59.897Z,10.85
2023-05-08T03:46:26.954Z,10.82
2023-05-08T03:48:55.997Z,10.48
2023-05-08T03:51:23.446Z,10.80
2023-05-08T03:53:51.574Z,11.02
2023-05-08T03:56:19.332Z,11.40
2023-05-08T03:59:00.985Z,11.23
2023-05-08T04:01:52.010Z,10.68
2023-05-08T04:04:33.049Z,10.45
2023-05-08T04:07:06.236Z,10.63
2023-05-08T04:10:25.490Z,10.20
2023-05-08T04:12:52.905Z,10.73
2023-05-08T04:15:23.116Z,9.90
2023-05-08T04:17:57.458Z,9.93
2023-05-08T04:20:27.645Z,10.90
2023-05-08T04:22:55.752Z,9.05
2023-05-08T04:25:24.442Z,10.00
2023-05-08T04:27:52.887Z,10.07
2023-05-08T04:30:22.089Z,9.48
2023-05-08T04:32:50.302Z,10.55
2023-05-08T04:35:17.851Z,9.65
2023-05-08T04:37:46.084Z,8.73
2023-05-08T04:40:13.585Z,9.10
2023-05-08T04:42:43.691Z,9.45
2023-05-08T04:45:11.577Z,9.15
2023-05-08T04:47:39.571Z,8.88
2023-05-08T04:50:07.391Z,8.70
2023-05-08T04:52:35.880Z,8.57
2023-05-08T04:55:03.331Z,8.35
2023-05-08T04:57:33.973Z,8.10
2023-05-08T05:00:01.662Z,8.18
2023-05-08T05:02:30.753Z,9.75
2023-05-08T05:05:01.184Z,9.55
2023-05-08T05:07:29.611Z,8.65
2023-05-08T05:09:57.083Z,8.48
2023-05-08T05:12:24.494Z,9.00
2023-05-08T05:14:52.459Z,8.45
2023-05-08T05:17:19.915Z,8.77
2023-05-08T05:19:47.411Z,8.43
2023-05-08T05:22:14.828Z,8.65
2023-05-08T05:24:42.181Z,8.90
2023-05-08T05:27:09.596Z,8.55
2023-05-08T05:29:36.748Z,9.10
2023-05-08T05:32:04.165Z,8.60
2023-05-08T05:34:31.497Z,9.40
2023-05-08T05:36:58.853Z,8.85
2023-05-08T05:39:27.165Z,9.68
2023-05-08T05:41:54.663Z,10.27
2023-05-08T05:44:22.014Z,10.07
2023-05-08T05:46:49.870Z,9.65
2023-05-08T05:49:17.532Z,7.97
2023-05-08T05:51:44.658Z,11.35
2023-05-08T05:54:12.052Z,14.43
2023-05-08T05:56:39.528Z,12.38
2023-05-08T05:59:07.336Z,15.00
2023-05-08T06:01:34.689Z,14.45
2023-05-08T06:04:02.426Z,16.77
2023-05-08T06:06:29.668Z,13.50
2023-05-08T06:08:57.560Z,10.85
2023-05-08T06:11:24.608Z,11.10
2023-05-08T06:13:52.436Z,12.13
2023-05-08T06:16:22.882Z,12.73
2023-05-08T06:18:50.298Z,12.70
2023-05-08T06:21:17.539Z,12.10
2023-05-08T06:23:45.024Z,12.35
2023-05-08T06:26:12.104Z,13.27
2023-05-08T06:28:39.482Z,12.07
2023-05-08T06:31:06.739Z,13.85
2023-05-08T06:33:34.165Z,12.63
2023-05-08T06:36:01.493Z,12.50
2023-05-08T06:38:29.061Z,12.48
2023-05-08T06:40:56.768Z,12.88
2023-05-08T06:43:24.205Z,14.00
2023-05-08T06:45:53.169Z,13.38
2023-05-08T06:48:20.511Z,17.48
2023-05-08T06:50:48.301Z,17.17
2023-05-08T06:53:15.788Z,16.90
2023-05-08T06:55:43.537Z,18.77
2023-05-08T06:58:10.792Z,16.80
2023-05-08T07:00:37.998Z,16.30
2023-05-08T07:03:05.348Z,13.98
2023-05-08T07:05:33.090Z,12.88
2023-05-08T07:08:00.311Z,14.85
2023-05-08T07:10:27.580Z,11.25
2023-05-08T07:12:55.124Z,12.40
2023-05-08T07:15:26.338Z,12.00
2023-05-08T07:17:55.126Z,13.82
2023-05-08T07:20:23.904Z,13.73
2023-05-08T07:22:51.468Z,14.23
2023-05-08T07:25:18.536Z,13.23
2023-05-08T07:27:46.188Z,12.70
2023-05-08T07:30:13.724Z,12.05
2023-05-08T07:32:41.154Z,10.93
2023-05-08T07:35:11.383Z,11.40
2023-05-08T07:37:42.026Z,11.48
2023-05-08T07:40:09.329Z,11.13
2023-05-08T07:42:43.082Z,11.02
2023-05-08T07:45:12.163Z,8.68
2023-05-08T07:47:48.131Z,6.75
2023-05-08T07:50:15.707Z,9.32
2023-05-08T07:52:43.373Z,11.05
2023-05-08T07:55:11.476Z,10.40
2023-05-08T07:57:39.860Z,10.77
2023-05-08T08:00:08.735Z,10.05
2023-05-08T08:02:42.683Z,9.13
2023-05-08T08:05:10.346Z,8.95
2023-05-08T08:07:37.998Z,7.82
2023-05-08T08:10:05.628Z,8.40
2023-05-08T08:12:32.942Z,7.90
2023-05-08T08:15:00.121Z,8.57
2023-05-08T08:17:28.889Z,8.98
2023-05-08T08:19:57.136Z,7.20
2023-05-08T08:22:25.252Z,6.55
2023-05-08T08:24:55.072Z,6.80
2023-05-08T08:27:23.319Z,6.70
2023-05-08T08:29:52.591Z,7.03
2023-05-08T08:32:26.519Z,7.75
2023-05-08T08:34:54.002Z,6.40
2023-05-08T08:37:21.530Z,7.38
2023-05-08T08:39:49.051Z,7.00
2023-05-08T08:42:16.283Z,6.40
2023-05-08T08:44:43.775Z,6.60
2023-05-08T08:47:14.003Z,8.02
2023-05-08T08:49:47.296Z,7.00
2023-05-08T08:52:43.874Z,7.47
2023-05-08T08:55:12.727Z,7.93
2023-05-08T08:57:42.020Z,7.55
2023-05-08T09:00:09.811Z,7.43
2023-05-08T09:02:37.325Z,6.07
2023-05-08T09:05:04.945Z,5.35
2023-05-08T09:07:32.412Z,5.80
2023-05-08T09:09:59.770Z,5.95
2023-05-08T09:12:26.926Z,6.43
2023-05-08T09:14:54.198Z,7.63
2023-05-08T09:17:21.860Z,6.68
2023-05-08T09:19:49.558Z,7.93
2023-05-08T09:22:17.164Z,8.70
2023-05-08T09:25:03.206Z,8.35
2023-05-08T09:27:31.371Z,10.10
2023-05-08T09:30:02.617Z,8.80
2023-05-08T09:32:31.790Z,4.95
2023-05-08T09:34:59.419Z,4.60
2023-05-08T09:37:27.161Z,5.90
2023-05-08T09:39:54.798Z,5.70
2023-05-08T09:42:23.308Z,4.00
2023-05-08T09:44:54.223Z,5.60
2023-05-08T09:47:22.830Z,6.43
2023-05-08T09:50:09.667Z,5.60
2023-05-08T09:52:38.054Z,6.90
2023-05-08T09:55:09.658Z,5.25
2023-05-08T09:57:39.113Z,4.90
2023-05-08T10:00:09.488Z,6.00
2023-05-08T10:02:41.964Z,7.32
2023-05-08T10:05:26.340Z,9.73
2023-05-08T10:07:53.842Z,12.40
2023-05-08T10:10:28.414Z,18.80
2023-05-08T10:12:56.564Z,16.48
2023-05-08T10:15:32.923Z,26.85
2023-05-08T10:18:05.120Z,31.15
2023-05-08T10:20:33.400Z,30.25
2023-05-08T10:23:00.668Z,29.83
2023-05-08T10:25:31.773Z,29.45
2023-05-08T10:28:24.541Z,28.38
2023-05-08T10:30:51.905Z,29.73
2023-05-08T10:33:22.363Z,26.65
2023-05-08T10:35:49.756Z,25.10
2023-05-08T10:38:17.356Z,19.95
2023-05-08T10:40:44.647Z,20.42
2023-05-08T10:43:11.973Z,19.20
2023-05-08T10:45:39.381Z,19.40
2023-05-08T10:48:21.765Z,20.45
2023-05-08T10:51:01.432Z,20.45
2023-05-08T10:53:49.684Z,19.85
2023-05-08T10:56:16.911Z,18.52
2023-05-08T10:58:44.454Z,21.83
2023-05-08T11:01:12.448Z,20.10
2023-05-08T11:03:46.721Z,20.60
2023-05-08T11:06:14.433Z,19.10
2023-05-08T11:08:49.833Z,16.80
2023-05-08T11:11:26.546Z,17.20
2023-05-08T11:14:06.639Z,16.33
2023-05-08T11:17:04.704Z,15.25
2023-05-08T11:19:32.202Z,16.80
2023-05-08T11:22:19.532Z,15.63
2023-05-08T11:25:01.538Z,11.35
2023-05-08T11:27:50.867Z,9.18
2023-05-08T11:30:27.992Z,8.55
2023-05-08T11:33:12.458Z,6.72
2023-05-08T11:35:58.632Z,7.32
2023-05-08T11:38:36.546Z,6.00
2023-05-08T11:41:07.733Z,6.07
2023-05-08T11:43:37.770Z,7.72
2023-05-08T11:46:06.129Z,6.20
2023-05-08T11:48:33.768Z,6.22
2023-05-08T11:51:01.146Z,8.80
2023-05-08T11:53:31.367Z,7.20
2023-05-08T11:55:59.824Z,7.03
2023-05-08T11:58:27.275Z,6.00
2023-05-08T12:00:55.003Z,5.00
2023-05-08T12:03:23.000Z,6.00
2023-05-08T12:05:50.467Z,6.43
2023-05-08T12:08:18.135Z,7.93
2023-05-08T12:10:51.895Z,5.55
2023-05-08T12:13:20.390Z,6.47
2023-05-08T12:15:49.959Z,6.40
2023-05-08T12:18:17.589Z,5.68
2023-05-08T12:20:45.574Z,4.22
2023-05-08T12:23:12.966Z,4.93
2023-05-08T12:25:40.336Z,4.47
2023-05-08T12:28:08.320Z,4.65
2023-05-08T12:30:36.995Z,4.30
2023-05-08T12:33:05.113Z,6.25
2023-05-08T12:35:32.473Z,3.67
2023-05-08T12:38:04.681Z,6.78
2023-05-08T12:40:33.725Z,3.75
2023-05-08T12:43:02.820Z,4.40
2023-05-08T12:45:32.899Z,4.30
2023-05-08T12:48:04.914Z,4.05
2023-05-08T12:50:40.132Z,4.27
2023-05-08T12:53:17.685Z,4.32
2023-05-08T12:55:52.882Z,5.05
2023-05-08T12:58:20.903Z,4.18
2023-05-08T13:00:49.679Z,4.78
2023-05-08T13:03:28.418Z,4.45
2023-05-08T13:05:57.099Z,4.72
2023-05-08T13:08:37.561Z,4.80
2023-05-08T13:11:06.358Z,5.03
2023-05-08T13:13:34.370Z,5.32
2023-05-08T13:16:06.261Z,4.57
2023-05-08T13:18:36.857Z,4.67
2023-05-08T13:21:04.532Z,4.82
2023-05-08T13:23:31.887Z,4.35
2023-05-08T13:25:59.242Z,4.10
2023-05-08T13:28:26.878Z,4.38
2023-05-08T13:30:54.261Z,4.18
2023-05-08T13:33:21.629Z,3.85
2023-05-08T13:35:48.634Z,3.45
2023-05-08T13:38:16.165Z,4.32
2023-05-08T13:40:43.249Z,4.05
2023-05-08T13:43:10.860Z,4.63
2023-05-08T13:45:37.957Z,4.40
2023-05-08T13:48:05.639Z,4.30
2023-05-08T13:50:32.964Z,3.92
2023-05-08T13:53:00.529Z,4.57
2023-05-08T13:55:27.924Z,4.30
2023-05-08T13:57:55.344Z,4.80
2023-05-08T14:00:22.715Z,4.43
2023-05-08T14:02:52.322Z,4.72
2023-05-08T14:05:20.914Z,4.95
2023-05-08T14:07:48.032Z,4.40
2023-05-08T14:10:16.894Z,4.75
2023-05-08T14:12:44.470Z,4.97
2023-05-08T14:15:12.610Z,4.97
2023-05-08T14:17:40.243Z,4.47
2023-05-08T14:20:08.680Z,4.38
2023-05-08T14:22:37.060Z,4.43
2023-05-08T14:25:04.534Z,4.35
2023-05-08T14:27:33.072Z,5.07
2023-05-08T14:30:00.477Z,5.35
2023-05-08T14:32:27.765Z,5.80
2023-05-08T14:34:55.379Z,5.57
2023-05-08T14:37:22.876Z,4.95
2023-05-08T14:39:53.736Z,4.72
2023-05-08T14:42:23.282Z,4.93
2023-05-08T14:44:51.682Z,6.13
2023-05-08T14:47:19.090Z,5.22
2023-05-08T14:49:46.840Z,5.30
2023-05-08T14:52:13.884Z,5.57
2023-05-08T14:54:41.313Z,5.50
2023-05-08T14:57:08.874Z,6.53
2023-05-08T14:59:36.116Z,6.75
2023-05-08T15:02:03.556Z,7.20
2023-05-08T15:04:30.695Z,7.72
2023-05-08T15:06:57.745Z,6.72
2023-05-08T15:09:24.869Z,6.80
2023-05-08T15:11:52.466Z,6.15
2023-05-08T15:14:19.627Z,6.82
2023-05-08T15:16:47.101Z,6.00
2023-05-08T15:19:14.338Z,5.47
2023-05-08T15:21:41.470Z,5.45
2023-05-08T15:24:08.897Z,6.60
2023-05-08T15:26:36.435Z,6.20
2023-05-08T15:29:03.476Z,5.68
2023-05-08T15:31:30.800Z,5.60
2023-05-08T15:33:57.878Z,5.95
2023-05-08T15:36:25.398Z,6.78
2023-05-08T15:38:54.224Z,6.47
2023-05-08T15:41:21.609Z,7.18
2023-05-08T15:43:48.907Z,7.07
2023-05-08T15:46:16.369Z,6.97
2023-05-08T15:48:44.192Z,6.82
2023-05-08T15:51:11.427Z,7.00
2023-05-08T15:53:38.580Z,5.68
2023-05-08T15:56:06.488Z,7.95
2023-05-08T15:58:34.335Z,7.00
2023-05-08T16:01:01.486Z,6.90
2023-05-08T16:03:28.712Z,9.00
2023-05-08T16:05:56.292Z,11.02
2023-05-08T16:08:23.666Z,11.43
2023-05-08T16:10:51.111Z,12.93
2023-05-08T16:13:18.467Z,13.15
2023-05-08T16:15:45.654Z,12.80
2023-05-08T16:18:13.336Z,14.20
2023-05-08T16:20:41.983Z,15.60
2023-05-08T16:23:09.623Z,18.15
2023-05-08T16:25:36.759Z,18.13
2023-05-08T16:28:04.478Z,20.83
2023-05-08T16:30:32.005Z,22.48
2023-05-08T16:32:59.560Z,21.67
2023-05-08T16:35:26.734Z,20.35
2023-05-08T16:37:54.203Z,20.35
2023-05-08T16:40:21.373Z,19.67
2023-05-08T16:42:48.440Z,17.30
2023-05-08T16:45:15.697Z,16.60
2023-05-08T16:47:43.320Z,17.95
2023-05-08T16:50:11.320Z,17.45
2023-05-08T16:52:38.693Z,16.92
2023-05-08T16:55:06.607Z,16.60
2023-05-08T16:57:33.784Z,17.25
2023-05-08T17:00:01.157Z,16.17
2023-05-08T17:02:28.687Z,16.30
2023-05-08T17:04:56.409Z,18.40
2023-05-08T17:07:23.763Z,18.17
2023-05-08T17:09:55.606Z,19.83
2023-05-08T17:12:23.615Z,22.52
2023-05-08T17:14:50.728Z,45.08
2023-05-08T17:17:18.251Z,55.88
2023-05-08T17:19:45.660Z,52.67
2023-05-08T17:22:13.316Z,40.95
2023-05-08T17:24:40.601Z,24.83
2023-05-08T17:27:08.312Z,23.23
2023-05-08T17:29:35.980Z,26.10
2023-05-08T17:32:03.462Z,19.98
2023-05-08T17:34:30.709Z,19.45
2023-05-08T17:36:57.810Z,19.77
2023-05-08T17:39:25.239Z,17.92
2023-05-08T17:41:53.750Z,17.40
2023-05-08T17:44:21.092Z,18.13
2023-05-08T17:46:48.569Z,21.15
2023-05-08T17:49:19.097Z,37.33
2023-05-08T17:51:46.865Z,41.25
2023-05-08T17:54:14.393Z,42.80
2023-05-08T17:56:41.796Z,39.60
2023-05-08T17:59:08.952Z,39.05
2023-05-08T18:01:35.993Z,30.83
2023-05-08T18:04:02.984Z,29.15
2023-05-08T18:06:30.240Z,34.33
2023-05-08T18:08:57.626Z,31.50
2023-05-08T18:11:25.603Z,29.58
2023-05-08T18:13:53.176Z,27.67
2023-05-08T18:16:21.493Z,27.88
2023-05-08T18:18:49.383Z,25.15
2023-05-08T18:21:16.773Z,25.58
2023-05-08T18:23:44.360Z,25.33
2023-05-08T18:26:15.437Z,22.67
2023-05-08T18:28:43.140Z,19.33
2023-05-08T18:31:10.905Z,23.75
2023-05-08T18:33:38.687Z,23.55
2023-05-08T18:36:06.957Z,21.60
2023-05-08T18:38:34.395Z,20.92
2023-05-08T18:41:05.947Z,22.45
2023-05-08T18:43:33.667Z,24.90
2023-05-08T18:46:07.948Z,24.52
2023-05-08T18:48:35.983Z,21.13
2023-05-08T18:51:03.200Z,21.85
2023-05-08T18:53:33.702Z,26.98
2023-05-08T18:56:02.653Z,29.67
2023-05-08T18:58:30.491Z,32.50
2023-05-08T19:00:58.368Z,31.70
2023-05-08T19:03:25.919Z,28.23
2023-05-08T19:05:54.675Z,18.83
2023-05-08T19:08:21.922Z,19.80
2023-05-08T19:10:48.977Z,19.55
2023-05-08T19:13:16.129Z,19.27
2023-05-08T19:15:43.301Z,19.90
2023-05-08T19:18:10.975Z,21.00
2023-05-08T19:20:38.236Z,20.00
2023-05-08T19:23:05.453Z,20.40
2023-05-08T19:25:32.957Z,20.05
2023-05-08T19:27:59.976Z,22.13
2023-05-08T19:30:27.394Z,19.95
2023-05-08T19:32:54.792Z,20.38
2023-05-08T19:35:22.160Z,20.38
2023-05-08T19:37:49.346Z,20.48
2023-05-08T19:40:17.201Z,21.20
2023-05-08T19:42:45.758Z,22.80
2023-05-08T19:45:13.627Z,23.40
2023-05-08T19:47:40.990Z,25.30
2023-05-08T19:50:11.706Z,24.50
2023-05-08T19:52:38.949Z,26.95
2023-05-08T19:55:06.774Z,23.88
2023-05-08T19:57:34.393Z,28.45
2023-05-08T20:00:01.714Z,30.95
2023-05-08T20:02:32.278Z,29.63
2023-05-08T20:07:29.362Z,25.48
2023-05-08T20:09:56.836Z,26.13
2023-05-08T20:12:24.063Z,28.15
2023-05-08T20:14:52.740Z,29.20
2023-05-08T20:17:20.210Z,26.70
2023-05-08T20:19:47.358Z,27.50
2023-05-08T20:22:14.630Z,27.90
2023-05-08T20:24:41.884Z,27.60
2023-05-08T20:27:08.958Z,27.17
2023-05-08T20:29:36.253Z,27.55
2023-05-08T20:32:03.412Z,27.23
2023-05-08T20:34:30.923Z,22.80
2023-05-08T20:36:58.842Z,23.02
2023-05-08T20:39:25.973Z,18.50
2023-05-08T20:41:53.459Z,17.17
2023-05-08T20:44:20.424Z,15.73
2023-05-08T20:46:47.774Z,15.55
2023-05-08T20:49:16.829Z,18.33
2023-05-08T20:51:44.180Z,17.70
2023-05-08T20:54:11.856Z,18.30
2023-05-08T20:56:39.834Z,19.65
2023-05-08T20:59:07.284Z,16.45
2023-05-08T21:01:34.435Z,19.55
2023-05-08T21:04:01.911Z,20.45
2023-05-08T21:06:28.985Z,22.45
2023-05-08T21:08:57.467Z,19.70
2023-05-08T21:11:24.966Z,18.75
2023-05-08T21:13:51.988Z,20.25
2023-05-08T21:16:19.713Z,25.45
2023-05-08T21:18:47.121Z,27.95
2023-05-08T21:21:18.067Z,23.38
2023-05-08T21:23:45.420Z,29.63
2023-05-08T21:26:12.801Z,41.72
2023-05-08T21:28:40.514Z,33.83
2023-05-08T21:31:07.453Z,29.63
2023-05-08T21:33:35.042Z,22.67
2023-05-08T21:40:20.952Z,23.65
2023-05-08T21:42:48.386Z,17.98
2023-05-08T21:45:15.891Z,18.00
2023-05-08T21:47:43.397Z,18.20
2023-05-08T21:50:11.097Z,17.95
2023-05-08T21:52:38.402Z,17.67
2023-05-08T21:55:08.284Z,18.23
2023-05-08T21:57:36.013Z,17.75
2023-05-08T22:00:05.403Z,18.55
2023-05-08T22:02:32.898Z,17.85
2023-05-08T22:05:00.304Z,17.67
2023-05-08T22:07:27.414Z,17.05
2023-05-08T22:09:54.414Z,17.98
2023-05-08T22:12:21.619Z,17.08
2023-05-08T22:14:48.853Z,15.82
2023-05-08T22:17:16.119Z,17.95
2023-05-08T22:19:44.077Z,15.32
2023-05-08T22:22:11.188Z,15.75
2023-05-08T22:24:38.460Z,15.80
2023-05-08T22:27:05.853Z,14.98
2023-05-08T22:29:32.796Z,15.70
2023-05-08T22:32:00.019Z,14.48
2023-05-08T22:34:27.310Z,19.40
2023-05-08T22:36:54.373Z,16.08
2023-05-08T22:39:22.263Z,43.45
2023-05-08T22:41:49.420Z,19.02
2023-05-08T22:44:16.538Z,16.50
2023-05-08T22:46:45.929Z,15.32
2023-05-08T22:49:13.250Z,15.52
2023-05-08T22:51:40.608Z,14.20
2023-05-08T22:54:07.921Z,14.38
2023-05-08T22:56:37.836Z,13.60
2023-05-08T22:59:05.817Z,13.32
2023-05-08T23:01:32.952Z,13.40
2023-05-08T23:04:00.175Z,13.73
2023-05-08T23:06:27.917Z,14.02
2023-05-08T23:08:55.670Z,13.55
2023-05-08T23:11:22.684Z,13.52
2023-05-08T23:13:50.264Z,14.07
2023-05-08T23:16:17.342Z,13.80
2023-05-08T23:18:45.075Z,14.05
2023-05-08T23:21:12.577Z,14.15
2023-05-08T23:23:39.577Z,13.73
2023-05-08T23:26:06.986Z,13.30
2023-05-08T23:28:34.964Z,14.13
2023-05-08T23:31:02.738Z,13.32
2023-05-08T23:33:30.324Z,13.77
2023-05-08T23:36:00.758Z,15.15
2023-05-08T23:38:27.885Z,13.70
2023-05-08T23:40:55.426Z,14.02
2023-05-08T23:43:22.511Z,13.48
2023-05-08T23:45:50.503Z,14.57
2023-05-08T23:48:17.824Z,14.48
2023-05-08T23:50:44.904Z,13.98
2023-05-08T23:53:13.105Z,14.52
2023-05-08T23:55:40.342Z,14.10
2023-05-08T23:58:07.688Z,14.13
