createdAt,value
2019-06-08T00:00:13.712Z,1009
2019-06-08T00:01:25.957Z,1009
2019-06-08T00:02:38.216Z,1009
2019-06-08T00:03:50.473Z,1009
2019-06-08T00:05:02.729Z,1008.9
2019-06-08T00:06:14.975Z,1009
2019-06-08T00:07:27.023Z,1008.9
2019-06-08T00:08:39.483Z,1008.9
2019-06-08T00:11:03.992Z,1009
2019-06-08T00:12:16.248Z,1009
2019-06-08T00:13:28.500Z,1009
2019-06-08T00:14:40.761Z,1009
2019-06-08T00:15:53.011Z,1008.9
2019-06-08T00:17:05.258Z,1009.1
2019-06-08T00:18:17.522Z,1009.1
2019-06-08T00:19:29.773Z,1009.1
2019-06-08T00:20:42.021Z,1009.2
2019-06-08T00:21:54.288Z,1009.1
2019-06-08T00:23:06.536Z,1009.1
2019-06-08T00:24:18.785Z,1009
2019-06-08T00:27:55.547Z,1009.2
2019-06-08T00:29:07.809Z,1009.2
2019-06-08T00:30:20.064Z,1009.2
2019-06-08T00:31:32.327Z,1009.1
2019-06-08T00:33:56.817Z,1009.3
2019-06-08T00:35:09.075Z,1009.3
2019-06-08T00:36:21.326Z,1009.3
2019-06-08T00:37:33.582Z,1009.4
2019-06-08T00:38:45.838Z,1009.4
2019-06-08T00:39:58.093Z,1009.4
2019-06-08T00:41:10.348Z,1009.4
2019-06-08T00:42:22.595Z,1009.5
2019-06-08T00:44:47.104Z,1009.5
2019-06-08T00:47:11.609Z,1009.6
2019-06-08T00:50:48.037Z,1009.7
2019-06-08T00:52:00.063Z,1009.7
2019-06-08T00:53:12.887Z,1009.7
2019-06-08T00:54:25.144Z,1009.8
2019-06-08T00:55:37.389Z,1009.7
2019-06-08T00:58:01.902Z,1009.8
2019-06-08T00:59:14.152Z,1009.8
2019-06-08T01:00:26.409Z,1009.8
2019-06-08T01:01:38.666Z,1009.9
2019-06-08T01:02:50.919Z,1010
2019-06-08T01:04:03.164Z,1009.9
2019-06-08T01:08:52.191Z,1009.9
2019-06-08T01:11:16.691Z,1010
2019-06-08T01:12:28.949Z,1010
2019-06-08T01:13:41.198Z,1010
2019-06-08T01:14:53.045Z,1010
2019-06-08T01:17:17.962Z,1010
2019-06-08T01:18:30.212Z,1010.1
2019-06-08T01:19:42.473Z,1010.1
2019-06-08T01:20:54.725Z,1010.1
2019-06-08T01:22:06.981Z,1010.2
2019-06-08T01:23:19.233Z,1010.1
2019-06-08T01:24:31.485Z,1010.1
2019-06-08T01:25:43.740Z,1010.1
2019-06-08T01:26:55.996Z,1010.1
2019-06-08T01:28:08.246Z,1010.2
2019-06-08T01:29:20.499Z,1010.3
2019-06-08T01:30:32.752Z,1010.3
2019-06-08T01:34:09.515Z,1010.3
2019-06-08T01:35:21.768Z,1010.4
2019-06-08T01:36:34.000Z,1010.5
2019-06-08T01:37:46.027Z,1010.5
2019-06-08T01:41:23.042Z,1010.6
2019-06-08T01:43:47.542Z,1010.6
2019-06-08T01:46:12.056Z,1010.6
2019-06-08T01:47:24.307Z,1010.7
2019-06-08T01:49:48.819Z,1010.8
2019-06-08T01:51:01.071Z,1010.8
2019-06-08T01:52:13.332Z,1010.8
2019-06-08T01:53:25.005Z,1010.8
2019-06-08T01:54:37.832Z,1010.9
2019-06-08T01:55:50.091Z,1011
2019-06-08T01:57:02.336Z,1011.1
2019-06-08T01:59:26.848Z,1011.3
2019-06-08T02:00:39.110Z,1011.3
2019-06-08T02:01:51.359Z,1011.4
2019-06-08T02:03:03.061Z,1011.4
2019-06-08T02:05:28.123Z,1011.4
2019-06-08T02:10:17.205Z,1011.5
2019-06-08T02:11:29.409Z,1011.4
2019-06-08T02:12:41.663Z,1011.6
2019-06-08T02:13:53.923Z,1011.5
2019-06-08T02:15:06.171Z,1011.5
2019-06-08T02:16:18.401Z,1011.5
2019-06-08T02:17:30.664Z,1011.7
2019-06-08T02:18:42.916Z,1011.6
2019-06-08T02:19:55.161Z,1011.8
2019-06-08T02:22:19.679Z,1011.8
2019-06-08T02:23:31.928Z,1011.9
2019-06-08T02:24:44.185Z,1011.9
2019-06-08T02:25:56.440Z,1011.9
2019-06-08T02:27:08.694Z,1012
2019-06-08T02:29:33.020Z,1012
2019-06-08T02:30:45.460Z,1011.9
2019-06-08T02:31:57.711Z,1012
2019-06-08T02:33:09.968Z,1012.1
2019-06-08T02:34:22.214Z,1012.1
2019-06-08T02:35:34.470Z,1012.1
2019-06-08T02:39:11.232Z,1012.2
2019-06-08T02:40:23.483Z,1012.2
2019-06-08T02:41:35.746Z,1012.2
2019-06-08T02:42:48.000Z,1012.2
2019-06-08T02:44:00.246Z,1012.2
2019-06-08T02:45:12.507Z,1012.3
2019-06-08T02:46:24.760Z,1012.3
2019-06-08T02:50:01.516Z,1012.3
2019-06-08T02:51:13.774Z,1012.2
2019-06-08T02:53:38.279Z,1012.2
2019-06-08T02:54:50.534Z,1012.2
2019-06-08T02:56:02.786Z,1012.2
2019-06-08T02:57:15.036Z,1012.3
2019-06-08T02:59:39.544Z,1012.5
2019-06-08T03:00:51.804Z,1012.5
2019-06-08T03:03:16.307Z,1012.6
2019-06-08T03:05:40.820Z,1012.6
2019-06-08T03:06:53.071Z,1012.6
2019-06-08T03:08:05.032Z,1012.6
2019-06-08T03:09:17.582Z,1012.6
2019-06-08T03:11:42.081Z,1012.7
2019-06-08T03:12:54.337Z,1012.7
2019-06-08T03:14:06.595Z,1012.7
2019-06-08T03:16:31.092Z,1012.6
2019-06-08T03:17:43.353Z,1012.6
2019-06-08T03:18:55.607Z,1012.6
2019-06-08T03:21:20.112Z,1012.5
2019-06-08T03:22:32.362Z,1012.5
2019-06-08T03:24:56.875Z,1012.6
2019-06-08T03:26:09.121Z,1012.6
2019-06-08T03:27:21.376Z,1012.6
2019-06-08T03:28:33.627Z,1012.6
2019-06-08T03:29:45.890Z,1012.7
2019-06-08T03:32:10.394Z,1012.6
2019-06-08T03:33:22.644Z,1012.6
2019-06-08T03:34:34.906Z,1012.5
2019-06-08T03:35:47.015Z,1012.6
2019-06-08T03:38:11.659Z,1012.5
2019-06-08T03:40:36.163Z,1012.7
2019-06-08T03:44:12.092Z,1012.5
2019-06-08T03:45:25.181Z,1012.5
2019-06-08T03:47:49.691Z,1012.5
2019-06-08T03:50:14.194Z,1012.5
2019-06-08T03:51:26.446Z,1012.4
2019-06-08T03:52:38.709Z,1012.3
2019-06-08T03:53:50.955Z,1012.3
2019-06-08T03:55:03.213Z,1012.3
2019-06-08T03:56:15.462Z,1012.2
2019-06-08T03:59:52.227Z,1012.3
2019-06-08T04:01:04.473Z,1012.4
2019-06-08T04:03:28.098Z,1012.4
2019-06-08T04:07:05.074Z,1012.4
2019-06-08T04:08:17.996Z,1012.5
2019-06-08T04:10:42.509Z,1012.5
2019-06-08T04:11:54.757Z,1012.5
2019-06-08T04:13:07.014Z,1012.5
2019-06-08T04:16:43.774Z,1012.5
2019-06-08T04:17:56.023Z,1012.6
2019-06-08T04:19:08.276Z,1012.5
2019-06-08T04:21:32.784Z,1012.4
2019-06-08T04:22:45.004Z,1012.5
2019-06-08T04:23:57.293Z,1012.5
2019-06-08T04:25:09.548Z,1012.4
2019-06-08T04:26:21.816Z,1012.4
2019-06-08T04:27:34.057Z,1012.4
2019-06-08T04:28:46.310Z,1012.5
2019-06-08T04:29:58.557Z,1012.7
2019-06-08T04:32:23.068Z,1013.1
2019-06-08T04:34:47.574Z,1013.2
2019-06-08T04:38:24.336Z,1013.3
2019-06-08T04:39:36.590Z,1013.3
2019-06-08T04:40:48.847Z,1013.2
2019-06-08T04:43:13.348Z,1013.2
2019-06-08T04:45:37.868Z,1013.3
2019-06-08T04:46:50.113Z,1013.4
2019-06-08T04:48:02.365Z,1013.4
2019-06-08T04:50:26.868Z,1013.4
2019-06-08T04:51:39.128Z,1013.5
2019-06-08T04:52:51.376Z,1013.5
2019-06-08T04:54:03.628Z,1013.6
2019-06-08T04:55:15.887Z,1013.7
2019-06-08T04:57:40.390Z,1013.6
2019-06-08T05:01:17.154Z,1013.8
2019-06-08T05:06:06.016Z,1013.7
2019-06-08T05:07:18.416Z,1013.7
2019-06-08T05:08:30.667Z,1013.7
2019-06-08T05:10:55.170Z,1013.9
2019-06-08T05:12:07.417Z,1013.8
2019-06-08T05:13:19.668Z,1013.9
2019-06-08T05:14:31.918Z,1013.9
2019-06-08T05:15:44.176Z,1014
2019-06-08T05:20:33.181Z,1014.1
2019-06-08T05:24:09.930Z,1014.1
2019-06-08T05:25:22.185Z,1014.1
2019-06-08T05:26:34.431Z,1014.2
2019-06-08T05:27:46.689Z,1014.2
2019-06-08T05:28:58.929Z,1014.3
2019-06-08T05:31:23.441Z,1014.3
2019-06-08T05:32:35.688Z,1014.2
2019-06-08T05:35:00.186Z,1014.3
2019-06-08T05:37:24.698Z,1014.3
2019-06-08T05:38:36.942Z,1014.3
2019-06-08T05:39:49.197Z,1014.3
2019-06-08T05:41:01.444Z,1014.3
2019-06-08T05:42:13.697Z,1014.1
2019-06-08T05:43:25.950Z,1014.1
2019-06-08T05:44:38.197Z,1014.2
2019-06-08T05:45:50.450Z,1014.2
2019-06-08T05:47:02.708Z,1014.2
2019-06-08T05:48:14.950Z,1014.3
2019-06-08T05:49:27.203Z,1014.3
2019-06-08T05:50:39.457Z,1014.3
2019-06-08T05:54:16.209Z,1014.4
2019-06-08T05:57:52.965Z,1014.4
2019-06-08T05:59:05.214Z,1014.5
2019-06-08T06:00:17.464Z,1014.4
2019-06-08T06:02:41.968Z,1014.4
2019-06-08T06:03:54.215Z,1014.5
2019-06-08T06:05:06.474Z,1014.6
2019-06-08T06:06:18.725Z,1014.6
2019-06-08T06:07:30.972Z,1014.7
2019-06-08T06:09:55.472Z,1014.6
2019-06-08T06:12:19.972Z,1014.7
2019-06-08T06:14:44.487Z,1014.7
2019-06-08T06:15:56.735Z,1014.7
2019-06-08T06:17:08.977Z,1014.7
2019-06-08T06:18:21.238Z,1014.7
2019-06-08T06:19:33.478Z,1014.7
2019-06-08T06:20:45.738Z,1014.8
2019-06-08T06:21:57.989Z,1014.8
2019-06-08T06:23:10.233Z,1014.6
2019-06-08T06:24:22.484Z,1014.7
2019-06-08T06:25:34.739Z,1014.7
2019-06-08T06:26:46.995Z,1014.7
2019-06-08T06:27:59.244Z,1014.7
2019-06-08T06:29:11.497Z,1014.7
2019-06-08T06:30:23.749Z,1014.6
2019-06-08T06:31:35.997Z,1014.6
2019-06-08T06:32:48.250Z,1014.6
2019-06-08T06:34:00.050Z,1014.6
2019-06-08T06:36:25.006Z,1014.7
2019-06-08T06:37:37.266Z,1014.7
2019-06-08T06:38:49.511Z,1014.9
2019-06-08T06:40:01.758Z,1014.9
2019-06-08T06:42:26.262Z,1015
2019-06-08T06:43:38.518Z,1014.9
2019-06-08T06:44:50.766Z,1014.7
2019-06-08T06:46:03.014Z,1014.9
2019-06-08T06:48:27.517Z,1015
2019-06-08T06:49:39.777Z,1015.1
2019-06-08T06:50:52.027Z,1015.1
2019-06-08T06:53:16.534Z,1015.1
2019-06-08T06:54:28.779Z,1015.1
2019-06-08T06:55:41.033Z,1015.2
2019-06-08T06:58:05.053Z,1015.4
2019-06-08T06:59:17.801Z,1015.4
2019-06-08T07:00:30.039Z,1015.5
2019-06-08T07:01:42.288Z,1015.5
2019-06-08T07:02:54.542Z,1015.5
2019-06-08T07:04:06.786Z,1015.5
2019-06-08T07:06:31.292Z,1015.6
2019-06-08T07:08:55.792Z,1015.6
2019-06-08T07:17:21.055Z,1015.7
2019-06-08T07:19:46.053Z,1015.6
2019-06-08T07:20:58.310Z,1015.7
2019-06-08T07:22:10.560Z,1015.8
2019-06-08T07:24:35.062Z,1015.8
2019-06-08T07:25:47.311Z,1015.7
2019-06-08T07:26:59.564Z,1015.9
2019-06-08T07:28:11.816Z,1015.9
2019-06-08T07:29:24.070Z,1016
2019-06-08T07:30:36.317Z,1016
2019-06-08T07:31:48.564Z,1016
2019-06-08T07:33:00.082Z,1016
2019-06-08T07:34:13.067Z,1016
2019-06-08T07:35:25.318Z,1016
2019-06-08T07:37:49.827Z,1015.9
2019-06-08T07:39:02.073Z,1016.1
2019-06-08T07:42:38.827Z,1016
2019-06-08T07:43:51.078Z,1016
2019-06-08T07:45:03.327Z,1016.1
2019-06-08T07:47:27.830Z,1016.2
2019-06-08T07:48:40.089Z,1016.1
2019-06-08T07:49:52.335Z,1016
2019-06-08T07:52:16.834Z,1015.9
2019-06-08T07:53:29.085Z,1015.8
2019-06-08T07:54:41.342Z,1015.8
2019-06-08T07:55:53.058Z,1015.9
2019-06-08T07:58:18.085Z,1015.9
2019-06-08T07:59:30.346Z,1016
2019-06-08T08:00:42.600Z,1016.1
2019-06-08T08:05:31.593Z,1016.4
2019-06-08T08:06:43.850Z,1016.5
2019-06-08T08:09:08.358Z,1016.6
2019-06-08T08:10:20.611Z,1016.5
2019-06-08T08:11:32.850Z,1016.5
2019-06-08T08:12:45.011Z,1016.6
2019-06-08T08:13:57.354Z,1016.5
2019-06-08T08:16:21.862Z,1016.5
2019-06-08T08:19:58.617Z,1016.4
2019-06-08T08:22:23.121Z,1016.3
2019-06-08T08:23:35.371Z,1016.2
2019-06-08T08:24:47.619Z,1016.1
2019-06-08T08:25:59.873Z,1016.1
2019-06-08T08:27:12.123Z,1016.3
2019-06-08T08:28:24.383Z,1016.3
2019-06-08T08:30:48.879Z,1016.4
2019-06-08T08:32:01.129Z,1016.4
2019-06-08T08:33:13.380Z,1016.3
2019-06-08T08:36:50.139Z,1016.4
2019-06-08T08:38:02.387Z,1016.5
2019-06-08T08:40:26.900Z,1016.5
2019-06-08T08:42:51.396Z,1016.3
2019-06-08T08:44:03.647Z,1016.2
2019-06-08T08:46:28.148Z,1016.1
2019-06-08T08:47:40.408Z,1016
2019-06-08T08:48:52.652Z,1016
2019-06-08T08:50:04.909Z,1016
2019-06-08T08:52:29.410Z,1015.9
2019-06-08T08:54:53.091Z,1015.7
2019-06-08T08:57:18.414Z,1015.7
2019-06-08T08:59:42.918Z,1015.5
2019-06-08T09:00:55.177Z,1015.5
2019-06-08T09:02:07.420Z,1015.7
2019-06-08T09:03:19.680Z,1015.8
2019-06-08T09:04:31.927Z,1016
2019-06-08T09:05:44.177Z,1016.2
2019-06-08T09:06:56.429Z,1016.2
2019-06-08T09:08:08.683Z,1016.3
2019-06-08T09:09:20.931Z,1016.5
2019-06-08T09:14:09.942Z,1016.7
2019-06-08T09:15:22.201Z,1016.6
2019-06-08T09:16:34.440Z,1016.6
2019-06-08T09:18:58.942Z,1016.7
2019-06-08T09:20:11.019Z,1016.7
2019-06-08T09:22:35.701Z,1016.7
2019-06-08T09:28:36.959Z,1016.8
2019-06-08T09:31:01.046Z,1016.9
2019-06-08T09:33:25.096Z,1017.1
2019-06-08T09:34:38.221Z,1017.2
2019-06-08T09:35:50.462Z,1017.2
2019-06-08T09:37:02.718Z,1017.3
2019-06-08T09:38:14.982Z,1017.1
2019-06-08T09:40:39.478Z,1017
2019-06-08T09:41:51.729Z,1016.8
2019-06-08T09:43:03.976Z,1016.8
2019-06-08T09:44:16.222Z,1016.8
2019-06-08T09:45:28.485Z,1016.9
2019-06-08T09:46:40.732Z,1017
2019-06-08T09:49:05.229Z,1017
2019-06-08T09:51:29.736Z,1016.7
2019-06-08T09:52:41.983Z,1016.6
2019-06-08T09:55:06.481Z,1016.6
2019-06-08T09:57:30.991Z,1017.1
2019-06-08T09:58:43.240Z,1017.2
2019-06-08T09:59:55.493Z,1017.2
2019-06-08T10:02:19.992Z,1017.4
2019-06-08T10:03:32.268Z,1017.3
2019-06-08T10:04:44.493Z,1017.4
2019-06-08T10:08:21.249Z,1017.5
2019-06-08T10:09:33.502Z,1017.5
2019-06-08T10:10:45.762Z,1017.6
2019-06-08T10:13:10.259Z,1017.8
2019-06-08T10:14:22.514Z,1017.7
2019-06-08T10:15:34.763Z,1017.6
2019-06-08T10:16:47.001Z,1017.5
2019-06-08T10:19:11.518Z,1017.2
2019-06-08T10:20:23.076Z,1017.2
2019-06-08T10:21:36.020Z,1017.2
2019-06-08T10:25:12.774Z,1017.2
2019-06-08T10:26:25.026Z,1017.3
2019-06-08T10:27:37.278Z,1017.3
2019-06-08T10:30:01.784Z,1017
2019-06-08T10:31:14.047Z,1017.1
2019-06-08T10:32:26.284Z,1016.9
2019-06-08T10:33:38.052Z,1016.9
2019-06-08T10:34:50.783Z,1017.1
2019-06-08T10:36:03.033Z,1017.3
2019-06-08T10:37:15.286Z,1017.4
2019-06-08T10:40:52.036Z,1017.6
2019-06-08T10:43:16.545Z,1017.5
2019-06-08T10:45:41.049Z,1017.7
2019-06-08T10:46:53.299Z,1017.6
2019-06-08T10:48:05.553Z,1017.7
2019-06-08T10:49:17.801Z,1018.2
2019-06-08T10:50:30.045Z,1017.8
2019-06-08T10:51:42.003Z,1017.9
2019-06-08T10:52:54.557Z,1018.3
2019-06-08T10:54:06.807Z,1018.2
2019-06-08T10:56:31.297Z,1018.1
2019-06-08T10:57:43.556Z,1018.4
2019-06-08T10:58:55.799Z,1018.1
2019-06-08T11:01:20.308Z,1018.3
2019-06-08T11:02:32.558Z,1017.7
2019-06-08T11:03:44.812Z,1018.8
2019-06-08T11:04:57.058Z,1017.7
2019-06-08T11:07:21.561Z,1019.5
2019-06-08T11:08:33.081Z,1018.6
2019-06-08T11:09:46.006Z,1018.6
2019-06-08T11:13:22.823Z,1018.7
2019-06-08T11:14:35.078Z,1018.9
2019-06-08T11:15:47.328Z,1019.9
2019-06-08T11:20:36.326Z,1019.5
2019-06-08T11:21:48.584Z,1018.6
2019-06-08T11:24:13.090Z,1017.5
2019-06-08T11:25:25.339Z,1017.5
2019-06-08T11:26:37.596Z,1017.5
2019-06-08T11:27:49.843Z,1017.5
2019-06-08T11:29:02.086Z,1017.3
2019-06-08T11:30:14.345Z,1017.5
2019-06-08T11:33:51.092Z,1017.4
2019-06-08T11:35:03.035Z,1017.5
2019-06-08T11:37:27.855Z,1018.3
2019-06-08T11:39:52.035Z,1019.4
2019-06-08T11:42:16.849Z,1018.5
2019-06-08T11:43:29.109Z,1019.4
2019-06-08T11:44:41.035Z,1019.4
2019-06-08T11:47:05.862Z,1019.5
2019-06-08T11:48:18.120Z,1019.7
2019-06-08T11:50:42.617Z,1019.1
2019-06-08T11:51:54.870Z,1018.7
2019-06-08T11:53:07.001Z,1018.5
2019-06-08T11:56:43.088Z,1018.2
2019-06-08T11:59:08.381Z,1017.8
2019-06-08T12:00:20.636Z,1017.9
2019-06-08T12:01:32.889Z,1017.9
2019-06-08T12:02:45.133Z,1017.8
2019-06-08T12:03:57.396Z,1017.9
2019-06-08T12:05:09.637Z,1018
2019-06-08T12:06:21.891Z,1018.1
2019-06-08T12:07:34.015Z,1018.4
2019-06-08T12:08:46.402Z,1018.3
2019-06-08T12:11:10.896Z,1018
2019-06-08T12:13:35.404Z,1017.9
2019-06-08T12:14:47.006Z,1018.2
2019-06-08T12:15:59.909Z,1018
2019-06-08T12:17:12.160Z,1018.1
2019-06-08T12:19:36.661Z,1018.2
2019-06-08T12:20:48.907Z,1018.3
2019-06-08T12:24:25.666Z,1018
2019-06-08T12:25:37.091Z,1017.8
2019-06-08T12:26:50.170Z,1017.4
2019-06-08T12:29:14.672Z,1016.8
2019-06-08T12:31:39.176Z,1016.9
2019-06-08T12:32:51.429Z,1016.7
2019-06-08T12:34:03.068Z,1016.8
2019-06-08T12:35:15.926Z,1016.8
2019-06-08T12:37:40.433Z,1016.9
2019-06-08T12:41:17.189Z,1016.9
2019-06-08T12:42:29.044Z,1017.3
2019-06-08T12:44:53.950Z,1017.6
2019-06-08T12:46:06.201Z,1017.9
2019-06-08T12:47:18.458Z,1018
2019-06-08T12:49:42.963Z,1018
2019-06-08T12:50:55.219Z,1018.2
2019-06-08T12:52:07.461Z,1018.4
2019-06-08T12:55:44.228Z,1018.4
2019-06-08T12:56:56.479Z,1018.5
2019-06-08T12:58:08.736Z,1018.7
2019-06-08T12:59:20.098Z,1018.7
2019-06-08T13:01:45.004Z,1018.7
2019-06-08T13:02:57.740Z,1018.9
2019-06-08T13:06:34.507Z,1019.5
2019-06-08T13:07:46.754Z,1019.5
2019-06-08T13:08:59.007Z,1019.4
2019-06-08T13:10:11.258Z,1019.5
2019-06-08T13:11:23.508Z,1019.6
2019-06-08T13:12:35.760Z,1019.5
2019-06-08T13:13:48.016Z,1017.9
2019-06-08T13:15:00.277Z,1019.6
2019-06-08T13:17:24.771Z,1020
2019-06-08T13:18:37.029Z,1020.1
2019-06-08T13:19:49.279Z,1020.1
2019-06-08T13:21:01.534Z,1020.1
2019-06-08T13:23:26.041Z,1020.1
2019-06-08T13:24:38.296Z,1020.1
2019-06-08T13:25:50.549Z,1020
2019-06-08T13:28:15.052Z,1020.1
2019-06-08T13:29:27.309Z,1019.9
2019-06-08T13:31:51.008Z,1018.1
2019-06-08T13:33:04.075Z,1019.8
2019-06-08T13:34:16.325Z,1019.9
2019-06-08T13:35:28.578Z,1020
2019-06-08T13:36:40.830Z,1019.4
2019-06-08T13:37:53.090Z,1019.4
2019-06-08T13:39:05.033Z,1020.3
2019-06-08T13:40:17.589Z,1019.6
2019-06-08T13:41:29.839Z,1020.1
2019-06-08T13:43:54.353Z,1020
2019-06-08T13:45:06.601Z,1019.8
2019-06-08T13:46:18.851Z,1019.7
2019-06-08T13:47:31.116Z,1019.7
2019-06-08T13:49:55.614Z,1019.7
2019-06-08T13:51:07.863Z,1019.7
2019-06-08T13:52:20.001Z,1019.6
2019-06-08T13:53:32.369Z,1019.6
2019-06-08T13:55:56.882Z,1019.3
2019-06-08T13:57:09.130Z,1019.4
2019-06-08T13:58:21.394Z,1019.4
2019-06-08T13:59:33.641Z,1019.4
2019-06-08T14:01:58.145Z,1019.3
2019-06-08T14:03:10.400Z,1019.5
2019-06-08T14:04:22.654Z,1019.3
2019-06-08T14:05:34.906Z,1019.2
2019-06-08T14:06:47.154Z,1019.2
2019-06-08T14:07:59.408Z,1019.2
2019-06-08T14:09:11.667Z,1019.1
2019-06-08T14:11:36.173Z,1018.9
2019-06-08T14:12:48.432Z,1018.9
2019-06-08T14:14:00.068Z,1018.9
2019-06-08T14:16:25.179Z,1017.8
2019-06-08T14:17:37.438Z,1017.5
2019-06-08T14:20:01.934Z,1017.5
2019-06-08T14:21:14.190Z,1017.6
2019-06-08T14:22:26.442Z,1017.6
2019-06-08T14:23:38.695Z,1017.6
2019-06-08T14:24:50.948Z,1017.5
2019-06-08T14:26:03.191Z,1017.6
2019-06-08T14:28:27.702Z,1017.5
2019-06-08T14:29:39.948Z,1017.4
2019-06-08T14:33:16.703Z,1017.5
2019-06-08T14:35:41.208Z,1017.5
2019-06-08T14:38:05.711Z,1017.5
2019-06-08T14:40:30.217Z,1017.6
2019-06-08T14:44:06.976Z,1017.4
2019-06-08T14:45:19.219Z,1017.4
2019-06-08T14:46:31.471Z,1017.5
2019-06-08T14:47:43.727Z,1017.5
2019-06-08T14:48:55.979Z,1017.5
2019-06-08T14:50:08.237Z,1017.6
2019-06-08T14:51:20.491Z,1017.6
2019-06-08T14:56:09.504Z,1017.6
2019-06-08T14:59:46.266Z,1017.7
2019-06-08T15:00:58.520Z,1017.7
2019-06-08T15:02:10.768Z,1017.7
2019-06-08T15:03:23.001Z,1017.8
2019-06-08T15:04:35.266Z,1017.7
2019-06-08T15:06:59.779Z,1017.7
2019-06-08T15:08:12.029Z,1017.6
2019-06-08T15:09:24.285Z,1017.7
2019-06-08T15:11:48.783Z,1017.7
2019-06-08T15:14:13.433Z,1017.6
2019-06-08T15:16:37.834Z,1017.6
2019-06-08T15:17:50.049Z,1017.7
2019-06-08T15:20:14.055Z,1017.7
2019-06-08T15:22:39.116Z,1017.7
2019-06-08T15:25:03.057Z,1017.7
2019-06-08T15:27:28.075Z,1017.8
2019-06-08T15:28:40.326Z,1017.8
2019-06-08T15:31:04.840Z,1017.7
2019-06-08T15:32:17.088Z,1017.8
2019-06-08T15:33:29.335Z,1017.7
2019-06-08T15:34:41.595Z,1017.8
2019-06-08T15:35:53.842Z,1017.7
2019-06-08T15:38:18.360Z,1017.9
2019-06-08T15:39:30.601Z,1017.8
2019-06-08T15:40:42.085Z,1017.8
2019-06-08T15:41:55.109Z,1017.8
2019-06-08T15:45:31.087Z,1017.8
2019-06-08T15:46:44.125Z,1017.8
2019-06-08T15:47:56.379Z,1017.8
2019-06-08T15:50:20.886Z,1017.8
2019-06-08T15:52:45.390Z,1017.8
2019-06-08T15:53:57.651Z,1017.8
2019-06-08T15:55:09.893Z,1017.9
2019-06-08T15:56:22.152Z,1017.9
2019-06-08T15:57:34.407Z,1017.8
2019-06-08T15:59:58.925Z,1017.8
2019-06-08T16:01:11.170Z,1017.8
2019-06-08T16:02:23.416Z,1017.9
2019-06-08T16:03:35.678Z,1017.9
2019-06-08T16:06:00.179Z,1017.9
2019-06-08T16:08:24.678Z,1018
2019-06-08T16:10:49.187Z,1017.9
2019-06-08T16:13:13.703Z,1017.9
2019-06-08T16:14:25.949Z,1017.9
2019-06-08T16:16:50.457Z,1017.9
2019-06-08T16:18:02.713Z,1017.9
2019-06-08T16:19:14.967Z,1017.9
2019-06-08T16:20:27.223Z,1017.9
2019-06-08T16:21:39.465Z,1017.9
2019-06-08T16:22:51.722Z,1017.8
2019-06-08T16:24:03.971Z,1017.8
2019-06-08T16:26:28.485Z,1017.8
2019-06-08T16:27:40.739Z,1017.8
2019-06-08T16:28:52.990Z,1017.7
2019-06-08T16:30:05.242Z,1017.9
2019-06-08T16:32:29.748Z,1017.9
2019-06-08T16:33:42.000Z,1017.8
2019-06-08T16:34:54.002Z,1017.9
2019-06-08T16:36:06.510Z,1018
2019-06-08T16:39:43.267Z,1018
2019-06-08T16:40:55.522Z,1018
2019-06-08T16:44:32.278Z,1018
2019-06-08T16:46:56.786Z,1018.1
2019-06-08T16:48:09.004Z,1018.1
2019-06-08T16:50:33.542Z,1018.1
2019-06-08T16:52:58.056Z,1018
2019-06-08T16:54:10.306Z,1018
2019-06-08T16:55:22.561Z,1018.1
2019-06-08T16:56:34.812Z,1018.1
2019-06-08T17:00:11.572Z,1018
2019-06-08T17:03:48.337Z,1018.1
2019-06-08T17:06:12.844Z,1018.1
2019-06-08T17:07:25.095Z,1018.1
2019-06-08T17:08:37.341Z,1018.1
2019-06-08T17:09:49.601Z,1018.1
2019-06-08T17:11:01.854Z,1018
2019-06-08T17:12:14.101Z,1018.1
2019-06-08T17:13:26.362Z,1018
2019-06-08T17:21:52.130Z,1018.1
2019-06-08T17:26:41.147Z,1018.3
2019-06-08T17:27:53.400Z,1018.2
2019-06-08T17:29:05.649Z,1018.2
2019-06-08T17:30:17.906Z,1018.2
2019-06-08T17:32:42.418Z,1018.2
2019-06-08T17:33:54.663Z,1018.2
2019-06-08T17:35:06.916Z,1018.2
2019-06-08T17:36:19.001Z,1018.3
2019-06-08T17:38:43.006Z,1018.2
2019-06-08T17:39:55.926Z,1018.3
2019-06-08T17:41:08.187Z,1018.2
2019-06-08T17:42:20.432Z,1018.2
2019-06-08T17:43:32.699Z,1018.3
2019-06-08T17:44:44.939Z,1018.3
2019-06-08T17:48:21.707Z,1018.3
2019-06-08T17:49:33.009Z,1018.2
2019-06-08T17:50:46.211Z,1018.3
2019-06-08T17:51:58.462Z,1018.2
2019-06-08T17:55:35.223Z,1018.3
2019-06-08T17:56:47.469Z,1018.4
2019-06-08T17:59:11.979Z,1018.3
2019-06-08T18:00:24.230Z,1018.4
2019-06-08T18:01:36.489Z,1018.4
2019-06-08T18:02:48.738Z,1018.3
2019-06-08T18:06:25.501Z,1018.5
2019-06-08T18:07:38.092Z,1018.4
2019-06-08T18:10:02.258Z,1018.5
2019-06-08T18:11:14.510Z,1018.5
2019-06-08T18:12:26.760Z,1018.5
2019-06-08T18:14:51.271Z,1018.4
2019-06-08T18:16:03.522Z,1018.5
2019-06-08T18:17:15.777Z,1018.4
2019-06-08T18:18:28.030Z,1018.5
2019-06-08T18:20:52.531Z,1018.5
2019-06-08T18:22:04.787Z,1018.5
2019-06-08T18:24:29.296Z,1018.5
2019-06-08T18:25:41.545Z,1018.5
2019-06-08T18:29:18.301Z,1018.5
2019-06-08T18:30:30.559Z,1018.5
2019-06-08T18:32:55.061Z,1018.5
2019-06-08T18:34:07.310Z,1018.5
2019-06-08T18:35:19.565Z,1018.5
2019-06-08T18:37:44.069Z,1018.7
2019-06-08T18:38:56.003Z,1018.7
2019-06-08T18:42:33.079Z,1018.7
2019-06-08T18:43:45.338Z,1018.7
2019-06-08T18:44:57.586Z,1018.7
2019-06-08T18:46:09.848Z,1018.8
2019-06-08T18:47:22.102Z,1018.8
2019-06-08T18:48:34.351Z,1018.8
2019-06-08T18:50:58.853Z,1018.8
2019-06-08T18:53:23.359Z,1018.8
2019-06-08T18:54:35.612Z,1018.8
2019-06-08T18:55:47.868Z,1018.9
2019-06-08T18:57:00.011Z,1018.9
2019-06-08T18:59:24.629Z,1018.9
2019-06-08T19:01:49.126Z,1018.9
2019-06-08T19:04:13.644Z,1019
2019-06-08T19:05:25.886Z,1019
2019-06-08T19:06:38.142Z,1019
2019-06-08T19:07:50.392Z,1019.1
2019-06-08T19:10:14.900Z,1019
2019-06-08T19:11:27.015Z,1019.1
2019-06-08T19:12:39.411Z,1019.1
2019-06-08T19:15:03.916Z,1019.1
2019-06-08T19:17:28.422Z,1019.2
2019-06-08T19:18:40.678Z,1019.2
2019-06-08T19:19:52.936Z,1019.1
2019-06-08T19:21:05.182Z,1019.2
2019-06-08T19:22:17.435Z,1019.2
2019-06-08T19:23:29.692Z,1019.2
2019-06-08T19:24:41.944Z,1019.3
2019-06-08T19:27:06.453Z,1019.3
2019-06-08T19:28:18.701Z,1019.3
2019-06-08T19:29:30.959Z,1019.4
2019-06-08T19:30:43.213Z,1019.3
2019-06-08T19:31:55.462Z,1019.4
2019-06-08T19:33:07.719Z,1019.5
2019-06-08T19:37:56.731Z,1019.5
2019-06-08T19:39:08.988Z,1019.5
2019-06-08T19:42:45.749Z,1019.6
2019-06-08T19:43:57.993Z,1019.6
2019-06-08T19:45:10.254Z,1019.5
2019-06-08T19:46:22.504Z,1019.6
2019-06-08T19:48:47.012Z,1019.6
2019-06-08T19:51:11.522Z,1019.7
2019-06-08T19:52:23.771Z,1019.7
2019-06-08T19:54:48.274Z,1019.7
2019-06-08T19:56:00.541Z,1019.7
2019-06-08T19:57:12.795Z,1019.7
2019-06-08T19:58:25.052Z,1019.8
2019-06-08T19:59:37.290Z,1019.8
2019-06-08T20:04:26.312Z,1019.8
2019-06-08T20:05:38.564Z,1019.8
2019-06-08T20:09:15.323Z,1019.8
2019-06-08T20:10:27.574Z,1019.8
2019-06-08T20:11:39.827Z,1019.9
2019-06-08T20:12:52.008Z,1019.9
2019-06-08T20:15:16.583Z,1019.8
2019-06-08T20:16:28.083Z,1019.9
2019-06-08T20:17:41.010Z,1019.9
2019-06-08T20:18:53.355Z,1019.9
2019-06-08T20:21:17.855Z,1019.9
2019-06-08T20:22:30.104Z,1019.9
2019-06-08T20:23:42.003Z,1019.9
2019-06-08T20:26:06.868Z,1019.9
2019-06-08T20:27:19.125Z,1019.9
2019-06-08T20:28:31.382Z,1019.9
2019-06-08T20:30:55.889Z,1020
2019-06-08T20:32:08.134Z,1020
2019-06-08T20:33:20.393Z,1020
2019-06-08T20:34:32.646Z,1020
2019-06-08T20:36:57.151Z,1020
2019-06-08T20:39:21.660Z,1020
2019-06-08T20:40:34.028Z,1020.1
2019-06-08T20:41:46.017Z,1020.1
2019-06-08T20:42:58.459Z,1020
2019-06-08T20:44:10.676Z,1020.1
2019-06-08T20:45:22.927Z,1020.1
2019-06-08T20:46:35.017Z,1020.1
2019-06-08T20:47:47.437Z,1020.1
2019-06-08T20:48:59.690Z,1020.1
2019-06-08T20:50:11.094Z,1020.1
2019-06-08T20:51:24.197Z,1020.1
2019-06-08T20:52:36.465Z,1020.2
2019-06-08T20:53:48.703Z,1020.1
2019-06-08T20:55:01.188Z,1020.1
2019-06-08T20:56:13.212Z,1020.2
2019-06-08T20:58:37.725Z,1020.1
2019-06-08T21:01:02.300Z,1020.2
2019-06-08T21:02:14.473Z,1020.2
2019-06-08T21:03:26.732Z,1020.2
2019-06-08T21:04:39.061Z,1020.2
2019-06-08T21:05:51.239Z,1020.2
2019-06-08T21:07:03.515Z,1020.3
2019-06-08T21:08:15.750Z,1020.3
2019-06-08T21:09:28.005Z,1020.3
2019-06-08T21:10:40.256Z,1020.3
2019-06-08T21:11:52.506Z,1020.4
2019-06-08T21:14:17.011Z,1020.3
2019-06-08T21:15:29.270Z,1020.4