createdAt,value
2022-12-08T00:01:12.560Z,11.10
2022-12-08T00:03:39.567Z,11.63
2022-12-08T00:06:26.462Z,11.68
2022-12-08T00:09:11.879Z,11.63
2022-12-08T00:11:39.586Z,11.98
2022-12-08T00:14:06.349Z,11.25
2022-12-08T00:16:33.147Z,11.23
2022-12-08T00:18:59.951Z,11.30
2022-12-08T00:21:26.667Z,12.25
2022-12-08T00:23:55.738Z,11.63
2022-12-08T00:26:23.115Z,11.40
2022-12-08T00:28:50.037Z,12.20
2022-12-08T00:31:16.892Z,11.98
2022-12-08T00:33:43.653Z,12.07
2022-12-08T00:36:12.926Z,12.15
2022-12-08T00:38:40.340Z,11.40
2022-12-08T00:41:16.356Z,12.00
2022-12-08T00:43:43.523Z,11.35
2022-12-08T00:46:10.862Z,10.68
2022-12-08T00:48:37.856Z,11.60
2022-12-08T00:51:04.706Z,11.45
2022-12-08T00:53:32.201Z,11.00
2022-12-08T00:55:58.917Z,11.73
2022-12-08T00:58:25.618Z,11.52
2022-12-08T01:00:52.381Z,11.50
2022-12-08T01:03:19.225Z,11.32
2022-12-08T01:05:45.963Z,10.63
2022-12-08T01:08:12.751Z,11.07
2022-12-08T01:10:39.659Z,10.52
2022-12-08T01:13:06.539Z,10.15
2022-12-08T01:15:33.269Z,12.18
2022-12-08T01:17:59.970Z,11.48
2022-12-08T01:20:26.686Z,10.18
2022-12-08T01:22:53.398Z,11.10
2022-12-08T01:25:20.150Z,11.10
2022-12-08T01:27:47.008Z,11.55
2022-12-08T01:30:14.132Z,10.70
2022-12-08T01:32:40.858Z,11.65
2022-12-08T01:35:07.927Z,11.77
2022-12-08T01:37:34.641Z,11.48
2022-12-08T01:40:01.819Z,11.25
2022-12-08T01:42:29.949Z,12.02
2022-12-08T01:45:00.759Z,11.60
2022-12-08T01:47:34.483Z,10.75
2022-12-08T01:50:02.319Z,11.60
2022-12-08T01:52:42.696Z,11.95
2022-12-08T01:55:18.144Z,12.02
2022-12-08T01:57:49.104Z,12.02
2022-12-08T02:00:19.197Z,10.88
2022-12-08T02:03:14.815Z,11.00
2022-12-08T02:05:41.977Z,10.93
2022-12-08T02:08:11.438Z,11.38
2022-12-08T02:10:41.172Z,10.48
2022-12-08T02:13:12.890Z,12.07
2022-12-08T02:15:39.572Z,11.75
2022-12-08T02:18:16.707Z,11.48
2022-12-08T02:20:57.957Z,12.00
2022-12-08T02:23:35.565Z,11.60
2022-12-08T02:26:24.184Z,11.25
2022-12-08T02:29:05.700Z,11.80
2022-12-08T02:31:57.499Z,12.25
2022-12-08T02:34:47.437Z,12.45
2022-12-08T02:37:28.041Z,10.98
2022-12-08T02:40:08.350Z,11.30
2022-12-08T02:42:48.702Z,13.43
2022-12-08T02:47:50.485Z,11.52
2022-12-08T02:50:17.278Z,11.80
2022-12-08T02:52:46.223Z,10.60
2022-12-08T02:55:20.719Z,10.93
2022-12-08T02:58:05.649Z,10.95
2022-12-08T03:01:12.803Z,12.73
2022-12-08T03:04:14.611Z,11.77
2022-12-08T03:07:29.041Z,10.90
2022-12-08T03:10:05.286Z,11.73
2022-12-08T03:12:48.411Z,11.15
2022-12-08T03:15:18.686Z,11.43
2022-12-08T03:17:53.633Z,12.10
2022-12-08T03:20:23.883Z,12.13
2022-12-08T03:25:22.527Z,11.40
2022-12-08T03:27:50.780Z,11.65
2022-12-08T03:30:18.063Z,11.35
2022-12-08T03:32:52.467Z,11.07
2022-12-08T03:35:27.922Z,11.60
2022-12-08T03:38:07.421Z,11.73
2022-12-08T03:40:34.487Z,11.82
2022-12-08T03:43:01.274Z,12.05
2022-12-08T03:45:28.387Z,11.70
2022-12-08T03:47:55.308Z,11.75
2022-12-08T03:50:22.194Z,11.82
2022-12-08T03:52:49.446Z,11.52
2022-12-08T03:55:16.546Z,11.32
2022-12-08T03:57:43.637Z,11.48
2022-12-08T04:00:14.934Z,11.65
2022-12-08T04:02:41.746Z,11.55
2022-12-08T04:05:08.905Z,11.07
2022-12-08T04:07:35.696Z,11.57
2022-12-08T04:10:02.878Z,11.35
2022-12-08T04:12:29.874Z,11.10
2022-12-08T04:14:56.578Z,10.75
2022-12-08T04:17:23.287Z,10.93
2022-12-08T04:19:50.026Z,12.82
2022-12-08T04:22:16.757Z,11.20
2022-12-08T04:24:43.452Z,11.07
2022-12-08T04:27:10.232Z,11.80
2022-12-08T04:29:36.911Z,11.55
2022-12-08T04:32:03.817Z,11.50
2022-12-08T04:34:30.662Z,10.80
2022-12-08T04:36:57.351Z,11.05
2022-12-08T04:39:24.171Z,11.40
2022-12-08T04:41:50.863Z,11.10
2022-12-08T04:44:17.638Z,10.48
2022-12-08T04:46:44.570Z,10.30
2022-12-08T04:49:11.326Z,10.93
2022-12-08T04:51:38.102Z,10.98
2022-12-08T04:54:04.995Z,10.90
2022-12-08T04:56:31.678Z,11.10
2022-12-08T04:58:58.463Z,10.88
2022-12-08T05:01:25.422Z,11.15
2022-12-08T05:03:52.447Z,11.20
2022-12-08T05:06:19.231Z,11.63
2022-12-08T05:08:45.988Z,11.05
2022-12-08T05:11:13.791Z,11.57
2022-12-08T05:13:40.590Z,10.48
2022-12-08T05:16:10.230Z,11.63
2022-12-08T05:18:37.937Z,10.73
2022-12-08T05:21:05.803Z,10.68
2022-12-08T05:23:32.622Z,11.40
2022-12-08T05:26:00.993Z,11.38
2022-12-08T05:28:43.911Z,11.07
2022-12-08T05:31:13.115Z,11.35
2022-12-08T05:33:40.417Z,11.30
2022-12-08T05:36:07.978Z,10.50
2022-12-08T05:38:34.788Z,12.00
2022-12-08T05:41:01.605Z,11.75
2022-12-08T05:43:29.050Z,11.18
2022-12-08T05:45:55.804Z,11.07
2022-12-08T05:48:22.579Z,11.02
2022-12-08T05:50:51.710Z,11.00
2022-12-08T05:53:20.222Z,11.90
2022-12-08T05:55:47.487Z,11.57
2022-12-08T05:58:17.226Z,11.60
2022-12-08T06:00:44.702Z,11.00
2022-12-08T06:03:12.513Z,11.75
2022-12-08T06:05:40.467Z,10.88
2022-12-08T06:08:07.244Z,11.70
2022-12-08T06:10:34.219Z,11.60
2022-12-08T06:13:00.995Z,11.38
2022-12-08T06:15:27.782Z,11.20
2022-12-08T06:17:54.446Z,11.52
2022-12-08T06:20:21.230Z,11.15
2022-12-08T06:22:48.059Z,10.88
2022-12-08T06:25:14.796Z,11.27
2022-12-08T06:27:42.029Z,11.15
2022-12-08T06:30:09.054Z,12.02
2022-12-08T06:32:36.542Z,10.52
2022-12-08T06:35:03.423Z,11.90
2022-12-08T06:37:30.124Z,11.75
2022-12-08T06:39:56.959Z,11.32
2022-12-08T06:42:42.130Z,10.95
2022-12-08T06:45:09.352Z,11.68
2022-12-08T06:47:36.477Z,11.55
2022-12-08T06:50:03.842Z,10.90
2022-12-08T06:52:30.778Z,12.15
2022-12-08T06:54:57.551Z,11.90
2022-12-08T06:57:24.632Z,11.30
2022-12-08T06:59:51.475Z,10.57
2022-12-08T07:02:18.297Z,11.30
2022-12-08T07:04:45.172Z,11.32
2022-12-08T07:07:11.846Z,11.07
2022-12-08T07:09:38.629Z,12.10
2022-12-08T07:12:05.449Z,11.77
2022-12-08T07:14:32.204Z,11.82
2022-12-08T07:16:59.043Z,12.10
2022-12-08T07:19:25.866Z,12.55
2022-12-08T07:21:52.571Z,12.20
2022-12-08T07:24:19.398Z,12.20
2022-12-08T07:26:46.118Z,12.32
2022-12-08T07:29:12.928Z,12.20
2022-12-08T07:31:40.368Z,12.35
2022-12-08T07:34:07.079Z,12.02
2022-12-08T07:36:33.899Z,12.45
2022-12-08T07:39:00.571Z,12.57
2022-12-08T07:41:27.361Z,11.85
2022-12-08T07:43:54.512Z,13.18
2022-12-08T07:46:22.917Z,11.68
2022-12-08T07:48:49.790Z,11.90
2022-12-08T07:51:17.251Z,11.80
2022-12-08T07:53:51.653Z,11.70
2022-12-08T07:56:20.094Z,10.95
2022-12-08T07:58:47.019Z,10.50
2022-12-08T08:01:25.592Z,9.90
2022-12-08T08:03:53.257Z,10.05
2022-12-08T08:06:19.954Z,10.20
2022-12-08T08:08:46.926Z,10.68
2022-12-08T08:11:20.898Z,9.80
2022-12-08T08:13:49.565Z,9.38
2022-12-08T08:16:16.472Z,9.18
2022-12-08T08:18:43.544Z,9.32
2022-12-08T08:21:43.243Z,9.38
2022-12-08T08:23:56.960Z,8.98
2022-12-08T08:26:23.709Z,8.82
2022-12-08T08:28:50.515Z,8.13
2022-12-08T08:31:17.281Z,7.82
2022-12-08T08:33:44.056Z,7.47
2022-12-08T08:36:11.474Z,7.75
2022-12-08T08:38:42.836Z,7.25
2022-12-08T08:41:11.062Z,7.72
2022-12-08T08:43:38.933Z,7.45
2022-12-08T08:46:06.782Z,7.90
2022-12-08T08:48:33.625Z,7.70
2022-12-08T08:51:11.496Z,7.05
2022-12-08T08:53:38.848Z,6.85
2022-12-08T08:56:16.688Z,7.75
2022-12-08T08:58:43.411Z,6.35
2022-12-08T09:01:19.767Z,6.43
2022-12-08T09:03:46.960Z,6.75
2022-12-08T09:06:14.745Z,6.15
2022-12-08T09:08:42.747Z,5.97
2022-12-08T09:11:10.166Z,6.13
2022-12-08T09:13:37.199Z,6.32
2022-12-08T09:16:06.831Z,7.22
2022-12-08T09:18:33.973Z,6.47
2022-12-08T09:21:09.209Z,6.82
2022-12-08T09:23:36.236Z,6.55
2022-12-08T09:26:05.127Z,7.20
2022-12-08T09:28:32.786Z,6.95
2022-12-08T09:30:59.796Z,7.65
2022-12-08T09:33:26.526Z,7.97
2022-12-08T09:35:53.349Z,6.18
2022-12-08T09:38:20.129Z,6.88
2022-12-08T09:40:54.598Z,8.18
2022-12-08T09:43:51.524Z,9.25
2022-12-08T09:46:20.361Z,8.95
2022-12-08T09:48:58.870Z,8.40
2022-12-08T09:51:38.042Z,10.05
2022-12-08T09:54:12.534Z,10.48
2022-12-08T09:56:39.830Z,10.23
2022-12-08T09:59:20.910Z,9.02
2022-12-08T10:01:47.821Z,10.25
2022-12-08T10:04:29.158Z,10.45
2022-12-08T10:07:37.429Z,9.55
2022-12-08T10:10:27.372Z,10.13
2022-12-08T10:13:29.455Z,10.60
2022-12-08T10:16:07.091Z,9.95
2022-12-08T10:18:35.302Z,10.48
2022-12-08T10:21:18.932Z,9.88
2022-12-08T10:23:49.994Z,10.63
2022-12-08T10:26:19.423Z,10.30
2022-12-08T10:28:46.517Z,10.82
2022-12-08T10:31:20.437Z,9.68
2022-12-08T10:33:52.653Z,9.80
2022-12-08T10:36:19.386Z,8.85
2022-12-08T10:38:46.153Z,9.32
2022-12-08T10:41:18.134Z,9.15
2022-12-08T10:43:49.637Z,9.07
2022-12-08T10:46:20.549Z,8.70
2022-12-08T10:49:07.215Z,8.25
2022-12-08T10:51:33.925Z,15.25
2022-12-08T10:54:01.298Z,15.70
2022-12-08T10:56:30.227Z,16.13
2022-12-08T10:59:19.299Z,15.30
2022-12-08T11:01:49.034Z,15.27
2022-12-08T11:04:19.993Z,15.65
2022-12-08T11:06:48.923Z,14.60
2022-12-08T11:09:15.557Z,15.60
2022-12-08T11:11:47.624Z,15.85
2022-12-08T11:14:37.683Z,14.77
2022-12-08T11:17:10.480Z,14.75
2022-12-08T11:19:39.048Z,15.30
2022-12-08T11:22:26.354Z,15.70
2022-12-08T11:25:24.904Z,15.55
2022-12-08T11:27:59.662Z,15.70
2022-12-08T11:30:31.200Z,15.38
2022-12-08T11:33:20.896Z,15.07
2022-12-08T11:35:56.933Z,16.05
2022-12-08T11:38:26.260Z,14.70
2022-12-08T11:41:01.596Z,15.20
2022-12-08T11:43:34.197Z,15.57
2022-12-08T11:46:12.146Z,14.75
2022-12-08T11:48:58.979Z,15.77
2022-12-08T11:51:43.929Z,14.68
2022-12-08T11:54:25.609Z,15.15
2022-12-08T11:56:58.204Z,15.23
2022-12-08T11:59:44.268Z,14.55
2022-12-08T12:02:26.629Z,14.50
2022-12-08T12:05:08.534Z,15.27
2022-12-08T12:08:02.480Z,14.88
2022-12-08T12:10:41.130Z,14.95
2022-12-08T12:13:26.700Z,14.55
2022-12-08T12:16:11.216Z,15.05
2022-12-08T12:18:51.782Z,15.02
2022-12-08T12:21:40.123Z,15.25
2022-12-08T12:24:27.577Z,16.55
2022-12-08T12:29:52.201Z,15.65
2022-12-08T12:32:23.615Z,15.35
2022-12-08T12:34:55.005Z,14.93
2022-12-08T12:37:38.775Z,15.05
2022-12-08T12:40:15.765Z,14.70
2022-12-08T12:42:45.719Z,15.50
2022-12-08T12:45:30.738Z,13.88
2022-12-08T12:47:58.771Z,13.13
2022-12-08T12:50:34.705Z,14.45
2022-12-08T12:53:10.700Z,14.93
2022-12-08T12:55:46.574Z,15.75
2022-12-08T12:58:21.047Z,15.30
2022-12-08T13:00:47.779Z,14.40
2022-12-08T13:03:18.038Z,14.70
2022-12-08T13:08:23.887Z,13.68
2022-12-08T13:11:11.416Z,13.82
2022-12-08T13:13:52.189Z,14.77
2022-12-08T13:16:24.095Z,14.30
2022-12-08T13:18:55.992Z,13.80
2022-12-08T13:21:24.654Z,14.45
2022-12-08T13:24:22.082Z,13.23
2022-12-08T13:27:04.264Z,13.90
2022-12-08T13:29:40.469Z,13.60
2022-12-08T13:32:10.219Z,13.50
2022-12-08T13:34:42.256Z,13.50
2022-12-08T13:37:12.054Z,13.88
2022-12-08T13:39:51.110Z,14.18
2022-12-08T13:42:26.962Z,13.23
2022-12-08T13:45:33.480Z,14.45
2022-12-08T13:48:59.022Z,14.30
2022-12-08T13:53:22.545Z,14.98
2022-12-08T13:57:34.721Z,14.75
2022-12-08T14:00:08.289Z,14.80
2022-12-08T14:02:47.058Z,14.27
2022-12-08T14:05:18.619Z,14.40
2022-12-08T14:07:49.365Z,14.35
2022-12-08T14:10:28.128Z,13.88
2022-12-08T14:12:59.830Z,14.68
2022-12-08T14:15:29.167Z,14.18
2022-12-08T14:17:58.632Z,13.88
2022-12-08T14:20:46.480Z,15.35
2022-12-08T14:23:19.894Z,13.80
2022-12-08T14:25:48.203Z,14.68
2022-12-08T14:28:15.006Z,14.20
2022-12-08T14:30:42.295Z,13.43
2022-12-08T14:33:14.934Z,14.75
2022-12-08T14:35:41.683Z,14.13
2022-12-08T14:38:16.952Z,13.95
2022-12-08T14:40:49.045Z,14.00
2022-12-08T14:43:19.586Z,13.95
2022-12-08T14:45:47.310Z,13.75
2022-12-08T14:48:42.053Z,14.02
2022-12-08T14:51:20.920Z,15.32
2022-12-08T14:54:06.668Z,14.75
2022-12-08T14:56:41.065Z,16.05
2022-12-08T14:59:38.143Z,15.63
2022-12-08T15:02:22.862Z,15.95
2022-12-08T15:04:59.586Z,14.90
2022-12-08T15:07:29.498Z,16.05
2022-12-08T15:10:08.664Z,15.15
2022-12-08T15:12:36.000Z,15.88
2022-12-08T15:15:16.467Z,16.73
2022-12-08T15:17:47.531Z,15.48
2022-12-08T15:20:41.506Z,15.32
2022-12-08T15:23:32.837Z,15.35
2022-12-08T15:25:59.803Z,15.82
2022-12-08T15:28:30.291Z,16.05
2022-12-08T15:30:58.133Z,15.80
2022-12-08T15:33:25.549Z,16.05
2022-12-08T15:35:52.781Z,16.33
2022-12-08T15:38:24.786Z,16.17
2022-12-08T15:40:53.560Z,15.85
2022-12-08T15:43:20.883Z,15.43
2022-12-08T15:45:58.363Z,16.33
2022-12-08T15:48:28.772Z,15.63
2022-12-08T15:50:56.356Z,15.52
2022-12-08T15:53:23.163Z,14.77
2022-12-08T15:56:19.047Z,15.00
2022-12-08T15:58:55.065Z,14.45
2022-12-08T16:01:23.233Z,15.18
2022-12-08T16:09:33.232Z,15.82
2022-12-08T16:12:18.882Z,15.23
2022-12-08T16:17:33.490Z,17.48
2022-12-08T16:20:01.104Z,16.20
2022-12-08T16:25:19.752Z,16.35
2022-12-08T16:28:01.198Z,15.70
2022-12-08T16:30:28.458Z,15.52
2022-12-08T16:32:55.216Z,16.40
2022-12-08T16:35:21.891Z,15.68
2022-12-08T16:37:49.143Z,16.00
2022-12-08T16:40:15.938Z,17.10
2022-12-08T16:42:50.032Z,15.70
2022-12-08T16:45:17.017Z,17.50
2022-12-08T16:47:59.152Z,16.50
2022-12-08T16:50:29.294Z,14.45
2022-12-08T16:53:05.766Z,16.40
2022-12-08T16:55:33.723Z,16.23
2022-12-08T16:58:00.595Z,15.70
2022-12-08T17:00:28.967Z,15.20
2022-12-08T17:02:56.381Z,15.38
2022-12-08T17:05:24.932Z,14.95
2022-12-08T17:07:53.332Z,14.07
2022-12-08T17:10:23.742Z,13.95
2022-12-08T17:12:51.483Z,14.55
2022-12-08T17:15:21.429Z,14.98
2022-12-08T17:17:48.375Z,15.50
2022-12-08T17:20:18.426Z,15.00
2022-12-08T17:22:45.875Z,15.55
2022-12-08T17:25:12.805Z,14.02
2022-12-08T17:27:39.991Z,14.20
2022-12-08T17:30:08.901Z,14.50
2022-12-08T17:32:37.234Z,15.73
2022-12-08T17:35:04.627Z,15.38
2022-12-08T17:37:31.643Z,14.55
2022-12-08T17:39:58.410Z,14.75
2022-12-08T17:42:27.146Z,14.25
2022-12-08T17:44:54.552Z,16.08
2022-12-08T17:47:21.744Z,15.05
2022-12-08T17:49:48.490Z,15.10
2022-12-08T17:52:15.268Z,14.05
2022-12-08T17:54:41.968Z,15.07
2022-12-08T17:57:08.664Z,15.73
2022-12-08T17:59:35.432Z,15.95
2022-12-08T18:02:02.540Z,14.30
2022-12-08T18:04:29.402Z,15.18
2022-12-08T18:07:00.185Z,16.08
2022-12-08T18:09:27.020Z,15.98
2022-12-08T18:11:53.766Z,14.60
2022-12-08T18:14:20.572Z,15.65
2022-12-08T18:16:47.733Z,16.85
2022-12-08T18:19:15.513Z,16.75
2022-12-08T18:21:42.966Z,15.32
2022-12-08T18:24:20.815Z,15.80
2022-12-08T18:26:48.770Z,13.98
2022-12-08T18:29:15.470Z,13.80
2022-12-08T18:31:42.155Z,13.80
2022-12-08T18:34:08.879Z,14.57
2022-12-08T18:36:35.621Z,13.70
2022-12-08T18:39:05.840Z,17.63
2022-12-08T18:41:37.224Z,18.23
2022-12-08T18:44:04.194Z,17.20
2022-12-08T18:46:31.235Z,17.05
2022-12-08T18:48:59.348Z,16.35
2022-12-08T18:51:26.100Z,14.98
2022-12-08T18:53:53.279Z,15.80
2022-12-08T18:56:29.750Z,16.88
2022-12-08T18:59:02.830Z,17.52
2022-12-08T19:01:33.880Z,16.83
2022-12-08T19:06:50.406Z,20.63
2022-12-08T19:09:17.582Z,18.38
2022-12-08T19:11:44.547Z,16.90
2022-12-08T19:14:11.777Z,17.25
2022-12-08T19:16:38.810Z,15.90
2022-12-08T19:19:05.879Z,18.13
2022-12-08T19:21:33.339Z,18.20
2022-12-08T19:24:00.334Z,17.20
2022-12-08T19:26:28.262Z,17.25
2022-12-08T19:28:55.283Z,18.83
2022-12-08T19:31:22.208Z,18.40
2022-12-08T19:33:49.013Z,16.67
2022-12-08T19:36:18.645Z,16.95
2022-12-08T19:39:04.102Z,16.15
2022-12-08T19:41:49.727Z,17.40
2022-12-08T19:44:39.765Z,15.93
2022-12-08T19:47:06.765Z,16.13
2022-12-08T19:49:33.673Z,17.67
2022-12-08T19:52:00.479Z,17.70
2022-12-08T19:54:27.799Z,23.00
2022-12-08T19:56:54.550Z,17.15
2022-12-08T19:59:21.599Z,19.67
2022-12-08T20:01:49.256Z,18.05
2022-12-08T20:04:16.551Z,20.55
2022-12-08T20:06:44.098Z,16.58
2022-12-08T20:09:12.285Z,18.42
2022-12-08T20:11:39.794Z,15.43
2022-12-08T20:14:07.152Z,16.98
2022-12-08T20:16:34.622Z,17.35
2022-12-08T20:19:02.249Z,15.82
2022-12-08T20:21:29.065Z,16.38
2022-12-08T20:23:56.032Z,16.77
2022-12-08T20:26:23.838Z,17.65
2022-12-08T20:28:50.643Z,17.63
2022-12-08T20:31:23.442Z,16.83
2022-12-08T20:33:50.627Z,19.67
2022-12-08T20:36:18.922Z,20.48
2022-12-08T20:38:51.236Z,20.42
2022-12-08T20:41:18.978Z,16.73
2022-12-08T20:43:47.451Z,16.60
2022-12-08T20:46:16.621Z,19.23
2022-12-08T20:48:44.547Z,17.73
2022-12-08T20:51:19.598Z,15.02
2022-12-08T20:53:47.155Z,17.48
2022-12-08T20:56:17.024Z,17.50
2022-12-08T20:58:44.030Z,18.67
2022-12-08T21:01:12.970Z,16.40
2022-12-08T21:03:40.930Z,18.02
2022-12-08T21:06:08.328Z,18.10
2022-12-08T21:08:35.503Z,16.70
2022-12-08T21:11:02.957Z,15.80
2022-12-08T21:13:30.140Z,16.35
2022-12-08T21:15:57.568Z,18.42
2022-12-08T21:18:24.835Z,17.92
2022-12-08T21:20:52.284Z,20.17
2022-12-08T21:23:19.187Z,18.00
2022-12-08T21:25:47.362Z,20.48
2022-12-08T21:28:14.258Z,17.75
2022-12-08T21:30:42.740Z,19.08
2022-12-08T21:33:09.811Z,17.52
2022-12-08T21:35:37.259Z,16.38
2022-12-08T21:38:07.473Z,19.48
2022-12-08T21:40:35.169Z,20.75
2022-12-08T21:43:03.821Z,18.55
2022-12-08T21:45:30.792Z,17.20
2022-12-08T21:47:59.530Z,18.25
2022-12-08T21:50:27.605Z,20.08
2022-12-08T21:52:54.398Z,17.08
2022-12-08T21:55:22.743Z,18.63
2022-12-08T21:57:49.544Z,17.35
2022-12-08T22:00:17.709Z,18.35
2022-12-08T22:02:45.772Z,15.48
2022-12-08T22:05:12.782Z,17.02
2022-12-08T22:07:40.890Z,16.85
2022-12-08T22:10:10.383Z,18.83
2022-12-08T22:12:38.525Z,21.55
2022-12-08T22:15:06.845Z,21.17
2022-12-08T22:17:39.340Z,19.95
2022-12-08T22:22:35.023Z,20.15
2022-12-08T22:25:06.048Z,22.13
2022-12-08T22:27:36.165Z,21.33
2022-12-08T22:32:30.403Z,19.33
2022-12-08T22:34:57.271Z,18.42
2022-12-08T22:37:24.347Z,21.00
2022-12-08T22:39:51.054Z,20.92
2022-12-08T22:42:18.973Z,19.30
2022-12-08T22:44:45.944Z,22.13
2022-12-08T22:47:12.766Z,21.83
2022-12-08T22:49:39.799Z,20.65
2022-12-08T22:52:06.705Z,20.83
2022-12-08T22:54:33.427Z,21.20
2022-12-08T22:57:00.203Z,20.52
2022-12-08T22:59:28.312Z,20.15
2022-12-08T23:01:55.029Z,20.67
2022-12-08T23:04:21.933Z,20.63
2022-12-08T23:06:48.690Z,21.48
2022-12-08T23:09:15.528Z,19.83
2022-12-08T23:11:44.163Z,18.95
2022-12-08T23:14:11.251Z,19.13
2022-12-08T23:16:38.410Z,18.73
2022-12-08T23:19:05.269Z,19.05
2022-12-08T23:21:32.211Z,17.88
2022-12-08T23:24:01.123Z,20.42
2022-12-08T23:26:30.392Z,18.98
2022-12-08T23:28:57.777Z,21.20
2022-12-08T23:31:25.176Z,21.20
2022-12-08T23:33:52.452Z,20.05
2022-12-08T23:36:20.955Z,19.98
2022-12-08T23:38:48.553Z,19.63
2022-12-08T23:41:16.037Z,19.92
2022-12-08T23:43:47.954Z,20.10
2022-12-08T23:46:17.508Z,20.05
2022-12-08T23:48:45.118Z,20.45
2022-12-08T23:51:13.140Z,20.13
2022-12-08T23:53:40.173Z,20.35
2022-12-08T23:56:09.591Z,19.05
2022-12-08T23:58:37.065Z,21.33
