createdAt,value
2022-09-05T00:02:06.520Z,101871.03
2022-09-05T00:07:58.284Z,101877.25
2022-09-05T00:13:07.676Z,101874.53
2022-09-05T00:21:33.549Z,101862.44
2022-09-05T00:24:29.931Z,101872.28
2022-09-05T00:31:06.521Z,101872.50
2022-09-05T00:35:35.621Z,101885.28
2022-09-05T00:40:45.934Z,101875.66
2022-09-05T00:45:58.754Z,101874.78
2022-09-05T00:51:34.928Z,101874.09
2022-09-05T00:57:15.006Z,101866.38
2022-09-05T01:02:51.649Z,101866.78
2022-09-05T01:08:30.657Z,101872.16
2022-09-05T01:13:54.208Z,101867.47
2022-09-05T01:19:17.861Z,101868.31
2022-09-05T01:24:53.194Z,101864.69
2022-09-05T01:30:04.852Z,101868.94
2022-09-05T01:35:28.037Z,101863.72
2022-09-05T01:40:36.078Z,101860.47
2022-09-05T01:45:50.817Z,101866.06
2022-09-05T01:51:28.101Z,101861.38
2022-09-05T01:56:37.258Z,101857.91
2022-09-05T02:01:57.126Z,101865.19
2022-09-05T02:07:31.277Z,101859.19
2022-09-05T02:12:56.703Z,101863.44
2022-09-05T02:18:10.727Z,101852.81
2022-09-05T02:23:41.304Z,101864.13
2022-09-05T02:29:29.252Z,101862.38
2022-09-05T02:34:50.913Z,101866.44
2022-09-05T02:45:08.182Z,101865.97
2022-09-05T02:45:32.648Z,101859.56
2022-09-05T02:57:30.319Z,101867.63
2022-09-05T02:57:39.469Z,101869.09
2022-09-05T03:02:44.588Z,101863.47
2022-09-05T03:08:19.313Z,101872.66
2022-09-05T03:13:57.514Z,101874.53
2022-09-05T03:19:46.439Z,101874.91
2022-09-05T03:25:22.313Z,101870.59
2022-09-05T03:30:28.315Z,101872.34
2022-09-05T03:36:09.562Z,101867.44
2022-09-05T03:41:42.029Z,101882.59
2022-09-05T03:47:03.027Z,101883.19
2022-09-05T03:57:07.878Z,101878.47
2022-09-05T03:58:05.821Z,101877.81
2022-09-05T04:08:19.682Z,101881.78
2022-09-05T04:08:59.248Z,101879.28
2022-09-05T04:14:07.859Z,101883.09
2022-09-05T04:19:27.510Z,101877.09
2022-09-05T04:24:41.013Z,101881.84
2022-09-05T04:29:49.272Z,101891.00
2022-09-05T04:35:09.412Z,101889.28
2022-09-05T04:40:32.784Z,101877.44
2022-09-05T04:45:43.699Z,101886.88
2022-09-05T04:51:29.783Z,101884.34
2022-09-05T04:56:37.756Z,101886.41
2022-09-05T05:05:59.601Z,101888.59
2022-09-05T05:07:19.641Z,101873.47
2022-09-05T05:17:55.549Z,101886.06
2022-09-05T05:18:09.767Z,101895.47
2022-09-05T05:23:17.711Z,101885.47
2022-09-05T05:28:46.825Z,101897.66
2022-09-05T05:33:51.987Z,101901.72
2022-09-05T05:39:03.753Z,101899.66
2022-09-05T05:44:34.798Z,101890.94
2022-09-05T05:49:50.747Z,101892.03
2022-09-05T05:55:07.303Z,101897.41
2022-09-05T06:00:41.451Z,101894.03
2022-09-05T06:06:08.460Z,101900.28
2022-09-05T06:14:58.261Z,101905.25
2022-09-05T06:17:54.450Z,101906.38
2022-09-05T06:23:37.362Z,101910.06
2022-09-05T06:29:02.568Z,101919.09
2022-09-05T06:34:50.215Z,101904.44
2022-09-05T06:39:58.491Z,101910.44
2022-09-05T06:45:28.383Z,101918.41
2022-09-05T06:51:07.247Z,101934.06
2022-09-05T06:56:31.962Z,101930.66
2022-09-05T07:02:01.149Z,101929.59
2022-09-05T07:07:13.791Z,101925.97
2022-09-05T07:12:47.125Z,101927.22
2022-09-05T07:18:13.473Z,101930.22
2022-09-05T07:23:49.311Z,101927.03
2022-09-05T07:28:50.152Z,101925.09
2022-09-05T07:34:20.889Z,101929.38
2022-09-05T07:39:29.542Z,101934.94
2022-09-05T07:44:44.063Z,101946.47
2022-09-05T07:50:44.225Z,101945.00
2022-09-05T07:57:06.274Z,101949.25
2022-09-05T08:00:53.118Z,101957.81
2022-09-05T08:05:58.045Z,101954.38
2022-09-05T08:11:24.878Z,101958.44
2022-09-05T08:16:27.830Z,101954.56
2022-09-05T08:21:48.413Z,101955.13
2022-09-05T08:27:30.347Z,101940.97
2022-09-05T08:33:03.438Z,101963.22
2022-09-05T08:38:15.488Z,101976.66
2022-09-05T08:46:39.336Z,101970.41
2022-09-05T08:49:03.486Z,101964.31
2022-09-05T08:54:37.325Z,101964.38
2022-09-05T08:59:45.802Z,101959.22
2022-09-05T09:05:14.259Z,101963.22
2022-09-05T09:10:37.333Z,101957.34
2022-09-05T09:15:46.299Z,101952.44
2022-09-05T09:20:49.600Z,101959.03
2022-09-05T09:26:11.083Z,101959.72
2022-09-05T09:31:15.069Z,101948.84
2022-09-05T09:36:33.593Z,101949.75
2022-09-05T09:41:49.812Z,101934.44
2022-09-05T09:46:52.497Z,101936.22
2022-09-05T09:52:52.644Z,101932.91
2022-09-05T09:58:32.289Z,101922.63
2022-09-05T10:09:34.079Z,101913.38
2022-09-05T10:10:52.606Z,101916.50
2022-09-05T10:15:32.547Z,101914.56
2022-09-05T10:20:37.982Z,101912.47
2022-09-05T10:26:16.540Z,101914.53
2022-09-05T10:33:44.001Z,101911.38
2022-09-05T10:36:54.603Z,101906.56
2022-09-05T10:42:03.441Z,101904.28
2022-09-05T10:47:16.328Z,101893.34
2022-09-05T10:52:34.593Z,101891.41
2022-09-05T10:57:41.599Z,101893.34
2022-09-05T11:02:47.290Z,101890.16
2022-09-05T11:07:59.005Z,101887.19
2022-09-05T11:13:16.384Z,101881.47
2022-09-05T11:18:56.470Z,101876.63
2022-09-05T11:24:16.687Z,101882.44
2022-09-05T11:29:25.703Z,101882.94
2022-09-05T11:39:55.487Z,101889.13
2022-09-05T11:41:05.817Z,101883.63
2022-09-05T11:46:31.994Z,101876.69
2022-09-05T11:51:52.303Z,101873.47
2022-09-05T11:57:33.463Z,101871.78
2022-09-05T12:02:54.563Z,101869.06
2022-09-05T12:08:21.706Z,101861.69
2022-09-05T12:13:54.865Z,101860.09
2022-09-05T12:19:19.389Z,101848.72
2022-09-05T12:25:15.766Z,101857.97
2022-09-05T12:30:04.158Z,101849.44
2022-09-05T12:36:08.652Z,101850.69
2022-09-05T12:41:39.754Z,101839.44
2022-09-05T12:46:14.985Z,101840.34
2022-09-05T12:51:46.549Z,101841.72
2022-09-05T12:58:59.478Z,101843.66
2022-09-05T13:03:02.133Z,101845.28
2022-09-05T13:07:58.179Z,101842.72
2022-09-05T13:14:47.192Z,101841.72
2022-09-05T13:18:41.462Z,101844.53
2022-09-05T13:24:01.324Z,101836.28
2022-09-05T13:29:24.364Z,101838.72
2022-09-05T13:38:05.343Z,101839.13
2022-09-05T13:40:00.741Z,101832.59
2022-09-05T13:45:02.534Z,101834.22
2022-09-05T13:50:27.553Z,101824.88
2022-09-05T13:55:44.837Z,101825.72
2022-09-05T14:01:08.224Z,101824.69
2022-09-05T14:06:45.758Z,101817.94
2022-09-05T14:12:11.851Z,101820.13
2022-09-05T14:22:53.188Z,101801.91
2022-09-05T14:28:01.045Z,101803.13
2022-09-05T14:37:49.007Z,101792.66
2022-09-05T14:39:19.061Z,101793.44
2022-09-05T14:44:30.664Z,101786.06
2022-09-05T14:49:49.405Z,101799.47
2022-09-05T15:02:52.076Z,101778.69
2022-09-05T15:05:45.857Z,101778.22
2022-09-05T15:12:15.383Z,101778.28
2022-09-05T15:16:15.043Z,101768.25
2022-09-05T15:21:33.085Z,101774.38
2022-09-05T15:26:53.025Z,101774.84
2022-09-05T15:32:23.071Z,101767.00
2022-09-05T15:37:38.643Z,101762.50
2022-09-05T15:42:55.627Z,101765.25
2022-09-05T15:48:05.396Z,101760.06
2022-09-05T15:53:13.098Z,101758.66
2022-09-05T15:58:17.013Z,101746.59
2022-09-05T16:05:46.352Z,101742.34
2022-09-05T16:10:59.084Z,101738.97
2022-09-05T16:14:36.508Z,101740.03
2022-09-05T16:23:26.564Z,101739.47
2022-09-05T16:25:39.085Z,101719.78
2022-09-05T16:30:40.827Z,101722.00
2022-09-05T16:36:02.338Z,101714.44
2022-09-05T16:41:25.210Z,101716.81
2022-09-05T16:46:45.901Z,101715.56
2022-09-05T16:51:52.787Z,101690.59
2022-09-05T16:57:02.054Z,101699.78
2022-09-05T17:02:09.695Z,101697.31
2022-09-05T17:07:22.849Z,101681.59
2022-09-05T17:12:31.518Z,101683.94
2022-09-05T17:18:20.024Z,101686.97
2022-09-05T17:25:16.892Z,101683.00
2022-09-05T17:29:27.000Z,101683.31
2022-09-05T17:34:15.911Z,101673.63
2022-09-05T17:39:44.231Z,101670.81
2022-09-05T17:45:11.116Z,101666.75
2022-09-05T17:50:20.708Z,101668.66
2022-09-05T17:55:45.309Z,101665.75
2022-09-05T18:00:49.728Z,101672.22
2022-09-05T18:05:53.961Z,101669.09
2022-09-05T18:11:01.984Z,101660.84
2022-09-05T18:16:12.087Z,101662.88
2022-09-05T18:21:21.534Z,101654.16
2022-09-05T18:26:27.628Z,101663.34
2022-09-05T18:31:41.222Z,101664.28
2022-09-05T18:36:45.885Z,101662.75
2022-09-05T18:42:33.375Z,101659.91
2022-09-05T18:47:51.007Z,101655.59
2022-09-05T18:53:10.216Z,101656.88
2022-09-05T18:58:26.515Z,101659.63
2022-09-05T19:03:31.396Z,101655.66
2022-09-05T19:08:42.187Z,101658.16
2022-09-05T19:13:46.529Z,101669.81
2022-09-05T19:19:07.612Z,101667.03
2022-09-05T19:24:13.500Z,101661.28
2022-09-05T19:36:45.769Z,101663.06
2022-09-05T19:37:03.611Z,101665.50
2022-09-05T19:47:26.965Z,101666.41
2022-09-05T19:47:45.333Z,101664.06
2022-09-05T19:50:58.144Z,101668.31
2022-09-05T19:56:03.536Z,101657.69
2022-09-05T20:01:08.362Z,101657.97
2022-09-05T20:06:29.217Z,101650.47
2022-09-05T20:11:37.457Z,101656.31
2022-09-05T20:16:50.437Z,101652.19
2022-09-05T20:21:56.794Z,101655.59
2022-09-05T20:26:59.174Z,101652.69
2022-09-05T20:32:00.799Z,101716.53
2022-09-05T20:43:17.663Z,101734.09
2022-09-05T20:43:28.335Z,101733.91
2022-09-05T20:54:05.690Z,101729.59
2022-09-05T20:54:14.692Z,101736.78
2022-09-05T20:58:50.089Z,101729.19
2022-09-05T21:03:56.190Z,101738.47
2022-09-05T21:09:25.046Z,101742.91
2022-09-05T21:14:28.987Z,101742.28
2022-09-05T21:19:35.081Z,101721.69
2022-09-05T21:24:36.681Z,101716.09
2022-09-05T21:29:39.507Z,101707.16
2022-09-05T21:34:47.184Z,101707.47
2022-09-05T21:39:59.109Z,101712.88
2022-09-05T21:47:40.211Z,101709.69
2022-09-05T21:50:31.618Z,101709.34
2022-09-05T21:59:16.403Z,101692.91
2022-09-05T22:00:56.694Z,101685.31
2022-09-05T22:05:59.138Z,101693.53
2022-09-05T22:11:08.377Z,101685.00
2022-09-05T22:16:13.938Z,101686.69
2022-09-05T22:21:33.034Z,101688.44
2022-09-05T22:26:40.319Z,101710.06
2022-09-05T22:31:54.657Z,101695.78
2022-09-05T22:36:56.205Z,101688.59
2022-09-05T22:41:57.742Z,101666.66
2022-09-05T22:46:59.296Z,101660.47
2022-09-05T22:52:00.785Z,101644.53
2022-09-05T22:57:04.203Z,101648.34
2022-09-05T23:02:05.813Z,101643.25
2022-09-05T23:07:07.361Z,101637.31
2022-09-05T23:12:08.857Z,101626.03
2022-09-05T23:17:13.542Z,101621.50
2022-09-05T23:22:15.159Z,101613.84
2022-09-05T23:27:16.661Z,101602.31
2022-09-05T23:32:18.232Z,101602.31
2022-09-05T23:37:19.730Z,101600.38
2022-09-05T23:42:21.234Z,101593.75
2022-09-05T23:47:23.006Z,101591.38
2022-09-05T23:52:24.490Z,101577.31
2022-09-05T23:57:26.054Z,101589.47
