createdAt,value
2022-09-14T00:01:08.149Z,5.60
2022-09-14T00:03:36.704Z,5.00
2022-09-14T00:06:14.535Z,4.97
2022-09-14T00:08:41.017Z,5.90
2022-09-14T00:11:11.763Z,6.10
2022-09-14T00:13:39.702Z,5.20
2022-09-14T00:16:10.341Z,6.13
2022-09-14T00:18:36.872Z,6.50
2022-09-14T00:21:08.566Z,5.93
2022-09-14T00:23:37.243Z,4.70
2022-09-14T00:26:10.411Z,5.83
2022-09-14T00:28:38.807Z,6.03
2022-09-14T00:31:05.888Z,8.07
2022-09-14T00:33:32.402Z,6.47
2022-09-14T00:36:08.728Z,4.97
2022-09-14T00:38:35.780Z,9.37
2022-09-14T00:41:04.016Z,8.03
2022-09-14T00:43:30.697Z,5.90
2022-09-14T00:45:59.730Z,5.63
2022-09-14T00:48:27.465Z,6.00
2022-09-14T00:50:54.181Z,5.73
2022-09-14T00:53:20.825Z,6.10
2022-09-14T00:55:47.744Z,8.83
2022-09-14T00:58:14.354Z,10.50
2022-09-14T01:00:40.866Z,6.70
2022-09-14T01:03:07.334Z,10.03
2022-09-14T01:05:53.716Z,9.00
2022-09-14T01:08:23.129Z,10.37
2022-09-14T01:11:39.845Z,7.30
2022-09-14T01:14:20.715Z,7.40
2022-09-14T01:17:10.780Z,6.87
2022-09-14T01:22:34.661Z,10.40
2022-09-14T01:25:47.172Z,6.73
2022-09-14T01:28:26.343Z,10.27
2022-09-14T01:30:54.437Z,6.77
2022-09-14T01:33:40.310Z,8.70
2022-09-14T01:36:09.983Z,7.03
2022-09-14T01:38:47.741Z,9.33
2022-09-14T01:41:18.203Z,8.13
2022-09-14T01:44:04.205Z,6.53
2022-09-14T01:46:39.799Z,6.50
2022-09-14T01:49:32.784Z,7.33
2022-09-14T01:52:10.986Z,7.70
2022-09-14T01:54:55.433Z,6.77
2022-09-14T01:57:27.695Z,8.53
2022-09-14T01:59:58.729Z,9.40
2022-09-14T02:02:37.974Z,8.67
2022-09-14T02:05:19.627Z,8.03
2022-09-14T02:07:46.167Z,6.50
2022-09-14T02:10:15.226Z,10.17
2022-09-14T02:12:42.518Z,9.17
2022-09-14T02:15:11.089Z,7.23
2022-09-14T02:17:38.056Z,8.27
2022-09-14T02:20:07.769Z,7.43
2022-09-14T02:22:34.179Z,7.77
2022-09-14T02:25:00.751Z,8.47
2022-09-14T02:27:27.124Z,7.67
2022-09-14T02:29:53.937Z,7.90
2022-09-14T02:32:40.546Z,7.50
2022-09-14T02:35:24.771Z,8.10
2022-09-14T02:38:12.994Z,7.43
2022-09-14T02:40:49.695Z,7.60
2022-09-14T02:43:33.257Z,7.07
2022-09-14T02:46:21.307Z,7.80
2022-09-14T02:49:07.883Z,7.57
2022-09-14T02:51:46.426Z,7.10
2022-09-14T02:54:42.388Z,7.40
2022-09-14T02:57:09.925Z,7.27
2022-09-14T02:59:36.265Z,10.70
2022-09-14T03:02:02.685Z,10.27
2022-09-14T03:04:29.132Z,22.63
2022-09-14T03:06:55.539Z,13.00
2022-09-14T03:09:21.919Z,9.50
2022-09-14T03:11:48.411Z,10.37
2022-09-14T03:14:14.767Z,10.67
2022-09-14T03:16:41.197Z,7.80
2022-09-14T03:19:07.609Z,8.30
2022-09-14T03:21:34.264Z,8.33
2022-09-14T03:24:00.642Z,7.10
2022-09-14T03:26:29.167Z,6.70
2022-09-14T03:28:57.897Z,6.97
2022-09-14T03:31:25.755Z,5.63
2022-09-14T03:33:56.481Z,7.10
2022-09-14T03:36:24.063Z,6.60
2022-09-14T03:38:52.749Z,5.97
2022-09-14T03:41:20.083Z,5.47
2022-09-14T03:43:46.919Z,5.40
2022-09-14T03:46:15.908Z,6.43
2022-09-14T03:48:43.091Z,5.73
2022-09-14T03:51:11.168Z,6.60
2022-09-14T03:53:38.213Z,9.50
2022-09-14T03:56:16.388Z,8.60
2022-09-14T03:58:43.993Z,8.97
2022-09-14T04:01:16.014Z,9.17
2022-09-14T04:03:42.773Z,9.40
2022-09-14T04:06:09.977Z,10.17
2022-09-14T04:08:40.048Z,9.60
2022-09-14T04:11:14.900Z,8.93
2022-09-14T04:13:43.538Z,8.30
2022-09-14T04:16:10.346Z,8.73
2022-09-14T04:18:36.859Z,8.53
2022-09-14T04:21:08.391Z,8.27
2022-09-14T04:23:42.276Z,10.30
2022-09-14T04:26:19.516Z,6.33
2022-09-14T04:28:46.232Z,9.37
2022-09-14T04:31:13.825Z,9.13
2022-09-14T04:33:43.031Z,7.53
2022-09-14T04:36:12.138Z,8.80
2022-09-14T04:38:39.781Z,8.83
2022-09-14T04:41:08.592Z,9.13
2022-09-14T04:43:35.863Z,9.70
2022-09-14T04:46:04.691Z,8.03
2022-09-14T04:48:33.680Z,7.10
2022-09-14T04:51:23.338Z,5.80
2022-09-14T04:53:52.138Z,5.73
2022-09-14T04:56:21.656Z,5.60
2022-09-14T04:58:51.871Z,5.80
2022-09-14T05:01:23.299Z,6.67
2022-09-14T05:03:50.672Z,4.83
2022-09-14T05:06:22.769Z,7.10
2022-09-14T05:08:50.873Z,8.70
2022-09-14T05:11:19.801Z,7.90
2022-09-14T05:13:49.996Z,8.23
2022-09-14T05:16:22.572Z,7.90
2022-09-14T05:18:49.898Z,10.17
2022-09-14T05:21:19.551Z,6.90
2022-09-14T05:23:46.546Z,6.73
2022-09-14T05:26:14.373Z,5.83
2022-09-14T05:28:40.741Z,6.20
2022-09-14T05:31:10.108Z,5.93
2022-09-14T05:33:37.273Z,6.13
2022-09-14T05:36:06.289Z,5.93
2022-09-14T05:38:34.391Z,7.50
2022-09-14T05:41:01.425Z,7.33
2022-09-14T05:43:29.159Z,6.80
2022-09-14T05:45:55.931Z,7.83
2022-09-14T05:48:22.365Z,7.57
2022-09-14T05:50:48.703Z,7.40
2022-09-14T05:53:15.053Z,7.67
2022-09-14T05:55:41.460Z,6.23
2022-09-14T05:58:07.832Z,7.70
2022-09-14T06:00:34.184Z,8.50
2022-09-14T06:03:00.649Z,6.30
2022-09-14T06:05:28.090Z,6.43
2022-09-14T06:07:54.856Z,8.20
2022-09-14T06:10:21.504Z,4.80
2022-09-14T06:12:51.186Z,6.37
2022-09-14T06:15:19.885Z,4.83
2022-09-14T06:17:46.264Z,5.10
2022-09-14T06:20:14.305Z,5.17
2022-09-14T06:22:41.003Z,6.90
2022-09-14T06:25:07.785Z,6.37
2022-09-14T06:27:34.399Z,8.00
2022-09-14T06:30:00.809Z,5.63
2022-09-14T06:32:30.389Z,7.47
2022-09-14T06:34:56.816Z,6.67
2022-09-14T06:37:23.228Z,4.73
2022-09-14T06:39:49.620Z,6.30
2022-09-14T06:42:16.335Z,7.23
2022-09-14T06:44:42.738Z,5.47
2022-09-14T06:47:09.192Z,6.07
2022-09-14T06:49:35.625Z,6.10
2022-09-14T06:52:02.181Z,5.93
2022-09-14T06:54:28.673Z,4.83
2022-09-14T06:56:55.037Z,5.13
2022-09-14T06:59:21.634Z,4.40
2022-09-14T07:01:50.728Z,6.80
2022-09-14T07:04:17.701Z,9.50
2022-09-14T07:06:49.663Z,6.80
2022-09-14T07:09:17.814Z,4.80
2022-09-14T07:11:44.428Z,5.80
2022-09-14T07:14:11.547Z,5.87
2022-09-14T07:16:39.927Z,6.70
2022-09-14T07:19:10.531Z,6.93
2022-09-14T07:21:37.125Z,8.73
2022-09-14T07:24:04.041Z,5.90
2022-09-14T07:26:33.583Z,8.33
2022-09-14T07:29:02.349Z,6.00
2022-09-14T07:31:34.376Z,5.77
2022-09-14T07:34:03.388Z,6.40
2022-09-14T07:36:34.617Z,5.63
2022-09-14T07:39:04.318Z,5.20
2022-09-14T07:41:31.082Z,4.80
2022-09-14T07:44:00.167Z,6.00
2022-09-14T07:46:28.637Z,4.90
2022-09-14T07:48:56.924Z,4.33
2022-09-14T07:51:24.424Z,5.90
2022-09-14T07:53:51.283Z,3.10
2022-09-14T07:56:17.768Z,5.37
2022-09-14T07:58:45.025Z,3.23
2022-09-14T08:01:15.075Z,3.30
2022-09-14T08:03:46.765Z,3.90
2022-09-14T08:06:22.486Z,4.30
2022-09-14T08:08:51.444Z,3.00
2022-09-14T08:11:27.217Z,6.40
2022-09-14T08:13:56.871Z,3.30
2022-09-14T08:16:25.231Z,2.50
2022-09-14T08:18:56.791Z,4.43
2022-09-14T08:21:23.714Z,3.13
2022-09-14T08:23:50.251Z,5.50
2022-09-14T08:26:19.959Z,4.77
2022-09-14T08:28:47.460Z,4.30
2022-09-14T08:31:21.037Z,5.50
2022-09-14T08:33:52.662Z,5.70
2022-09-14T08:36:21.096Z,6.90
2022-09-14T08:38:48.249Z,4.03
2022-09-14T08:41:31.813Z,3.47
2022-09-14T08:44:01.961Z,3.30
2022-09-14T08:46:35.712Z,3.63
2022-09-14T08:49:05.394Z,3.33
2022-09-14T08:51:31.789Z,5.10
2022-09-14T08:53:59.492Z,2.83
2022-09-14T08:56:32.646Z,3.27
2022-09-14T08:59:29.964Z,2.20
2022-09-14T09:02:24.066Z,3.43
2022-09-14T09:05:17.692Z,2.83
2022-09-14T09:08:08.928Z,3.07
2022-09-14T09:10:38.917Z,2.93
2022-09-14T09:13:07.578Z,3.17
2022-09-14T09:15:55.118Z,4.33
2022-09-14T09:18:27.706Z,2.73
2022-09-14T09:21:02.802Z,4.90
2022-09-14T09:23:33.152Z,5.10
2022-09-14T09:26:18.286Z,3.20
2022-09-14T09:28:50.945Z,2.67
2022-09-14T09:31:19.859Z,5.93
2022-09-14T09:33:49.458Z,6.00
2022-09-14T09:36:17.215Z,2.83
2022-09-14T09:38:43.669Z,6.40
2022-09-14T09:41:21.910Z,3.40
2022-09-14T09:44:00.339Z,6.97
2022-09-14T09:46:32.687Z,4.30
2022-09-14T09:49:03.132Z,3.30
2022-09-14T09:51:34.359Z,2.70
2022-09-14T09:54:09.604Z,3.10
2022-09-14T09:56:40.415Z,2.83
2022-09-14T09:59:28.371Z,3.30
2022-09-14T10:01:56.960Z,4.03
2022-09-14T10:04:28.795Z,7.67
2022-09-14T10:06:57.659Z,6.03
2022-09-14T10:09:27.657Z,3.60
2022-09-14T10:12:02.391Z,4.67
2022-09-14T10:14:32.002Z,4.43
2022-09-14T10:17:07.727Z,3.10
2022-09-14T10:19:34.598Z,4.30
2022-09-14T10:22:26.405Z,5.80
2022-09-14T10:24:57.130Z,6.33
2022-09-14T10:27:39.525Z,5.10
2022-09-14T10:30:12.206Z,3.53
2022-09-14T10:32:40.449Z,4.40
2022-09-14T10:35:14.681Z,4.40
2022-09-14T10:37:56.424Z,4.80
2022-09-14T10:40:36.064Z,5.10
2022-09-14T10:43:12.811Z,4.17
2022-09-14T10:45:50.564Z,11.13
2022-09-14T10:48:25.668Z,8.40
2022-09-14T10:51:11.175Z,5.73
2022-09-14T10:54:04.177Z,4.73
2022-09-14T10:56:55.963Z,6.60
2022-09-14T10:59:35.536Z,4.23
2022-09-14T11:02:43.340Z,5.40
2022-09-14T11:05:21.904Z,4.13
2022-09-14T11:07:48.177Z,4.97
2022-09-14T11:10:29.059Z,5.67
2022-09-14T11:13:26.757Z,7.07
2022-09-14T11:16:47.572Z,6.00
2022-09-14T11:19:24.681Z,6.90
2022-09-14T11:22:17.071Z,4.47
2022-09-14T11:24:50.029Z,5.93
2022-09-14T11:27:36.827Z,7.10
2022-09-14T11:30:09.922Z,4.30
2022-09-14T11:32:54.264Z,5.33
2022-09-14T11:35:45.789Z,4.03
2022-09-14T11:38:24.739Z,6.73
2022-09-14T11:41:15.859Z,5.87
2022-09-14T11:43:52.585Z,5.33
2022-09-14T11:46:25.390Z,7.77
2022-09-14T11:48:58.935Z,5.57
2022-09-14T11:51:33.231Z,5.40
2022-09-14T11:53:59.649Z,5.97
2022-09-14T11:56:29.511Z,5.77
2022-09-14T11:58:58.793Z,5.10
2022-09-14T12:01:32.024Z,6.00
2022-09-14T12:04:01.502Z,5.10
2022-09-14T12:06:30.911Z,6.73
2022-09-14T12:09:25.020Z,5.40
2022-09-14T12:11:53.836Z,5.83
2022-09-14T12:14:32.066Z,6.17
2022-09-14T12:20:33.917Z,6.63
2022-09-14T12:23:12.777Z,6.27
2022-09-14T12:25:52.341Z,4.50
2022-09-14T12:28:38.729Z,9.33
2022-09-14T12:31:05.139Z,5.13
2022-09-14T12:33:34.670Z,5.50
2022-09-14T12:36:10.770Z,4.97
2022-09-14T12:38:37.068Z,6.53
2022-09-14T12:41:23.342Z,6.37
2022-09-14T12:43:54.261Z,5.00
2022-09-14T12:46:20.739Z,6.73
2022-09-14T12:48:47.125Z,5.70
2022-09-14T12:51:32.414Z,5.20
2022-09-14T12:53:59.057Z,6.77
2022-09-14T12:56:38.218Z,4.70
2022-09-14T12:59:30.605Z,5.07
2022-09-14T13:02:43.464Z,4.50
2022-09-14T13:05:16.240Z,5.77
2022-09-14T13:07:43.362Z,4.90
2022-09-14T13:10:19.938Z,6.87
2022-09-14T13:12:48.411Z,4.53
2022-09-14T13:15:14.687Z,4.23
2022-09-14T13:17:56.699Z,4.80
2022-09-14T13:20:23.360Z,5.43
2022-09-14T13:22:49.885Z,4.43
2022-09-14T13:25:34.481Z,5.30
2022-09-14T13:28:15.192Z,5.20
2022-09-14T13:30:43.129Z,5.40
2022-09-14T13:33:17.324Z,5.67
2022-09-14T13:35:48.847Z,4.17
2022-09-14T13:38:19.340Z,3.93
2022-09-14T13:40:49.079Z,3.80
2022-09-14T13:43:17.203Z,4.10
2022-09-14T13:45:43.755Z,4.23
2022-09-14T13:48:13.954Z,3.67
2022-09-14T13:50:44.163Z,4.27
2022-09-14T13:53:42.732Z,4.60
2022-09-14T13:56:35.301Z,7.37
2022-09-14T13:59:21.876Z,8.77
2022-09-14T14:01:54.796Z,9.57
2022-09-14T14:04:27.339Z,9.97
2022-09-14T14:07:15.610Z,12.27
2022-09-14T14:09:51.315Z,11.90
2022-09-14T14:12:37.570Z,11.80
2022-09-14T14:15:26.739Z,12.57
2022-09-14T14:17:54.657Z,13.93
2022-09-14T14:20:23.769Z,12.93
2022-09-14T14:23:10.611Z,9.50
2022-09-14T14:25:47.595Z,10.07
2022-09-14T14:28:23.071Z,7.93
2022-09-14T14:30:49.779Z,9.17
2022-09-14T14:33:19.248Z,8.80
2022-09-14T14:35:47.530Z,8.40
2022-09-14T14:38:14.537Z,9.07
2022-09-14T14:40:41.631Z,11.30
2022-09-14T14:43:14.245Z,16.77
2022-09-14T14:45:40.710Z,17.37
2022-09-14T14:48:10.617Z,17.63
2022-09-14T14:50:37.693Z,16.07
2022-09-14T14:53:05.193Z,18.87
2022-09-14T14:55:32.370Z,18.57
2022-09-14T14:58:04.253Z,20.40
2022-09-14T15:00:32.508Z,15.73
2022-09-14T15:02:59.352Z,16.17
2022-09-14T15:05:26.176Z,18.20
2022-09-14T15:07:54.909Z,21.20
2022-09-14T15:10:23.173Z,22.53
2022-09-14T15:12:49.528Z,22.97
2022-09-14T15:15:23.175Z,23.33
2022-09-14T15:17:50.090Z,24.67
2022-09-14T15:20:17.915Z,17.60
2022-09-14T15:22:44.261Z,15.13
2022-09-14T15:25:12.118Z,11.70
2022-09-14T15:27:38.790Z,13.13
2022-09-14T15:30:06.821Z,12.60
2022-09-14T15:32:33.235Z,10.13
2022-09-14T15:34:59.616Z,9.17
2022-09-14T15:37:26.060Z,10.53
2022-09-14T15:39:52.630Z,13.80
2022-09-14T15:42:19.433Z,15.30
2022-09-14T15:44:46.041Z,17.27
2022-09-14T15:47:14.639Z,17.20
2022-09-14T15:49:42.401Z,17.27
2022-09-14T15:52:10.687Z,17.77
2022-09-14T15:54:38.659Z,19.40
2022-09-14T15:57:08.132Z,16.90
2022-09-14T15:59:35.113Z,16.67
2022-09-14T16:02:01.781Z,13.83
2022-09-14T16:04:28.392Z,13.23
2022-09-14T16:06:54.806Z,11.67
2022-09-14T16:09:22.579Z,13.47
2022-09-14T16:11:49.532Z,10.23
2022-09-14T16:14:15.913Z,8.73
2022-09-14T16:16:42.428Z,8.63
2022-09-14T16:19:13.738Z,9.60
2022-09-14T16:21:41.796Z,10.83
2022-09-14T16:24:17.976Z,9.43
2022-09-14T16:26:46.931Z,8.77
2022-09-14T16:29:16.185Z,8.93
2022-09-14T16:31:44.410Z,9.50
2022-09-14T16:34:16.715Z,8.97
2022-09-14T16:36:43.815Z,9.30
2022-09-14T16:39:13.188Z,9.13
2022-09-14T16:41:41.727Z,9.87
2022-09-14T16:44:13.108Z,9.70
2022-09-14T16:46:39.629Z,10.00
2022-09-14T16:49:06.644Z,9.40
2022-09-14T16:51:33.454Z,10.17
2022-09-14T16:54:00.481Z,11.40
2022-09-14T16:56:29.977Z,13.63
2022-09-14T16:58:56.828Z,15.70
2022-09-14T17:01:28.820Z,14.03
2022-09-14T17:03:58.797Z,11.00
2022-09-14T17:06:28.536Z,9.50
2022-09-14T17:08:59.415Z,9.33
2022-09-14T17:11:27.007Z,9.20
2022-09-14T17:13:53.755Z,8.37
2022-09-14T17:16:22.342Z,7.80
2022-09-14T17:18:50.712Z,7.77
2022-09-14T17:21:26.310Z,7.50
2022-09-14T17:23:52.729Z,7.60
2022-09-14T17:26:21.423Z,8.33
2022-09-14T17:28:49.974Z,7.57
2022-09-14T17:31:19.761Z,7.40
2022-09-14T17:33:47.370Z,7.37
2022-09-14T17:36:15.444Z,7.50
2022-09-14T17:38:43.089Z,7.50
2022-09-14T17:41:12.379Z,7.63
2022-09-14T17:43:40.022Z,8.30
2022-09-14T17:46:09.485Z,8.30
2022-09-14T17:48:38.646Z,8.97
2022-09-14T17:51:17.275Z,9.60
2022-09-14T17:53:45.341Z,9.30
2022-09-14T17:56:13.608Z,10.87
2022-09-14T17:58:40.673Z,11.57
2022-09-14T18:01:09.753Z,11.40
2022-09-14T18:03:38.039Z,12.23
2022-09-14T18:06:06.533Z,14.73
2022-09-14T18:08:33.460Z,16.17
2022-09-14T18:11:08.495Z,16.30
2022-09-14T18:13:35.033Z,18.20
2022-09-14T18:16:01.919Z,21.30
2022-09-14T18:18:28.429Z,19.50
2022-09-14T18:20:54.808Z,20.13
2022-09-14T18:23:21.440Z,20.53
2022-09-14T18:25:47.878Z,21.43
2022-09-14T18:28:14.251Z,22.60
2022-09-14T18:30:43.637Z,22.27
2022-09-14T18:33:10.581Z,23.60
2022-09-14T18:35:37.955Z,24.40
2022-09-14T18:38:06.587Z,23.80
2022-09-14T18:40:34.918Z,24.07
2022-09-14T18:43:01.880Z,22.57
2022-09-14T18:45:29.471Z,22.77
2022-09-14T18:47:55.991Z,24.17
2022-09-14T18:50:23.232Z,26.43
2022-09-14T18:52:52.850Z,26.83
2022-09-14T18:55:19.501Z,26.00
2022-09-14T18:57:47.333Z,26.10
2022-09-14T19:00:18.338Z,28.63
2022-09-14T19:02:45.884Z,25.20
2022-09-14T19:05:12.437Z,26.97
2022-09-14T19:07:38.808Z,26.80
2022-09-14T19:10:10.989Z,25.80
2022-09-14T19:12:38.062Z,28.63
2022-09-14T19:15:04.874Z,24.33
2022-09-14T19:17:31.227Z,26.80
2022-09-14T19:19:58.143Z,26.30
2022-09-14T19:22:24.877Z,27.37
2022-09-14T19:24:51.263Z,26.00
2022-09-14T19:27:17.681Z,27.07
2022-09-14T19:29:44.035Z,24.17
2022-09-14T19:32:10.515Z,25.63
2022-09-14T19:34:38.253Z,26.30
2022-09-14T19:37:04.856Z,28.50
2022-09-14T19:39:31.192Z,31.00
2022-09-14T19:41:57.586Z,27.57
2022-09-14T19:44:23.944Z,35.33
2022-09-14T19:46:50.653Z,30.70
2022-09-14T19:49:20.544Z,29.50
2022-09-14T19:51:47.552Z,27.80
2022-09-14T19:54:14.437Z,30.97
2022-09-14T19:56:41.363Z,27.70
2022-09-14T19:59:08.400Z,29.60
2022-09-14T20:01:37.385Z,27.63
2022-09-14T20:04:05.509Z,26.17
2022-09-14T20:06:40.122Z,25.80
2022-09-14T20:09:10.696Z,26.60
2022-09-14T20:11:38.882Z,27.00
2022-09-14T20:14:06.854Z,29.00
2022-09-14T20:16:38.374Z,33.03
2022-09-14T20:19:13.567Z,35.17
2022-09-14T20:21:41.359Z,37.33
2022-09-14T20:24:16.580Z,32.77
2022-09-14T20:26:47.776Z,34.57
2022-09-14T20:29:15.274Z,37.07
2022-09-14T20:31:41.790Z,36.17
2022-09-14T20:34:08.431Z,45.70
2022-09-14T20:36:34.779Z,39.63
2022-09-14T20:39:01.351Z,41.77
2022-09-14T20:41:30.455Z,43.80
2022-09-14T20:43:57.791Z,46.23
2022-09-14T20:46:38.419Z,48.30
2022-09-14T20:49:07.624Z,40.97
2022-09-14T20:51:35.833Z,40.63
2022-09-14T20:54:02.874Z,43.20
2022-09-14T20:56:31.093Z,41.70
2022-09-14T20:58:59.563Z,40.50
2022-09-14T21:01:28.788Z,44.17
2022-09-14T21:03:55.227Z,49.33
2022-09-14T21:06:24.202Z,47.63
2022-09-14T21:08:51.147Z,54.73
2022-09-14T21:11:23.584Z,53.87
2022-09-14T21:13:51.490Z,56.97
2022-09-14T21:16:21.328Z,58.17
2022-09-14T21:18:51.739Z,61.40
2022-09-14T21:21:19.589Z,57.93
2022-09-14T21:23:48.603Z,55.90
2022-09-14T21:26:15.214Z,57.87
2022-09-14T21:28:42.085Z,57.10
2022-09-14T21:31:17.599Z,62.90
2022-09-14T21:33:47.850Z,59.70
2022-09-14T21:36:25.101Z,65.83
2022-09-14T21:38:54.132Z,62.10
2022-09-14T21:41:22.380Z,64.03
2022-09-14T21:43:48.829Z,58.60
2022-09-14T21:46:15.840Z,60.13
2022-09-14T21:48:43.196Z,53.03
2022-09-14T21:51:22.885Z,54.87
2022-09-14T21:54:00.767Z,57.10
2022-09-14T21:56:30.413Z,61.90
2022-09-14T21:59:00.060Z,54.73
2022-09-14T22:01:27.819Z,57.10
2022-09-14T22:03:55.709Z,48.20
2022-09-14T22:06:25.384Z,49.30
2022-09-14T22:08:52.357Z,58.33
2022-09-14T22:11:23.506Z,59.20
2022-09-14T22:13:54.868Z,60.47
2022-09-14T22:16:22.966Z,54.67
2022-09-14T22:18:52.608Z,57.20
2022-09-14T22:21:19.837Z,60.07
2022-09-14T22:23:54.827Z,57.10
2022-09-14T22:26:21.951Z,61.00
2022-09-14T22:28:50.509Z,57.93
2022-09-14T22:31:19.339Z,65.30
2022-09-14T22:33:46.492Z,58.43
2022-09-14T22:36:13.908Z,64.07
2022-09-14T22:38:41.137Z,57.17
2022-09-14T22:41:13.070Z,56.00
2022-09-14T22:43:40.405Z,60.90
2022-09-14T22:46:08.209Z,62.47
2022-09-14T22:48:35.806Z,65.77
2022-09-14T22:51:04.096Z,61.40
2022-09-14T22:53:31.106Z,60.07
2022-09-14T22:55:57.898Z,62.20
2022-09-14T22:58:26.609Z,54.83
2022-09-14T23:00:53.617Z,57.10
2022-09-14T23:03:20.188Z,55.57
2022-09-14T23:05:53.039Z,61.70
2022-09-14T23:08:20.255Z,59.60
2022-09-14T23:10:47.973Z,52.30
2022-09-14T23:13:15.501Z,56.63
2022-09-14T23:15:42.337Z,60.50
2022-09-14T23:18:09.325Z,54.60
2022-09-14T23:20:37.540Z,57.57
2022-09-14T23:23:04.332Z,53.73
2022-09-14T23:25:31.345Z,55.07
2022-09-14T23:27:57.728Z,50.43
2022-09-14T23:30:24.169Z,50.83
2022-09-14T23:32:50.509Z,47.10
2022-09-14T23:35:17.036Z,50.03
2022-09-14T23:37:43.416Z,49.67
2022-09-14T23:40:10.030Z,50.67
2022-09-14T23:42:36.677Z,44.10
2022-09-14T23:45:03.938Z,53.90
2022-09-14T23:47:30.317Z,49.30
2022-09-14T23:49:56.754Z,46.00
2022-09-14T23:52:23.168Z,53.33
2022-09-14T23:54:50.011Z,46.80
2022-09-14T23:57:16.369Z,42.93
2022-09-14T23:59:42.756Z,49.77
