createdAt,value
2022-11-24T00:00:17.629Z,100.00
2022-11-24T00:00:49.420Z,100.00
2022-11-24T00:01:23.762Z,100.00
2022-11-24T00:01:55.301Z,100.00
2022-11-24T00:02:31.121Z,100.00
2022-11-24T00:03:05.822Z,100.00
2022-11-24T00:03:42.987Z,100.00
2022-11-24T00:04:14.895Z,100.00
2022-11-24T00:04:46.510Z,100.00
2022-11-24T00:05:20.452Z,100.00
2022-11-24T00:05:54.682Z,100.00
2022-11-24T00:06:27.037Z,100.00
2022-11-24T00:06:58.720Z,100.00
2022-11-24T00:07:32.583Z,100.00
2022-11-24T00:08:04.625Z,100.00
2022-11-24T00:08:43.363Z,100.00
2022-11-24T00:09:15.085Z,100.00
2022-11-24T00:09:46.777Z,100.00
2022-11-24T00:10:18.456Z,100.00
2022-11-24T00:10:50.045Z,100.00
2022-11-24T00:11:24.555Z,100.00
2022-11-24T00:11:56.129Z,100.00
2022-11-24T00:12:29.904Z,100.00
2022-11-24T00:13:01.677Z,100.00
2022-11-24T00:13:34.068Z,100.00
2022-11-24T00:14:09.845Z,100.00
2022-11-24T00:14:41.317Z,100.00
2022-11-24T00:15:12.864Z,100.00
2022-11-24T00:15:44.374Z,100.00
2022-11-24T00:16:21.825Z,100.00
2022-11-24T00:16:53.725Z,100.00
2022-11-24T00:17:25.452Z,100.00
2022-11-24T00:17:59.232Z,100.00
2022-11-24T00:18:31.265Z,100.00
2022-11-24T00:19:04.774Z,100.00
2022-11-24T00:19:36.484Z,100.00
2022-11-24T00:20:08.766Z,100.00
2022-11-24T00:20:40.502Z,100.00
2022-11-24T00:21:17.902Z,100.00
2022-11-24T00:21:52.183Z,100.00
2022-11-24T00:22:26.200Z,100.00
2022-11-24T00:22:57.767Z,100.00
2022-11-24T00:23:29.335Z,100.00
2022-11-24T00:24:06.392Z,100.00
2022-11-24T00:24:40.181Z,100.00
2022-11-24T00:25:11.741Z,100.00
2022-11-24T00:25:43.617Z,100.00
2022-11-24T00:26:18.478Z,100.00
2022-11-24T00:26:50.242Z,100.00
2022-11-24T00:27:24.324Z,100.00
2022-11-24T00:27:56.297Z,100.00
2022-11-24T00:28:27.997Z,100.00
2022-11-24T00:29:02.045Z,100.00
2022-11-24T00:29:37.834Z,100.00
2022-11-24T00:30:12.049Z,100.00
2022-11-24T00:30:44.076Z,100.00
2022-11-24T00:31:23.777Z,100.00
2022-11-24T00:31:59.553Z,100.00
2022-11-24T00:32:33.432Z,100.00
2022-11-24T00:33:05.294Z,100.00
2022-11-24T00:33:36.956Z,100.00
2022-11-24T00:34:13.471Z,100.00
2022-11-24T00:34:44.997Z,100.00
2022-11-24T00:35:18.945Z,100.00
2022-11-24T00:36:00.729Z,100.00
2022-11-24T00:36:34.791Z,100.00
2022-11-24T00:37:06.289Z,100.00
2022-11-24T00:37:40.171Z,100.00
2022-11-24T00:38:14.550Z,100.00
2022-11-24T00:38:47.007Z,100.00
2022-11-24T00:39:23.922Z,100.00
2022-11-24T00:39:57.012Z,100.00
2022-11-24T00:40:33.609Z,100.00
2022-11-24T00:41:06.930Z,100.00
2022-11-24T00:41:39.072Z,100.00
2022-11-24T00:42:14.272Z,100.00
2022-11-24T00:42:48.026Z,100.00
2022-11-24T00:43:21.936Z,100.00
2022-11-24T00:43:53.824Z,100.00
2022-11-24T00:44:25.322Z,100.00
2022-11-24T00:44:56.785Z,100.00
2022-11-24T00:45:30.727Z,100.00
2022-11-24T00:46:02.373Z,100.00
2022-11-24T00:46:34.297Z,100.00
2022-11-24T00:47:06.656Z,100.00
2022-11-24T00:47:38.416Z,100.00
2022-11-24T00:48:13.085Z,100.00
2022-11-24T00:48:47.312Z,100.00
2022-11-24T00:49:19.104Z,100.00
2022-11-24T00:49:53.062Z,100.00
2022-11-24T00:50:24.747Z,100.00
2022-11-24T00:51:11.501Z,100.00
2022-11-24T00:51:47.217Z,100.00
2022-11-24T00:52:18.780Z,100.00
2022-11-24T00:52:50.467Z,100.00
2022-11-24T00:53:22.075Z,100.00
2022-11-24T00:53:54.473Z,100.00
2022-11-24T00:54:26.202Z,100.00
2022-11-24T00:54:57.824Z,100.00
2022-11-24T00:55:30.877Z,100.00
2022-11-24T00:56:05.897Z,100.00
2022-11-24T00:56:37.680Z,100.00
2022-11-24T00:57:13.640Z,100.00
2022-11-24T00:57:48.461Z,100.00
2022-11-24T00:58:20.561Z,100.00
2022-11-24T00:58:55.783Z,100.00
2022-11-24T00:59:29.843Z,100.00
2022-11-24T01:00:01.353Z,100.00
2022-11-24T01:00:32.828Z,100.00
2022-11-24T01:01:11.033Z,100.00
2022-11-24T01:01:45.496Z,100.00
2022-11-24T01:02:20.251Z,100.00
2022-11-24T01:02:55.683Z,100.00
2022-11-24T01:03:29.728Z,100.00
2022-11-24T01:04:02.030Z,100.00
2022-11-24T01:04:34.198Z,100.00
2022-11-24T01:05:15.358Z,100.00
2022-11-24T01:05:46.998Z,100.00
2022-11-24T01:06:22.062Z,100.00
2022-11-24T01:06:56.261Z,100.00
2022-11-24T01:07:27.950Z,100.00
2022-11-24T01:07:59.775Z,100.00
2022-11-24T01:08:33.207Z,100.00
2022-11-24T01:09:04.940Z,100.00
2022-11-24T01:09:43.258Z,100.00
2022-11-24T01:10:16.177Z,100.00
2022-11-24T01:10:47.791Z,100.00
2022-11-24T01:11:22.951Z,100.00
2022-11-24T01:12:04.148Z,100.00
2022-11-24T01:12:40.516Z,100.00
2022-11-24T01:13:13.465Z,100.00
2022-11-24T01:13:50.223Z,100.00
2022-11-24T01:14:23.799Z,100.00
2022-11-24T01:14:55.455Z,100.00
2022-11-24T01:15:30.008Z,100.00
2022-11-24T01:16:01.699Z,100.00
2022-11-24T01:16:38.727Z,100.00
2022-11-24T01:17:14.892Z,100.00
2022-11-24T01:17:50.415Z,100.00
2022-11-24T01:18:22.145Z,100.00
2022-11-24T01:18:58.441Z,100.00
2022-11-24T01:19:30.394Z,100.00
2022-11-24T01:20:05.198Z,100.00
2022-11-24T01:20:37.601Z,100.00
2022-11-24T01:21:13.895Z,100.00
2022-11-24T01:21:48.407Z,100.00
2022-11-24T01:22:24.861Z,100.00
2022-11-24T01:22:59.196Z,100.00
2022-11-24T01:23:30.886Z,100.00
2022-11-24T01:24:05.673Z,100.00
2022-11-24T01:24:40.464Z,100.00
2022-11-24T01:25:12.237Z,100.00
2022-11-24T01:25:43.965Z,100.00
2022-11-24T01:26:21.636Z,100.00
2022-11-24T01:26:53.435Z,100.00
2022-11-24T01:27:27.448Z,100.00
2022-11-24T01:28:01.429Z,100.00
2022-11-24T01:28:33.422Z,100.00
2022-11-24T01:29:05.523Z,100.00
2022-11-24T01:29:42.568Z,100.00
2022-11-24T01:30:14.380Z,100.00
2022-11-24T01:30:57.488Z,100.00
2022-11-24T01:31:29.327Z,100.00
2022-11-24T01:32:01.141Z,100.00
2022-11-24T01:32:33.868Z,100.00
2022-11-24T01:33:05.528Z,100.00
2022-11-24T01:33:40.332Z,100.00
2022-11-24T01:34:14.299Z,100.00
2022-11-24T01:34:45.854Z,100.00
2022-11-24T01:35:17.574Z,100.00
2022-11-24T01:35:49.186Z,100.00
2022-11-24T01:36:23.286Z,100.00
2022-11-24T01:36:54.916Z,100.00
2022-11-24T01:37:28.704Z,100.00
2022-11-24T01:38:00.372Z,100.00
2022-11-24T01:38:34.599Z,100.00
2022-11-24T01:39:08.659Z,100.00
2022-11-24T01:39:42.808Z,100.00
2022-11-24T01:40:14.520Z,100.00
2022-11-24T01:40:48.842Z,100.00
2022-11-24T01:41:25.882Z,100.00
2022-11-24T01:42:01.697Z,100.00
2022-11-24T01:42:52.536Z,100.00
2022-11-24T01:44:30.462Z,100.00
2022-11-24T01:45:26.935Z,100.00
2022-11-24T01:46:06.224Z,100.00
2022-11-24T01:46:47.206Z,100.00
2022-11-24T01:47:34.106Z,100.00
2022-11-24T01:48:11.184Z,100.00
2022-11-24T01:49:07.594Z,100.00
2022-11-24T01:49:46.943Z,100.00
2022-11-24T01:50:18.478Z,100.00
2022-11-24T01:50:55.529Z,100.00
2022-11-24T01:51:29.706Z,100.00
2022-11-24T01:52:23.913Z,100.00
2022-11-24T01:52:56.580Z,100.00
2022-11-24T01:53:28.299Z,100.00
2022-11-24T01:54:11.306Z,100.00
2022-11-24T01:54:48.593Z,100.00
2022-11-24T01:55:23.976Z,100.00
2022-11-24T01:55:55.696Z,100.00
2022-11-24T01:56:28.577Z,100.00
2022-11-24T01:57:16.578Z,100.00
2022-11-24T01:57:58.904Z,100.00
2022-11-24T01:58:34.639Z,100.00
2022-11-24T01:59:10.719Z,100.00
2022-11-24T01:59:43.550Z,100.00
2022-11-24T02:00:19.293Z,100.00
2022-11-24T02:00:52.100Z,100.00
2022-11-24T02:01:24.847Z,100.00
2022-11-24T02:01:57.143Z,100.00
2022-11-24T02:02:30.103Z,100.00
2022-11-24T02:03:02.313Z,100.00
2022-11-24T02:03:36.755Z,100.00
2022-11-24T02:04:13.553Z,100.00
2022-11-24T02:04:46.836Z,100.00
2022-11-24T02:05:28.323Z,100.00
2022-11-24T02:06:11.372Z,100.00
2022-11-24T02:06:45.576Z,100.00
2022-11-24T02:07:18.142Z,100.00
2022-11-24T02:07:51.227Z,100.00
2022-11-24T02:08:39.156Z,100.00
2022-11-24T02:09:19.693Z,100.00
2022-11-24T02:10:04.865Z,100.00
2022-11-24T02:10:37.551Z,100.00
2022-11-24T02:11:09.708Z,100.00
2022-11-24T02:11:45.979Z,100.00
2022-11-24T02:12:17.584Z,100.00
2022-11-24T02:12:52.119Z,100.00
2022-11-24T02:13:26.385Z,100.00
2022-11-24T02:14:01.408Z,100.00
2022-11-24T02:14:38.133Z,100.00
2022-11-24T02:15:11.045Z,100.00
2022-11-24T02:15:42.985Z,100.00
2022-11-24T02:16:14.885Z,100.00
2022-11-24T02:16:50.267Z,100.00
2022-11-24T02:17:22.585Z,100.00
2022-11-24T02:17:54.066Z,100.00
2022-11-24T02:18:25.558Z,100.00
2022-11-24T02:18:57.469Z,100.00
2022-11-24T02:19:44.280Z,100.00
2022-11-24T02:20:19.426Z,100.00
2022-11-24T02:20:53.563Z,100.00
2022-11-24T02:21:25.299Z,100.00
2022-11-24T02:22:00.374Z,100.00
2022-11-24T02:22:44.114Z,100.00
2022-11-24T02:23:30.669Z,100.00
2022-11-24T02:24:08.323Z,100.00
2022-11-24T02:24:48.434Z,100.00
2022-11-24T02:25:25.715Z,100.00
2022-11-24T02:26:26.639Z,100.00
2022-11-24T02:26:58.035Z,100.00
2022-11-24T02:27:30.550Z,100.00
2022-11-24T02:28:06.127Z,100.00
2022-11-24T02:28:38.163Z,100.00
2022-11-24T02:29:11.625Z,100.00
2022-11-24T02:29:43.508Z,100.00
2022-11-24T02:30:15.074Z,100.00
2022-11-24T02:30:46.942Z,100.00
2022-11-24T02:31:18.849Z,100.00
2022-11-24T02:32:00.478Z,100.00
2022-11-24T02:32:38.477Z,100.00
2022-11-24T02:33:12.217Z,100.00
2022-11-24T02:33:44.162Z,100.00
2022-11-24T02:34:21.437Z,100.00
2022-11-24T02:35:03.991Z,100.00
2022-11-24T02:35:37.876Z,100.00
2022-11-24T02:36:09.570Z,100.00
2022-11-24T02:36:41.304Z,100.00
2022-11-24T02:37:12.944Z,100.00
2022-11-24T02:37:49.711Z,100.00
2022-11-24T02:38:35.406Z,100.00
2022-11-24T02:39:12.424Z,100.00
2022-11-24T02:39:46.632Z,100.00
2022-11-24T02:40:25.664Z,100.00
2022-11-24T02:41:00.053Z,99.93
2022-11-24T02:41:31.746Z,100.00
2022-11-24T02:42:08.159Z,100.00
2022-11-24T02:42:44.927Z,100.00
2022-11-24T02:43:20.827Z,100.00
2022-11-24T02:43:56.200Z,99.83
2022-11-24T02:44:33.081Z,100.00
2022-11-24T02:45:05.628Z,100.00
2022-11-24T02:45:37.309Z,99.65
2022-11-24T02:46:10.803Z,100.00
2022-11-24T02:46:43.762Z,99.83
2022-11-24T02:47:15.241Z,99.88
2022-11-24T02:47:46.895Z,99.98
2022-11-24T02:48:20.773Z,99.81
2022-11-24T02:48:55.033Z,99.78
2022-11-24T02:49:26.794Z,99.55
2022-11-24T02:49:58.262Z,99.96
2022-11-24T02:50:30.154Z,99.66
2022-11-24T02:51:01.831Z,99.51
2022-11-24T02:51:34.411Z,99.70
2022-11-24T02:52:09.115Z,99.41
2022-11-24T02:52:41.084Z,99.65
2022-11-24T02:53:12.580Z,99.98
2022-11-24T02:53:44.372Z,99.89
2022-11-24T02:54:18.067Z,99.39
2022-11-24T02:54:49.645Z,99.57
2022-11-24T02:55:21.407Z,99.50
2022-11-24T02:55:53.340Z,99.79
2022-11-24T02:56:26.075Z,99.36
2022-11-24T02:56:57.915Z,99.67
2022-11-24T02:57:32.063Z,99.58
2022-11-24T02:58:03.850Z,99.41
2022-11-24T02:58:40.637Z,99.40
2022-11-24T02:59:16.566Z,99.17
2022-11-24T02:59:51.168Z,99.00
2022-11-24T03:00:23.396Z,99.36
2022-11-24T03:00:55.317Z,99.11
2022-11-24T03:01:32.744Z,99.29
2022-11-24T03:02:07.572Z,98.74
2022-11-24T03:02:44.845Z,99.01
2022-11-24T03:03:19.152Z,99.26
2022-11-24T03:03:53.686Z,99.12
2022-11-24T03:04:25.486Z,99.04
2022-11-24T03:05:03.629Z,98.86
2022-11-24T03:05:35.304Z,98.89
2022-11-24T03:06:08.298Z,99.55
2022-11-24T03:06:43.628Z,98.97
2022-11-24T03:07:15.322Z,98.98
2022-11-24T03:07:47.265Z,98.99
2022-11-24T03:08:21.345Z,99.50
2022-11-24T03:08:53.189Z,99.50
2022-11-24T03:09:33.238Z,99.05
2022-11-24T03:10:07.425Z,99.02
2022-11-24T03:10:41.750Z,98.89
2022-11-24T03:11:15.601Z,98.92
2022-11-24T03:11:47.232Z,98.90
2022-11-24T03:12:23.933Z,99.00
2022-11-24T03:13:01.304Z,98.67
2022-11-24T03:13:33.347Z,98.82
2022-11-24T03:14:08.048Z,98.47
2022-11-24T03:14:45.542Z,98.90
2022-11-24T03:15:22.256Z,98.89
2022-11-24T03:15:58.162Z,98.49
2022-11-24T03:16:30.100Z,98.91
2022-11-24T03:17:06.998Z,98.78
2022-11-24T03:17:41.197Z,99.10
2022-11-24T03:18:15.116Z,98.58
2022-11-24T03:18:59.608Z,99.23
2022-11-24T03:19:31.501Z,98.74
2022-11-24T03:20:07.160Z,98.76
2022-11-24T03:20:43.533Z,98.42
2022-11-24T03:21:15.263Z,98.55
2022-11-24T03:21:47.005Z,99.11
2022-11-24T03:22:24.659Z,98.91
2022-11-24T03:22:56.775Z,98.82
2022-11-24T03:23:30.995Z,98.44
2022-11-24T03:24:07.096Z,98.48
2022-11-24T03:24:42.249Z,98.52
2022-11-24T03:25:18.628Z,97.97
2022-11-24T03:25:58.348Z,98.42
2022-11-24T03:26:36.526Z,97.86
2022-11-24T03:27:08.551Z,98.25
2022-11-24T03:27:42.383Z,98.19
2022-11-24T03:28:16.521Z,98.45
2022-11-24T03:28:48.453Z,97.96
2022-11-24T03:29:20.032Z,98.20
2022-11-24T03:29:57.048Z,97.96
2022-11-24T03:30:28.627Z,98.27
2022-11-24T03:31:03.158Z,97.84
2022-11-24T03:31:37.173Z,97.66
2022-11-24T03:32:11.443Z,97.79
2022-11-24T03:32:44.687Z,98.48
2022-11-24T03:33:18.893Z,97.89
2022-11-24T03:33:52.288Z,98.30
2022-11-24T03:34:24.099Z,98.42
2022-11-24T03:34:58.296Z,98.20
2022-11-24T03:35:30.043Z,97.62
2022-11-24T03:36:04.237Z,97.98
2022-11-24T03:36:40.490Z,97.51
2022-11-24T03:37:14.224Z,97.99
2022-11-24T03:37:47.757Z,97.70
2022-11-24T03:38:19.450Z,97.88
2022-11-24T03:38:51.143Z,98.09
2022-11-24T03:39:27.396Z,98.10
2022-11-24T03:40:05.842Z,97.88
2022-11-24T03:40:37.596Z,98.15
2022-11-24T03:41:12.425Z,97.70
2022-11-24T03:41:48.571Z,98.37
2022-11-24T03:42:30.852Z,97.78
2022-11-24T03:43:12.678Z,97.38
2022-11-24T03:43:44.597Z,97.96
2022-11-24T03:44:17.802Z,97.89
2022-11-24T03:45:04.201Z,97.85
2022-11-24T03:45:51.369Z,98.10
2022-11-24T03:46:29.404Z,97.62
2022-11-24T03:47:07.093Z,97.70
2022-11-24T03:47:44.392Z,97.32
2022-11-24T03:48:24.132Z,96.73
2022-11-24T03:48:58.078Z,97.28
2022-11-24T03:49:43.496Z,97.35
2022-11-24T03:50:15.187Z,97.19
2022-11-24T03:50:56.735Z,96.85
2022-11-24T03:51:28.576Z,96.93
2022-11-24T03:52:08.149Z,97.47
2022-11-24T03:52:40.181Z,97.13
2022-11-24T03:53:16.688Z,97.38
2022-11-24T03:53:48.436Z,97.30
2022-11-24T03:54:23.785Z,97.17
2022-11-24T03:54:55.646Z,97.75
2022-11-24T03:55:27.304Z,97.06
2022-11-24T03:55:59.668Z,97.03
2022-11-24T03:56:31.442Z,97.08
2022-11-24T03:57:07.658Z,97.29
2022-11-24T03:57:42.288Z,97.26
2022-11-24T03:58:19.619Z,96.85
2022-11-24T03:58:51.829Z,97.03
2022-11-24T03:59:23.452Z,96.79
2022-11-24T04:00:00.673Z,96.73
2022-11-24T04:00:34.820Z,96.85
2022-11-24T04:01:09.711Z,96.76
2022-11-24T04:01:41.535Z,96.47
2022-11-24T04:02:21.881Z,96.45
2022-11-24T04:02:54.375Z,96.88
2022-11-24T04:03:26.950Z,96.39
2022-11-24T04:04:11.410Z,96.73
2022-11-24T04:04:48.439Z,96.76
2022-11-24T04:05:23.557Z,97.05
2022-11-24T04:05:57.629Z,97.03
2022-11-24T04:06:38.965Z,97.10
2022-11-24T04:07:10.677Z,96.71
2022-11-24T04:07:42.291Z,97.10
2022-11-24T04:08:19.915Z,96.93
2022-11-24T04:08:53.652Z,96.78
2022-11-24T04:09:26.884Z,96.98
2022-11-24T04:10:03.616Z,96.33
2022-11-24T04:10:42.242Z,96.44
2022-11-24T04:11:35.351Z,96.61
2022-11-24T04:12:25.919Z,96.82
2022-11-24T04:12:57.851Z,96.75
2022-11-24T04:13:29.426Z,97.13
2022-11-24T04:14:02.870Z,96.49
2022-11-24T04:14:34.931Z,96.66
2022-11-24T04:15:06.972Z,97.01
2022-11-24T04:15:40.618Z,96.43
2022-11-24T04:16:14.963Z,96.46
2022-11-24T04:16:52.309Z,96.76
2022-11-24T04:17:26.404Z,96.82
2022-11-24T04:18:04.099Z,96.45
2022-11-24T04:18:41.805Z,97.11
2022-11-24T04:19:23.147Z,96.99
2022-11-24T04:19:54.787Z,96.50
2022-11-24T04:20:32.226Z,96.38
2022-11-24T04:21:03.995Z,96.79
2022-11-24T04:21:41.601Z,96.53
2022-11-24T04:22:16.334Z,96.47
2022-11-24T04:22:53.052Z,96.75
2022-11-24T04:23:24.796Z,97.09
2022-11-24T04:23:59.092Z,96.44
2022-11-24T04:24:31.151Z,96.22
2022-11-24T04:25:08.656Z,96.82
2022-11-24T04:25:43.416Z,96.09
2022-11-24T04:26:15.747Z,96.58
2022-11-24T04:26:55.672Z,96.91
2022-11-24T04:27:29.450Z,95.95
2022-11-24T04:28:04.928Z,96.21
2022-11-24T04:28:37.021Z,96.18
2022-11-24T04:29:12.439Z,96.56
2022-11-24T04:29:55.128Z,96.31
2022-11-24T04:30:32.324Z,96.84
2022-11-24T04:31:07.966Z,96.43
2022-11-24T04:31:39.643Z,96.26
2022-11-24T04:32:11.434Z,96.21
2022-11-24T04:32:48.035Z,95.79
2022-11-24T04:33:22.277Z,96.18
2022-11-24T04:33:54.200Z,96.22
2022-11-24T04:34:28.522Z,96.28
2022-11-24T04:35:01.605Z,95.99
2022-11-24T04:35:37.389Z,96.04
2022-11-24T04:36:09.083Z,95.90
2022-11-24T04:36:40.945Z,95.92
2022-11-24T04:37:12.777Z,95.65
2022-11-24T04:37:47.567Z,96.23
2022-11-24T04:39:20.030Z,96.54
2022-11-24T04:39:24.086Z,95.95
2022-11-24T04:39:59.472Z,96.53
2022-11-24T04:40:31.204Z,96.70
2022-11-24T04:41:05.740Z,96.44
2022-11-24T04:41:42.471Z,96.39
2022-11-24T04:42:19.365Z,96.58
2022-11-24T04:42:55.342Z,97.08
2022-11-24T04:43:37.697Z,96.36
2022-11-24T04:44:13.146Z,96.72
2022-11-24T04:44:51.246Z,96.12
2022-11-24T04:45:29.536Z,96.68
2022-11-24T04:46:03.831Z,96.41
2022-11-24T04:46:39.850Z,96.64
2022-11-24T04:47:20.571Z,96.48
2022-11-24T04:47:54.643Z,96.37
2022-11-24T04:48:28.363Z,96.69
2022-11-24T04:49:05.792Z,96.42
2022-11-24T04:49:41.564Z,96.98
2022-11-24T04:50:17.311Z,96.67
2022-11-24T04:50:48.806Z,96.77
2022-11-24T04:51:30.366Z,97.01
2022-11-24T04:52:14.643Z,96.42
2022-11-24T04:52:56.622Z,96.81
2022-11-24T04:53:30.592Z,96.78
2022-11-24T04:54:09.100Z,96.97
2022-11-24T04:54:56.386Z,96.45
2022-11-24T04:55:33.557Z,97.35
2022-11-24T04:56:08.399Z,97.08
2022-11-24T04:56:47.089Z,96.90
2022-11-24T04:57:25.299Z,96.99
2022-11-24T04:57:56.738Z,96.87
2022-11-24T04:58:31.303Z,96.76
2022-11-24T04:59:08.815Z,96.82
2022-11-24T04:59:40.242Z,97.15
2022-11-24T05:00:21.552Z,96.95
2022-11-24T05:00:53.053Z,96.94
2022-11-24T05:01:24.871Z,97.35
2022-11-24T05:01:59.791Z,97.35
2022-11-24T05:02:31.260Z,97.72
2022-11-24T05:03:05.521Z,97.20
2022-11-24T05:03:44.540Z,97.00
2022-11-24T05:04:23.406Z,97.24
2022-11-24T05:05:02.115Z,96.72
2022-11-24T05:05:38.008Z,97.31
2022-11-24T05:06:15.010Z,97.15
2022-11-24T05:06:49.320Z,96.91
2022-11-24T05:07:22.373Z,96.93
2022-11-24T05:07:56.260Z,97.20
2022-11-24T05:08:33.628Z,97.41
2022-11-24T05:09:09.059Z,97.66
2022-11-24T05:10:03.784Z,98.07
2022-11-24T05:10:35.339Z,97.27
2022-11-24T05:11:15.246Z,97.56
2022-11-24T05:11:56.370Z,97.29
2022-11-24T05:12:33.828Z,97.52
2022-11-24T05:13:14.847Z,97.39
2022-11-24T05:13:52.272Z,97.29
2022-11-24T05:14:30.383Z,97.60
2022-11-24T05:15:13.820Z,96.96
2022-11-24T05:15:54.183Z,97.62
2022-11-24T05:16:31.256Z,96.69
2022-11-24T05:17:02.885Z,97.43
2022-11-24T05:17:39.955Z,97.18
2022-11-24T05:18:13.968Z,96.75
2022-11-24T05:18:46.043Z,97.12
2022-11-24T05:19:29.863Z,96.97
2022-11-24T05:20:06.235Z,96.95
2022-11-24T05:20:46.902Z,96.73
2022-11-24T05:21:23.898Z,96.82
2022-11-24T05:21:59.888Z,96.56
2022-11-24T05:22:37.284Z,96.71
2022-11-24T05:23:11.991Z,96.94
2022-11-24T05:23:47.615Z,96.93
2022-11-24T05:24:19.076Z,96.61
2022-11-24T05:24:55.612Z,96.62
2022-11-24T05:25:29.670Z,96.56
2022-11-24T05:26:04.840Z,96.01
2022-11-24T05:26:41.392Z,96.63
2022-11-24T05:27:18.762Z,96.45
2022-11-24T05:27:52.839Z,95.95
2022-11-24T05:28:40.418Z,95.80
2022-11-24T05:29:12.170Z,95.95
2022-11-24T05:29:50.161Z,96.07
2022-11-24T05:30:27.040Z,95.99
2022-11-24T05:31:10.056Z,96.02
2022-11-24T05:31:43.999Z,95.52
2022-11-24T05:32:20.981Z,95.92
2022-11-24T05:32:58.122Z,95.62
2022-11-24T05:33:36.111Z,95.75
2022-11-24T05:34:11.198Z,95.92
2022-11-24T05:34:52.118Z,95.83
2022-11-24T05:35:26.548Z,96.02
2022-11-24T05:36:12.466Z,95.78
2022-11-24T05:36:58.401Z,95.96
2022-11-24T05:37:31.560Z,95.71
2022-11-24T05:38:04.863Z,95.03
2022-11-24T05:38:41.268Z,95.52
2022-11-24T05:39:15.484Z,95.59
2022-11-24T05:40:00.460Z,95.46
2022-11-24T05:40:42.570Z,95.72
2022-11-24T05:41:26.031Z,95.33
2022-11-24T05:41:57.673Z,96.24
2022-11-24T05:42:48.419Z,95.07
2022-11-24T05:43:22.699Z,95.84
2022-11-24T05:43:56.776Z,95.54
2022-11-24T05:44:34.068Z,95.23
2022-11-24T05:45:18.289Z,95.61
2022-11-24T05:45:58.788Z,95.63
2022-11-24T05:46:45.536Z,95.46
2022-11-24T05:47:23.480Z,95.59
2022-11-24T05:48:05.434Z,95.64
2022-11-24T05:48:49.631Z,95.48
2022-11-24T05:49:21.032Z,95.31
2022-11-24T05:49:52.548Z,95.65
2022-11-24T05:50:26.472Z,95.39
2022-11-24T05:50:58.570Z,95.04
2022-11-24T05:51:39.094Z,95.58
2022-11-24T05:52:10.867Z,95.34
2022-11-24T05:52:50.307Z,95.01
2022-11-24T05:53:32.257Z,95.30
2022-11-24T05:54:09.906Z,95.08
2022-11-24T05:54:57.043Z,95.24
2022-11-24T05:55:33.446Z,94.47
2022-11-24T05:56:10.666Z,95.27
2022-11-24T05:56:48.659Z,95.21
2022-11-24T05:57:27.439Z,95.29
2022-11-24T05:58:04.224Z,95.13
2022-11-24T05:58:46.668Z,95.34
2022-11-24T05:59:24.954Z,95.31
2022-11-24T06:00:10.849Z,95.30
2022-11-24T06:01:02.913Z,95.60
2022-11-24T06:02:27.086Z,95.24
2022-11-24T06:02:54.212Z,95.64
2022-11-24T06:03:30.264Z,95.69
2022-11-24T06:04:04.854Z,95.78
2022-11-24T06:04:42.052Z,95.55
2022-11-24T06:05:19.645Z,96.00
2022-11-24T06:05:56.876Z,95.93
2022-11-24T06:06:33.192Z,95.44
2022-11-24T06:07:09.896Z,95.35
2022-11-24T06:07:47.083Z,95.54
2022-11-24T06:08:30.882Z,95.34
2022-11-24T06:09:08.383Z,95.65
2022-11-24T06:09:44.279Z,95.16
2022-11-24T06:10:22.031Z,95.04
2022-11-24T06:11:17.959Z,95.19
2022-11-24T06:11:56.159Z,95.64
2022-11-24T06:12:27.662Z,95.42
2022-11-24T06:13:22.334Z,95.50
2022-11-24T06:14:11.330Z,95.83
2022-11-24T06:15:09.930Z,95.37
2022-11-24T06:16:09.032Z,95.48
2022-11-24T06:16:52.533Z,95.74
2022-11-24T06:17:33.127Z,95.85
2022-11-24T06:18:17.459Z,95.79
2022-11-24T06:19:12.305Z,95.44
2022-11-24T06:19:50.189Z,96.06
2022-11-24T06:20:32.628Z,95.90
2022-11-24T06:21:11.307Z,95.71
2022-11-24T06:21:48.508Z,95.52
2022-11-24T06:22:23.018Z,96.22
2022-11-24T06:23:00.357Z,95.78
2022-11-24T06:23:44.368Z,96.03
2022-11-24T06:24:35.967Z,95.74
2022-11-24T06:27:44.432Z,96.00
2022-11-24T06:28:34.323Z,96.35
2022-11-24T06:29:16.124Z,96.51
2022-11-24T06:29:54.337Z,96.04
2022-11-24T06:30:37.316Z,96.17
2022-11-24T06:31:14.782Z,96.18
2022-11-24T06:32:13.559Z,96.51
2022-11-24T06:32:51.424Z,96.32
2022-11-24T06:33:35.389Z,96.48
2022-11-24T06:35:30.044Z,96.73
2022-11-24T06:36:21.335Z,96.56
2022-11-24T06:37:02.447Z,96.96
2022-11-24T06:37:45.329Z,96.85
2022-11-24T06:38:24.377Z,96.73
2022-11-24T06:39:17.852Z,97.10
2022-11-24T06:39:59.793Z,96.81
2022-11-24T06:41:00.219Z,97.05
2022-11-24T06:41:41.075Z,97.07
2022-11-24T06:42:41.099Z,96.76
2022-11-24T06:43:22.741Z,97.23
2022-11-24T06:44:11.226Z,96.83
2022-11-24T06:44:52.317Z,97.19
2022-11-24T06:45:33.561Z,97.23
2022-11-24T06:46:17.095Z,97.39
2022-11-24T06:46:59.845Z,97.78
2022-11-24T06:47:42.052Z,97.53
2022-11-24T06:48:39.907Z,97.35
2022-11-24T06:49:28.591Z,97.39
2022-11-24T06:50:15.790Z,97.53
2022-11-24T06:50:52.280Z,97.51
2022-11-24T06:51:31.980Z,97.57
2022-11-24T06:52:27.532Z,97.59
2022-11-24T06:53:11.099Z,97.44
2022-11-24T06:53:45.781Z,97.20
2022-11-24T06:54:43.274Z,97.87
2022-11-24T06:56:25.156Z,98.13
2022-11-24T06:57:08.673Z,97.63
2022-11-24T06:57:51.656Z,97.42
2022-11-24T06:58:32.157Z,97.88
2022-11-24T06:59:07.201Z,97.75
2022-11-24T06:59:41.242Z,97.33
2022-11-24T07:00:19.040Z,97.76
2022-11-24T07:00:56.219Z,97.55
2022-11-24T07:01:29.419Z,97.06
2022-11-24T07:02:01.333Z,97.69
2022-11-24T07:02:35.226Z,97.93
2022-11-24T07:03:14.660Z,97.50
2022-11-24T07:03:54.715Z,97.59
2022-11-24T07:04:26.152Z,97.78
2022-11-24T07:04:57.637Z,97.47
2022-11-24T07:05:29.153Z,97.60
2022-11-24T07:06:00.700Z,98.17
2022-11-24T07:06:32.166Z,98.02
2022-11-24T07:07:05.103Z,97.77
2022-11-24T07:07:36.793Z,98.24
2022-11-24T07:08:19.215Z,97.80
2022-11-24T07:09:07.435Z,97.31
2022-11-24T07:09:38.997Z,98.00
2022-11-24T07:10:27.498Z,97.73
2022-11-24T07:11:27.434Z,97.96
2022-11-24T07:12:20.149Z,97.58
2022-11-24T07:12:57.885Z,97.89
2022-11-24T07:13:36.698Z,97.99
2022-11-24T07:14:20.491Z,97.98
2022-11-24T07:14:56.939Z,98.21
2022-11-24T07:15:28.816Z,98.42
2022-11-24T07:16:09.672Z,98.19
2022-11-24T07:16:41.236Z,98.14
2022-11-24T07:17:12.960Z,98.01
2022-11-24T07:17:44.509Z,98.25
2022-11-24T07:18:21.838Z,98.69
2022-11-24T07:19:04.644Z,98.52
2022-11-24T07:19:42.053Z,98.69
2022-11-24T07:20:26.827Z,98.56
2022-11-24T07:21:07.343Z,98.41
2022-11-24T07:21:42.049Z,98.53
2022-11-24T07:22:17.641Z,98.78
2022-11-24T07:22:58.702Z,98.64
2022-11-24T07:23:40.334Z,98.80
2022-11-24T07:24:14.120Z,98.35
2022-11-24T07:24:51.808Z,99.04
2022-11-24T07:25:29.079Z,98.86
2022-11-24T07:26:06.929Z,98.64
2022-11-24T07:26:40.123Z,99.12
2022-11-24T07:27:11.644Z,98.96
2022-11-24T07:27:45.771Z,98.94
2022-11-24T07:28:17.257Z,98.50
2022-11-24T07:28:49.312Z,98.93
2022-11-24T07:29:20.924Z,98.78
2022-11-24T07:29:55.891Z,99.25
2022-11-24T07:30:28.416Z,99.35
2022-11-24T07:31:05.413Z,98.72
2022-11-24T07:31:36.912Z,98.87
2022-11-24T07:32:08.658Z,98.94
2022-11-24T07:32:40.276Z,98.85
2022-11-24T07:33:20.666Z,99.03
2022-11-24T07:33:53.690Z,99.23
2022-11-24T07:34:25.399Z,98.94
2022-11-24T07:34:56.890Z,99.21
2022-11-24T07:35:30.823Z,99.27
2022-11-24T07:36:03.604Z,99.04
2022-11-24T07:36:37.023Z,99.48
2022-11-24T07:37:11.205Z,98.73
2022-11-24T07:37:42.827Z,98.87
2022-11-24T07:38:17.176Z,99.39
2022-11-24T07:38:49.069Z,99.31
2022-11-24T07:39:20.620Z,99.37
2022-11-24T07:39:53.819Z,99.09
2022-11-24T07:40:27.132Z,99.39
2022-11-24T07:41:09.916Z,99.40
2022-11-24T07:41:41.635Z,98.88
2022-11-24T07:42:23.045Z,98.86
2022-11-24T07:43:01.371Z,99.68
2022-11-24T07:43:39.169Z,98.95
2022-11-24T07:44:13.508Z,99.74
2022-11-24T07:44:48.008Z,98.99
2022-11-24T07:45:19.929Z,99.31
2022-11-24T07:45:52.897Z,99.52
2022-11-24T07:46:24.688Z,99.38
2022-11-24T07:46:56.117Z,99.64
2022-11-24T07:47:27.718Z,99.50
2022-11-24T07:48:01.980Z,99.53