createdAt,value
2018-02-19T00:00:00.607Z,3.22
2018-02-19T00:01:00.600Z,3.19
2018-02-19T00:02:00.591Z,3.26
2018-02-19T00:03:00.571Z,3.23
2018-02-19T00:04:00.562Z,3.16
2018-02-19T00:05:00.550Z,3.19
2018-02-19T00:06:00.538Z,3.23
2018-02-19T00:07:00.522Z,3.19
2018-02-19T00:08:00.509Z,3.19
2018-02-19T00:09:00.500Z,3.17
2018-02-19T00:10:00.487Z,3.22
2018-02-19T00:11:00.476Z,3.17
2018-02-19T00:12:00.464Z,3.16
2018-02-19T00:13:00.454Z,3.19
2018-02-19T00:14:00.442Z,3.15
2018-02-19T00:15:00.434Z,3.08
2018-02-19T00:16:00.423Z,3.08
2018-02-19T00:17:00.412Z,3.23
2018-02-19T00:18:00.437Z,3.17
2018-02-19T00:19:00.384Z,3.10
2018-02-19T00:20:00.372Z,3.17
2018-02-19T00:21:00.361Z,3.16
2018-02-19T00:22:00.352Z,3.23
2018-02-19T00:23:00.341Z,3.16
2018-02-19T00:24:00.330Z,3.23
2018-02-19T00:25:00.320Z,3.12
2018-02-19T00:26:00.308Z,3.13
2018-02-19T00:27:00.296Z,3.10
2018-02-19T00:28:00.286Z,3.05
2018-02-19T00:29:00.274Z,2.99
2018-02-19T00:30:00.263Z,3.02
2018-02-19T00:31:00.249Z,3.01
2018-02-19T00:32:00.234Z,3.13
2018-02-19T00:33:00.223Z,3.12
2018-02-19T00:34:00.212Z,3.16
2018-02-19T00:35:00.202Z,3.15
2018-02-19T00:36:00.189Z,3.16
2018-02-19T00:37:00.177Z,3.08
2018-02-19T00:38:00.166Z,3.05
2018-02-19T00:39:00.158Z,3.05
2018-02-19T00:40:00.148Z,3.10
2018-02-19T00:41:00.137Z,3.12
2018-02-19T00:42:00.124Z,3.07
2018-02-19T00:43:00.113Z,3.10
2018-02-19T00:44:00.105Z,3.01
2018-02-19T00:45:00.094Z,3.12
2018-02-19T00:46:00.079Z,3.07
2018-02-19T00:47:00.064Z,3.04
2018-02-19T00:48:00.051Z,3.07
2018-02-19T00:49:00.039Z,3.07
2018-02-19T00:50:00.028Z,3.10
2018-02-19T00:51:00.016Z,3.08
2018-02-19T00:52:00.004Z,2.98
2018-02-19T00:52:59.993Z,3.01
2018-02-19T00:53:59.983Z,3.10
2018-02-19T00:54:59.974Z,3.02
2018-02-19T00:55:59.962Z,3.10
2018-02-19T00:56:59.951Z,3.07
2018-02-19T00:57:59.940Z,3.04
2018-02-19T00:58:59.931Z,3.05
2018-02-19T00:59:59.916Z,3.07
2018-02-19T01:00:59.906Z,3.07
2018-02-19T01:01:59.894Z,3.05
2018-02-19T01:02:59.877Z,3.02
2018-02-19T01:03:59.867Z,3.02
2018-02-19T01:04:59.856Z,2.98
2018-02-19T01:05:59.843Z,3.07
2018-02-19T01:06:59.833Z,3.07
2018-02-19T01:07:59.820Z,3.04
2018-02-19T01:08:59.808Z,3.02
2018-02-19T01:09:59.797Z,3.08
2018-02-19T01:10:59.789Z,3.02
2018-02-19T01:11:59.778Z,3.01
2018-02-19T01:12:59.767Z,2.99
2018-02-19T01:13:59.755Z,3.08
2018-02-19T01:14:59.743Z,3.04
2018-02-19T01:15:59.732Z,3.04
2018-02-19T01:16:59.721Z,3.05
2018-02-19T01:17:59.709Z,3.04
2018-02-19T01:18:59.693Z,3.07
2018-02-19T01:19:59.681Z,3.05
2018-02-19T01:20:59.671Z,3.04
2018-02-19T01:21:59.659Z,3.02
2018-02-19T01:22:59.653Z,3.05
2018-02-19T01:23:59.639Z,3.02
2018-02-19T01:24:59.628Z,3.07
2018-02-19T01:25:59.616Z,3.04
2018-02-19T01:26:59.600Z,2.99
2018-02-19T01:27:59.590Z,2.98
2018-02-19T01:28:59.578Z,3.01
2018-02-19T01:29:59.566Z,3.02
2018-02-19T01:30:59.553Z,2.97
2018-02-19T01:31:59.543Z,2.97
2018-02-19T01:32:59.532Z,2.98
2018-02-19T01:33:59.520Z,3.02
2018-02-19T01:34:59.511Z,2.84
2018-02-19T01:35:59.502Z,2.90
2018-02-19T01:36:59.489Z,2.92
2018-02-19T01:37:59.477Z,2.87
2018-02-19T01:38:59.465Z,2.83
2018-02-19T01:39:59.454Z,2.87
2018-02-19T01:40:59.443Z,2.81
2018-02-19T01:41:59.430Z,2.84
2018-02-19T01:42:59.414Z,2.84
2018-02-19T01:43:59.403Z,2.77
2018-02-19T01:44:59.392Z,2.76
2018-02-19T01:45:59.379Z,2.80
2018-02-19T01:46:59.372Z,2.79
2018-02-19T01:47:59.356Z,2.73
2018-02-19T01:48:59.344Z,2.73
2018-02-19T01:49:59.334Z,2.76
2018-02-19T01:50:59.324Z,2.77
2018-02-19T01:51:59.312Z,2.77
2018-02-19T01:52:59.302Z,2.69
2018-02-19T01:53:59.291Z,2.63
2018-02-19T01:54:59.278Z,2.68
2018-02-19T01:55:59.267Z,2.58
2018-02-19T01:56:59.255Z,2.65
2018-02-19T01:57:59.248Z,2.62
2018-02-19T01:58:59.228Z,2.58
2018-02-19T01:59:59.215Z,2.61
2018-02-19T02:00:59.204Z,2.62
2018-02-19T02:01:59.192Z,2.62
2018-02-19T02:02:59.179Z,2.63
2018-02-19T02:03:59.169Z,2.50
2018-02-19T02:04:59.156Z,2.59
2018-02-19T02:05:59.145Z,2.47
2018-02-19T02:06:59.136Z,2.45
2018-02-19T02:07:59.125Z,2.47
2018-02-19T02:08:59.113Z,2.58
2018-02-19T02:09:59.102Z,2.56
2018-02-19T02:10:59.090Z,2.53
2018-02-19T02:11:59.078Z,2.45
2018-02-19T02:12:59.067Z,2.50
2018-02-19T02:13:59.055Z,2.47
2018-02-19T02:14:59.038Z,2.48
2018-02-19T02:15:59.027Z,2.48
2018-02-19T02:16:59.015Z,2.51
2018-02-19T02:17:59.004Z,2.50
2018-02-19T02:18:58.991Z,2.38
2018-02-19T02:19:58.979Z,2.40
2018-02-19T02:20:58.969Z,2.37
2018-02-19T02:21:58.956Z,2.33
2018-02-19T02:22:58.948Z,2.40
2018-02-19T02:23:58.936Z,2.40
2018-02-19T02:24:58.925Z,2.38
2018-02-19T02:25:58.913Z,2.33
2018-02-19T02:26:58.900Z,2.27
2018-02-19T02:27:58.893Z,2.27
2018-02-19T02:28:58.878Z,2.33
2018-02-19T02:29:58.866Z,2.29
2018-02-19T02:30:58.849Z,2.30
2018-02-19T02:31:58.837Z,2.25
2018-02-19T02:32:58.827Z,2.30
2018-02-19T02:33:58.814Z,2.44
2018-02-19T02:34:58.802Z,2.41
2018-02-19T02:35:58.792Z,2.27
2018-02-19T02:36:58.782Z,2.33
2018-02-19T02:37:58.772Z,2.27
2018-02-19T02:38:58.764Z,2.25
2018-02-19T02:39:58.747Z,2.32
2018-02-19T02:40:58.734Z,2.33
2018-02-19T02:41:58.723Z,2.27
2018-02-19T02:42:58.713Z,2.38
2018-02-19T02:43:58.699Z,2.33
2018-02-19T02:44:58.688Z,2.40
2018-02-19T02:45:58.677Z,2.40
2018-02-19T02:46:58.658Z,2.29
2018-02-19T02:47:58.646Z,2.25
2018-02-19T02:48:58.635Z,2.26
2018-02-19T02:49:58.625Z,2.37
2018-02-19T02:50:58.613Z,2.29
2018-02-19T02:51:58.599Z,2.29
2018-02-19T02:52:58.588Z,2.25
2018-02-19T02:53:58.580Z,2.32
2018-02-19T02:54:58.570Z,2.25
2018-02-19T02:55:58.554Z,2.25
2018-02-19T02:56:58.542Z,2.26
2018-02-19T02:57:58.532Z,2.25
2018-02-19T02:58:58.518Z,2.19
2018-02-19T02:59:58.508Z,2.25
2018-02-19T03:00:58.496Z,2.25
2018-02-19T03:01:58.483Z,2.38
2018-02-19T03:02:58.467Z,2.36
2018-02-19T03:03:58.455Z,2.29
2018-02-19T03:04:58.444Z,2.27
2018-02-19T03:05:58.431Z,2.23
2018-02-19T03:06:58.419Z,2.26
2018-02-19T03:07:58.407Z,2.26
2018-02-19T03:08:58.396Z,2.22
2018-02-19T03:09:58.384Z,2.27
2018-02-19T03:10:58.379Z,2.27
2018-02-19T03:11:58.365Z,2.20
2018-02-19T03:12:58.353Z,2.19
2018-02-19T03:13:58.341Z,2.26
2018-02-19T03:14:58.329Z,2.20
2018-02-19T03:15:58.317Z,2.23
2018-02-19T03:16:58.306Z,2.20
2018-02-19T03:17:58.294Z,2.26
2018-02-19T03:18:58.277Z,2.19
2018-02-19T03:19:58.267Z,2.27
2018-02-19T03:20:58.254Z,2.32
2018-02-19T03:21:58.242Z,2.27
2018-02-19T03:22:58.229Z,2.25
2018-02-19T03:23:58.218Z,2.27
2018-02-19T03:24:58.207Z,2.19
2018-02-19T03:25:58.195Z,2.20
2018-02-19T03:26:58.186Z,2.22
2018-02-19T03:27:58.190Z,2.23
2018-02-19T03:28:58.163Z,2.23
2018-02-19T03:29:58.151Z,2.19
2018-02-19T03:30:58.138Z,2.25
2018-02-19T03:31:58.123Z,2.22
2018-02-19T03:32:58.113Z,2.20
2018-02-19T03:33:58.099Z,2.14
2018-02-19T03:34:58.091Z,2.15
2018-02-19T03:35:58.079Z,2.20
2018-02-19T03:36:58.067Z,2.19
2018-02-19T03:37:58.055Z,2.15
2018-02-19T03:38:58.044Z,2.19
2018-02-19T03:39:58.032Z,2.09
2018-02-19T03:40:58.021Z,2.12
2018-02-19T03:41:58.009Z,2.12
2018-02-19T03:42:57.991Z,2.08
2018-02-19T03:43:57.980Z,2.09
2018-02-19T03:44:57.969Z,2.04
2018-02-19T03:45:57.957Z,2.09
2018-02-19T03:46:57.944Z,2.14
2018-02-19T03:47:57.932Z,2.01
2018-02-19T03:48:57.920Z,2.09
2018-02-19T03:49:57.909Z,2.11
2018-02-19T03:50:57.901Z,2.04
2018-02-19T03:51:57.889Z,2.05
2018-02-19T03:52:57.877Z,2.12
2018-02-19T03:53:57.866Z,2.14
2018-02-19T03:54:57.853Z,2.07
2018-02-19T03:55:57.841Z,2.09
2018-02-19T03:56:57.830Z,2.02
2018-02-19T03:57:57.818Z,2.00
2018-02-19T03:58:57.801Z,2.04
2018-02-19T03:59:57.789Z,2.02
2018-02-19T04:00:57.778Z,2.00
2018-02-19T04:01:57.768Z,2.01
2018-02-19T04:02:57.754Z,2.04
2018-02-19T04:03:57.741Z,2.11
2018-02-19T04:04:57.729Z,2.04
2018-02-19T04:05:57.719Z,2.00
2018-02-19T04:06:57.710Z,2.04
2018-02-19T04:07:57.698Z,2.01
2018-02-19T04:08:57.685Z,2.11
2018-02-19T04:09:57.675Z,2.11
2018-02-19T04:10:57.661Z,2.14
2018-02-19T04:11:57.653Z,2.14
2018-02-19T04:12:57.639Z,2.12
2018-02-19T04:13:57.627Z,2.04
2018-02-19T04:14:57.610Z,2.18
2018-02-19T04:15:57.598Z,2.15
2018-02-19T04:16:57.589Z,2.11
2018-02-19T04:17:57.575Z,2.08
2018-02-19T04:18:57.562Z,2.15
2018-02-19T04:19:57.550Z,2.18
2018-02-19T04:20:57.539Z,2.14
2018-02-19T04:21:57.527Z,2.20
2018-02-19T04:22:57.521Z,2.20
2018-02-19T04:23:57.508Z,2.20
2018-02-19T04:24:57.497Z,2.15
2018-02-19T04:25:57.484Z,2.25
2018-02-19T04:26:57.472Z,2.22
2018-02-19T04:27:57.461Z,2.36
2018-02-19T04:28:57.449Z,2.20
2018-02-19T04:29:57.437Z,2.15
2018-02-19T04:30:57.421Z,2.27
2018-02-19T04:31:57.408Z,2.19
2018-02-19T04:32:57.397Z,2.25
2018-02-19T04:33:57.385Z,2.33
2018-02-19T04:34:57.377Z,2.36
2018-02-19T04:35:57.366Z,2.33
2018-02-19T04:36:57.353Z,2.32
2018-02-19T04:37:57.341Z,2.32
2018-02-19T04:38:57.326Z,2.33
2018-02-19T04:39:57.313Z,2.33
2018-02-19T04:40:57.302Z,2.26
2018-02-19T04:41:57.290Z,2.36
2018-02-19T04:42:57.278Z,2.47
2018-02-19T04:43:57.266Z,2.38
2018-02-19T04:44:57.257Z,2.41
2018-02-19T04:45:57.242Z,2.40
2018-02-19T04:46:57.235Z,2.47
2018-02-19T04:47:57.222Z,2.41
2018-02-19T04:48:57.211Z,2.36
2018-02-19T04:49:57.199Z,2.36
2018-02-19T04:50:57.186Z,2.33
2018-02-19T04:51:57.175Z,2.33
2018-02-19T04:52:57.163Z,2.30
2018-02-19T04:53:57.151Z,2.30
2018-02-19T04:54:57.138Z,2.36
2018-02-19T04:55:57.122Z,2.37
2018-02-19T04:56:57.111Z,2.30
2018-02-19T04:57:57.100Z,2.33
2018-02-19T04:58:57.087Z,2.38
2018-02-19T04:59:57.076Z,2.27
2018-02-19T05:00:57.064Z,2.20
2018-02-19T05:01:57.052Z,2.30
2018-02-19T05:02:57.044Z,2.32
2018-02-19T05:03:57.033Z,2.25
2018-02-19T05:04:57.021Z,2.23
2018-02-19T05:05:57.009Z,2.30
2018-02-19T05:06:56.998Z,2.29
2018-02-19T05:07:56.985Z,2.30
2018-02-19T05:08:56.973Z,2.36
2018-02-19T05:09:56.962Z,2.41
2018-02-19T05:10:56.947Z,2.38
2018-02-19T05:11:56.933Z,2.27
2018-02-19T05:12:56.921Z,2.22
2018-02-19T05:13:56.942Z,2.29
2018-02-19T05:14:56.898Z,2.27
2018-02-19T05:15:56.886Z,2.25
2018-02-19T05:16:56.874Z,2.27
2018-02-19T05:17:56.868Z,2.30
2018-02-19T05:18:56.854Z,2.33
2018-02-19T05:19:56.842Z,2.29
2018-02-19T05:20:56.831Z,2.36
2018-02-19T05:21:56.819Z,2.36
2018-02-19T05:22:56.874Z,2.26
2018-02-19T05:23:56.795Z,2.26
2018-02-19T05:24:56.784Z,2.25
2018-02-19T05:25:56.771Z,2.23
2018-02-19T05:26:56.755Z,2.25
2018-02-19T05:27:56.745Z,2.27
2018-02-19T05:28:56.733Z,2.20
2018-02-19T05:29:56.721Z,2.25
2018-02-19T05:30:56.708Z,2.29
2018-02-19T05:31:56.697Z,2.38
2018-02-19T05:32:56.685Z,2.37
2018-02-19T05:33:56.678Z,2.32
2018-02-19T05:34:56.666Z,2.29
2018-02-19T05:35:56.661Z,2.30
2018-02-19T05:36:56.645Z,2.27
2018-02-19T05:37:56.632Z,2.27
2018-02-19T05:38:56.617Z,2.25
2018-02-19T05:39:56.603Z,2.40
2018-02-19T05:40:56.591Z,2.36
2018-02-19T05:41:56.580Z,2.50
2018-02-19T05:42:56.572Z,2.61
2018-02-19T05:43:56.560Z,2.55
2018-02-19T05:44:56.549Z,2.59
2018-02-19T05:45:56.537Z,2.69
2018-02-19T05:46:56.528Z,2.55
2018-02-19T05:47:56.514Z,2.45
2018-02-19T05:48:56.502Z,2.55
2018-02-19T05:49:56.491Z,2.69
2018-02-19T05:50:56.474Z,2.66
2018-02-19T05:51:56.463Z,2.73
2018-02-19T05:52:56.451Z,2.69
2018-02-19T05:53:56.440Z,2.68
2018-02-19T05:54:56.427Z,2.68
2018-02-19T05:55:56.415Z,2.68
2018-02-19T05:56:56.403Z,2.66
2018-02-19T05:57:56.392Z,2.62
2018-02-19T05:58:56.383Z,2.63
2018-02-19T05:59:56.372Z,2.62
2018-02-19T06:00:56.360Z,2.62
2018-02-19T06:01:56.349Z,2.61
2018-02-19T06:02:56.336Z,2.58
2018-02-19T06:03:56.325Z,2.65
2018-02-19T06:04:56.313Z,2.68
2018-02-19T06:05:56.301Z,2.61
2018-02-19T06:06:56.285Z,2.63
2018-02-19T06:07:56.273Z,2.58
2018-02-19T06:08:56.261Z,2.48
2018-02-19T06:09:56.250Z,2.40
2018-02-19T06:10:56.237Z,2.45
2018-02-19T06:11:56.226Z,2.38
2018-02-19T06:12:56.214Z,2.50
2018-02-19T06:13:56.203Z,2.50
2018-02-19T06:14:56.194Z,2.41
2018-02-19T06:15:56.182Z,2.33
2018-02-19T06:16:56.171Z,2.26
2018-02-19T06:17:56.160Z,2.30
2018-02-19T06:18:56.147Z,2.29
2018-02-19T06:19:56.136Z,2.37
2018-02-19T06:20:56.127Z,2.36
2018-02-19T06:21:56.112Z,2.30
2018-02-19T06:22:56.100Z,2.30
2018-02-19T06:23:56.084Z,2.32
2018-02-19T06:24:56.073Z,2.29
2018-02-19T06:25:56.061Z,2.36
2018-02-19T06:26:56.049Z,2.22
2018-02-19T06:27:56.037Z,2.36
2018-02-19T06:28:56.026Z,2.38
2018-02-19T06:29:56.014Z,2.50
2018-02-19T06:30:56.007Z,2.38
2018-02-19T06:31:55.995Z,2.38
2018-02-19T06:32:55.984Z,2.37
2018-02-19T06:33:55.972Z,2.30
2018-02-19T06:34:55.959Z,2.40
2018-02-19T06:35:55.997Z,2.33
2018-02-19T06:36:55.936Z,2.29
2018-02-19T06:37:55.925Z,2.40
2018-02-19T06:38:55.912Z,2.41
2018-02-19T06:39:55.897Z,2.33
2018-02-19T06:40:55.885Z,2.30
2018-02-19T06:41:55.874Z,2.33
2018-02-19T06:42:55.865Z,2.33
2018-02-19T06:43:55.857Z,2.48
2018-02-19T06:44:55.843Z,2.50
2018-02-19T06:45:55.831Z,2.47
2018-02-19T06:46:55.814Z,2.51
2018-02-19T06:47:55.803Z,2.47
2018-02-19T06:48:55.792Z,2.44
2018-02-19T06:49:55.780Z,2.36
2018-02-19T06:50:55.767Z,2.36
2018-02-19T06:51:55.756Z,2.40
2018-02-19T06:52:55.745Z,2.32
2018-02-19T06:53:55.734Z,2.40
2018-02-19T06:54:55.725Z,2.40
2018-02-19T06:55:55.718Z,2.38
2018-02-19T06:56:55.702Z,2.32
2018-02-19T06:57:55.692Z,2.33
2018-02-19T06:58:55.681Z,2.36
2018-02-19T06:59:55.671Z,2.37
2018-02-19T07:00:55.655Z,2.40
2018-02-19T07:01:55.644Z,2.40
2018-02-19T07:02:55.627Z,2.26
2018-02-19T07:03:55.616Z,2.29
2018-02-19T07:04:55.604Z,2.30
2018-02-19T07:05:55.593Z,2.25
2018-02-19T07:06:55.581Z,2.32
2018-02-19T07:07:55.569Z,2.30
2018-02-19T07:08:55.558Z,2.37
2018-02-19T07:09:55.547Z,2.65
2018-02-19T07:10:55.539Z,2.53
2018-02-19T07:11:55.527Z,2.56
2018-02-19T07:12:55.516Z,2.68
2018-02-19T07:13:55.505Z,2.62
2018-02-19T07:14:55.491Z,2.63
2018-02-19T07:15:55.481Z,2.61
2018-02-19T07:16:55.469Z,2.68
2018-02-19T07:17:55.458Z,2.58
2018-02-19T07:18:55.442Z,2.66
2018-02-19T07:19:55.430Z,2.62
2018-02-19T07:20:55.419Z,2.59
2018-02-19T07:21:55.407Z,2.53
2018-02-19T07:22:55.395Z,2.51
2018-02-19T07:23:55.384Z,2.59
2018-02-19T07:24:55.372Z,2.68
2018-02-19T07:25:55.361Z,2.92
2018-02-19T07:26:55.353Z,2.84
2018-02-19T07:27:55.342Z,2.74
2018-02-19T07:28:55.332Z,3.01
2018-02-19T07:29:55.320Z,2.99
2018-02-19T07:30:55.307Z,2.89
2018-02-19T07:31:55.296Z,3.05
2018-02-19T07:32:55.285Z,3.01
2018-02-19T07:33:55.274Z,2.99
2018-02-19T07:34:55.257Z,3.01
2018-02-19T07:35:55.246Z,3.01
2018-02-19T07:36:55.235Z,2.87
2018-02-19T07:37:55.225Z,2.89
2018-02-19T07:38:55.212Z,2.87
2018-02-19T07:39:55.200Z,2.84
2018-02-19T07:40:55.189Z,2.87
2018-02-19T07:41:55.178Z,2.81
2018-02-19T07:42:55.171Z,2.81
2018-02-19T07:43:55.160Z,2.76
2018-02-19T07:44:55.149Z,2.69
2018-02-19T07:45:55.137Z,2.76
2018-02-19T07:46:55.121Z,2.66
2018-02-19T07:47:55.110Z,2.66
2018-02-19T07:48:55.101Z,2.69
2018-02-19T07:49:55.089Z,2.62
2018-02-19T07:51:55.070Z,2.68
2018-02-19T07:52:55.060Z,2.76
2018-02-19T07:53:55.049Z,2.65
2018-02-19T07:54:55.037Z,2.66
2018-02-19T07:55:55.026Z,2.76
2018-02-19T07:56:55.018Z,2.76
2018-02-19T07:57:55.004Z,2.79
2018-02-19T07:58:54.993Z,2.71
2018-02-19T07:59:54.978Z,2.84
2018-02-19T08:00:54.967Z,2.71
2018-02-19T08:01:54.956Z,2.81
2018-02-19T08:02:54.945Z,2.73
2018-02-19T08:03:54.933Z,2.84
2018-02-19T08:04:54.924Z,2.77
2018-02-19T08:05:54.911Z,2.94
2018-02-19T08:06:54.900Z,2.84
2018-02-19T08:07:54.893Z,2.83
2018-02-19T08:08:54.885Z,2.99
2018-02-19T08:09:54.872Z,2.99
2018-02-19T08:10:54.861Z,3.16
2018-02-19T08:11:54.850Z,3.37
2018-02-19T08:12:54.840Z,3.28
2018-02-19T08:13:54.829Z,3.31
2018-02-19T08:14:54.819Z,3.15
2018-02-19T08:15:54.803Z,3.07
2018-02-19T08:16:54.793Z,3.13
2018-02-19T08:17:54.782Z,3.23
2018-02-19T08:18:54.771Z,3.25
2018-02-19T08:19:54.760Z,3.12
2018-02-19T08:20:54.750Z,3.15
2018-02-19T08:21:54.739Z,3.15
2018-02-19T08:22:54.728Z,3.16
2018-02-19T08:23:54.776Z,3.04
2018-02-19T08:24:54.711Z,2.99
2018-02-19T08:25:54.701Z,3.04
2018-02-19T08:26:54.690Z,3.02
2018-02-19T08:27:54.680Z,2.98
2018-02-19T08:28:54.670Z,3.02
2018-02-19T08:29:54.661Z,3.02
2018-02-19T08:30:54.650Z,3.15
2018-02-19T08:31:54.634Z,3.05
2018-02-19T08:32:54.624Z,3.13
2018-02-19T08:33:54.615Z,3.22
2018-02-19T08:34:54.603Z,3.25
2018-02-19T08:35:54.593Z,3.33
2018-02-19T08:36:54.582Z,3.13
2018-02-19T08:37:54.573Z,3.17
2018-02-19T08:38:54.610Z,3.26
2018-02-19T08:39:54.556Z,3.13
2018-02-19T08:40:54.548Z,3.22
2018-02-19T08:41:54.540Z,3.23
2018-02-19T08:42:54.525Z,3.34
2018-02-19T08:43:54.516Z,3.37
2018-02-19T08:44:54.507Z,3.31
2018-02-19T08:45:54.497Z,3.33
2018-02-19T08:46:54.484Z,3.37
2018-02-19T08:47:54.469Z,3.49
2018-02-19T08:48:54.480Z,3.70
2018-02-19T08:49:54.451Z,3.78
2018-02-19T08:50:54.441Z,3.98
2018-02-19T08:51:54.435Z,4.16
2018-02-19T08:52:54.426Z,4.34
2018-02-19T08:53:54.416Z,4.24
2018-02-19T08:54:54.410Z,4.25
2018-02-19T08:55:54.393Z,4.28
2018-02-19T08:56:54.383Z,4.26
2018-02-19T08:57:54.374Z,4.46
2018-02-19T08:58:54.363Z,4.34
2018-02-19T08:59:54.354Z,4.47
2018-02-19T09:00:54.345Z,4.46
2018-02-19T09:01:54.338Z,4.80
2018-02-19T09:02:54.325Z,4.96
2018-02-19T09:03:54.322Z,5.14
2018-02-19T09:04:54.312Z,5.12
2018-02-19T09:05:54.303Z,4.80
2018-02-19T09:06:54.293Z,4.59
2018-02-19T09:07:54.284Z,4.69
2018-02-19T09:08:54.275Z,4.74
2018-02-19T09:09:54.267Z,4.94
2018-02-19T09:10:54.258Z,4.46
2018-02-19T09:11:54.245Z,4.59
2018-02-19T09:12:54.237Z,4.74
2018-02-19T09:13:54.228Z,5.06
2018-02-19T09:14:54.219Z,5.40
2018-02-19T09:15:54.211Z,5.47
2018-02-19T09:16:54.202Z,5.80
2018-02-19T09:17:54.195Z,6.02
2018-02-19T09:18:54.192Z,5.83
2018-02-19T09:19:54.182Z,6.20
2018-02-19T09:20:54.175Z,6.21
2018-02-19T09:21:54.169Z,6.48
2018-02-19T09:22:54.159Z,6.32
2018-02-19T09:23:54.152Z,5.93
2018-02-19T09:24:54.145Z,5.51
2018-02-19T09:25:54.138Z,5.81
2018-02-19T09:26:54.131Z,5.60
2018-02-19T09:27:54.119Z,5.59
2018-02-19T09:28:54.111Z,5.47
2018-02-19T09:29:54.106Z,5.41
2018-02-19T09:30:54.098Z,5.52
2018-02-19T09:31:54.093Z,5.20
2018-02-19T09:32:54.084Z,4.99
2018-02-19T09:33:54.083Z,4.88
2018-02-19T09:34:54.071Z,4.90
2018-02-19T09:35:54.068Z,5.14
2018-02-19T09:36:54.062Z,5.20
2018-02-19T09:37:54.055Z,5.11
2018-02-19T09:38:54.048Z,4.83
2018-02-19T09:39:54.041Z,4.68
2018-02-19T09:40:54.069Z,4.77
2018-02-19T09:41:54.028Z,4.69
2018-02-19T09:42:54.020Z,4.72
2018-02-19T09:43:54.010Z,4.47
2018-02-19T09:44:54.002Z,4.65
2018-02-19T09:45:53.995Z,4.69
2018-02-19T09:46:53.988Z,4.79
2018-02-19T09:47:53.980Z,5.06
2018-02-19T09:48:53.977Z,5.04
2018-02-19T09:49:53.968Z,5.26
2018-02-19T09:50:53.959Z,5.40
2018-02-19T09:51:53.956Z,5.40
2018-02-19T09:52:53.955Z,5.51
2018-02-19T09:53:53.944Z,5.42
2018-02-19T09:54:53.935Z,5.30
2018-02-19T09:55:53.924Z,5.65
2018-02-19T09:56:53.918Z,5.81
2018-02-19T09:57:53.910Z,5.40
2018-02-19T09:58:53.902Z,5.35
2018-02-19T09:59:53.901Z,5.15
2018-02-19T10:00:53.894Z,5.22
2018-02-19T10:01:53.891Z,5.41
2018-02-19T10:02:53.879Z,5.41
2018-02-19T10:03:53.873Z,5.58
2018-02-19T10:04:53.867Z,5.60
2018-02-19T10:05:53.860Z,5.96
2018-02-19T10:06:53.854Z,6.28
2018-02-19T10:07:53.842Z,6.30
2018-02-19T10:08:53.836Z,5.77
2018-02-19T10:09:53.829Z,5.59
2018-02-19T10:10:53.823Z,5.56
2018-02-19T10:11:53.815Z,5.67
2018-02-19T10:12:53.809Z,6.08
2018-02-19T10:13:53.807Z,6.05
2018-02-19T10:14:53.800Z,5.83
2018-02-19T10:15:53.794Z,5.62
2018-02-19T10:16:53.787Z,5.49
2018-02-19T10:17:53.783Z,5.56
2018-02-19T10:18:53.775Z,5.59
2018-02-19T10:19:53.768Z,5.29
2018-02-19T10:20:53.764Z,5.08
2018-02-19T10:21:53.756Z,5.05
2018-02-19T10:22:53.749Z,5.22
2018-02-19T10:23:53.738Z,5.41
2018-02-19T10:24:53.743Z,5.33
2018-02-19T10:25:53.726Z,5.23
2018-02-19T10:26:53.725Z,5.33
2018-02-19T10:27:53.712Z,5.30
2018-02-19T10:28:53.708Z,5.52
2018-02-19T10:29:53.699Z,5.48
2018-02-19T10:30:53.692Z,5.37
2018-02-19T10:31:53.689Z,5.40
2018-02-19T10:32:53.682Z,5.65
2018-02-19T10:33:53.676Z,5.87
2018-02-19T10:34:53.670Z,5.96
2018-02-19T10:35:53.663Z,5.95
2018-02-19T10:36:53.658Z,5.69
2018-02-19T10:37:53.650Z,5.51
2018-02-19T10:38:53.642Z,5.69
2018-02-19T10:39:53.632Z,5.51
2018-02-19T10:40:53.625Z,5.77
2018-02-19T10:41:53.619Z,5.95
2018-02-19T10:42:53.611Z,5.62
2018-02-19T10:43:53.604Z,5.83
2018-02-19T10:44:53.598Z,5.22
2018-02-19T10:45:53.591Z,5.23
2018-02-19T10:46:53.583Z,5.27
2018-02-19T10:47:53.581Z,5.19
2018-02-19T10:48:53.575Z,5.26
2018-02-19T10:49:53.567Z,5.41
2018-02-19T10:50:53.564Z,5.33
2018-02-19T10:51:53.553Z,5.48
2018-02-19T10:52:53.547Z,5.52
2018-02-19T10:53:53.539Z,5.49
2018-02-19T10:54:53.532Z,5.62
2018-02-19T10:55:53.522Z,5.77
2018-02-19T10:56:53.515Z,5.99
2018-02-19T10:57:53.507Z,6.19
2018-02-19T10:58:53.499Z,6.14
2018-02-19T10:59:53.492Z,6.17
2018-02-19T11:00:53.485Z,5.88
2018-02-19T11:01:53.481Z,5.80
2018-02-19T11:02:53.470Z,5.80
2018-02-19T11:03:53.468Z,5.90
2018-02-19T11:04:53.490Z,6.39
2018-02-19T11:05:53.454Z,6.11
2018-02-19T11:06:53.446Z,6.08
2018-02-19T11:07:53.441Z,6.13
2018-02-19T11:08:53.436Z,6.35
2018-02-19T11:09:53.426Z,6.73
2018-02-19T11:10:53.419Z,7.12
2018-02-19T11:11:53.417Z,7.18
2018-02-19T11:12:53.401Z,7.47
2018-02-19T11:13:53.393Z,7.47
2018-02-19T11:14:53.386Z,7.42
2018-02-19T11:15:53.380Z,7.11
2018-02-19T11:16:53.373Z,6.90
2018-02-19T11:17:53.370Z,6.97
2018-02-19T11:18:53.361Z,6.60
2018-02-19T11:19:53.359Z,6.78
2018-02-19T11:20:53.353Z,7.05
2018-02-19T11:21:53.347Z,7.47
2018-02-19T11:22:53.340Z,7.88
2018-02-19T11:23:53.334Z,8.39
2018-02-19T11:24:53.328Z,8.37
2018-02-19T11:25:53.323Z,7.85
2018-02-19T11:26:53.333Z,7.77
2018-02-19T11:27:53.311Z,7.27
2018-02-19T11:28:53.302Z,7.39
2018-02-19T11:29:53.332Z,7.30
2018-02-19T11:30:53.291Z,6.87
2018-02-19T11:31:53.286Z,7.04
2018-02-19T11:32:53.281Z,7.14
2018-02-19T11:33:53.275Z,6.93
2018-02-19T11:34:53.270Z,6.32
2018-02-19T11:35:53.327Z,5.98
2018-02-19T11:36:53.265Z,5.98
2018-02-19T11:37:53.260Z,5.87
2018-02-19T11:38:55.448Z,5.80
2018-02-19T11:39:53.252Z,5.92
2018-02-19T11:40:53.244Z,6.19
2018-02-19T11:41:53.239Z,6.69
2018-02-19T11:42:53.232Z,6.32
2018-02-19T11:43:53.223Z,6.51
2018-02-19T11:44:53.222Z,6.48
2018-02-19T11:45:53.212Z,6.46
2018-02-19T11:46:53.207Z,6.28
2018-02-19T11:47:53.200Z,6.45
2018-02-19T11:48:53.195Z,6.58
2018-02-19T11:49:53.190Z,6.82
2018-02-19T11:50:53.183Z,6.61
2018-02-19T11:51:53.187Z,6.57
2018-02-19T11:52:53.209Z,6.73
2018-02-19T11:53:53.172Z,6.64
2018-02-19T11:54:53.165Z,6.58
2018-02-19T11:55:53.160Z,6.60
2018-02-19T11:56:53.162Z,6.73
2018-02-19T11:57:53.148Z,6.76
2018-02-19T11:58:53.141Z,6.57
2018-02-19T11:59:53.142Z,6.79
2018-02-19T12:00:53.127Z,6.96
2018-02-19T12:01:53.119Z,7.01
2018-02-19T12:02:53.113Z,7.00
2018-02-19T12:03:53.111Z,6.91
2018-02-19T12:04:53.106Z,7.07
2018-02-19T12:05:53.100Z,7.30
2018-02-19T12:06:53.093Z,7.50
2018-02-19T12:07:53.083Z,7.48
2018-02-19T12:08:53.077Z,7.63
2018-02-19T12:09:53.071Z,7.71
2018-02-19T12:10:53.064Z,7.86
2018-02-19T12:11:53.059Z,7.69
2018-02-19T12:12:53.053Z,7.29
2018-02-19T12:13:53.048Z,6.94
2018-02-19T12:14:53.040Z,7.09
2018-02-19T12:15:53.039Z,6.82
2018-02-19T12:16:53.034Z,6.57
2018-02-19T12:17:53.028Z,6.54
2018-02-19T12:18:53.022Z,6.42
2018-02-19T12:19:53.052Z,6.28
2018-02-19T12:20:53.009Z,6.51
2018-02-19T12:21:53.004Z,6.63
2018-02-19T12:22:52.997Z,6.61
2018-02-19T12:23:52.988Z,6.69
2018-02-19T12:24:52.982Z,6.94
2018-02-19T12:25:52.975Z,6.94
2018-02-19T12:26:52.968Z,7.09
2018-02-19T12:27:52.963Z,7.12
2018-02-19T12:28:52.957Z,6.76
2018-02-19T12:29:52.954Z,6.97
2018-02-19T12:30:52.943Z,6.72
2018-02-19T12:31:52.942Z,6.87
2018-02-19T12:32:52.936Z,6.97
2018-02-19T12:33:52.930Z,7.05
2018-02-19T12:34:52.923Z,7.12
2018-02-19T12:35:52.918Z,7.29
2018-02-19T12:36:52.911Z,7.29
2018-02-19T12:37:52.904Z,7.05
2018-02-19T12:38:52.897Z,7.18
2018-02-19T12:39:52.887Z,7.26
2018-02-19T12:40:52.882Z,7.36
2018-02-19T12:41:52.877Z,7.41
2018-02-19T12:42:52.868Z,7.57
2018-02-19T12:43:52.862Z,7.60
2018-02-19T12:44:52.855Z,7.62
2018-02-19T12:45:52.850Z,7.85
2018-02-19T12:46:52.842Z,7.69
2018-02-19T12:47:52.840Z,7.44
2018-02-19T12:48:52.833Z,7.36
2018-02-19T12:49:52.828Z,7.47
2018-02-19T12:50:52.821Z,7.51
2018-02-19T12:51:52.816Z,7.47
2018-02-19T12:52:52.810Z,7.12
2018-02-19T12:53:52.802Z,7.12
2018-02-19T12:54:52.796Z,7.08
2018-02-19T12:55:52.784Z,6.89
2018-02-19T12:56:52.779Z,6.94
2018-02-19T12:57:52.774Z,6.93
2018-02-19T12:58:52.767Z,6.96
2018-02-19T12:59:52.761Z,7.01
2018-02-19T13:00:52.759Z,6.91
2018-02-19T13:01:52.749Z,6.76
2018-02-19T13:02:52.741Z,6.91
2018-02-19T13:03:52.739Z,6.72
2018-02-19T13:04:52.732Z,6.72
2018-02-19T13:05:52.727Z,6.51
2018-02-19T13:06:52.719Z,6.76
2018-02-19T13:07:52.709Z,6.48
2018-02-19T13:08:52.744Z,6.50
2018-02-19T13:09:52.697Z,6.58
2018-02-19T13:10:52.693Z,6.90
2018-02-19T13:11:52.694Z,6.78
2018-02-19T13:12:52.681Z,6.76
2018-02-19T13:13:52.675Z,6.93
2018-02-19T13:14:52.668Z,6.97
2018-02-19T13:15:52.662Z,7.18
2018-02-19T13:16:52.655Z,7.45
2018-02-19T13:17:52.650Z,7.73
2018-02-19T13:18:52.643Z,7.86