createdAt,value
2022-10-26T00:01:21.833Z,12.17
2022-10-26T00:03:51.114Z,12.14
2022-10-26T00:06:21.275Z,12.11
2022-10-26T00:08:49.689Z,12.14
2022-10-26T00:11:18.759Z,12.09
2022-10-26T00:13:47.829Z,12.11
2022-10-26T00:16:19.712Z,12.10
2022-10-26T00:18:48.975Z,12.10
2022-10-26T00:21:17.638Z,12.09
2022-10-26T00:23:46.236Z,12.10
2022-10-26T00:26:13.788Z,12.11
2022-10-26T00:28:42.115Z,12.09
2022-10-26T00:31:14.012Z,12.12
2022-10-26T00:33:41.993Z,12.09
2022-10-26T00:36:10.382Z,12.09
2022-10-26T00:38:38.531Z,12.10
2022-10-26T00:41:07.030Z,12.06
2022-10-26T00:43:37.266Z,12.08
2022-10-26T00:46:09.525Z,12.05
2022-10-26T00:48:42.188Z,12.06
2022-10-26T00:51:17.663Z,12.02
2022-10-26T00:53:46.070Z,12.06
2022-10-26T00:56:13.905Z,12.03
2022-10-26T00:58:41.633Z,12.04
2022-10-26T01:01:09.725Z,12.00
2022-10-26T01:03:38.503Z,12.05
2022-10-26T01:06:06.925Z,12.03
2022-10-26T01:08:35.402Z,12.04
2022-10-26T01:11:03.899Z,12.03
2022-10-26T01:13:35.942Z,12.03
2022-10-26T01:16:28.449Z,12.01
2022-10-26T01:19:21.359Z,12.01
2022-10-26T01:22:03.259Z,11.97
2022-10-26T01:24:33.789Z,11.93
2022-10-26T01:27:35.666Z,11.85
2022-10-26T01:30:18.036Z,11.76
2022-10-26T01:33:01.267Z,11.75
2022-10-26T01:35:41.902Z,11.69
2022-10-26T01:38:09.370Z,11.64
2022-10-26T01:40:54.737Z,11.65
2022-10-26T01:43:25.089Z,11.57
2022-10-26T01:45:54.238Z,11.55
2022-10-26T01:48:23.243Z,11.55
2022-10-26T01:50:54.068Z,11.55
2022-10-26T01:53:21.896Z,11.56
2022-10-26T01:55:54.135Z,11.54
2022-10-26T01:58:33.574Z,11.52
2022-10-26T02:01:30.586Z,11.51
2022-10-26T02:04:04.254Z,11.55
2022-10-26T02:06:52.094Z,11.54
2022-10-26T02:09:25.468Z,11.58
2022-10-26T02:11:54.519Z,11.57
2022-10-26T02:14:26.980Z,11.57
2022-10-26T02:16:58.575Z,11.65
2022-10-26T02:19:47.995Z,11.61
2022-10-26T02:22:29.072Z,11.60
2022-10-26T02:25:01.203Z,11.64
2022-10-26T02:27:33.012Z,11.69
2022-10-26T02:30:02.931Z,11.68
2022-10-26T02:32:35.810Z,11.67
2022-10-26T02:35:06.265Z,11.67
2022-10-26T02:37:36.320Z,11.68
2022-10-26T02:40:09.887Z,11.72
2022-10-26T02:42:40.320Z,11.72
2022-10-26T02:45:12.217Z,11.74
2022-10-26T02:47:40.203Z,11.77
2022-10-26T02:50:08.343Z,11.78
2022-10-26T02:52:51.398Z,11.78
2022-10-26T02:55:35.083Z,11.83
2022-10-26T02:58:08.624Z,11.84
2022-10-26T03:00:38.263Z,11.84
2022-10-26T03:03:06.556Z,11.89
2022-10-26T03:05:36.918Z,11.90
2022-10-26T03:08:04.723Z,11.89
2022-10-26T03:10:34.308Z,11.90
2022-10-26T03:13:03.692Z,11.92
2022-10-26T03:15:31.734Z,11.91
2022-10-26T03:18:00.790Z,11.90
2022-10-26T03:20:28.322Z,11.95
2022-10-26T03:22:57.225Z,11.94
2022-10-26T03:25:25.538Z,11.94
2022-10-26T03:27:58.237Z,11.95
2022-10-26T03:30:26.740Z,11.99
2022-10-26T03:32:55.368Z,11.98
2022-10-26T03:35:23.532Z,11.98
2022-10-26T03:37:51.656Z,11.96
2022-10-26T03:40:20.253Z,12.00
2022-10-26T03:42:48.739Z,11.95
2022-10-26T03:45:17.754Z,11.96
2022-10-26T03:47:47.078Z,11.98
2022-10-26T03:50:17.123Z,11.98
2022-10-26T03:52:46.700Z,12.00
2022-10-26T03:55:14.657Z,12.02
2022-10-26T03:57:43.835Z,12.03
2022-10-26T04:00:15.429Z,11.99
2022-10-26T04:02:53.387Z,12.02
2022-10-26T04:05:21.303Z,12.02
2022-10-26T04:07:59.708Z,12.02
2022-10-26T04:10:28.441Z,12.04
2022-10-26T04:12:58.957Z,12.03
2022-10-26T04:15:26.650Z,12.03
2022-10-26T04:18:02.194Z,12.05
2022-10-26T04:20:33.474Z,12.08
2022-10-26T04:23:03.829Z,12.09
2022-10-26T04:25:33.469Z,12.11
2022-10-26T04:28:03.637Z,12.11
2022-10-26T04:30:33.372Z,12.12
2022-10-26T04:33:00.967Z,12.10
2022-10-26T04:35:28.897Z,12.13
2022-10-26T04:38:05.420Z,12.16
2022-10-26T04:40:34.610Z,12.16
2022-10-26T04:43:03.108Z,12.15
2022-10-26T04:45:31.433Z,12.20
2022-10-26T04:48:00.621Z,12.18
2022-10-26T04:50:29.736Z,12.20
2022-10-26T04:52:57.665Z,12.20
2022-10-26T04:55:25.775Z,12.23
2022-10-26T04:57:55.994Z,12.22
2022-10-26T05:00:27.000Z,12.26
2022-10-26T05:03:04.945Z,12.25
2022-10-26T05:05:35.297Z,12.26
2022-10-26T05:08:04.752Z,12.27
2022-10-26T05:10:33.149Z,12.31
2022-10-26T05:13:02.223Z,12.33
2022-10-26T05:15:30.623Z,12.33
2022-10-26T05:18:03.737Z,12.37
2022-10-26T05:20:34.530Z,12.37
2022-10-26T05:23:04.529Z,12.35
2022-10-26T05:25:36.151Z,12.34
2022-10-26T05:28:06.362Z,12.40
2022-10-26T05:30:37.974Z,12.44
2022-10-26T05:33:06.028Z,12.43
2022-10-26T05:35:34.535Z,12.47
2022-10-26T05:38:14.505Z,12.50
2022-10-26T05:40:53.155Z,12.51
2022-10-26T05:43:22.602Z,12.52
2022-10-26T05:45:50.816Z,12.53
2022-10-26T05:48:18.531Z,12.56
2022-10-26T05:50:46.653Z,12.55
2022-10-26T05:53:15.188Z,12.60
2022-10-26T05:55:43.726Z,12.64
2022-10-26T05:58:17.526Z,12.63
2022-10-26T06:01:08.063Z,12.66
2022-10-26T06:03:45.152Z,12.66
2022-10-26T06:06:15.128Z,12.69
2022-10-26T06:08:43.102Z,12.73
2022-10-26T06:11:11.494Z,12.73
2022-10-26T06:13:39.302Z,12.72
2022-10-26T06:16:33.444Z,12.74
2022-10-26T06:19:23.721Z,12.80
2022-10-26T06:22:22.115Z,12.80
2022-10-26T06:25:10.598Z,12.82
2022-10-26T06:28:03.145Z,12.89
2022-10-26T06:30:31.074Z,12.90
2022-10-26T06:33:06.295Z,12.92
2022-10-26T06:35:43.254Z,12.88
2022-10-26T06:38:22.433Z,12.97
2022-10-26T06:40:55.412Z,12.97
2022-10-26T06:43:32.647Z,12.97
2022-10-26T06:46:26.162Z,13.00
2022-10-26T06:48:53.768Z,13.01
2022-10-26T06:51:21.754Z,13.04
2022-10-26T06:54:00.814Z,13.05
2022-10-26T06:56:28.711Z,13.08
2022-10-26T06:59:14.087Z,13.07
2022-10-26T07:01:41.739Z,13.11
2022-10-26T07:04:09.479Z,13.11
2022-10-26T07:06:39.330Z,13.15
2022-10-26T07:09:07.364Z,13.21
2022-10-26T07:11:35.020Z,13.18
2022-10-26T07:14:04.860Z,13.25
2022-10-26T07:16:34.743Z,13.26
2022-10-26T07:19:02.329Z,13.31
2022-10-26T07:21:30.136Z,13.29
2022-10-26T07:23:57.982Z,13.34
2022-10-26T07:26:25.747Z,13.38
2022-10-26T07:28:54.015Z,13.35
2022-10-26T07:31:22.024Z,13.38
2022-10-26T07:33:50.200Z,13.37
2022-10-26T07:36:17.924Z,13.41
2022-10-26T07:38:45.543Z,13.40
2022-10-26T07:41:14.480Z,13.41
2022-10-26T07:43:45.312Z,13.44
2022-10-26T07:46:14.314Z,13.40
2022-10-26T07:51:15.298Z,13.42
2022-10-26T07:53:43.835Z,13.43
2022-10-26T07:56:12.276Z,13.42
2022-10-26T07:58:41.482Z,13.42
2022-10-26T08:01:11.762Z,13.44
2022-10-26T08:03:39.950Z,13.51
2022-10-26T08:06:09.638Z,13.51
2022-10-26T08:08:37.891Z,13.49
2022-10-26T08:11:06.561Z,13.51
2022-10-26T08:13:35.697Z,13.56
2022-10-26T08:16:06.289Z,13.60
2022-10-26T08:18:33.970Z,13.61
2022-10-26T08:21:11.566Z,13.65
2022-10-26T08:23:41.025Z,13.64
2022-10-26T08:26:11.684Z,13.62
2022-10-26T08:28:40.418Z,13.60
2022-10-26T08:31:08.102Z,13.61
2022-10-26T08:33:35.680Z,13.65
2022-10-26T08:36:05.645Z,13.73
2022-10-26T08:38:36.640Z,13.72
2022-10-26T08:41:09.376Z,13.72
2022-10-26T08:43:42.969Z,13.75
2022-10-26T08:46:28.066Z,13.74
2022-10-26T08:49:04.816Z,13.75
2022-10-26T08:51:37.609Z,13.72
2022-10-26T08:54:17.351Z,13.75
2022-10-26T08:56:51.263Z,13.80
2022-10-26T08:59:34.723Z,13.84
2022-10-26T09:02:02.932Z,13.78
2022-10-26T09:04:32.399Z,13.76
2022-10-26T09:07:06.237Z,13.79
2022-10-26T09:09:46.112Z,13.83
2022-10-26T09:12:22.709Z,13.86
2022-10-26T09:15:10.652Z,13.86
2022-10-26T09:17:45.955Z,13.77
2022-10-26T09:20:40.849Z,13.78
2022-10-26T09:23:26.824Z,13.83
2022-10-26T09:26:05.373Z,13.89
2022-10-26T09:28:36.623Z,13.83
2022-10-26T09:31:05.734Z,13.83
2022-10-26T09:33:39.490Z,13.80
2022-10-26T09:36:15.983Z,13.80
2022-10-26T09:39:04.250Z,13.72
2022-10-26T09:41:40.392Z,13.66
2022-10-26T09:44:20.601Z,13.64
2022-10-26T09:47:18.325Z,13.61
2022-10-26T09:50:02.375Z,13.58
2022-10-26T09:52:30.184Z,13.53
2022-10-26T09:54:57.699Z,13.48
2022-10-26T09:57:25.504Z,13.41
2022-10-26T09:59:55.732Z,13.42
2022-10-26T10:02:47.274Z,13.39
2022-10-26T10:05:32.635Z,13.36
2022-10-26T10:08:11.041Z,13.36
2022-10-26T10:10:54.424Z,13.36
2022-10-26T10:13:24.738Z,13.30
2022-10-26T10:15:55.747Z,13.26
2022-10-26T10:18:24.371Z,13.24
2022-10-26T10:20:56.423Z,13.24
2022-10-26T10:23:31.143Z,13.23
2022-10-26T10:26:13.015Z,13.25
2022-10-26T10:28:42.781Z,13.23
2022-10-26T10:31:22.335Z,13.22
2022-10-26T10:33:50.646Z,13.24
2022-10-26T10:36:23.761Z,13.20
2022-10-26T10:38:53.111Z,13.22
2022-10-26T10:41:36.685Z,13.22
2022-10-26T10:44:30.224Z,13.16
2022-10-26T10:47:06.852Z,13.17
2022-10-26T10:49:34.636Z,13.17
2022-10-26T10:52:04.052Z,13.12
2022-10-26T10:54:36.379Z,13.10
2022-10-26T10:57:32.862Z,13.12
2022-10-26T11:00:00.447Z,13.08
2022-10-26T11:02:40.260Z,13.12
2022-10-26T11:05:31.346Z,13.14
2022-10-26T11:08:04.827Z,13.12
2022-10-26T11:10:41.050Z,13.10
2022-10-26T11:13:50.629Z,13.07
2022-10-26T11:16:46.607Z,13.07
2022-10-26T11:19:32.886Z,13.10
2022-10-26T11:22:05.037Z,13.12
2022-10-26T11:24:47.311Z,13.10
2022-10-26T11:27:19.069Z,13.04
2022-10-26T11:30:06.248Z,13.06
2022-10-26T11:32:58.224Z,13.07
2022-10-26T11:35:46.836Z,13.06
2022-10-26T11:38:27.917Z,13.06
2022-10-26T11:41:12.120Z,13.02
2022-10-26T11:43:47.284Z,13.02
2022-10-26T11:46:46.177Z,13.01
2022-10-26T11:49:22.952Z,13.00
2022-10-26T11:52:08.589Z,13.09
2022-10-26T11:54:42.782Z,13.17
2022-10-26T11:57:11.580Z,13.17
2022-10-26T11:59:45.232Z,13.18
2022-10-26T12:02:17.635Z,13.15
2022-10-26T12:04:50.145Z,13.18
2022-10-26T12:07:33.101Z,13.17
2022-10-26T12:10:02.810Z,13.02
2022-10-26T12:13:01.459Z,12.91
2022-10-26T12:19:08.907Z,12.79
2022-10-26T12:21:37.796Z,12.79
2022-10-26T12:24:35.392Z,12.75
2022-10-26T12:27:05.923Z,12.74
2022-10-26T12:29:38.511Z,12.70
2022-10-26T12:32:33.407Z,12.70
2022-10-26T12:35:03.206Z,12.68
2022-10-26T12:37:37.651Z,12.69
2022-10-26T12:40:33.582Z,12.68
2022-10-26T12:43:16.400Z,12.64
2022-10-26T12:45:46.368Z,12.64
2022-10-26T12:48:39.059Z,12.60
2022-10-26T12:51:22.129Z,12.59
2022-10-26T12:54:01.944Z,12.57
2022-10-26T12:56:32.368Z,12.56
2022-10-26T12:59:13.786Z,12.53
2022-10-26T13:01:48.162Z,12.49
2022-10-26T13:04:41.171Z,12.54
2022-10-26T13:07:25.139Z,12.51
2022-10-26T13:10:00.511Z,12.51
2022-10-26T13:12:36.188Z,12.54
2022-10-26T13:15:27.503Z,12.50
2022-10-26T13:17:59.394Z,12.46
2022-10-26T13:20:29.123Z,12.45
2022-10-26T13:22:57.136Z,12.44
2022-10-26T13:25:32.128Z,12.40
2022-10-26T13:28:07.039Z,12.44
2022-10-26T13:30:34.662Z,12.40
2022-10-26T13:33:03.491Z,12.38
2022-10-26T13:35:32.490Z,12.40
2022-10-26T13:38:07.572Z,12.39
2022-10-26T13:40:38.733Z,12.43
2022-10-26T13:43:10.807Z,12.44
2022-10-26T13:45:59.962Z,12.42
2022-10-26T13:48:40.074Z,12.40
2022-10-26T13:51:20.775Z,12.42
2022-10-26T13:53:51.149Z,12.48
2022-10-26T13:56:41.502Z,12.52
2022-10-26T13:59:11.881Z,12.54
2022-10-26T14:01:39.851Z,12.58
2022-10-26T14:04:28.413Z,12.61
2022-10-26T14:06:56.428Z,12.56
2022-10-26T14:09:24.335Z,12.54
2022-10-26T14:12:02.052Z,12.52
2022-10-26T14:14:37.432Z,12.49
2022-10-26T14:17:06.096Z,12.51
2022-10-26T14:19:37.511Z,12.46
2022-10-26T14:22:06.342Z,12.48
2022-10-26T14:24:47.142Z,12.51
2022-10-26T14:27:16.247Z,12.47
2022-10-26T14:29:49.927Z,12.46
2022-10-26T14:32:23.910Z,12.46
2022-10-26T14:34:52.222Z,12.44
2022-10-26T14:37:34.227Z,12.52
2022-10-26T14:40:05.372Z,12.53
2022-10-26T14:42:40.939Z,12.54
2022-10-26T14:45:47.744Z,12.52
2022-10-26T14:48:35.816Z,12.50
2022-10-26T14:51:10.843Z,12.53
2022-10-26T14:53:41.110Z,12.54
2022-10-26T14:56:34.568Z,12.54
2022-10-26T14:59:23.376Z,12.55
2022-10-26T15:02:10.747Z,12.54
2022-10-26T15:04:56.716Z,12.53
2022-10-26T15:07:34.235Z,12.53
2022-10-26T15:10:02.025Z,12.58
2022-10-26T15:12:37.979Z,12.57
2022-10-26T15:15:11.412Z,12.58
2022-10-26T15:17:47.934Z,12.61
2022-10-26T15:20:22.516Z,12.55
2022-10-26T15:22:56.273Z,12.58
2022-10-26T15:25:27.443Z,12.60
2022-10-26T15:27:55.299Z,12.64
2022-10-26T15:30:28.051Z,12.62
2022-10-26T15:32:56.224Z,12.56
2022-10-26T15:35:28.628Z,12.59
2022-10-26T15:37:57.820Z,12.55
2022-10-26T15:40:26.913Z,12.59
2022-10-26T15:42:55.593Z,12.59
2022-10-26T15:45:26.291Z,12.60
2022-10-26T15:47:56.886Z,12.58
2022-10-26T15:50:27.440Z,12.58
2022-10-26T15:53:00.704Z,12.57
2022-10-26T15:55:30.382Z,12.57
2022-10-26T15:57:57.817Z,12.58
2022-10-26T16:00:25.325Z,12.63
2022-10-26T16:02:53.083Z,12.65
2022-10-26T16:05:20.974Z,12.60
2022-10-26T16:07:49.531Z,12.64
2022-10-26T16:10:22.226Z,12.67
2022-10-26T16:12:52.915Z,12.63
2022-10-26T16:15:23.556Z,12.66
2022-10-26T16:17:52.200Z,12.65
2022-10-26T16:20:25.047Z,12.62
2022-10-26T16:22:53.504Z,12.68
2022-10-26T16:25:28.648Z,12.66
2022-10-26T16:27:56.601Z,12.63
2022-10-26T16:30:29.453Z,12.68
2022-10-26T16:32:58.287Z,12.63
2022-10-26T16:35:25.914Z,12.63
2022-10-26T16:37:53.708Z,12.65
2022-10-26T16:40:21.482Z,12.68
2022-10-26T16:42:49.352Z,12.69
2022-10-26T16:45:17.251Z,12.65
2022-10-26T16:47:44.896Z,12.68
2022-10-26T16:50:13.316Z,12.67
2022-10-26T16:52:41.867Z,12.64
2022-10-26T16:55:09.957Z,12.61
2022-10-26T16:57:38.014Z,12.63
2022-10-26T17:00:07.665Z,12.57
2022-10-26T17:02:35.535Z,12.64
2022-10-26T17:05:07.264Z,12.63
2022-10-26T17:07:35.804Z,12.62
2022-10-26T17:10:04.660Z,12.58
2022-10-26T17:12:32.855Z,12.55
2022-10-26T17:15:02.696Z,12.57
2022-10-26T17:17:30.551Z,12.58
2022-10-26T17:19:58.684Z,12.59
2022-10-26T17:22:27.167Z,12.59
2022-10-26T17:24:54.900Z,12.60
2022-10-26T17:27:23.571Z,12.62
2022-10-26T17:29:51.576Z,12.60
2022-10-26T17:32:19.337Z,12.56
2022-10-26T17:34:46.944Z,12.56
2022-10-26T17:37:16.227Z,12.59
2022-10-26T17:39:43.900Z,12.59
2022-10-26T17:42:11.498Z,12.63
2022-10-26T17:44:39.230Z,12.57
2022-10-26T17:47:07.019Z,12.67
2022-10-26T17:49:36.205Z,12.68
2022-10-26T17:52:05.992Z,12.70
2022-10-26T17:54:34.255Z,12.65
2022-10-26T17:57:02.108Z,12.64
2022-10-26T17:59:29.900Z,12.69
2022-10-26T18:01:57.692Z,12.65
2022-10-26T18:04:28.084Z,12.66
2022-10-26T18:06:56.248Z,12.70
2022-10-26T18:09:23.976Z,12.69
2022-10-26T18:11:54.885Z,12.68
2022-10-26T18:14:23.882Z,12.68
2022-10-26T18:16:51.682Z,12.69
2022-10-26T18:19:19.336Z,12.70
2022-10-26T18:21:47.325Z,12.69
2022-10-26T18:24:15.510Z,12.72
2022-10-26T18:26:43.318Z,12.76
2022-10-26T18:29:12.540Z,12.71
2022-10-26T18:31:40.216Z,12.72
2022-10-26T18:34:07.936Z,12.73
2022-10-26T18:36:35.545Z,12.73
2022-10-26T18:39:03.269Z,12.73
2022-10-26T18:41:31.277Z,12.75
2022-10-26T18:43:59.682Z,12.73
2022-10-26T18:46:33.719Z,12.71
2022-10-26T18:49:01.403Z,12.70
2022-10-26T18:51:34.934Z,12.69
2022-10-26T18:54:03.250Z,12.74
2022-10-26T18:56:30.945Z,12.71
2022-10-26T18:59:00.867Z,12.67
2022-10-26T19:01:31.794Z,12.69
2022-10-26T19:04:07.591Z,12.64
2022-10-26T19:06:43.199Z,12.64
2022-10-26T19:09:11.256Z,12.59
2022-10-26T19:11:41.854Z,12.56
2022-10-26T19:14:11.456Z,12.58
2022-10-26T19:16:46.391Z,12.57
2022-10-26T19:19:17.234Z,12.55
2022-10-26T19:21:49.564Z,12.58
2022-10-26T19:24:20.802Z,12.52
2022-10-26T19:26:51.078Z,12.48
2022-10-26T19:29:24.253Z,12.53
2022-10-26T19:32:07.767Z,12.53
2022-10-26T19:34:35.935Z,12.59
2022-10-26T19:37:05.334Z,12.58
2022-10-26T19:39:35.546Z,12.52
2022-10-26T19:42:03.239Z,12.47
2022-10-26T19:44:30.834Z,12.44
2022-10-26T19:46:58.411Z,12.51
2022-10-26T19:49:26.060Z,12.55
2022-10-26T19:51:53.933Z,12.54
2022-10-26T19:54:21.448Z,12.54
2022-10-26T19:56:51.734Z,12.55
2022-10-26T19:59:19.350Z,12.55
2022-10-26T20:01:47.602Z,12.51
2022-10-26T20:04:15.347Z,12.57
2022-10-26T20:06:42.987Z,12.56
2022-10-26T20:09:10.774Z,12.53
2022-10-26T20:11:41.984Z,12.53
2022-10-26T20:14:10.157Z,12.55
2022-10-26T20:16:37.801Z,12.52
2022-10-26T20:19:05.409Z,12.55
2022-10-26T20:21:35.401Z,12.57
2022-10-26T20:24:05.590Z,12.54
2022-10-26T20:26:35.746Z,12.53
2022-10-26T20:29:03.835Z,12.52
2022-10-26T20:31:31.785Z,12.50
2022-10-26T20:33:59.481Z,12.49
2022-10-26T20:36:27.224Z,12.48
2022-10-26T20:38:55.865Z,12.48
2022-10-26T20:41:24.431Z,12.49
2022-10-26T20:43:57.147Z,12.48
2022-10-26T20:46:27.689Z,12.46
2022-10-26T20:48:57.051Z,12.44
2022-10-26T20:52:02.634Z,12.38
2022-10-26T20:54:44.621Z,12.31
2022-10-26T20:57:17.942Z,12.37
2022-10-26T20:59:49.620Z,12.34
2022-10-26T21:02:17.342Z,12.35
2022-10-26T21:04:45.997Z,12.32
2022-10-26T21:07:13.724Z,12.33
2022-10-26T21:09:42.245Z,12.30
2022-10-26T21:12:09.766Z,12.29
2022-10-26T21:14:41.022Z,12.27
2022-10-26T21:17:09.489Z,12.27
2022-10-26T21:19:41.934Z,12.19
2022-10-26T21:22:09.592Z,12.19
2022-10-26T21:24:37.316Z,12.20
2022-10-26T21:27:05.179Z,12.16
2022-10-26T21:29:32.712Z,12.16
2022-10-26T21:32:00.235Z,12.12
2022-10-26T21:34:27.903Z,12.08
2022-10-26T21:36:56.083Z,12.08
2022-10-26T21:39:23.704Z,12.13
2022-10-26T21:41:51.298Z,12.09
2022-10-26T21:44:39.600Z,12.03
2022-10-26T21:47:06.898Z,11.99
2022-10-26T21:49:34.570Z,11.96
2022-10-26T21:52:02.856Z,11.91
2022-10-26T21:54:30.525Z,11.65
2022-10-26T21:56:58.079Z,11.75
2022-10-26T21:59:25.761Z,11.61
2022-10-26T22:01:53.545Z,11.72
2022-10-26T22:04:21.419Z,11.60
2022-10-26T22:06:48.990Z,11.71
2022-10-26T22:09:17.370Z,11.60
2022-10-26T22:11:45.101Z,11.59
2022-10-26T22:14:15.503Z,11.67
2022-10-26T22:16:44.804Z,11.58
2022-10-26T22:19:13.388Z,11.45
2022-10-26T22:21:42.015Z,11.51
2022-10-26T22:24:09.655Z,11.57
2022-10-26T22:26:37.665Z,11.66
2022-10-26T22:29:05.611Z,11.52
2022-10-26T22:31:35.589Z,11.54
2022-10-26T22:34:07.730Z,11.59
2022-10-26T22:36:47.937Z,11.45
2022-10-26T22:39:15.736Z,11.43
2022-10-26T22:41:43.607Z,11.48
2022-10-26T22:44:11.162Z,11.41
2022-10-26T22:46:39.193Z,11.46
2022-10-26T22:49:06.877Z,11.44
2022-10-26T22:51:36.470Z,11.41
2022-10-26T22:54:05.419Z,11.46
2022-10-26T22:56:34.775Z,11.58
2022-10-26T22:59:02.767Z,11.66
2022-10-26T23:01:33.580Z,11.73
2022-10-26T23:04:01.442Z,11.78
2022-10-26T23:06:31.451Z,11.79
2022-10-26T23:08:59.786Z,11.81
2022-10-26T23:11:29.485Z,11.82
2022-10-26T23:14:00.552Z,11.79
2022-10-26T23:16:30.044Z,11.81
2022-10-26T23:18:59.471Z,11.82
2022-10-26T23:21:29.682Z,11.83
2022-10-26T23:23:58.587Z,11.82
2022-10-26T23:26:26.226Z,11.82
2022-10-26T23:28:54.105Z,11.85
2022-10-26T23:31:25.679Z,11.81
2022-10-26T23:33:55.391Z,11.82
2022-10-26T23:36:23.511Z,11.83
2022-10-26T23:38:51.149Z,11.85
2022-10-26T23:41:18.921Z,11.88
2022-10-26T23:43:46.770Z,11.90
2022-10-26T23:46:14.413Z,11.90
2022-10-26T23:48:42.009Z,11.86
2022-10-26T23:51:09.841Z,11.83
2022-10-26T23:53:37.432Z,11.86
2022-10-26T23:56:05.411Z,11.86
2022-10-26T23:58:32.983Z,11.87
