createdAt,value
2023-02-17T00:01:14.583Z,8.40
2023-02-17T00:03:41.897Z,8.00
2023-02-17T00:06:10.485Z,8.07
2023-02-17T00:08:37.915Z,8.00
2023-02-17T00:11:05.115Z,8.17
2023-02-17T00:13:33.108Z,8.03
2023-02-17T00:16:00.326Z,8.30
2023-02-17T00:18:27.495Z,8.20
2023-02-17T00:20:54.513Z,8.50
2023-02-17T00:23:21.624Z,8.30
2023-02-17T00:25:48.223Z,8.40
2023-02-17T00:28:15.399Z,8.30
2023-02-17T00:30:42.092Z,8.73
2023-02-17T00:33:09.145Z,7.97
2023-02-17T00:35:39.475Z,8.20
2023-02-17T00:38:06.519Z,8.80
2023-02-17T00:40:33.559Z,9.83
2023-02-17T00:43:02.255Z,7.73
2023-02-17T00:45:28.849Z,7.33
2023-02-17T00:47:55.902Z,8.07
2023-02-17T00:50:22.982Z,8.33
2023-02-17T00:52:50.013Z,7.00
2023-02-17T00:55:17.292Z,7.70
2023-02-17T00:57:44.319Z,7.97
2023-02-17T01:00:11.502Z,7.93
2023-02-17T01:02:38.579Z,7.90
2023-02-17T01:05:05.753Z,8.57
2023-02-17T01:07:32.835Z,8.00
2023-02-17T01:09:59.642Z,8.57
2023-02-17T01:12:28.206Z,8.57
2023-02-17T01:14:55.220Z,8.47
2023-02-17T01:17:23.967Z,8.43
2023-02-17T01:19:50.999Z,8.83
2023-02-17T01:22:17.600Z,9.63
2023-02-17T01:24:44.757Z,9.27
2023-02-17T01:27:11.806Z,9.33
2023-02-17T01:29:38.847Z,10.17
2023-02-17T01:32:05.597Z,9.83
2023-02-17T01:34:32.681Z,9.90
2023-02-17T01:36:59.696Z,9.57
2023-02-17T01:39:26.750Z,10.27
2023-02-17T01:41:53.756Z,9.43
2023-02-17T01:44:23.142Z,10.27
2023-02-17T01:46:56.072Z,9.50
2023-02-17T01:49:35.897Z,10.80
2023-02-17T01:52:14.914Z,10.17
2023-02-17T01:54:47.544Z,10.13
2023-02-17T01:57:18.430Z,11.70
2023-02-17T01:59:46.433Z,10.80
2023-02-17T02:02:14.216Z,12.23
2023-02-17T02:04:44.672Z,10.57
2023-02-17T02:07:16.801Z,12.63
2023-02-17T02:09:50.108Z,11.77
2023-02-17T02:12:25.735Z,11.87
2023-02-17T02:14:55.054Z,11.67
2023-02-17T02:17:42.223Z,11.27
2023-02-17T02:20:46.644Z,12.50
2023-02-17T02:23:22.522Z,12.60
2023-02-17T02:25:55.450Z,12.20
2023-02-17T02:28:54.126Z,12.10
2023-02-17T02:31:21.824Z,11.90
2023-02-17T02:33:56.812Z,13.03
2023-02-17T02:36:29.467Z,13.43
2023-02-17T02:39:03.647Z,12.50
2023-02-17T02:41:35.854Z,14.17
2023-02-17T02:44:06.145Z,13.20
2023-02-17T02:46:33.943Z,14.23
2023-02-17T02:49:01.243Z,13.63
2023-02-17T02:52:05.721Z,13.50
2023-02-17T02:55:03.230Z,14.57
2023-02-17T02:58:09.831Z,13.80
2023-02-17T03:00:49.442Z,13.57
2023-02-17T03:03:26.925Z,14.40
2023-02-17T03:06:15.221Z,14.27
2023-02-17T03:09:05.067Z,14.13
2023-02-17T03:11:32.278Z,14.13
2023-02-17T03:14:09.471Z,14.27
2023-02-17T03:16:38.301Z,14.33
2023-02-17T03:19:06.004Z,14.50
2023-02-17T03:21:55.972Z,14.10
2023-02-17T03:24:23.272Z,13.30
2023-02-17T03:26:50.749Z,13.20
2023-02-17T03:29:17.938Z,14.17
2023-02-17T03:31:45.767Z,14.43
2023-02-17T03:34:12.835Z,14.47
2023-02-17T03:36:39.873Z,14.73
2023-02-17T03:39:07.168Z,15.13
2023-02-17T03:41:34.263Z,14.80
2023-02-17T03:44:01.728Z,14.67
2023-02-17T03:46:28.775Z,14.97
2023-02-17T03:48:55.872Z,14.90
2023-02-17T03:51:24.580Z,15.03
2023-02-17T03:53:52.146Z,14.47
2023-02-17T03:56:19.637Z,13.53
2023-02-17T03:58:46.772Z,13.07
2023-02-17T04:01:14.042Z,13.37
2023-02-17T04:03:41.693Z,13.27
2023-02-17T04:06:09.689Z,14.67
2023-02-17T04:08:37.193Z,15.30
2023-02-17T04:11:05.379Z,14.07
2023-02-17T04:13:32.826Z,14.43
2023-02-17T04:16:01.308Z,13.47
2023-02-17T04:18:28.563Z,11.77
2023-02-17T04:20:55.622Z,11.73
2023-02-17T04:23:23.006Z,13.57
2023-02-17T04:25:50.162Z,11.90
2023-02-17T04:28:17.423Z,14.17
2023-02-17T04:30:45.793Z,13.30
2023-02-17T04:33:13.162Z,12.57
2023-02-17T04:35:40.208Z,13.23
2023-02-17T04:38:07.610Z,13.17
2023-02-17T04:40:34.628Z,12.57
2023-02-17T04:43:01.703Z,12.10
2023-02-17T04:45:28.855Z,12.63
2023-02-17T04:47:55.869Z,13.10
2023-02-17T04:50:22.814Z,12.87
2023-02-17T04:52:49.829Z,13.40
2023-02-17T04:55:16.459Z,12.33
2023-02-17T04:57:43.043Z,13.47
2023-02-17T05:00:10.273Z,13.53
2023-02-17T05:02:37.391Z,12.13
2023-02-17T05:05:04.560Z,12.77
2023-02-17T05:07:31.564Z,12.50
2023-02-17T05:09:58.616Z,12.40
2023-02-17T05:12:25.203Z,13.00
2023-02-17T05:14:52.250Z,11.87
2023-02-17T05:17:19.257Z,13.63
2023-02-17T05:19:46.308Z,11.80
2023-02-17T05:22:13.346Z,12.63
2023-02-17T05:24:40.396Z,13.23
2023-02-17T05:27:07.505Z,12.63
2023-02-17T05:29:34.569Z,11.07
2023-02-17T05:32:01.665Z,12.00
2023-02-17T05:34:28.753Z,11.27
2023-02-17T05:36:55.407Z,11.80
2023-02-17T05:39:22.028Z,11.13
2023-02-17T05:41:49.235Z,11.47
2023-02-17T05:44:16.315Z,11.40
2023-02-17T05:46:43.428Z,10.50
2023-02-17T05:49:10.481Z,9.90
2023-02-17T05:51:37.376Z,10.07
2023-02-17T05:54:04.383Z,9.93
2023-02-17T05:56:31.463Z,9.10
2023-02-17T05:58:58.627Z,8.40
2023-02-17T06:01:25.679Z,9.37
2023-02-17T06:03:52.821Z,8.10
2023-02-17T06:06:19.657Z,8.47
2023-02-17T06:08:46.734Z,9.43
2023-02-17T06:11:13.775Z,9.23
2023-02-17T06:13:40.808Z,8.43
2023-02-17T06:16:08.259Z,8.47
2023-02-17T06:18:35.472Z,7.93
2023-02-17T06:21:02.499Z,9.17
2023-02-17T06:23:29.602Z,8.53
2023-02-17T06:25:56.712Z,8.40
2023-02-17T06:28:23.804Z,8.00
2023-02-17T06:30:50.921Z,8.47
2023-02-17T06:33:17.571Z,9.00
2023-02-17T06:35:48.830Z,8.33
2023-02-17T06:38:16.014Z,8.70
2023-02-17T06:40:43.119Z,8.30
2023-02-17T06:43:10.235Z,8.90
2023-02-17T06:45:37.307Z,8.73
2023-02-17T06:48:04.463Z,8.60
2023-02-17T06:50:31.534Z,9.03
2023-02-17T06:52:58.117Z,7.47
2023-02-17T06:55:24.678Z,8.70
2023-02-17T06:57:51.698Z,10.27
2023-02-17T07:00:18.868Z,9.03
2023-02-17T07:02:46.034Z,8.47
2023-02-17T07:05:13.159Z,9.20
2023-02-17T07:07:40.172Z,8.80
2023-02-17T07:10:07.465Z,8.07
2023-02-17T07:12:34.470Z,8.37
2023-02-17T07:15:01.620Z,7.90
2023-02-17T07:17:28.654Z,8.17
2023-02-17T07:19:55.678Z,8.07
2023-02-17T07:22:25.378Z,8.07
2023-02-17T07:24:52.402Z,8.23
2023-02-17T07:27:19.441Z,8.60
2023-02-17T07:29:46.476Z,8.30
2023-02-17T07:32:13.544Z,8.70
2023-02-17T07:34:40.622Z,9.23
2023-02-17T07:37:08.337Z,9.30
2023-02-17T07:39:35.432Z,8.50
2023-02-17T07:42:04.927Z,8.10
2023-02-17T07:44:33.130Z,9.20
2023-02-17T07:46:59.705Z,8.77
2023-02-17T07:49:26.440Z,9.27
2023-02-17T07:51:53.477Z,8.50
2023-02-17T07:54:20.177Z,11.50
2023-02-17T07:56:47.267Z,9.07
2023-02-17T07:59:14.879Z,9.97
2023-02-17T08:01:41.785Z,8.73
2023-02-17T08:04:08.851Z,10.47
2023-02-17T08:06:35.950Z,7.83
2023-02-17T08:09:21.890Z,9.00
2023-02-17T08:12:07.368Z,8.93
2023-02-17T08:14:34.479Z,9.20
2023-02-17T08:17:01.652Z,9.53
2023-02-17T08:19:36.616Z,8.90
2023-02-17T08:22:09.994Z,8.97
2023-02-17T08:24:37.034Z,8.17
2023-02-17T08:27:04.123Z,9.53
2023-02-17T08:29:30.721Z,8.43
2023-02-17T08:31:57.894Z,9.23
2023-02-17T08:34:25.061Z,10.67
2023-02-17T08:36:52.062Z,8.90
2023-02-17T08:39:19.229Z,8.90
2023-02-17T08:41:46.687Z,9.07
2023-02-17T08:44:17.135Z,8.50
2023-02-17T08:46:45.399Z,9.00
2023-02-17T08:49:12.115Z,9.13
2023-02-17T08:51:39.482Z,8.20
2023-02-17T08:54:07.599Z,9.80
2023-02-17T08:56:36.116Z,7.83
2023-02-17T08:59:03.258Z,7.73
2023-02-17T09:01:30.735Z,7.43
2023-02-17T09:03:58.978Z,8.27
2023-02-17T09:06:52.395Z,7.97
2023-02-17T09:09:26.862Z,7.10
2023-02-17T09:11:55.526Z,7.67
2023-02-17T09:14:25.513Z,7.10
2023-02-17T09:16:53.308Z,8.47
2023-02-17T09:19:20.369Z,7.90
2023-02-17T09:21:48.253Z,8.40
2023-02-17T09:24:15.981Z,8.23
2023-02-17T09:26:42.657Z,7.17
2023-02-17T09:29:09.817Z,7.57
2023-02-17T09:31:36.992Z,7.73
2023-02-17T09:34:04.703Z,7.83
2023-02-17T09:36:37.011Z,8.37
2023-02-17T09:39:04.220Z,8.00
2023-02-17T09:41:42.990Z,8.50
2023-02-17T09:44:25.821Z,7.40
2023-02-17T09:47:05.963Z,7.80
2023-02-17T09:49:48.035Z,7.53
2023-02-17T09:52:24.057Z,8.03
2023-02-17T09:55:18.722Z,6.87
2023-02-17T09:58:18.409Z,8.13
2023-02-17T10:00:48.735Z,6.80
2023-02-17T10:03:32.509Z,8.43
2023-02-17T10:06:42.658Z,7.17
2023-02-17T10:09:34.407Z,7.27
2023-02-17T10:12:09.806Z,7.50
2023-02-17T10:20:55.473Z,6.90
2023-02-17T10:23:24.767Z,6.70
2023-02-17T10:26:29.247Z,7.60
2023-02-17T10:28:56.451Z,6.80
2023-02-17T10:31:33.023Z,7.53
2023-02-17T10:34:05.513Z,7.90
2023-02-17T10:36:57.877Z,7.20
2023-02-17T10:39:39.700Z,7.77
2023-02-17T10:42:09.052Z,7.10
2023-02-17T10:44:37.796Z,6.93
2023-02-17T10:47:05.035Z,7.47
2023-02-17T10:49:36.990Z,7.23
2023-02-17T10:52:16.674Z,8.70
2023-02-17T10:55:21.967Z,6.93
2023-02-17T10:57:53.883Z,7.60
2023-02-17T11:00:21.117Z,6.83
2023-02-17T11:02:50.318Z,7.17
2023-02-17T11:05:28.229Z,6.53
2023-02-17T11:07:57.408Z,6.77
2023-02-17T11:10:28.784Z,6.53
2023-02-17T11:12:57.973Z,7.70
2023-02-17T11:15:34.236Z,6.20
2023-02-17T11:18:19.660Z,6.40
2023-02-17T11:20:46.902Z,7.17
2023-02-17T11:23:16.694Z,6.77
2023-02-17T11:25:54.292Z,7.47
2023-02-17T11:28:25.947Z,7.20
2023-02-17T11:30:57.136Z,7.00
2023-02-17T11:33:34.137Z,7.60
2023-02-17T11:36:02.053Z,6.80
2023-02-17T11:38:40.902Z,7.20
2023-02-17T11:41:08.512Z,6.50
2023-02-17T11:43:36.113Z,6.57
2023-02-17T11:46:35.851Z,7.47
2023-02-17T11:49:19.484Z,6.47
2023-02-17T11:52:13.119Z,7.07
2023-02-17T11:55:05.309Z,5.97
2023-02-17T11:57:38.784Z,6.70
2023-02-17T12:00:39.276Z,7.93
2023-02-17T12:03:51.894Z,6.73
2023-02-17T12:06:31.138Z,5.80
2023-02-17T12:09:14.777Z,6.93
2023-02-17T12:12:16.290Z,6.83
2023-02-17T12:14:43.322Z,6.80
2023-02-17T12:17:37.664Z,6.43
2023-02-17T12:20:49.607Z,7.37
2023-02-17T12:23:30.787Z,6.67
2023-02-17T12:26:03.364Z,7.10
2023-02-17T12:28:48.652Z,7.10
2023-02-17T12:31:15.727Z,7.27
2023-02-17T12:34:14.194Z,6.90
2023-02-17T12:36:42.950Z,7.50
2023-02-17T12:39:15.704Z,7.57
2023-02-17T12:42:03.800Z,7.40
2023-02-17T12:44:49.664Z,7.10
2023-02-17T12:47:23.007Z,6.90
2023-02-17T12:49:56.442Z,7.40
2023-02-17T12:52:30.071Z,6.93
2023-02-17T12:55:20.913Z,6.90
2023-02-17T12:58:07.518Z,6.97
2023-02-17T13:00:44.372Z,7.17
2023-02-17T13:03:11.553Z,6.07
2023-02-17T13:05:51.187Z,6.83
2023-02-17T13:08:18.199Z,7.00
2023-02-17T13:10:45.312Z,6.77
2023-02-17T13:13:33.514Z,7.07
2023-02-17T13:16:11.172Z,7.33
2023-02-17T13:18:40.539Z,7.73
2023-02-17T13:21:27.525Z,8.13
2023-02-17T13:24:14.839Z,7.90
2023-02-17T13:26:43.456Z,8.60
2023-02-17T13:29:25.802Z,6.93
2023-02-17T13:31:57.519Z,7.13
2023-02-17T13:34:35.293Z,8.37
2023-02-17T13:37:19.054Z,8.53
2023-02-17T13:39:46.324Z,7.90
2023-02-17T13:42:37.096Z,7.63
2023-02-17T13:45:35.340Z,7.00
2023-02-17T13:48:14.052Z,6.97
2023-02-17T13:50:48.920Z,7.80
2023-02-17T13:53:27.326Z,7.90
2023-02-17T13:55:56.794Z,7.83
2023-02-17T13:58:42.311Z,8.30
2023-02-17T14:01:15.433Z,8.07
2023-02-17T14:03:50.698Z,8.50
2023-02-17T14:06:27.643Z,7.30
2023-02-17T14:08:54.451Z,7.60
2023-02-17T14:11:26.568Z,7.37
2023-02-17T14:13:55.840Z,7.87
2023-02-17T14:16:26.897Z,6.50
2023-02-17T14:19:19.736Z,5.40
2023-02-17T14:21:59.693Z,5.17
2023-02-17T14:24:35.179Z,5.73
2023-02-17T14:27:13.823Z,6.07
2023-02-17T14:29:40.831Z,5.97
2023-02-17T14:32:07.991Z,5.23
2023-02-17T14:34:36.211Z,5.20
2023-02-17T14:37:11.243Z,5.73
2023-02-17T14:39:38.364Z,5.53
2023-02-17T14:42:05.502Z,5.57
2023-02-17T14:44:32.539Z,6.00
2023-02-17T14:46:59.655Z,5.90
2023-02-17T14:49:26.756Z,5.53
2023-02-17T14:51:53.789Z,6.03
2023-02-17T14:54:20.928Z,5.50
2023-02-17T14:57:04.815Z,6.20
2023-02-17T14:59:31.842Z,5.30
2023-02-17T15:01:58.974Z,5.90
2023-02-17T15:04:26.163Z,5.27
2023-02-17T15:06:55.616Z,5.27
2023-02-17T15:09:30.812Z,4.80
2023-02-17T15:11:58.347Z,5.03
2023-02-17T15:14:25.527Z,5.40
2023-02-17T15:16:52.634Z,5.17
2023-02-17T15:19:19.882Z,5.10
2023-02-17T15:21:49.825Z,4.90
2023-02-17T15:24:25.243Z,5.17
2023-02-17T15:26:54.672Z,5.10
2023-02-17T15:29:23.963Z,4.87
2023-02-17T15:31:54.663Z,4.63
2023-02-17T15:34:25.848Z,5.10
2023-02-17T15:36:52.866Z,4.60
2023-02-17T15:39:22.155Z,4.53
2023-02-17T15:41:49.652Z,4.30
2023-02-17T15:44:20.848Z,4.83
2023-02-17T15:46:51.372Z,4.93
2023-02-17T15:49:18.562Z,5.17
2023-02-17T15:51:45.592Z,5.30
2023-02-17T15:54:13.284Z,5.40
2023-02-17T15:56:48.981Z,4.93
2023-02-17T15:59:24.306Z,5.13
2023-02-17T16:01:51.360Z,5.70
2023-02-17T16:04:18.519Z,6.20
2023-02-17T16:06:45.565Z,5.90
2023-02-17T16:09:12.759Z,5.83
2023-02-17T16:11:47.939Z,6.07
2023-02-17T16:14:34.096Z,5.97
2023-02-17T16:17:01.428Z,6.10
2023-02-17T16:19:28.542Z,6.57
2023-02-17T16:21:55.611Z,6.07
2023-02-17T16:24:22.325Z,7.07
2023-02-17T16:26:49.686Z,6.13
2023-02-17T16:29:23.072Z,5.57
2023-02-17T16:31:50.190Z,5.70
2023-02-17T16:34:23.091Z,6.23
2023-02-17T16:36:51.536Z,5.57
2023-02-17T16:39:20.333Z,6.37
2023-02-17T16:41:48.483Z,5.90
2023-02-17T16:44:19.965Z,5.87
2023-02-17T16:46:49.224Z,5.70
2023-02-17T16:49:28.152Z,6.20
2023-02-17T16:51:55.222Z,5.43
2023-02-17T16:54:22.315Z,6.33
2023-02-17T16:56:51.595Z,6.10
2023-02-17T16:59:20.634Z,7.53
2023-02-17T17:01:48.006Z,6.63
2023-02-17T17:04:15.537Z,7.23
2023-02-17T17:06:45.709Z,7.33
2023-02-17T17:09:24.149Z,7.27
2023-02-17T17:11:51.112Z,7.47
2023-02-17T17:14:20.595Z,7.03
2023-02-17T17:16:58.130Z,6.83
2023-02-17T17:19:25.352Z,7.60
2023-02-17T17:21:52.508Z,7.07
2023-02-17T17:24:19.773Z,6.93
2023-02-17T17:26:50.010Z,7.30
2023-02-17T17:29:18.993Z,6.93
2023-02-17T17:31:46.458Z,7.33
2023-02-17T17:34:13.669Z,7.63
2023-02-17T17:36:45.737Z,7.83
2023-02-17T17:39:18.655Z,7.00
2023-02-17T17:41:45.718Z,7.27
2023-02-17T17:44:12.769Z,12.03
2023-02-17T17:46:39.782Z,8.40
2023-02-17T17:49:10.077Z,7.23
2023-02-17T17:51:38.366Z,9.17
2023-02-17T17:54:06.070Z,9.10
2023-02-17T17:56:37.561Z,8.90
2023-02-17T17:59:05.322Z,7.47
2023-02-17T18:01:33.027Z,7.43
2023-02-17T18:04:00.635Z,6.87
2023-02-17T18:06:33.732Z,7.03
2023-02-17T18:09:04.407Z,6.90
2023-02-17T18:11:33.270Z,7.20
2023-02-17T18:14:02.719Z,6.63
2023-02-17T18:16:30.634Z,8.10
2023-02-17T18:18:59.180Z,7.73
2023-02-17T18:21:26.197Z,7.83
2023-02-17T18:23:53.298Z,7.07
2023-02-17T18:26:20.378Z,6.67
2023-02-17T18:28:47.510Z,6.33
2023-02-17T18:31:15.980Z,6.43
2023-02-17T18:33:43.142Z,6.80
2023-02-17T18:36:16.243Z,7.03
2023-02-17T18:38:44.384Z,6.80
2023-02-17T18:41:22.594Z,6.67
2023-02-17T18:43:49.673Z,7.07
2023-02-17T18:46:16.370Z,7.07
2023-02-17T18:48:43.547Z,7.17
2023-02-17T18:51:12.921Z,7.87
2023-02-17T18:53:40.225Z,6.97
2023-02-17T18:56:14.825Z,7.43
2023-02-17T18:58:42.183Z,7.47
2023-02-17T19:01:16.515Z,7.30
2023-02-17T19:03:43.727Z,8.27
2023-02-17T19:06:16.381Z,7.50
2023-02-17T19:08:44.102Z,7.60
2023-02-17T19:11:11.131Z,7.57
2023-02-17T19:13:38.241Z,6.73
2023-02-17T19:16:28.084Z,6.53
2023-02-17T19:18:56.261Z,7.00
2023-02-17T19:21:23.589Z,6.23
2023-02-17T19:23:50.827Z,6.70
2023-02-17T19:26:18.536Z,4.30
2023-02-17T19:28:45.650Z,3.90
2023-02-17T19:31:15.253Z,3.03
2023-02-17T19:33:44.207Z,2.60
2023-02-17T19:36:13.415Z,3.33
2023-02-17T19:38:40.494Z,2.67
2023-02-17T19:41:08.723Z,2.20
2023-02-17T19:43:36.159Z,2.20
2023-02-17T19:46:03.289Z,2.87
2023-02-17T19:48:30.381Z,2.33
2023-02-17T19:51:02.574Z,2.97
2023-02-17T19:53:31.150Z,2.60
2023-02-17T19:56:17.582Z,2.93
2023-02-17T19:58:45.487Z,2.37
2023-02-17T20:01:20.983Z,2.43
2023-02-17T20:03:48.106Z,2.83
2023-02-17T20:06:21.369Z,2.97
2023-02-17T20:08:59.540Z,2.70
2023-02-17T20:11:26.887Z,2.80
2023-02-17T20:13:53.859Z,2.60
2023-02-17T20:16:21.136Z,3.17
2023-02-17T20:18:49.475Z,3.30
2023-02-17T20:21:19.757Z,2.73
2023-02-17T20:23:46.847Z,3.30
2023-02-17T20:26:19.883Z,2.90
2023-02-17T20:28:47.114Z,2.70
2023-02-17T20:31:13.910Z,2.83
2023-02-17T20:33:41.266Z,3.37
2023-02-17T20:36:09.100Z,3.27
2023-02-17T20:38:37.519Z,2.60
2023-02-17T20:41:06.592Z,2.73
2023-02-17T20:43:34.095Z,2.80
2023-02-17T20:46:01.664Z,3.07
2023-02-17T20:48:28.310Z,2.67
2023-02-17T20:50:56.560Z,2.63
2023-02-17T20:53:23.835Z,2.00
2023-02-17T20:55:51.221Z,2.57
2023-02-17T20:58:18.395Z,2.40
2023-02-17T21:00:46.107Z,2.70
2023-02-17T21:03:13.356Z,2.80
2023-02-17T21:05:40.494Z,2.30
2023-02-17T21:08:07.082Z,2.60
2023-02-17T21:10:34.158Z,2.57
2023-02-17T21:13:01.552Z,2.40
2023-02-17T21:15:28.682Z,2.20
2023-02-17T21:17:55.821Z,2.50
2023-02-17T21:20:22.934Z,3.77
2023-02-17T21:22:50.365Z,3.23
2023-02-17T21:25:17.540Z,2.80
2023-02-17T21:27:44.791Z,2.83
2023-02-17T21:30:12.419Z,2.57
2023-02-17T21:32:39.496Z,2.37
2023-02-17T21:35:08.514Z,2.53
2023-02-17T21:37:36.718Z,3.17
2023-02-17T21:40:03.884Z,1.87
2023-02-17T21:42:49.777Z,2.30
2023-02-17T21:45:16.870Z,2.00
2023-02-17T21:47:43.965Z,2.23
2023-02-17T21:50:11.050Z,2.43
2023-02-17T21:52:38.118Z,2.30
2023-02-17T21:55:05.230Z,2.10
2023-02-17T21:57:32.259Z,2.00
2023-02-17T21:59:59.300Z,2.40
2023-02-17T22:02:26.338Z,2.43
2023-02-17T22:04:56.589Z,2.23
2023-02-17T22:07:23.635Z,2.40
2023-02-17T22:09:50.788Z,2.20
2023-02-17T22:12:17.390Z,2.20
2023-02-17T22:14:44.571Z,1.67
2023-02-17T22:17:11.594Z,2.30
2023-02-17T22:19:38.249Z,2.43
2023-02-17T22:22:05.254Z,2.40
2023-02-17T22:24:32.321Z,2.00
2023-02-17T22:26:59.333Z,1.57
2023-02-17T22:29:26.071Z,2.23
2023-02-17T22:31:55.878Z,1.40
2023-02-17T22:34:23.760Z,1.47
2023-02-17T22:36:50.392Z,2.37
2023-02-17T22:39:17.446Z,2.00
2023-02-17T22:41:44.043Z,2.37
2023-02-17T22:44:11.085Z,1.87
2023-02-17T22:46:38.133Z,1.80
2023-02-17T22:49:04.990Z,1.80
2023-02-17T22:51:39.448Z,1.33
2023-02-17T22:54:07.748Z,1.57
2023-02-17T22:56:34.391Z,2.00
2023-02-17T22:59:03.704Z,1.93
2023-02-17T23:01:32.302Z,2.03
2023-02-17T23:03:59.021Z,1.53
2023-02-17T23:06:31.888Z,1.90
2023-02-17T23:08:59.820Z,2.03
2023-02-17T23:11:47.926Z,2.30
2023-02-17T23:14:17.036Z,2.10
2023-02-17T23:16:44.309Z,2.30
2023-02-17T23:19:14.330Z,2.20
2023-02-17T23:21:49.598Z,2.60
2023-02-17T23:24:17.401Z,2.30
2023-02-17T23:26:44.567Z,2.07
2023-02-17T23:29:11.324Z,2.00
2023-02-17T23:31:38.780Z,2.37
2023-02-17T23:34:06.110Z,2.13
2023-02-17T23:36:33.162Z,2.40
2023-02-17T23:39:00.500Z,2.20
2023-02-17T23:41:27.755Z,1.80
2023-02-17T23:43:54.806Z,3.07
2023-02-17T23:46:21.949Z,3.13
2023-02-17T23:48:49.089Z,2.37
2023-02-17T23:51:17.589Z,2.47
2023-02-17T23:53:45.130Z,3.10
2023-02-17T23:56:15.612Z,4.17
2023-02-17T23:58:42.420Z,3.60
