createdAt,value
2023-03-02T04:45:17.957Z,92.00
2023-03-02T04:47:45.126Z,92.00
2023-03-02T04:50:13.348Z,92.00
2023-03-02T04:52:40.716Z,92.00
2023-03-02T04:55:07.915Z,92.00
2023-03-02T04:57:34.866Z,92.00
2023-03-02T05:00:01.827Z,92.10
2023-03-02T05:02:28.854Z,92.20
2023-03-02T05:04:56.041Z,92.10
2023-03-02T05:07:22.978Z,92.10
2023-03-02T05:09:49.924Z,92.10
2023-03-02T05:12:19.153Z,92.20
2023-03-02T05:14:46.191Z,92.20
2023-03-02T05:17:13.286Z,92.10
2023-03-02T05:19:40.243Z,92.10
2023-03-02T05:22:07.134Z,92.10
2023-03-02T05:24:34.126Z,92.30
2023-03-02T05:27:01.005Z,92.30
2023-03-02T05:29:27.971Z,92.20
2023-03-02T05:31:55.042Z,92.20
2023-03-02T05:34:22.089Z,92.20
2023-03-02T05:36:49.122Z,92.30
2023-03-02T05:39:16.040Z,92.20
2023-03-02T05:41:42.987Z,92.10
2023-03-02T05:44:11.961Z,92.10
2023-03-02T05:46:39.079Z,92.20
2023-03-02T05:49:06.378Z,92.00
2023-03-02T05:51:33.341Z,92.00
2023-03-02T05:54:00.491Z,91.90
2023-03-02T05:56:27.492Z,92.00
2023-03-02T05:58:54.689Z,92.10
2023-03-02T06:01:21.561Z,92.00
2023-03-02T06:03:48.465Z,92.00
2023-03-02T06:06:15.800Z,92.00
2023-03-02T06:08:43.192Z,92.00
2023-03-02T06:11:10.581Z,91.90
2023-03-02T06:13:37.646Z,91.90
2023-03-02T06:16:04.897Z,91.90
2023-03-02T06:18:31.990Z,91.80
2023-03-02T06:20:59.589Z,91.90
2023-03-02T06:23:26.550Z,91.80
2023-03-02T06:25:53.595Z,91.90
2023-03-02T06:28:20.648Z,91.90
2023-03-02T06:30:52.087Z,91.90
2023-03-02T06:33:21.003Z,91.90
2023-03-02T06:35:48.024Z,91.90
2023-03-02T06:38:15.089Z,91.90
2023-03-02T06:40:42.020Z,91.90
2023-03-02T06:43:09.015Z,91.90
2023-03-02T06:45:36.040Z,91.90
2023-03-02T06:48:03.942Z,91.80
2023-03-02T06:50:31.384Z,91.80
2023-03-02T06:52:58.308Z,91.80
2023-03-02T06:55:25.345Z,91.80
2023-03-02T06:57:52.301Z,91.80
2023-03-02T07:00:25.963Z,91.80
2023-03-02T07:02:55.769Z,91.80
2023-03-02T07:05:24.214Z,91.80
2023-03-02T07:07:51.448Z,91.80
2023-03-02T07:10:18.575Z,91.80
2023-03-02T07:12:45.575Z,91.80
2023-03-02T07:15:14.406Z,91.70
2023-03-02T07:17:42.695Z,91.60
2023-03-02T07:20:10.675Z,91.60
2023-03-02T07:22:37.862Z,91.60
2023-03-02T07:25:05.029Z,91.50
2023-03-02T07:27:32.055Z,91.50
2023-03-02T07:29:58.999Z,91.60
2023-03-02T07:32:25.991Z,91.60
2023-03-02T07:34:52.961Z,91.60
2023-03-02T07:37:20.078Z,91.70
2023-03-02T07:39:47.784Z,91.80
2023-03-02T07:42:15.174Z,91.70
2023-03-02T07:44:42.219Z,91.70
2023-03-02T07:47:09.197Z,91.80
2023-03-02T07:49:36.155Z,91.80
2023-03-02T07:52:04.670Z,91.80
2023-03-02T07:54:31.587Z,91.80
2023-03-02T07:56:58.729Z,91.80
2023-03-02T07:59:25.948Z,91.90
2023-03-02T08:01:52.967Z,91.80
2023-03-02T08:04:19.868Z,91.70
2023-03-02T08:06:46.881Z,91.70
2023-03-02T08:09:16.438Z,91.70
2023-03-02T08:11:44.782Z,91.80
2023-03-02T08:14:11.796Z,91.70
2023-03-02T08:16:39.221Z,91.70
2023-03-02T08:19:06.913Z,91.70
2023-03-02T08:21:34.198Z,91.70
2023-03-02T08:24:01.396Z,91.80
2023-03-02T08:26:28.341Z,91.70
2023-03-02T08:28:55.296Z,91.70
2023-03-02T08:31:22.346Z,91.80
2023-03-02T08:33:49.648Z,91.70
2023-03-02T08:36:18.179Z,91.80
2023-03-02T08:38:45.524Z,91.80
2023-03-02T08:41:13.812Z,91.80
2023-03-02T08:43:40.826Z,91.70
2023-03-02T08:46:07.921Z,91.70
2023-03-02T08:48:34.923Z,91.80
2023-03-02T08:51:03.066Z,91.90
2023-03-02T08:53:31.110Z,91.70
2023-03-02T08:55:58.140Z,91.60
2023-03-02T08:58:25.154Z,91.70
2023-03-02T09:00:52.252Z,91.60
2023-03-02T09:03:19.298Z,91.70
2023-03-02T09:05:46.292Z,91.50
2023-03-02T09:08:13.314Z,91.50
2023-03-02T09:10:40.249Z,91.50
2023-03-02T09:13:08.535Z,91.50
2023-03-02T09:15:35.781Z,91.40
2023-03-02T09:18:02.784Z,91.40
2023-03-02T09:20:29.704Z,91.40
2023-03-02T09:22:56.677Z,91.40
2023-03-02T09:25:23.767Z,91.30
2023-03-02T09:27:50.738Z,91.20
2023-03-02T09:30:17.769Z,91.10
2023-03-02T09:32:44.891Z,91.10
2023-03-02T09:35:12.029Z,91.10
2023-03-02T09:37:39.171Z,91.10
2023-03-02T09:40:11.486Z,91.10
2023-03-02T09:43:02.531Z,91.30
2023-03-02T09:45:39.469Z,91.10
2023-03-02T09:48:24.833Z,91.10
2023-03-02T09:51:10.346Z,91.10
2023-03-02T09:53:41.051Z,90.90
2023-03-02T09:56:13.492Z,90.90
2023-03-02T09:58:40.932Z,90.90
2023-03-02T10:01:16.077Z,90.90
2023-03-02T10:03:57.877Z,91.00
2023-03-02T10:06:24.958Z,91.00
2023-03-02T10:08:51.913Z,91.10
2023-03-02T10:11:43.300Z,90.80
2023-03-02T10:14:12.985Z,90.70
2023-03-02T10:16:47.531Z,90.90
2023-03-02T10:19:33.597Z,90.90
2023-03-02T10:22:03.117Z,90.80
2023-03-02T10:24:38.408Z,90.90
2023-03-02T10:27:16.090Z,91.00
2023-03-02T10:29:45.521Z,91.20
2023-03-02T10:32:12.470Z,91.10
2023-03-02T10:34:39.539Z,91.00
2023-03-02T10:37:12.672Z,91.00
2023-03-02T10:39:39.663Z,90.90
2023-03-02T10:42:07.282Z,90.80
2023-03-02T10:44:39.372Z,91.00
2023-03-02T10:47:07.641Z,91.00
2023-03-02T10:49:35.928Z,90.90
2023-03-02T10:52:04.649Z,90.90
2023-03-02T10:54:32.621Z,90.90
2023-03-02T10:57:00.932Z,90.90
2023-03-02T10:59:30.554Z,90.90
2023-03-02T11:02:18.277Z,90.90
2023-03-02T11:04:45.539Z,90.80
2023-03-02T11:07:20.297Z,90.90
2023-03-02T11:09:56.261Z,90.70
2023-03-02T11:12:23.269Z,90.80
2023-03-02T11:15:00.529Z,90.70
2023-03-02T11:17:30.661Z,90.60
2023-03-02T11:19:57.594Z,90.60
2023-03-02T11:22:39.674Z,90.60
2023-03-02T11:25:12.921Z,90.70
2023-03-02T11:27:41.343Z,90.50
2023-03-02T11:30:11.218Z,90.80
2023-03-02T11:32:49.271Z,90.50
2023-03-02T11:35:22.868Z,90.50
2023-03-02T11:37:51.423Z,90.60
2023-03-02T11:40:21.278Z,90.60
2023-03-02T11:42:48.622Z,90.40
2023-03-02T11:45:18.227Z,90.50
2023-03-02T11:47:57.418Z,90.50
2023-03-02T11:50:28.686Z,90.50
2023-03-02T11:52:58.245Z,90.60
2023-03-02T11:55:26.478Z,90.50
2023-03-02T11:57:59.482Z,90.50
2023-03-02T12:00:26.438Z,90.40
2023-03-02T12:03:07.407Z,90.50
2023-03-02T12:05:36.699Z,90.30
2023-03-02T12:08:05.576Z,90.30
2023-03-02T12:10:40.187Z,90.50
2023-03-02T12:13:15.203Z,90.40
2023-03-02T12:15:43.739Z,90.50
2023-03-02T12:18:27.321Z,90.50
2023-03-02T12:21:03.188Z,90.40
2023-03-02T12:23:31.100Z,90.30
2023-03-02T12:26:01.972Z,90.20
2023-03-02T12:28:51.950Z,90.40
2023-03-02T12:31:18.937Z,90.30
2023-03-02T12:33:48.212Z,90.40
2023-03-02T12:36:18.512Z,90.40
2023-03-02T12:38:52.475Z,90.30
2023-03-02T12:41:30.879Z,90.30
2023-03-02T12:44:13.348Z,90.40
2023-03-02T12:46:44.712Z,90.50
2023-03-02T12:49:17.965Z,90.50
2023-03-02T12:51:54.435Z,90.40
2023-03-02T12:54:23.053Z,90.10
2023-03-02T12:56:50.185Z,90.30
2023-03-02T12:59:21.492Z,90.40
2023-03-02T13:01:48.464Z,90.40
2023-03-02T13:04:25.278Z,90.40
2023-03-02T13:06:53.349Z,90.40
2023-03-02T13:09:20.893Z,90.40
2023-03-02T13:11:49.407Z,90.20
2023-03-02T13:14:18.466Z,90.10
2023-03-02T13:16:53.041Z,90.10
2023-03-02T13:19:20.150Z,90.00
2023-03-02T13:21:47.197Z,90.00
2023-03-02T13:24:32.785Z,90.10
2023-03-02T13:27:04.140Z,90.30
2023-03-02T13:29:31.864Z,90.00
2023-03-02T13:32:14.044Z,90.00
2023-03-02T13:34:45.292Z,90.00
2023-03-02T13:37:18.677Z,90.10
2023-03-02T13:39:53.765Z,89.80
2023-03-02T13:42:28.568Z,89.60
2023-03-02T13:44:55.557Z,89.70
2023-03-02T13:47:23.684Z,90.10
2023-03-02T13:49:50.839Z,89.90
2023-03-02T13:52:17.751Z,90.00
2023-03-02T13:54:45.630Z,89.70
2023-03-02T13:57:15.848Z,90.00
2023-03-02T13:59:42.848Z,90.00
2023-03-02T14:02:28.766Z,90.00
2023-03-02T14:04:56.941Z,90.00
2023-03-02T14:07:23.957Z,89.90
2023-03-02T14:09:50.972Z,89.70
2023-03-02T14:12:24.650Z,90.10
2023-03-02T14:14:52.790Z,90.00
2023-03-02T14:17:22.095Z,90.10
2023-03-02T14:19:52.664Z,90.20
2023-03-02T14:22:20.260Z,90.20
2023-03-02T14:24:47.349Z,90.10
2023-03-02T14:27:17.823Z,89.90
2023-03-02T14:29:45.510Z,89.70
2023-03-02T14:32:13.782Z,90.00
2023-03-02T14:34:40.884Z,90.00
2023-03-02T14:37:11.332Z,90.10
2023-03-02T14:39:39.717Z,90.10
2023-03-02T14:42:10.985Z,90.20
2023-03-02T14:44:37.919Z,90.20
2023-03-02T14:47:05.017Z,90.10
2023-03-02T14:49:31.980Z,90.20
2023-03-02T14:52:17.542Z,90.10
2023-03-02T14:54:46.461Z,90.00
2023-03-02T14:57:21.059Z,90.10
2023-03-02T14:59:48.296Z,90.10
2023-03-02T15:02:24.712Z,90.00
2023-03-02T15:04:56.000Z,90.10
2023-03-02T15:07:23.781Z,90.20
2023-03-02T15:09:50.682Z,90.30
2023-03-02T15:12:17.642Z,90.40
2023-03-02T15:14:44.604Z,90.30
2023-03-02T15:17:11.512Z,90.30
2023-03-02T15:19:38.466Z,90.30
2023-03-02T15:22:05.435Z,90.10
2023-03-02T15:24:33.501Z,90.30
2023-03-02T15:27:00.740Z,90.20
2023-03-02T15:29:27.682Z,90.20
2023-03-02T15:31:54.732Z,90.10
2023-03-02T15:34:21.782Z,90.30
2023-03-02T15:36:48.924Z,90.20
2023-03-02T15:39:16.717Z,90.20
2023-03-02T15:41:44.133Z,90.20
2023-03-02T15:44:21.830Z,90.10
2023-03-02T15:46:58.557Z,90.10
2023-03-02T15:49:27.999Z,90.20
2023-03-02T15:51:57.615Z,90.30
2023-03-02T15:54:25.262Z,90.30
2023-03-02T15:56:53.231Z,90.30
2023-03-02T15:59:24.575Z,90.30
2023-03-02T16:01:51.811Z,90.30
2023-03-02T16:04:19.105Z,90.20
2023-03-02T16:06:46.074Z,90.30
2023-03-02T16:09:13.011Z,90.30
2023-03-02T16:11:39.902Z,90.30
2023-03-02T16:14:06.909Z,90.30
2023-03-02T16:16:33.929Z,90.20
2023-03-02T16:19:01.339Z,90.20
2023-03-02T16:21:28.762Z,90.20
2023-03-02T16:24:02.937Z,90.30
2023-03-02T16:26:30.715Z,90.20
2023-03-02T16:28:57.668Z,90.30
2023-03-02T16:31:26.734Z,90.20
2023-03-02T16:33:55.260Z,90.30
2023-03-02T16:36:22.574Z,90.20
2023-03-02T16:38:49.605Z,90.30
2023-03-02T16:41:17.797Z,90.30
2023-03-02T16:43:49.104Z,90.30
2023-03-02T16:46:16.830Z,90.30
2023-03-02T16:48:44.601Z,90.40
2023-03-02T16:51:11.916Z,90.40
2023-03-02T16:53:40.679Z,90.40
2023-03-02T16:56:08.187Z,90.30
2023-03-02T16:58:38.166Z,90.30
2023-03-02T17:01:06.275Z,90.30
2023-03-02T17:03:33.441Z,90.50
2023-03-02T17:06:01.431Z,90.50
2023-03-02T17:08:28.475Z,90.50
2023-03-02T17:10:55.481Z,90.60
2023-03-02T17:13:22.443Z,90.30
2023-03-02T17:15:49.456Z,90.40
2023-03-02T17:18:17.167Z,90.40
2023-03-02T17:20:44.213Z,90.40
2023-03-02T17:23:12.668Z,90.40
2023-03-02T17:25:39.670Z,90.40
2023-03-02T17:28:06.732Z,90.40
2023-03-02T17:30:33.675Z,90.40
2023-03-02T17:33:00.611Z,90.50
2023-03-02T17:35:27.541Z,90.50
2023-03-02T17:37:54.569Z,90.50
2023-03-02T17:40:21.659Z,90.50
2023-03-02T17:42:48.855Z,90.50
2023-03-02T17:45:19.537Z,90.50
2023-03-02T17:47:46.445Z,90.50
2023-03-02T17:50:13.694Z,90.50
2023-03-02T17:52:40.956Z,90.50
2023-03-02T17:55:08.514Z,90.50
2023-03-02T17:57:35.845Z,90.50
2023-03-02T18:00:04.899Z,90.50
2023-03-02T18:02:32.270Z,90.60
2023-03-02T18:04:59.383Z,90.70
2023-03-02T18:07:26.435Z,90.60
2023-03-02T18:09:53.330Z,90.50
2023-03-02T18:12:20.274Z,90.40
2023-03-02T18:14:47.212Z,90.50
2023-03-02T18:17:15.224Z,90.50
2023-03-02T18:19:43.205Z,90.40
2023-03-02T18:22:11.187Z,90.40
2023-03-02T18:24:39.985Z,90.50
2023-03-02T18:27:09.066Z,90.50
2023-03-02T18:29:36.473Z,90.60
2023-03-02T18:32:03.683Z,90.60
2023-03-02T18:34:30.749Z,90.50
2023-03-02T18:36:57.687Z,90.50
2023-03-02T18:39:24.708Z,90.60
2023-03-02T18:41:51.683Z,90.70
2023-03-02T18:44:19.972Z,90.70
2023-03-02T18:46:47.394Z,90.70
2023-03-02T18:49:14.687Z,90.70
2023-03-02T18:51:43.400Z,90.70
2023-03-02T18:54:10.588Z,90.70
2023-03-02T18:56:40.650Z,90.70
2023-03-02T18:59:09.623Z,90.70
2023-03-02T19:01:37.491Z,90.70
2023-03-02T19:04:04.976Z,90.70
2023-03-02T19:06:32.869Z,90.70
2023-03-02T19:08:59.872Z,90.60
2023-03-02T19:11:27.289Z,90.70
2023-03-02T19:13:54.334Z,90.80
2023-03-02T19:16:21.410Z,90.80
2023-03-02T19:18:48.657Z,90.90
2023-03-02T19:21:16.159Z,90.80
2023-03-02T19:23:44.894Z,90.90
2023-03-02T19:26:12.536Z,90.90
2023-03-02T19:28:39.861Z,90.90
2023-03-02T19:31:08.842Z,90.90
2023-03-02T19:33:36.054Z,90.90
2023-03-02T19:36:03.527Z,90.80
2023-03-02T19:38:30.592Z,90.80
2023-03-02T19:40:58.262Z,90.80
2023-03-02T19:43:25.790Z,90.90
2023-03-02T19:45:52.931Z,90.90
2023-03-02T19:48:20.319Z,90.90
2023-03-02T19:50:47.445Z,90.90
2023-03-02T19:53:14.749Z,91.00
2023-03-02T19:55:42.492Z,91.00
2023-03-02T19:58:11.100Z,91.20
2023-03-02T20:00:38.780Z,91.20
2023-03-02T20:03:06.188Z,91.30
2023-03-02T20:05:33.162Z,91.30
2023-03-02T20:08:00.121Z,91.60
2023-03-02T20:10:31.860Z,91.30
2023-03-02T20:12:59.744Z,91.30
2023-03-02T20:15:30.810Z,91.40
2023-03-02T20:17:59.295Z,91.70
2023-03-02T20:20:26.936Z,91.30
2023-03-02T20:22:53.912Z,91.30
2023-03-02T20:25:21.395Z,91.40
2023-03-02T20:27:49.088Z,91.40
2023-03-02T20:30:18.594Z,91.40
2023-03-02T20:32:45.806Z,91.40
2023-03-02T20:35:12.981Z,91.30
2023-03-02T20:37:40.091Z,91.30
2023-03-02T20:40:07.894Z,91.30
2023-03-02T20:42:36.002Z,91.40
2023-03-02T20:45:04.428Z,91.40
2023-03-02T20:47:31.469Z,91.40
2023-03-02T20:49:58.754Z,91.50
2023-03-02T20:52:26.167Z,91.50
2023-03-02T20:54:53.216Z,91.50
2023-03-02T20:57:23.555Z,91.50
2023-03-02T20:59:50.651Z,91.40
2023-03-02T21:02:18.981Z,91.50
2023-03-02T21:04:46.067Z,91.50
2023-03-02T21:07:13.761Z,91.60
2023-03-02T21:09:41.279Z,91.50
2023-03-02T21:12:08.769Z,91.50
2023-03-02T21:14:35.922Z,91.50
2023-03-02T21:17:03.159Z,91.50
2023-03-02T21:19:30.318Z,91.40
2023-03-02T21:21:57.597Z,91.50
2023-03-02T21:24:24.560Z,91.40
2023-03-02T21:26:52.536Z,91.40
2023-03-02T21:29:21.013Z,91.50
2023-03-02T21:31:48.544Z,91.40
2023-03-02T21:34:15.954Z,91.30
2023-03-02T21:36:43.066Z,91.20
2023-03-02T21:39:10.130Z,91.20
2023-03-02T21:41:37.081Z,91.20
2023-03-02T21:44:05.483Z,91.10
2023-03-02T21:46:33.751Z,91.20
2023-03-02T21:49:00.744Z,91.20
2023-03-02T21:51:27.889Z,91.30
2023-03-02T21:53:54.877Z,91.20
2023-03-02T21:56:23.435Z,91.30
2023-03-02T21:58:51.424Z,91.40
2023-03-02T22:01:19.079Z,91.50
2023-03-02T22:03:46.026Z,91.50
2023-03-02T22:06:17.201Z,91.60
2023-03-02T22:08:44.322Z,91.80
2023-03-02T22:11:22.637Z,91.80
2023-03-02T22:13:50.383Z,91.80
2023-03-02T22:16:19.200Z,91.80
2023-03-02T22:18:46.864Z,91.80
2023-03-02T22:21:20.818Z,91.90
2023-03-02T22:23:47.712Z,91.90
2023-03-02T22:26:15.741Z,91.90
2023-03-02T22:28:42.748Z,92.00
2023-03-02T22:31:27.780Z,91.90
2023-03-02T22:33:54.776Z,91.90
2023-03-02T22:36:23.019Z,91.90
2023-03-02T22:38:50.236Z,91.90
2023-03-02T22:41:19.069Z,91.90
2023-03-02T22:43:46.218Z,91.80
2023-03-02T22:46:17.075Z,91.80
2023-03-02T22:48:45.346Z,91.70
2023-03-02T22:51:16.587Z,91.80
2023-03-02T22:54:01.434Z,91.80
2023-03-02T22:56:35.739Z,91.80
2023-03-02T22:59:13.557Z,91.90
2023-03-02T23:01:42.358Z,91.80
2023-03-02T23:04:09.416Z,91.70
2023-03-02T23:06:38.433Z,91.80
2023-03-02T23:09:06.093Z,91.70
2023-03-02T23:11:38.121Z,91.70
2023-03-02T23:14:37.525Z,91.70
2023-03-02T23:17:15.205Z,91.60
2023-03-02T23:19:42.159Z,91.60
2023-03-02T23:22:09.338Z,91.70
2023-03-02T23:24:36.818Z,92.10
2023-03-02T23:27:03.823Z,91.90
2023-03-02T23:29:31.230Z,92.00
2023-03-02T23:31:58.273Z,92.00
2023-03-02T23:34:25.396Z,92.00
2023-03-02T23:36:52.360Z,91.90
2023-03-02T23:39:19.317Z,92.00
2023-03-02T23:41:46.296Z,91.90
2023-03-02T23:44:13.312Z,91.90
2023-03-02T23:46:40.459Z,91.80
2023-03-02T23:49:07.405Z,91.80
2023-03-02T23:51:34.324Z,91.80
2023-03-02T23:54:04.187Z,91.80
2023-03-02T23:56:31.625Z,91.80
2023-03-02T23:58:59.140Z,91.80
