createdAt,value
2023-02-19T00:06:39.196Z,59.09
2023-02-19T00:16:44.800Z,59.15
2023-02-19T00:26:49.365Z,59.71
2023-02-19T00:36:54.392Z,59.84
2023-02-19T00:46:58.218Z,59.94
2023-02-19T00:57:06.680Z,59.84
2023-02-19T01:07:17.725Z,59.84
2023-02-19T01:17:23.118Z,59.81
2023-02-19T01:27:26.737Z,59.93
2023-02-19T01:37:30.554Z,59.36
2023-02-19T01:47:34.331Z,59.37
2023-02-19T01:57:44.426Z,59.30
2023-02-19T02:08:09.232Z,59.21
2023-02-19T02:19:05.492Z,59.59
2023-02-19T02:29:36.146Z,59.62
2023-02-19T02:39:44.113Z,59.63
2023-02-19T02:50:05.384Z,59.79
2023-02-19T03:00:12.162Z,59.48
2023-02-19T03:10:24.433Z,59.77
2023-02-19T03:20:33.369Z,59.99
2023-02-19T03:30:41.898Z,60.05
2023-02-19T03:41:18.170Z,60.25
2023-02-19T03:52:06.539Z,60.23
2023-02-19T04:02:20.743Z,60.37
2023-02-19T04:12:26.092Z,60.44
2023-02-19T04:22:34.216Z,60.92
2023-02-19T04:32:37.724Z,60.89
2023-02-19T04:42:41.196Z,61.06
2023-02-19T04:52:44.791Z,60.75
2023-02-19T05:02:50.118Z,60.56
2023-02-19T05:12:57.770Z,60.45
2023-02-19T05:23:03.839Z,60.40
2023-02-19T05:33:07.501Z,60.26
2023-02-19T05:43:13.525Z,60.20
2023-02-19T05:53:17.325Z,60.32
2023-02-19T06:03:21.052Z,60.15
2023-02-19T06:13:24.861Z,60.09
2023-02-19T06:23:31.125Z,59.74
2023-02-19T06:33:36.260Z,59.21
2023-02-19T06:43:40.792Z,58.90
2023-02-19T06:53:44.477Z,59.03
2023-02-19T07:03:48.227Z,58.88
2023-02-19T07:13:56.882Z,58.95
2023-02-19T07:24:00.523Z,58.75
2023-02-19T07:34:04.221Z,58.39
2023-02-19T07:44:13.801Z,58.41
2023-02-19T07:54:18.846Z,58.16
2023-02-19T08:04:25.116Z,57.57
2023-02-19T08:14:28.988Z,57.16
2023-02-19T08:24:36.074Z,56.43
2023-02-19T08:34:39.884Z,56.09
2023-02-19T08:44:43.427Z,55.30
2023-02-19T08:54:47.067Z,54.67
2023-02-19T09:04:51.171Z,54.31
2023-02-19T09:14:56.478Z,53.80
2023-02-19T09:25:00.654Z,53.32
2023-02-19T09:35:04.524Z,52.68
2023-02-19T09:45:12.922Z,52.41
2023-02-19T09:55:37.163Z,51.67
2023-02-19T10:05:42.056Z,50.41
2023-02-19T10:16:07.507Z,49.87
2023-02-19T10:26:11.203Z,48.53
2023-02-19T10:36:24.538Z,48.61
2023-02-19T10:46:36.447Z,47.41
2023-02-19T10:56:43.213Z,46.75
2023-02-19T11:06:47.492Z,45.89
2023-02-19T11:16:58.479Z,44.00
2023-02-19T11:27:06.154Z,43.74
2023-02-19T11:37:23.350Z,43.28
2023-02-19T11:47:55.357Z,42.62
2023-02-19T11:58:20.839Z,42.37
2023-02-19T12:08:44.402Z,41.08
2023-02-19T12:19:16.735Z,39.88
2023-02-19T12:29:39.069Z,39.23
2023-02-19T12:40:23.116Z,38.05
2023-02-19T12:50:29.833Z,37.50
2023-02-19T13:00:37.422Z,38.64
2023-02-19T13:10:53.168Z,38.56
2023-02-19T13:20:59.747Z,38.19
2023-02-19T13:31:17.461Z,37.86
2023-02-19T13:41:40.634Z,36.96
2023-02-19T13:52:26.223Z,36.23
2023-02-19T14:02:34.415Z,35.40
2023-02-19T14:12:40.828Z,34.78
2023-02-19T14:22:47.871Z,34.73
2023-02-19T14:33:02.855Z,34.62
2023-02-19T14:43:20.213Z,36.43
2023-02-19T14:53:25.855Z,36.76
2023-02-19T15:03:38.322Z,36.35
2023-02-19T15:13:53.335Z,36.01
2023-02-19T15:24:01.032Z,35.67
2023-02-19T15:34:16.706Z,36.07
2023-02-19T15:44:37.440Z,36.11
2023-02-19T15:55:03.146Z,36.61
2023-02-19T16:05:25.647Z,37.63
2023-02-19T16:15:31.933Z,38.94
2023-02-19T16:25:44.713Z,40.19
2023-02-19T16:35:50.185Z,41.58
2023-02-19T16:45:57.129Z,43.37
2023-02-19T16:56:01.119Z,44.53
2023-02-19T17:06:07.964Z,45.44
2023-02-19T17:16:20.510Z,46.04
2023-02-19T17:26:32.490Z,46.67
2023-02-19T17:36:38.253Z,47.00
2023-02-19T17:46:43.112Z,47.21
2023-02-19T17:56:47.874Z,47.46
2023-02-19T18:06:54.200Z,47.37
2023-02-19T18:16:58.083Z,47.42
2023-02-19T18:27:01.694Z,47.24
2023-02-19T18:37:07.120Z,47.19
2023-02-19T18:47:11.946Z,47.50
2023-02-19T18:57:15.990Z,47.89
2023-02-19T19:07:23.258Z,48.08
2023-02-19T19:17:26.846Z,48.49
2023-02-19T19:27:30.581Z,48.91
2023-02-19T19:37:36.820Z,49.40
2023-02-19T19:47:41.897Z,49.84
2023-02-19T19:57:45.512Z,50.54
2023-02-19T20:07:52.093Z,50.86
2023-02-19T20:17:55.945Z,51.71
2023-02-19T20:27:59.948Z,52.16
2023-02-19T20:38:03.603Z,52.27
2023-02-19T20:48:07.216Z,52.39
2023-02-19T20:58:10.911Z,52.64
2023-02-19T21:08:19.118Z,52.67
2023-02-19T21:18:22.766Z,52.74
2023-02-19T21:28:26.321Z,52.84
2023-02-19T21:38:31.428Z,52.72
2023-02-19T21:48:46.741Z,53.10
2023-02-19T21:59:31.319Z,53.47
2023-02-19T22:09:34.942Z,53.82
2023-02-19T22:19:38.757Z,55.25
2023-02-19T22:29:42.371Z,57.65
2023-02-19T22:39:46.607Z,59.75
2023-02-19T22:49:51.758Z,62.36
2023-02-19T22:59:55.303Z,65.01
2023-02-19T23:10:03.063Z,66.54
2023-02-19T23:20:08.997Z,67.21
2023-02-19T23:30:13.606Z,67.48
2023-02-19T23:40:19.850Z,67.66
2023-02-19T23:50:23.527Z,67.90
