createdAt,value
2018-08-13T00:00:11.950Z,0.00
2018-08-13T00:01:11.875Z,0.00
2018-08-13T00:02:11.799Z,0.00
2018-08-13T00:03:11.713Z,0.00
2018-08-13T00:04:11.637Z,0.00
2018-08-13T00:05:11.563Z,0.00
2018-08-13T00:06:11.474Z,0.00
2018-08-13T00:07:11.399Z,0.00
2018-08-13T00:08:11.337Z,0.00
2018-08-13T00:09:11.236Z,0.00
2018-08-13T00:10:11.163Z,0.00
2018-08-13T00:11:11.074Z,0.00
2018-08-13T00:12:11.000Z,0.00
2018-08-13T00:13:10.925Z,0.00
2018-08-13T00:14:10.838Z,0.00
2018-08-13T00:15:10.765Z,0.00
2018-08-13T00:16:10.688Z,0.00
2018-08-13T00:17:10.600Z,0.00
2018-08-13T00:18:10.526Z,0.00
2018-08-13T00:19:10.439Z,0.00
2018-08-13T00:20:10.366Z,0.00
2018-08-13T00:21:10.290Z,0.00
2018-08-13T00:22:10.200Z,0.00
2018-08-13T00:23:10.126Z,0.00
2018-08-13T00:24:10.040Z,0.00
2018-08-13T00:25:09.965Z,0.00
2018-08-13T00:26:09.889Z,0.00
2018-08-13T00:27:09.801Z,0.00
2018-08-13T00:28:09.727Z,0.00
2018-08-13T00:29:09.651Z,0.00
2018-08-13T00:30:09.566Z,0.00
2018-08-13T00:31:09.491Z,0.00
2018-08-13T00:32:09.402Z,0.00
2018-08-13T00:33:09.328Z,0.00
2018-08-13T00:34:09.252Z,0.00
2018-08-13T00:35:09.169Z,0.00
2018-08-13T00:36:09.090Z,0.00
2018-08-13T00:37:09.016Z,0.00
2018-08-13T00:38:08.928Z,0.00
2018-08-13T00:39:08.853Z,0.00
2018-08-13T00:40:08.777Z,0.00
2018-08-13T00:41:08.691Z,0.00
2018-08-13T00:42:08.616Z,0.00
2018-08-13T00:43:08.528Z,0.00
2018-08-13T00:44:08.454Z,0.00
2018-08-13T00:45:08.377Z,0.00
2018-08-13T00:46:08.292Z,0.00
2018-08-13T00:47:08.217Z,0.00
2018-08-13T00:48:08.166Z,0.00
2018-08-13T00:49:08.054Z,0.00
2018-08-13T00:50:07.967Z,0.00
2018-08-13T00:51:07.892Z,0.00
2018-08-13T00:52:07.817Z,0.00
2018-08-13T00:53:07.729Z,0.00
2018-08-13T00:54:07.659Z,0.00
2018-08-13T00:55:07.579Z,0.00
2018-08-13T00:56:07.493Z,0.00
2018-08-13T00:57:07.417Z,0.00
2018-08-13T00:58:07.335Z,0.00
2018-08-13T00:59:07.256Z,0.00
2018-08-13T01:00:07.180Z,0.00
2018-08-13T01:01:07.094Z,0.00
2018-08-13T01:02:07.023Z,0.00
2018-08-13T01:03:06.930Z,0.00
2018-08-13T01:04:06.856Z,0.00
2018-08-13T01:05:06.784Z,0.00
2018-08-13T01:06:06.693Z,0.00
2018-08-13T01:07:06.618Z,0.00
2018-08-13T01:08:06.531Z,0.00
2018-08-13T01:09:06.461Z,0.00
2018-08-13T01:10:06.381Z,0.00
2018-08-13T01:11:06.296Z,0.00
2018-08-13T01:12:06.219Z,0.00
2018-08-13T01:13:06.133Z,0.00
2018-08-13T01:14:06.056Z,0.00
2018-08-13T01:15:05.982Z,0.00
2018-08-13T01:16:05.899Z,0.00
2018-08-13T01:17:05.820Z,0.00
2018-08-13T01:18:05.734Z,0.00
2018-08-13T01:19:05.670Z,0.00
2018-08-13T01:20:05.601Z,0.00
2018-08-13T01:21:05.498Z,0.00
2018-08-13T01:22:05.421Z,0.00
2018-08-13T01:23:05.347Z,0.00
2018-08-13T01:24:05.257Z,0.00
2018-08-13T01:25:05.184Z,0.00
2018-08-13T01:26:05.097Z,0.00
2018-08-13T01:27:05.022Z,0.00
2018-08-13T01:28:04.948Z,0.00
2018-08-13T01:29:04.858Z,0.00
2018-08-13T01:30:04.783Z,0.00
2018-08-13T01:31:04.699Z,0.00
2018-08-13T01:32:04.623Z,0.00
2018-08-13T01:33:04.548Z,0.00
2018-08-13T01:34:04.459Z,0.00
2018-08-13T01:35:04.397Z,0.00
2018-08-13T01:36:04.298Z,0.00
2018-08-13T01:37:04.224Z,0.00
2018-08-13T01:38:04.139Z,0.00
2018-08-13T01:39:04.060Z,0.00
2018-08-13T01:40:03.998Z,0.00
2018-08-13T01:41:03.898Z,0.00
2018-08-13T01:42:03.823Z,0.00
2018-08-13T01:43:03.736Z,0.00
2018-08-13T01:44:03.660Z,0.00
2018-08-13T01:45:03.598Z,0.00
2018-08-13T01:46:03.499Z,0.00
2018-08-13T01:47:03.425Z,0.00
2018-08-13T01:48:03.336Z,0.00
2018-08-13T01:49:03.260Z,0.00
2018-08-13T01:50:03.198Z,0.00
2018-08-13T01:51:03.099Z,0.00
2018-08-13T01:52:03.024Z,0.00
2018-08-13T01:53:02.937Z,0.00
2018-08-13T01:54:02.860Z,0.00
2018-08-13T01:55:02.798Z,0.00
2018-08-13T01:56:02.699Z,0.00
2018-08-13T01:57:02.630Z,0.00
2018-08-13T01:58:02.536Z,0.00
2018-08-13T01:59:02.462Z,0.00
2018-08-13T02:00:02.388Z,0.00
2018-08-13T02:01:02.300Z,0.00
2018-08-13T02:02:02.225Z,0.00
2018-08-13T02:03:02.137Z,0.00
2018-08-13T02:04:02.062Z,0.00
2018-08-13T02:05:01.980Z,0.00
2018-08-13T02:06:01.901Z,0.00
2018-08-13T02:07:01.814Z,0.00
2018-08-13T02:08:01.750Z,0.00
2018-08-13T02:09:01.663Z,0.00
2018-08-13T02:10:01.582Z,0.00
2018-08-13T02:11:01.501Z,0.00
2018-08-13T02:12:01.414Z,0.00
2018-08-13T02:13:01.351Z,0.00
2018-08-13T02:14:01.263Z,0.00
2018-08-13T02:15:01.184Z,0.00
2018-08-13T02:16:01.101Z,0.00
2018-08-13T02:17:01.013Z,0.00
2018-08-13T02:18:00.951Z,0.00
2018-08-13T02:19:00.851Z,0.00
2018-08-13T02:20:00.777Z,0.00
2018-08-13T02:21:00.702Z,0.00
2018-08-13T02:22:00.614Z,0.00
2018-08-13T02:23:00.539Z,0.00
2018-08-13T02:24:00.453Z,0.00
2018-08-13T02:25:00.378Z,0.00
2018-08-13T02:26:00.290Z,0.00
2018-08-13T02:27:00.214Z,0.00
2018-08-13T02:28:00.139Z,0.00
2018-08-13T02:29:00.053Z,0.00
2018-08-13T02:29:59.977Z,0.00
2018-08-13T02:30:59.891Z,0.00
2018-08-13T02:31:59.818Z,0.00
2018-08-13T02:32:59.740Z,0.00
2018-08-13T02:33:59.653Z,0.00
2018-08-13T02:34:59.583Z,0.00
2018-08-13T02:35:59.491Z,0.00
2018-08-13T02:36:59.415Z,0.00
2018-08-13T02:37:59.340Z,0.00
2018-08-13T02:38:59.256Z,0.00
2018-08-13T02:39:59.180Z,0.00
2018-08-13T02:40:59.091Z,0.00
2018-08-13T02:41:59.004Z,0.00
2018-08-13T02:42:58.932Z,0.00
2018-08-13T02:43:58.855Z,0.00
2018-08-13T02:44:58.767Z,0.00
2018-08-13T02:45:58.692Z,0.00
2018-08-13T02:46:58.606Z,0.00
2018-08-13T02:47:58.529Z,0.00
2018-08-13T02:48:58.442Z,0.00
2018-08-13T02:49:58.367Z,0.00
2018-08-13T02:50:58.281Z,0.00
2018-08-13T02:51:58.209Z,0.00
2018-08-13T02:52:58.132Z,0.00
2018-08-13T02:53:58.043Z,0.00
2018-08-13T02:54:57.967Z,0.00
2018-08-13T02:55:57.881Z,0.00
2018-08-13T02:56:57.807Z,0.00
2018-08-13T02:57:57.758Z,0.00
2018-08-13T02:58:57.644Z,0.00
2018-08-13T02:59:57.588Z,0.00
2018-08-13T03:00:57.482Z,0.00
2018-08-13T03:01:57.412Z,0.00
2018-08-13T03:02:57.318Z,0.00
2018-08-13T03:03:57.257Z,0.00
2018-08-13T03:04:57.160Z,0.00
2018-08-13T03:05:57.089Z,0.00
2018-08-13T03:06:56.996Z,0.00
2018-08-13T03:07:56.919Z,0.00
2018-08-13T03:08:56.857Z,0.00
2018-08-13T03:09:56.762Z,0.00
2018-08-13T03:10:56.684Z,0.00
2018-08-13T03:11:56.594Z,0.00
2018-08-13T03:12:56.520Z,0.00
2018-08-13T03:13:56.433Z,0.00
2018-08-13T03:14:56.359Z,0.00
2018-08-13T03:15:56.270Z,4.00
2018-08-13T03:16:56.195Z,4.00
2018-08-13T03:17:56.108Z,4.00
2018-08-13T03:18:56.036Z,4.00
2018-08-13T03:19:55.958Z,4.00
2018-08-13T03:20:55.871Z,4.00
2018-08-13T03:21:55.796Z,8.00
2018-08-13T03:22:55.709Z,4.00
2018-08-13T03:23:55.634Z,8.00
2018-08-13T03:24:55.546Z,12.00
2018-08-13T03:25:55.472Z,8.00
2018-08-13T03:26:55.384Z,8.00
2018-08-13T03:27:55.310Z,12.00
2018-08-13T03:28:55.223Z,16.00
2018-08-13T03:29:55.159Z,16.00
2018-08-13T03:30:55.071Z,20.00
2018-08-13T03:31:54.985Z,20.00
2018-08-13T03:32:54.911Z,24.00
2018-08-13T03:33:54.822Z,28.00
2018-08-13T03:34:54.747Z,32.00
2018-08-13T03:35:54.660Z,36.00
2018-08-13T03:36:54.587Z,40.00
2018-08-13T03:37:54.497Z,44.00
2018-08-13T03:38:54.426Z,52.00
2018-08-13T03:39:54.337Z,56.00
2018-08-13T03:40:54.260Z,60.00
2018-08-13T03:41:54.174Z,68.00
2018-08-13T03:42:54.111Z,76.00
2018-08-13T03:43:54.023Z,80.00
2018-08-13T03:44:53.939Z,92.00
2018-08-13T03:45:53.861Z,96.00
2018-08-13T03:46:53.774Z,104.00
2018-08-13T03:47:53.700Z,112.00
2018-08-13T03:48:53.611Z,124.00
2018-08-13T03:49:53.537Z,132.00
2018-08-13T03:50:53.449Z,144.00
2018-08-13T03:51:53.403Z,156.00
2018-08-13T03:52:53.299Z,164.00
2018-08-13T03:53:53.230Z,180.00
2018-08-13T03:54:53.137Z,192.00
2018-08-13T03:55:53.049Z,204.00
2018-08-13T03:56:52.976Z,216.00
2018-08-13T03:57:52.888Z,232.00
2018-08-13T03:58:52.813Z,244.00
2018-08-13T03:59:52.738Z,260.00
2018-08-13T04:00:52.650Z,272.00
2018-08-13T04:01:52.563Z,288.00
2018-08-13T04:02:52.489Z,304.00
2018-08-13T04:03:52.403Z,320.00
2018-08-13T04:04:52.339Z,340.00
2018-08-13T04:05:52.240Z,356.00
2018-08-13T04:06:52.163Z,376.00
2018-08-13T04:07:52.077Z,396.00
2018-08-13T04:08:52.001Z,416.00
2018-08-13T04:09:51.939Z,432.00
2018-08-13T04:10:51.841Z,448.00
2018-08-13T04:11:51.765Z,464.00
2018-08-13T04:12:51.711Z,480.00
2018-08-13T04:13:51.602Z,500.00
2018-08-13T04:14:51.515Z,516.00
2018-08-13T04:15:51.439Z,532.00
2018-08-13T04:16:51.352Z,552.00
2018-08-13T04:17:51.277Z,572.00
2018-08-13T04:18:51.201Z,584.00
2018-08-13T04:19:51.116Z,604.00
2018-08-13T04:20:51.041Z,624.00
2018-08-13T04:21:50.954Z,648.00
2018-08-13T04:22:50.878Z,684.00
2018-08-13T04:23:50.791Z,700.00
2018-08-13T04:24:50.715Z,704.00
2018-08-13T04:25:50.629Z,720.00
2018-08-13T04:26:50.553Z,744.00
2018-08-13T04:27:50.466Z,768.00
2018-08-13T04:28:50.392Z,796.00
2018-08-13T04:29:50.303Z,824.00
2018-08-13T04:30:50.228Z,840.00
2018-08-13T04:31:50.144Z,880.00
2018-08-13T04:32:50.150Z,940.00
2018-08-13T04:33:49.979Z,980.00
2018-08-13T04:34:49.903Z,984.00
2018-08-13T04:35:49.831Z,984.00
2018-08-13T04:36:49.742Z,996.00
2018-08-13T04:37:49.671Z,1020.00
2018-08-13T04:38:49.579Z,1056.00
2018-08-13T04:39:49.505Z,1096.00
2018-08-13T04:40:49.418Z,1156.00
2018-08-13T04:41:49.347Z,1184.00
2018-08-13T04:42:49.268Z,1192.00
2018-08-13T04:43:49.180Z,1204.00
2018-08-13T04:44:49.129Z,1228.00
2018-08-13T04:45:49.018Z,1244.00
2018-08-13T04:46:48.944Z,1252.00
2018-08-13T04:47:48.868Z,1260.00
2018-08-13T04:48:48.780Z,1268.00
2018-08-13T04:49:48.705Z,1276.00
2018-08-13T04:50:48.619Z,1272.00
2018-08-13T04:51:48.547Z,1248.00
2018-08-13T04:52:48.456Z,1244.00
2018-08-13T04:53:48.382Z,1240.00
2018-08-13T04:54:48.306Z,1240.00
2018-08-13T04:55:48.219Z,1244.00
2018-08-13T04:56:48.144Z,1252.00
2018-08-13T04:57:48.056Z,1260.00
2018-08-13T04:58:47.986Z,1264.00
2018-08-13T04:59:47.906Z,1288.00
2018-08-13T05:00:47.821Z,1304.00
2018-08-13T05:01:47.758Z,1320.00
2018-08-13T05:02:47.657Z,1336.00
2018-08-13T05:03:47.583Z,1360.00
2018-08-13T05:04:47.495Z,1392.00
2018-08-13T05:05:47.421Z,1432.00
2018-08-13T05:06:47.332Z,1472.00
2018-08-13T05:07:47.262Z,1500.00
2018-08-13T05:08:47.174Z,1532.00
2018-08-13T05:09:47.096Z,1552.00
2018-08-13T05:10:47.028Z,1560.00
2018-08-13T05:11:46.934Z,1560.00
2018-08-13T05:12:46.861Z,1564.00
2018-08-13T05:13:46.772Z,1576.00
2018-08-13T05:14:46.700Z,1588.00
2018-08-13T05:15:46.626Z,1608.00
2018-08-13T05:16:46.534Z,1632.00
2018-08-13T05:17:46.462Z,1652.00
2018-08-13T05:18:46.372Z,1652.00
2018-08-13T05:19:46.297Z,1636.00
2018-08-13T05:20:46.230Z,1604.00
2018-08-13T05:21:46.138Z,1596.00
2018-08-13T05:22:46.060Z,1624.00
2018-08-13T05:23:45.998Z,1664.00
2018-08-13T05:24:45.898Z,1708.00
2018-08-13T05:25:45.825Z,1792.00
2018-08-13T05:26:45.735Z,1652.00
2018-08-13T05:27:45.660Z,1564.00
2018-08-13T05:28:45.590Z,1564.00
2018-08-13T05:29:45.499Z,1548.00
2018-08-13T05:30:45.423Z,1532.00
2018-08-13T05:31:45.337Z,1520.00
2018-08-13T05:32:45.260Z,1508.00
2018-08-13T05:33:45.190Z,1504.00
2018-08-13T05:34:45.101Z,1496.00
2018-08-13T05:35:45.024Z,1496.00
2018-08-13T05:36:44.950Z,1500.00
2018-08-13T05:37:44.861Z,1540.00
2018-08-13T05:38:44.786Z,1608.00
2018-08-13T05:39:44.724Z,1656.00
2018-08-13T05:40:44.627Z,1708.00
2018-08-13T05:41:44.553Z,1764.00
2018-08-13T05:42:44.463Z,1832.00
2018-08-13T05:43:44.387Z,1928.00
2018-08-13T05:44:44.311Z,2004.00
2018-08-13T05:45:44.225Z,2080.00
2018-08-13T05:46:44.151Z,2148.00
2018-08-13T05:47:44.075Z,2208.00
2018-08-13T05:48:43.988Z,2260.00
2018-08-13T05:49:43.912Z,2304.00
2018-08-13T05:50:43.838Z,2336.00
2018-08-13T05:51:43.751Z,2368.00
2018-08-13T05:52:43.678Z,2392.00
2018-08-13T05:53:43.601Z,2404.00
2018-08-13T05:54:43.513Z,2408.00
2018-08-13T05:55:43.438Z,2400.00
2018-08-13T05:56:43.363Z,2368.00
2018-08-13T05:57:43.276Z,2340.00
2018-08-13T05:58:43.207Z,2296.00
2018-08-13T05:59:43.126Z,2224.00
2018-08-13T06:00:43.038Z,2152.00
2018-08-13T06:01:42.963Z,2084.00
2018-08-13T06:02:42.894Z,2024.00
2018-08-13T06:03:42.803Z,1984.00
2018-08-13T06:04:42.727Z,1948.00
2018-08-13T06:05:42.674Z,1932.00
2018-08-13T06:06:42.565Z,1904.00
2018-08-13T06:07:42.489Z,1880.00
2018-08-13T06:08:42.419Z,1848.00
2018-08-13T06:09:42.328Z,1812.00
2018-08-13T06:10:42.253Z,1800.00
2018-08-13T06:11:42.268Z,1824.00
2018-08-13T06:12:42.103Z,1844.00
2018-08-13T06:13:42.031Z,1856.00
2018-08-13T06:14:41.940Z,1880.00
2018-08-13T06:15:41.867Z,1912.00
2018-08-13T06:16:41.790Z,1936.00
2018-08-13T06:17:41.704Z,1952.00
2018-08-13T06:18:41.629Z,1972.00
2018-08-13T06:19:41.542Z,1992.00
2018-08-13T06:20:41.465Z,2020.00
2018-08-13T06:21:41.392Z,2072.00
2018-08-13T06:22:41.329Z,2104.00
2018-08-13T06:23:41.229Z,2144.00
2018-08-13T06:24:41.155Z,2172.00
2018-08-13T06:25:41.079Z,2188.00
2018-08-13T06:26:40.993Z,2196.00
2018-08-13T06:27:40.929Z,2212.00
2018-08-13T06:28:40.841Z,2256.00
2018-08-13T06:29:40.768Z,2304.00
2018-08-13T06:30:40.691Z,2348.00
2018-08-13T06:31:40.605Z,2388.00
2018-08-13T06:32:40.532Z,2452.00
2018-08-13T06:33:40.444Z,2516.00
2018-08-13T06:34:40.367Z,2580.00
2018-08-13T06:35:40.292Z,2640.00
2018-08-13T06:36:40.230Z,2716.00
2018-08-13T06:37:40.146Z,2800.00
2018-08-13T06:38:40.056Z,2888.00
2018-08-13T06:39:39.982Z,2976.00
2018-08-13T06:40:39.909Z,3068.00
2018-08-13T06:41:39.820Z,3144.00
2018-08-13T06:42:39.745Z,3256.00
2018-08-13T06:43:39.670Z,3352.00
2018-08-13T06:44:39.593Z,3384.00
2018-08-13T06:45:39.509Z,3416.00
2018-08-13T06:46:39.434Z,3416.00
2018-08-13T06:47:39.357Z,3504.00
2018-08-13T06:48:39.282Z,4084.00
2018-08-13T06:49:39.195Z,5072.00
2018-08-13T06:50:39.132Z,4860.00
2018-08-13T06:51:39.044Z,3920.00
2018-08-13T06:52:38.973Z,3616.00
2018-08-13T06:53:38.894Z,3444.00
2018-08-13T06:54:38.808Z,3476.00
2018-08-13T06:55:38.733Z,3484.00
2018-08-13T06:56:38.658Z,3416.00
2018-08-13T06:57:38.585Z,3504.00
2018-08-13T06:58:38.508Z,3508.00
2018-08-13T06:59:38.422Z,3508.00
2018-08-13T07:00:38.385Z,3524.00
2018-08-13T07:01:38.270Z,3604.00
2018-08-13T07:02:38.196Z,3632.00
2018-08-13T07:03:38.121Z,3492.00
2018-08-13T07:04:38.046Z,3616.00
2018-08-13T07:05:37.959Z,3632.00
2018-08-13T07:06:37.884Z,3640.00
2018-08-13T07:07:37.810Z,3620.00
2018-08-13T07:08:37.734Z,3572.00
2018-08-13T07:09:37.661Z,3500.00
2018-08-13T07:10:37.584Z,3500.00
2018-08-13T07:11:37.509Z,3588.00
2018-08-13T07:12:37.422Z,3668.00
2018-08-13T07:13:37.346Z,3728.00
2018-08-13T07:14:37.272Z,3760.00
2018-08-13T07:15:37.255Z,3788.00
2018-08-13T07:16:37.123Z,3784.00
2018-08-13T07:17:37.048Z,3840.00
2018-08-13T07:18:36.976Z,3760.00
2018-08-13T07:19:36.886Z,3664.00
2018-08-13T07:20:36.810Z,3564.00
2018-08-13T07:21:36.735Z,3696.00
2018-08-13T07:22:36.664Z,3784.00
2018-08-13T07:23:36.588Z,3852.00
2018-08-13T07:24:36.513Z,3876.00
2018-08-13T07:25:36.436Z,3868.00
2018-08-13T07:26:36.361Z,3936.00
2018-08-13T07:27:36.274Z,4000.00
2018-08-13T07:28:36.211Z,4088.00
2018-08-13T07:29:36.125Z,3968.00
2018-08-13T07:30:36.049Z,3980.00
2018-08-13T07:31:35.973Z,4440.00
2018-08-13T07:32:35.899Z,4500.00
2018-08-13T07:33:35.834Z,4692.00
2018-08-13T07:34:35.749Z,5656.00
2018-08-13T07:35:35.674Z,7996.00
2018-08-13T07:36:35.599Z,9276.00
2018-08-13T07:37:35.512Z,9320.00
2018-08-13T07:38:35.438Z,9648.00
2018-08-13T07:39:35.366Z,10108.00
2018-08-13T07:40:35.293Z,9972.00
2018-08-13T07:41:35.212Z,9520.00
2018-08-13T07:42:35.138Z,9936.00
2018-08-13T07:43:35.062Z,10524.00
2018-08-13T07:44:34.991Z,10368.00
2018-08-13T07:45:34.960Z,9780.00
2018-08-13T07:46:34.940Z,9532.00
2018-08-13T07:47:34.764Z,9480.00
2018-08-13T07:48:34.701Z,9656.00
2018-08-13T07:49:34.647Z,10284.00
2018-08-13T07:50:34.550Z,9660.00
2018-08-13T07:51:34.505Z,7676.00
2018-08-13T07:52:34.401Z,6848.00
2018-08-13T07:53:34.327Z,6708.00
2018-08-13T07:54:34.264Z,6644.00
2018-08-13T07:55:34.189Z,6636.00
2018-08-13T07:56:34.115Z,6624.00
2018-08-13T07:57:34.051Z,6608.00
2018-08-13T07:58:33.990Z,6572.00
2018-08-13T07:59:33.901Z,6548.00
2018-08-13T08:00:33.827Z,6520.00
2018-08-13T08:01:33.765Z,6528.00
2018-08-13T08:02:33.691Z,6532.00
2018-08-13T08:03:33.627Z,6516.00
2018-08-13T08:04:33.552Z,6488.00
2018-08-13T08:05:33.478Z,6476.00
2018-08-13T08:06:33.415Z,6520.00
2018-08-13T08:07:33.341Z,6492.00
2018-08-13T08:08:33.278Z,6488.00
2018-08-13T08:09:33.205Z,6480.00
2018-08-13T08:10:33.141Z,6472.00
2018-08-13T08:11:33.074Z,6480.00
2018-08-13T08:12:33.003Z,6464.00
2018-08-13T08:13:32.942Z,6440.00
2018-08-13T08:14:32.860Z,6420.00
2018-08-13T08:15:32.792Z,6416.00
2018-08-13T08:16:32.730Z,6444.00
2018-08-13T08:17:32.653Z,6436.00
2018-08-13T08:18:32.592Z,6452.00
2018-08-13T08:19:32.518Z,6476.00
2018-08-13T08:20:32.454Z,6544.00
2018-08-13T08:21:32.383Z,6824.00
2018-08-13T08:22:32.318Z,8248.00
2018-08-13T08:23:32.259Z,10192.00
2018-08-13T08:24:32.180Z,11188.00
2018-08-13T08:25:32.119Z,11504.00
2018-08-13T08:26:32.043Z,11708.00
2018-08-13T08:27:31.981Z,11732.00
2018-08-13T08:28:31.918Z,12648.00
2018-08-13T08:29:31.843Z,13032.00
2018-08-13T08:30:31.780Z,12848.00
2018-08-13T08:31:31.706Z,12472.00
2018-08-13T08:32:31.644Z,12448.00
2018-08-13T08:33:31.581Z,12948.00
2018-08-13T08:34:31.505Z,13652.00
2018-08-13T08:35:31.445Z,13720.00
2018-08-13T08:36:31.381Z,13912.00
2018-08-13T08:37:31.306Z,14440.00
2018-08-13T08:38:31.245Z,14020.00
2018-08-13T08:39:31.181Z,12488.00
2018-08-13T08:40:31.145Z,11960.00
2018-08-13T08:41:31.045Z,10900.00
2018-08-13T08:42:30.985Z,10032.00
2018-08-13T08:43:30.921Z,10300.00
2018-08-13T08:44:30.845Z,11516.00
2018-08-13T08:45:30.782Z,8472.00
2018-08-13T08:46:30.721Z,9968.00
2018-08-13T08:47:30.671Z,10564.00
2018-08-13T08:48:30.582Z,10268.00
2018-08-13T08:49:30.520Z,9236.00
2018-08-13T08:50:30.474Z,9024.00
2018-08-13T08:51:30.385Z,9040.00
2018-08-13T08:52:30.358Z,9440.00
2018-08-13T08:53:30.313Z,9584.00
2018-08-13T08:54:30.197Z,9340.00
2018-08-13T08:55:30.133Z,9228.00
2018-08-13T08:56:30.060Z,8816.00
2018-08-13T08:57:29.997Z,8068.00
2018-08-13T08:58:29.946Z,7340.00
2018-08-13T08:59:29.858Z,8344.00
2018-08-13T09:00:29.797Z,9000.00
2018-08-13T09:01:29.722Z,9864.00
2018-08-13T09:02:29.659Z,9296.00
2018-08-13T09:03:29.599Z,7436.00
2018-08-13T09:04:29.526Z,5048.00
2018-08-13T09:05:29.460Z,6176.00
2018-08-13T09:06:29.398Z,6212.00
2018-08-13T09:07:29.322Z,8996.00
2018-08-13T09:08:29.260Z,9696.00
2018-08-13T09:09:29.198Z,9736.00
2018-08-13T09:10:29.123Z,9788.00
2018-08-13T09:11:29.060Z,9800.00
2018-08-13T09:12:28.987Z,9840.00
2018-08-13T09:13:28.923Z,9848.00
2018-08-13T09:14:28.860Z,9764.00
2018-08-13T09:15:28.788Z,9796.00
2018-08-13T09:16:28.726Z,9052.00
2018-08-13T09:17:28.661Z,10404.00
2018-08-13T09:18:28.591Z,10716.00
2018-08-13T09:19:28.530Z,10928.00
2018-08-13T09:20:28.461Z,11068.00
2018-08-13T09:21:28.399Z,11200.00
2018-08-13T09:22:28.326Z,11252.00
2018-08-13T09:23:28.262Z,11244.00
2018-08-13T09:24:28.200Z,11336.00
2018-08-13T09:25:28.166Z,11428.00
2018-08-13T09:26:28.063Z,11520.00
2018-08-13T09:27:28.001Z,11668.00
2018-08-13T09:28:27.949Z,11996.00
2018-08-13T09:29:27.876Z,12372.00
2018-08-13T09:30:27.813Z,12600.00
2018-08-13T09:31:27.738Z,12536.00
2018-08-13T09:32:27.679Z,12588.00
2018-08-13T09:33:27.613Z,12516.00
2018-08-13T09:34:27.550Z,10288.00
2018-08-13T09:35:27.487Z,5560.00
2018-08-13T09:36:27.413Z,5652.00
2018-08-13T09:37:27.353Z,6576.00
2018-08-13T09:38:27.289Z,5464.00
2018-08-13T09:39:27.227Z,4448.00
2018-08-13T09:40:27.163Z,4240.00
2018-08-13T09:41:27.089Z,4236.00
2018-08-13T09:42:27.027Z,4412.00
2018-08-13T09:43:26.963Z,4640.00
2018-08-13T09:44:26.902Z,5008.00
2018-08-13T09:45:26.827Z,5196.00
2018-08-13T09:46:26.764Z,5472.00
2018-08-13T09:47:26.702Z,5652.00
2018-08-13T09:48:26.628Z,4872.00
2018-08-13T09:49:26.564Z,4732.00
2018-08-13T09:50:26.502Z,5260.00
2018-08-13T09:51:26.442Z,5952.00
2018-08-13T09:52:26.365Z,6076.00
2018-08-13T09:53:26.303Z,4700.00
2018-08-13T09:54:26.242Z,4740.00
2018-08-13T09:55:26.164Z,5280.00
2018-08-13T09:56:26.104Z,5744.00
2018-08-13T09:57:26.038Z,6288.00
2018-08-13T09:58:25.966Z,7200.00
2018-08-13T09:59:25.908Z,6392.00
2018-08-13T10:00:25.893Z,5964.00
2018-08-13T10:01:25.767Z,6564.00
2018-08-13T10:02:25.704Z,6732.00
2018-08-13T10:03:25.632Z,6968.00
2018-08-13T10:04:25.566Z,6640.00
2018-08-13T10:05:25.505Z,5992.00
2018-08-13T10:06:25.433Z,6216.00
2018-08-13T10:07:25.355Z,6100.00
2018-08-13T10:08:25.293Z,5564.00
2018-08-13T10:09:25.281Z,5188.00
2018-08-13T10:10:25.157Z,4984.00
2018-08-13T10:11:25.081Z,4792.00
2018-08-13T10:12:25.016Z,4620.00
2018-08-13T10:13:24.942Z,4424.00
2018-08-13T10:14:24.881Z,4212.00
2018-08-13T10:15:24.805Z,4188.00
2018-08-13T10:16:24.742Z,4128.00
2018-08-13T10:17:24.685Z,4088.00
2018-08-13T10:18:24.606Z,4032.00
2018-08-13T10:19:24.531Z,3872.00
2018-08-13T10:20:24.468Z,3744.00
2018-08-13T10:21:24.393Z,4116.00
2018-08-13T10:22:24.334Z,4188.00
2018-08-13T10:23:24.256Z,4212.00
2018-08-13T10:24:24.194Z,4212.00
2018-08-13T10:25:24.119Z,4320.00
2018-08-13T10:26:24.048Z,4484.00
2018-08-13T10:27:23.982Z,4580.00
2018-08-13T10:28:23.910Z,4684.00
2018-08-13T10:29:23.843Z,4736.00
2018-08-13T10:30:23.769Z,4796.00
2018-08-13T10:31:23.707Z,4952.00
2018-08-13T10:32:23.633Z,5140.00
2018-08-13T10:33:23.582Z,5512.00
2018-08-13T10:34:23.494Z,5920.00
2018-08-13T10:35:23.422Z,6256.00
2018-08-13T10:36:23.358Z,6636.00
2018-08-13T10:37:23.324Z,7212.00
2018-08-13T10:38:23.220Z,7672.00
2018-08-13T10:39:23.168Z,8124.00
2018-08-13T10:40:23.082Z,8688.00
2018-08-13T10:41:23.010Z,9072.00
2018-08-13T10:42:22.945Z,9256.00
2018-08-13T10:43:22.895Z,9456.00
2018-08-13T10:44:22.809Z,10128.00
2018-08-13T10:45:22.734Z,10776.00
2018-08-13T10:46:22.670Z,10624.00
2018-08-13T10:47:22.608Z,10708.00
2018-08-13T10:48:22.523Z,10092.00
2018-08-13T10:49:22.459Z,9968.00
2018-08-13T10:50:22.386Z,10448.00
2018-08-13T10:51:22.321Z,10772.00
2018-08-13T10:52:22.253Z,11200.00
2018-08-13T10:53:22.185Z,10852.00
2018-08-13T10:54:22.110Z,10028.00
2018-08-13T10:55:22.047Z,10052.00
2018-08-13T10:56:21.972Z,15732.00
2018-08-13T10:57:21.910Z,17120.00
2018-08-13T10:58:21.835Z,20992.00
2018-08-13T10:59:21.776Z,26688.00
2018-08-13T11:00:21.709Z,40032.00
2018-08-13T11:01:21.662Z,47200.00
2018-08-13T11:02:21.573Z,53504.00
2018-08-13T11:03:21.511Z,61664.00
2018-08-13T11:04:21.439Z,76096.00
2018-08-13T11:05:21.372Z,93568.00
2018-08-13T11:06:21.310Z,114112.00
2018-08-13T11:07:21.236Z,118496.00
2018-08-13T11:08:21.172Z,119968.00
2018-08-13T11:09:21.110Z,114368.00
2018-08-13T11:10:21.088Z,111840.00
2018-08-13T11:11:20.973Z,114560.00
2018-08-13T11:12:20.912Z,120352.00
2018-08-13T11:13:20.851Z,119008.00
2018-08-13T11:14:20.777Z,118336.00
2018-08-13T11:15:20.712Z,120160.00
2018-08-13T11:16:20.650Z,123712.00
2018-08-13T11:17:20.575Z,41440.00
2018-08-13T11:18:20.512Z,125056.00
2018-08-13T11:19:20.462Z,115840.00
2018-08-13T11:20:20.388Z,130560.00
2018-08-13T11:21:20.325Z,123776.00
2018-08-13T11:22:20.262Z,140896.00
2018-08-13T11:23:20.200Z,138976.00
2018-08-13T11:24:20.126Z,141408.00
2018-08-13T11:25:20.116Z,138624.00
2018-08-13T11:26:20.000Z,141664.00
2018-08-13T11:27:19.941Z,140320.00
2018-08-13T11:28:19.875Z,134336.00
2018-08-13T11:29:19.817Z,128288.00
2018-08-13T11:30:19.751Z,123776.00
2018-08-13T11:31:19.779Z,118176.00
2018-08-13T11:32:19.625Z,114016.00
2018-08-13T11:33:19.564Z,109024.00
2018-08-13T11:34:19.500Z,101952.00
2018-08-13T11:35:19.427Z,99168.00
2018-08-13T11:36:19.366Z,99584.00
2018-08-13T11:37:19.302Z,99488.00
2018-08-13T11:38:19.240Z,96608.00
2018-08-13T11:39:19.176Z,96768.00
2018-08-13T11:40:19.116Z,97056.00
2018-08-13T11:41:19.065Z,97568.00
2018-08-13T11:42:19.001Z,96992.00
2018-08-13T11:43:18.928Z,98560.00
2018-08-13T11:44:18.865Z,100384.00
2018-08-13T11:45:18.803Z,99200.00
2018-08-13T11:46:18.792Z,100320.00
2018-08-13T11:47:18.677Z,99040.00
2018-08-13T11:48:18.616Z,99232.00
2018-08-13T11:49:18.569Z,97344.00
2018-08-13T11:50:18.491Z,94656.00
2018-08-13T11:51:18.428Z,95264.00
2018-08-13T11:52:18.366Z,40480.00
2018-08-13T11:53:18.303Z,39584.00
2018-08-13T11:54:18.242Z,30720.00
2018-08-13T11:55:18.178Z,48192.00
2018-08-13T11:56:18.125Z,68448.00
2018-08-13T11:57:18.054Z,66176.00
2018-08-13T11:58:17.995Z,64480.00
2018-08-13T11:59:17.930Z,61952.00
2018-08-13T12:00:17.872Z,35584.00
2018-08-13T12:01:17.806Z,26432.00
2018-08-13T12:02:17.731Z,32704.00
2018-08-13T12:03:17.667Z,45600.00
2018-08-13T12:04:17.606Z,53664.00
2018-08-13T12:05:17.542Z,41440.00
2018-08-13T12:06:17.480Z,33536.00
2018-08-13T12:07:17.419Z,46624.00
2018-08-13T12:08:17.358Z,25248.00
2018-08-13T12:09:17.294Z,36992.00
2018-08-13T12:10:17.231Z,34816.00
2018-08-13T12:11:17.169Z,46496.00
2018-08-13T12:12:17.107Z,41920.00
2018-08-13T12:13:17.044Z,35008.00
2018-08-13T12:14:16.975Z,27584.00
2018-08-13T12:15:16.907Z,49600.00
2018-08-13T12:16:16.845Z,37632.00
2018-08-13T12:17:16.781Z,56256.00
2018-08-13T12:18:16.723Z,66880.00
2018-08-13T12:19:16.666Z,43104.00
2018-08-13T12:20:16.845Z,56224.00
2018-08-13T12:21:16.525Z,38208.00