createdAt,value
2018-04-01T00:00:36.853Z,33.80
2018-04-01T00:01:37.003Z,31.60
2018-04-01T00:02:37.176Z,35.20
2018-04-01T00:03:37.323Z,32.70
2018-04-01T00:04:37.472Z,32.60
2018-04-01T00:05:37.629Z,31.90
2018-04-01T00:06:37.785Z,31.60
2018-04-01T00:07:37.924Z,31.80
2018-04-01T00:08:38.068Z,28.90
2018-04-01T00:09:38.209Z,29.30
2018-04-01T00:10:38.353Z,27.80
2018-04-01T00:11:38.500Z,27.40
2018-04-01T00:12:38.641Z,29.30
2018-04-01T00:13:38.783Z,27.60
2018-04-01T00:14:38.931Z,26.10
2018-04-01T00:15:39.079Z,26.20
2018-04-01T00:16:39.224Z,26.20
2018-04-01T00:17:39.374Z,26.50
2018-04-01T00:18:39.518Z,26.40
2018-04-01T00:19:39.665Z,30.30
2018-04-01T00:20:39.893Z,31.40
2018-04-01T00:21:39.998Z,30.30
2018-04-01T00:22:40.141Z,33.50
2018-04-01T00:23:40.287Z,31.10
2018-04-01T00:24:40.431Z,31.20
2018-04-01T00:25:40.578Z,35.10
2018-04-01T00:26:40.723Z,36.00
2018-04-01T00:27:40.873Z,32.90
2018-04-01T00:28:41.017Z,35.20
2018-04-01T00:29:41.168Z,37.00
2018-04-01T00:30:41.307Z,39.00
2018-04-01T00:31:41.455Z,34.70
2018-04-01T00:32:41.602Z,35.70
2018-04-01T00:33:41.746Z,32.50
2018-04-01T00:34:41.890Z,36.00
2018-04-01T00:35:42.036Z,34.90
2018-04-01T00:36:42.182Z,35.10
2018-04-01T00:37:42.325Z,35.70
2018-04-01T00:38:42.473Z,34.80
2018-04-01T00:39:42.618Z,33.90
2018-04-01T00:40:42.761Z,34.00
2018-04-01T00:41:42.908Z,33.90
2018-04-01T00:42:43.056Z,35.30
2018-04-01T00:43:43.197Z,36.20
2018-04-01T00:44:43.339Z,36.40
2018-04-01T00:45:43.486Z,34.10
2018-04-01T00:46:43.631Z,35.50
2018-04-01T00:47:43.786Z,36.60
2018-04-01T00:48:43.923Z,35.40
2018-04-01T00:49:44.065Z,33.90
2018-04-01T00:50:44.210Z,32.60
2018-04-01T00:51:44.357Z,31.30
2018-04-01T00:52:44.500Z,34.80
2018-04-01T00:53:44.646Z,30.80
2018-04-01T00:54:44.792Z,32.90
2018-04-01T00:55:44.938Z,34.90
2018-04-01T00:56:45.106Z,36.60
2018-04-01T00:57:45.222Z,34.00
2018-04-01T00:58:45.368Z,35.00
2018-04-01T00:59:45.513Z,30.60
2018-04-01T01:00:45.664Z,30.30
2018-04-01T01:01:45.802Z,29.30
2018-04-01T01:02:45.950Z,27.80
2018-04-01T01:03:46.096Z,30.80
2018-04-01T01:04:46.241Z,28.90
2018-04-01T01:05:46.387Z,27.40
2018-04-01T01:06:46.531Z,28.30
2018-04-01T01:07:46.681Z,29.70
2018-04-01T01:08:46.821Z,28.90
2018-04-01T01:09:46.970Z,30.30
2018-04-01T01:10:47.117Z,29.80
2018-04-01T01:11:47.260Z,30.80
2018-04-01T01:12:47.403Z,30.60
2018-04-01T01:13:47.549Z,31.50
2018-04-01T01:14:47.693Z,31.10
2018-04-01T01:15:47.842Z,29.30
2018-04-01T01:16:47.985Z,28.50
2018-04-01T01:17:48.129Z,29.40
2018-04-01T01:18:48.279Z,31.10
2018-04-01T01:19:48.422Z,31.90
2018-04-01T01:20:48.568Z,29.60
2018-04-01T01:21:48.715Z,31.20
2018-04-01T01:22:48.859Z,31.60
2018-04-01T01:23:49.013Z,34.30
2018-04-01T01:24:49.157Z,30.60
2018-04-01T01:25:49.303Z,32.60
2018-04-01T01:26:49.450Z,32.60
2018-04-01T01:27:49.595Z,30.20
2018-04-01T01:28:49.743Z,29.40
2018-04-01T01:29:49.887Z,27.80
2018-04-01T01:30:50.031Z,30.70
2018-04-01T01:31:50.176Z,29.30
2018-04-01T01:32:50.320Z,32.70
2018-04-01T01:33:50.466Z,32.10
2018-04-01T01:34:50.614Z,33.10
2018-04-01T01:35:50.756Z,32.70
2018-04-01T01:36:50.906Z,32.00
2018-04-01T01:37:51.049Z,34.80
2018-04-01T01:38:51.192Z,32.30
2018-04-01T01:39:51.340Z,32.00
2018-04-01T01:40:51.482Z,33.80
2018-04-01T01:41:51.630Z,36.30
2018-04-01T01:42:51.774Z,35.40
2018-04-01T01:43:51.922Z,34.80
2018-04-01T01:44:52.066Z,36.40
2018-04-01T01:45:52.209Z,34.40
2018-04-01T01:46:52.358Z,33.30
2018-04-01T01:47:52.502Z,35.40
2018-04-01T01:48:52.646Z,34.60
2018-04-01T01:49:52.790Z,41.10
2018-04-01T01:50:52.941Z,34.60
2018-04-01T01:51:53.082Z,36.20
2018-04-01T01:52:53.234Z,37.40
2018-04-01T01:53:53.376Z,37.40
2018-04-01T01:54:53.521Z,35.40
2018-04-01T01:55:53.668Z,34.50
2018-04-01T01:56:53.811Z,36.10
2018-04-01T01:57:53.959Z,35.30
2018-04-01T01:58:54.101Z,35.90
2018-04-01T01:59:54.247Z,35.80
2018-04-01T02:00:54.393Z,33.90
2018-04-01T02:01:54.541Z,35.40
2018-04-01T02:02:54.684Z,36.30
2018-04-01T02:03:54.831Z,36.40
2018-04-01T02:04:54.977Z,37.60
2018-04-01T02:05:55.125Z,39.70
2018-04-01T02:06:55.270Z,37.20
2018-04-01T02:07:55.416Z,34.60
2018-04-01T02:08:55.561Z,40.80
2018-04-01T02:09:55.727Z,37.60
2018-04-01T02:10:55.849Z,36.40
2018-04-01T02:11:55.998Z,37.10
2018-04-01T02:12:56.141Z,38.10
2018-04-01T02:13:56.288Z,35.50
2018-04-01T02:14:56.434Z,39.50
2018-04-01T02:15:56.582Z,38.60
2018-04-01T02:16:56.723Z,38.80
2018-04-01T02:17:56.867Z,39.90
2018-04-01T02:18:57.013Z,37.90
2018-04-01T02:19:57.159Z,37.70
2018-04-01T02:20:57.309Z,40.00
2018-04-01T02:21:57.451Z,36.70
2018-04-01T02:22:57.594Z,36.90
2018-04-01T02:23:57.741Z,37.20
2018-04-01T02:24:57.888Z,42.60
2018-04-01T02:25:58.032Z,39.90
2018-04-01T02:26:58.178Z,40.80
2018-04-01T02:27:58.328Z,38.50
2018-04-01T02:28:58.471Z,38.90
2018-04-01T02:29:58.613Z,40.30
2018-04-01T02:30:58.763Z,38.20
2018-04-01T02:31:58.903Z,38.10
2018-04-01T02:32:59.048Z,38.40
2018-04-01T02:33:59.192Z,41.70
2018-04-01T02:34:59.337Z,41.90
2018-04-01T02:35:59.484Z,44.00
2018-04-01T02:36:59.630Z,42.60
2018-04-01T02:37:59.772Z,40.70
2018-04-01T02:38:59.923Z,39.40
2018-04-01T02:40:00.065Z,38.00
2018-04-01T02:41:00.211Z,39.50
2018-04-01T02:42:00.354Z,38.00
2018-04-01T02:43:00.500Z,38.50
2018-04-01T02:44:00.646Z,40.20
2018-04-01T02:45:00.793Z,39.50
2018-04-01T02:46:00.934Z,38.80
2018-04-01T02:47:01.080Z,40.80
2018-04-01T02:48:01.226Z,39.10
2018-04-01T02:49:01.371Z,41.70
2018-04-01T02:50:01.517Z,43.00
2018-04-01T02:51:01.660Z,43.70
2018-04-01T02:52:01.805Z,43.70
2018-04-01T02:53:01.952Z,42.10
2018-04-01T02:54:02.108Z,43.80
2018-04-01T02:55:02.237Z,40.70
2018-04-01T02:56:02.393Z,39.90
2018-04-01T02:57:02.530Z,38.20
2018-04-01T02:58:02.681Z,36.30
2018-04-01T02:59:02.830Z,37.10
2018-04-01T03:00:02.968Z,38.20
2018-04-01T03:01:03.115Z,37.80
2018-04-01T03:02:03.260Z,35.50
2018-04-01T03:03:03.416Z,38.80
2018-04-01T03:04:03.551Z,40.80
2018-04-01T03:05:03.698Z,39.50
2018-04-01T03:06:03.841Z,37.60
2018-04-01T03:07:03.987Z,36.30
2018-04-01T03:08:04.132Z,40.50
2018-04-01T03:09:04.275Z,39.90
2018-04-01T03:10:04.424Z,39.80
2018-04-01T03:11:04.581Z,42.10
2018-04-01T03:12:04.725Z,42.20
2018-04-01T03:13:04.871Z,43.70
2018-04-01T03:14:05.021Z,41.90
2018-04-01T03:15:05.163Z,41.20
2018-04-01T03:16:05.309Z,41.90
2018-04-01T03:17:05.456Z,41.50
2018-04-01T03:18:05.600Z,43.40
2018-04-01T03:19:05.743Z,44.90
2018-04-01T03:20:05.890Z,44.30
2018-04-01T03:21:06.039Z,42.80
2018-04-01T03:22:06.181Z,43.20
2018-04-01T03:23:06.329Z,42.60
2018-04-01T03:24:06.478Z,43.00
2018-04-01T03:25:06.630Z,46.60
2018-04-01T03:26:06.775Z,44.90
2018-04-01T03:27:06.924Z,44.20
2018-04-01T03:28:07.067Z,43.90
2018-04-01T03:29:07.212Z,44.10
2018-04-01T03:30:07.357Z,42.60
2018-04-01T03:31:07.504Z,44.50
2018-04-01T03:32:07.647Z,44.70
2018-04-01T03:33:07.796Z,45.20
2018-04-01T03:34:07.941Z,44.10
2018-04-01T03:35:08.088Z,43.90
2018-04-01T03:36:08.233Z,41.20
2018-04-01T03:37:08.381Z,42.80
2018-04-01T03:38:08.527Z,43.50
2018-04-01T03:39:08.671Z,42.50
2018-04-01T03:40:08.825Z,42.80
2018-04-01T03:41:08.958Z,43.10
2018-04-01T03:42:09.103Z,41.50
2018-04-01T03:43:09.249Z,43.40
2018-04-01T03:44:09.394Z,41.70
2018-04-01T03:45:09.540Z,40.80
2018-04-01T03:46:09.687Z,41.80
2018-04-01T03:47:09.831Z,39.20
2018-04-01T03:48:09.974Z,39.20
2018-04-01T03:49:10.125Z,38.10
2018-04-01T03:50:10.264Z,37.70
2018-04-01T03:51:10.413Z,37.50
2018-04-01T03:52:10.557Z,36.80
2018-04-01T03:53:10.701Z,35.70
2018-04-01T03:54:10.845Z,36.50
2018-04-01T03:55:10.991Z,37.10
2018-04-01T03:56:11.135Z,35.50
2018-04-01T03:57:11.280Z,33.70
2018-04-01T03:58:11.422Z,35.70
2018-04-01T03:59:11.570Z,36.10
2018-04-01T04:00:11.715Z,37.30
2018-04-01T04:01:11.861Z,38.00
2018-04-01T04:02:12.007Z,38.50
2018-04-01T04:03:12.155Z,37.70
2018-04-01T04:04:12.300Z,38.00
2018-04-01T04:05:12.447Z,38.90
2018-04-01T04:06:12.595Z,44.30
2018-04-01T04:07:12.740Z,40.00
2018-04-01T04:08:12.887Z,40.60
2018-04-01T04:09:13.039Z,43.10
2018-04-01T04:10:13.185Z,40.50
2018-04-01T04:11:13.329Z,40.10
2018-04-01T04:12:13.473Z,36.30
2018-04-01T04:13:13.619Z,35.70
2018-04-01T04:14:13.776Z,36.70
2018-04-01T04:15:13.912Z,37.10
2018-04-01T04:16:14.060Z,39.80
2018-04-01T04:17:14.206Z,39.30
2018-04-01T04:18:14.355Z,40.20
2018-04-01T04:19:14.499Z,40.50
2018-04-01T04:20:14.645Z,38.30
2018-04-01T04:21:14.792Z,41.00
2018-04-01T04:22:14.947Z,41.80
2018-04-01T04:23:15.093Z,41.70
2018-04-01T04:24:15.237Z,44.80
2018-04-01T04:25:15.382Z,43.50
2018-04-01T04:26:15.528Z,40.70
2018-04-01T04:27:15.676Z,41.10
2018-04-01T04:28:15.820Z,41.30
2018-04-01T04:29:15.966Z,40.80
2018-04-01T04:30:16.113Z,39.10
2018-04-01T04:31:16.258Z,41.50
2018-04-01T04:32:16.403Z,40.50
2018-04-01T04:33:16.547Z,40.90
2018-04-01T04:34:16.699Z,39.20
2018-04-01T04:35:16.839Z,42.00
2018-04-01T04:36:16.986Z,39.90
2018-04-01T04:37:17.132Z,39.60
2018-04-01T04:38:17.281Z,40.30
2018-04-01T04:39:17.419Z,42.40
2018-04-01T04:40:17.565Z,40.60
2018-04-01T04:41:17.711Z,40.50
2018-04-01T04:42:17.856Z,41.90
2018-04-01T04:43:18.002Z,43.90
2018-04-01T04:44:18.148Z,42.90
2018-04-01T04:45:18.293Z,41.60
2018-04-01T04:46:18.440Z,39.70
2018-04-01T04:47:18.584Z,37.40
2018-04-01T04:48:18.726Z,34.80
2018-04-01T04:49:18.875Z,35.30
2018-04-01T04:50:19.019Z,36.00
2018-04-01T04:51:19.165Z,35.60
2018-04-01T04:52:19.315Z,36.30
2018-04-01T04:53:19.460Z,35.60
2018-04-01T04:54:19.606Z,36.30
2018-04-01T04:55:19.751Z,36.30
2018-04-01T04:56:19.898Z,36.60
2018-04-01T04:57:20.045Z,35.50
2018-04-01T04:58:20.190Z,34.40
2018-04-01T04:59:20.336Z,34.30
2018-04-01T05:00:20.482Z,34.80
2018-04-01T05:01:20.630Z,34.30
2018-04-01T05:02:20.784Z,34.00
2018-04-01T05:03:20.924Z,34.90
2018-04-01T05:04:21.064Z,36.50
2018-04-01T05:05:21.213Z,33.90
2018-04-01T05:06:21.358Z,34.50
2018-04-01T05:07:21.503Z,33.20
2018-04-01T05:08:21.691Z,34.30
2018-04-01T05:09:21.794Z,32.00
2018-04-01T05:10:21.938Z,35.60
2018-04-01T05:11:22.085Z,35.00
2018-04-01T05:12:22.233Z,39.00
2018-04-01T05:13:22.376Z,41.00
2018-04-01T05:14:22.523Z,40.20
2018-04-01T05:15:22.669Z,38.90
2018-04-01T05:16:22.816Z,44.00
2018-04-01T05:17:22.958Z,42.60
2018-04-01T05:18:23.124Z,40.10
2018-04-01T05:19:23.275Z,42.10
2018-04-01T05:20:23.415Z,42.10
2018-04-01T05:21:23.562Z,40.50
2018-04-01T05:22:23.705Z,40.50
2018-04-01T05:23:23.851Z,40.20
2018-04-01T05:24:23.996Z,41.40
2018-04-01T05:25:24.142Z,40.70
2018-04-01T05:26:24.291Z,39.20
2018-04-01T05:27:24.439Z,39.30
2018-04-01T05:28:24.583Z,37.60
2018-04-01T05:29:24.731Z,37.70
2018-04-01T05:30:24.878Z,38.40
2018-04-01T05:31:25.024Z,40.60
2018-04-01T05:32:25.172Z,40.40
2018-04-01T05:33:25.317Z,39.10
2018-04-01T05:34:25.498Z,43.20
2018-04-01T05:35:25.609Z,40.80
2018-04-01T05:36:25.756Z,38.70
2018-04-01T05:37:25.903Z,39.70
2018-04-01T05:38:26.051Z,39.90
2018-04-01T05:39:26.198Z,41.00
2018-04-01T05:40:26.343Z,41.40
2018-04-01T05:41:26.488Z,40.50
2018-04-01T05:42:26.634Z,42.30
2018-04-01T05:43:26.778Z,41.70
2018-04-01T05:44:26.931Z,42.50
2018-04-01T05:45:27.071Z,38.60
2018-04-01T05:46:27.218Z,37.10
2018-04-01T05:47:27.365Z,40.10
2018-04-01T05:48:27.509Z,39.80
2018-04-01T05:49:27.663Z,40.10
2018-04-01T05:50:27.804Z,41.40
2018-04-01T05:51:27.952Z,40.20
2018-04-01T05:52:28.101Z,40.40
2018-04-01T05:53:28.247Z,40.60
2018-04-01T05:54:28.391Z,42.60
2018-04-01T05:55:28.540Z,39.50
2018-04-01T05:56:28.686Z,37.40
2018-04-01T05:57:28.829Z,37.70
2018-04-01T05:58:28.990Z,38.50
2018-04-01T05:59:29.134Z,38.60
2018-04-01T06:00:29.280Z,41.00
2018-04-01T06:01:29.429Z,40.50
2018-04-01T06:02:29.577Z,38.80
2018-04-01T06:03:29.722Z,40.00
2018-04-01T06:04:29.872Z,38.70
2018-04-01T06:05:30.017Z,39.10
2018-04-01T06:06:30.163Z,39.70
2018-04-01T06:07:30.310Z,40.20
2018-04-01T06:08:30.458Z,42.00
2018-04-01T06:09:30.610Z,41.50
2018-04-01T06:10:30.751Z,41.10
2018-04-01T06:11:30.898Z,40.20
2018-04-01T06:12:31.044Z,38.70
2018-04-01T06:13:31.191Z,39.00
2018-04-01T06:14:31.339Z,42.60
2018-04-01T06:15:31.483Z,38.10
2018-04-01T06:16:31.631Z,37.90
2018-04-01T06:17:31.779Z,38.70
2018-04-01T06:18:31.925Z,38.20
2018-04-01T06:19:32.074Z,40.80
2018-04-01T06:20:32.218Z,36.60
2018-04-01T06:21:32.366Z,37.80
2018-04-01T06:22:32.514Z,36.10
2018-04-01T06:23:32.669Z,40.10
2018-04-01T06:24:32.813Z,40.80
2018-04-01T06:25:32.954Z,38.10
2018-04-01T06:26:33.101Z,34.10
2018-04-01T06:27:33.246Z,36.80
2018-04-01T06:28:33.444Z,34.30
2018-04-01T06:29:33.536Z,34.70
2018-04-01T06:30:33.687Z,35.20
2018-04-01T06:31:33.832Z,34.90
2018-04-01T06:32:33.976Z,35.40
2018-04-01T06:33:34.124Z,34.40
2018-04-01T06:34:34.270Z,34.20
2018-04-01T06:35:34.417Z,32.20
2018-04-01T06:36:34.563Z,33.60
2018-04-01T06:37:34.716Z,31.80
2018-04-01T06:38:34.861Z,30.90
2018-04-01T06:39:35.010Z,31.60
2018-04-01T06:40:35.160Z,31.30
2018-04-01T06:41:35.307Z,33.40
2018-04-01T06:42:35.457Z,33.20
2018-04-01T06:43:35.602Z,32.00
2018-04-01T06:44:35.749Z,31.80
2018-04-01T06:45:35.897Z,31.50
2018-04-01T06:46:36.041Z,29.70
2018-04-01T06:47:36.190Z,30.00
2018-04-01T06:48:36.341Z,31.00
2018-04-01T06:49:36.489Z,31.90
2018-04-01T06:50:38.470Z,30.40
2018-04-01T06:51:36.745Z,28.50
2018-04-01T06:52:36.884Z,27.40
2018-04-01T06:53:37.032Z,29.20
2018-04-01T06:54:37.183Z,29.10
2018-04-01T06:55:37.324Z,28.70
2018-04-01T06:56:37.472Z,28.50
2018-04-01T06:57:37.619Z,28.70
2018-04-01T06:58:37.767Z,29.70
2018-04-01T06:59:37.915Z,32.30
2018-04-01T07:00:38.064Z,30.50
2018-04-01T07:01:38.210Z,31.30
2018-04-01T07:02:38.360Z,25.90
2018-04-01T07:03:38.505Z,27.10
2018-04-01T07:04:38.740Z,24.10
2018-04-01T07:05:39.013Z,26.80
2018-04-01T07:06:38.906Z,26.60
2018-04-01T07:07:39.047Z,25.40
2018-04-01T07:08:39.231Z,24.50
2018-04-01T07:09:39.363Z,22.30
2018-04-01T07:10:39.511Z,21.30
2018-04-01T07:11:39.706Z,20.50
2018-04-01T07:12:39.826Z,20.90
2018-04-01T07:13:39.970Z,22.00
2018-04-01T07:14:40.121Z,20.00
2018-04-01T07:15:40.271Z,19.40
2018-04-01T07:16:40.417Z,18.70
2018-04-01T07:17:40.567Z,18.70
2018-04-01T07:18:40.708Z,18.40
2018-04-01T07:19:40.858Z,18.50
2018-04-01T07:20:41.007Z,18.20
2018-04-01T07:21:41.173Z,17.90
2018-04-01T07:22:41.303Z,18.10
2018-04-01T07:23:41.467Z,17.60
2018-04-01T07:24:41.616Z,18.40
2018-04-01T07:25:41.746Z,17.80
2018-04-01T07:26:41.896Z,18.30
2018-04-01T07:27:42.043Z,18.10
2018-04-01T07:28:42.190Z,18.60
2018-04-01T07:29:42.353Z,18.30
2018-04-01T07:30:42.483Z,17.90
2018-04-01T07:31:42.637Z,17.80
2018-04-01T07:32:42.783Z,17.90
2018-04-01T07:33:42.930Z,17.70
2018-04-01T07:34:43.079Z,17.90
2018-04-01T07:35:43.227Z,18.50
2018-04-01T07:36:43.378Z,18.00
2018-04-01T07:37:43.520Z,18.00
2018-04-01T07:38:43.666Z,17.70
2018-04-01T07:39:43.815Z,18.10
2018-04-01T07:40:43.960Z,17.70
2018-04-01T07:41:44.113Z,17.60
2018-04-01T07:42:44.259Z,17.20
2018-04-01T07:43:44.408Z,17.60
2018-04-01T07:44:44.560Z,18.00
2018-04-01T07:45:44.706Z,18.70
2018-04-01T07:46:44.854Z,17.70
2018-04-01T07:47:45.013Z,17.30
2018-04-01T07:48:45.164Z,17.70
2018-04-01T07:49:45.314Z,18.20
2018-04-01T07:50:45.461Z,18.60
2018-04-01T07:51:45.609Z,18.10
2018-04-01T07:52:45.761Z,18.90
2018-04-01T07:53:45.911Z,18.40
2018-04-01T07:54:46.061Z,18.80
2018-04-01T07:55:46.209Z,20.00
2018-04-01T07:56:46.358Z,19.10
2018-04-01T07:57:46.505Z,19.20
2018-04-01T07:58:46.654Z,19.00
2018-04-01T07:59:46.804Z,19.50
2018-04-01T08:00:46.963Z,21.40
2018-04-01T08:01:47.106Z,20.20
2018-04-01T08:02:47.256Z,20.50
2018-04-01T08:03:47.402Z,20.60
2018-04-01T08:04:47.555Z,20.00
2018-04-01T08:05:47.704Z,20.00
2018-04-01T08:06:47.865Z,20.50
2018-04-01T08:07:47.999Z,20.40
2018-04-01T08:08:48.144Z,21.10
2018-04-01T08:09:48.297Z,20.80
2018-04-01T08:10:48.459Z,20.60
2018-04-01T08:11:48.609Z,20.90
2018-04-01T08:12:48.755Z,21.20
2018-04-01T08:13:48.905Z,20.00
2018-04-01T08:14:49.054Z,19.60
2018-04-01T08:15:49.202Z,20.40
2018-04-01T08:16:49.352Z,20.50
2018-04-01T08:17:49.514Z,19.00
2018-04-01T08:18:49.653Z,20.70
2018-04-01T08:19:49.802Z,20.20
2018-04-01T08:20:49.952Z,20.00
2018-04-01T08:21:50.106Z,19.40
2018-04-01T08:22:50.253Z,19.30
2018-04-01T08:23:50.402Z,19.90
2018-04-01T08:24:50.558Z,19.10
2018-04-01T08:25:50.707Z,18.90
2018-04-01T08:26:50.856Z,19.20
2018-04-01T08:27:51.009Z,19.50
2018-04-01T08:28:51.157Z,19.10
2018-04-01T08:29:51.306Z,18.50
2018-04-01T08:30:51.459Z,19.20
2018-04-01T08:31:51.606Z,19.20
2018-04-01T08:32:51.757Z,19.50
2018-04-01T08:33:51.903Z,18.30
2018-04-01T08:34:52.059Z,19.10
2018-04-01T08:35:52.203Z,19.20
2018-04-01T08:36:52.359Z,19.90
2018-04-01T08:37:52.512Z,19.10
2018-04-01T08:38:52.656Z,19.70
2018-04-01T08:39:52.803Z,18.80
2018-04-01T08:40:52.957Z,19.00
2018-04-01T08:41:53.100Z,19.60
2018-04-01T08:42:53.289Z,18.80
2018-04-01T08:43:53.401Z,17.40
2018-04-01T08:44:53.558Z,18.20
2018-04-01T08:45:53.698Z,18.50
2018-04-01T08:46:53.850Z,18.60
2018-04-01T08:47:53.998Z,17.70
2018-04-01T08:48:54.149Z,16.70
2018-04-01T08:49:54.299Z,15.90
2018-04-01T08:50:54.448Z,16.20
2018-04-01T08:51:54.599Z,15.50
2018-04-01T08:52:54.750Z,15.60
2018-04-01T08:53:54.902Z,16.10
2018-04-01T08:54:55.052Z,16.00
2018-04-01T08:55:55.202Z,14.90
2018-04-01T08:56:55.353Z,15.40
2018-04-01T08:57:55.500Z,15.80
2018-04-01T08:58:55.651Z,13.90
2018-04-01T08:59:55.800Z,15.00
2018-04-01T09:00:55.945Z,14.90
2018-04-01T09:01:56.100Z,15.60
2018-04-01T09:02:56.252Z,14.60
2018-04-01T09:03:56.404Z,14.40
2018-04-01T09:04:56.552Z,13.10
2018-04-01T09:05:56.704Z,13.20
2018-04-01T09:06:56.851Z,12.90
2018-04-01T09:07:57.002Z,13.80
2018-04-01T09:08:57.159Z,12.20
2018-04-01T09:09:57.317Z,12.50
2018-04-01T09:10:57.465Z,12.00
2018-04-01T09:11:57.611Z,11.60
2018-04-01T09:12:57.763Z,11.80
2018-04-01T09:13:57.913Z,10.60
2018-04-01T09:14:58.063Z,11.10
2018-04-01T09:15:58.211Z,10.70
2018-04-01T09:16:58.414Z,10.50
2018-04-01T09:17:58.511Z,9.80
2018-04-01T09:18:58.666Z,10.40
2018-04-01T09:19:58.814Z,10.20
2018-04-01T09:20:58.969Z,10.20
2018-04-01T09:21:59.120Z,10.50
2018-04-01T09:22:59.269Z,10.80
2018-04-01T09:23:59.419Z,10.00
2018-04-01T09:24:59.568Z,8.80
2018-04-01T09:25:59.722Z,9.00
2018-04-01T09:26:59.871Z,9.10
2018-04-01T09:28:00.023Z,8.80
2018-04-01T09:29:00.171Z,9.70
2018-04-01T09:30:00.319Z,8.70
2018-04-01T09:31:00.469Z,9.30
2018-04-01T09:32:00.620Z,8.10
2018-04-01T09:33:00.770Z,9.20
2018-04-01T09:34:00.920Z,9.50
2018-04-01T09:35:01.072Z,9.00
2018-04-01T09:36:01.220Z,9.00
2018-04-01T09:37:01.374Z,8.90
2018-04-01T09:38:01.519Z,9.00
2018-04-01T09:39:01.666Z,8.80
2018-04-01T09:40:01.817Z,9.40
2018-04-01T09:41:01.969Z,8.70
2018-04-01T09:42:02.121Z,9.30
2018-04-01T09:43:02.270Z,9.10
2018-04-01T09:44:02.429Z,8.90
2018-04-01T09:45:02.572Z,8.90
2018-04-01T09:46:02.725Z,9.00
2018-04-01T09:47:02.875Z,9.40
2018-04-01T09:48:03.024Z,9.50
2018-04-01T09:49:03.175Z,8.70
2018-04-01T09:50:03.326Z,9.10
2018-04-01T09:51:03.476Z,9.40
2018-04-01T09:52:03.625Z,9.20
2018-04-01T09:53:03.783Z,8.50
2018-04-01T09:54:03.926Z,9.00
2018-04-01T09:55:04.074Z,9.20
2018-04-01T09:56:04.229Z,9.40
2018-04-01T09:57:04.381Z,9.20
2018-04-01T09:58:04.530Z,9.40
2018-04-01T09:59:04.679Z,9.90
2018-04-01T10:00:04.831Z,9.30
2018-04-01T10:01:04.981Z,9.90
2018-04-01T10:02:05.135Z,9.50
2018-04-01T10:03:05.284Z,9.20
2018-04-01T10:04:05.436Z,10.10
2018-04-01T10:05:05.581Z,10.10
2018-04-01T10:06:05.764Z,9.80
2018-04-01T10:07:05.911Z,10.50
2018-04-01T10:08:06.060Z,10.60
2018-04-01T10:09:06.211Z,11.40
2018-04-01T10:10:06.361Z,11.90
2018-04-01T10:11:06.518Z,11.80
2018-04-01T10:12:06.662Z,14.90
2018-04-01T10:13:06.813Z,13.30
2018-04-01T10:14:06.963Z,10.90
2018-04-01T10:15:07.117Z,11.40
2018-04-01T10:16:07.265Z,13.30
2018-04-01T10:17:07.415Z,12.70
2018-04-01T10:18:07.564Z,13.30
2018-04-01T10:19:07.717Z,13.70
2018-04-01T10:20:07.941Z,13.40
2018-04-01T10:21:08.027Z,15.30
2018-04-01T10:22:08.177Z,14.80
2018-04-01T10:23:08.329Z,14.50
2018-04-01T10:24:08.489Z,13.30
2018-04-01T10:25:08.637Z,13.10
2018-04-01T10:26:08.786Z,13.60
2018-04-01T10:27:08.933Z,12.80
2018-04-01T10:28:09.083Z,12.70
2018-04-01T10:29:09.229Z,12.90
2018-04-01T10:30:09.392Z,12.40
2018-04-01T10:31:09.540Z,10.20
2018-04-01T10:32:09.689Z,9.40
2018-04-01T10:33:09.853Z,10.30
2018-04-01T10:34:09.994Z,9.80
2018-04-01T10:35:10.144Z,8.30
2018-04-01T10:36:10.304Z,7.80
2018-04-01T10:37:10.458Z,7.50
2018-04-01T10:38:10.607Z,8.10
2018-04-01T10:39:10.754Z,7.80
2018-04-01T10:40:10.918Z,7.60
2018-04-01T10:41:11.065Z,5.70
2018-04-01T10:42:11.215Z,5.50
2018-04-01T10:43:11.404Z,5.90
2018-04-01T10:44:11.555Z,5.80
2018-04-01T10:45:11.701Z,5.80
2018-04-01T10:46:11.851Z,6.40
2018-04-01T10:47:12.002Z,6.20
2018-04-01T10:48:12.155Z,6.20
2018-04-01T10:49:12.300Z,6.10
2018-04-01T10:50:12.452Z,6.10
2018-04-01T10:51:12.603Z,5.00
2018-04-01T10:52:12.753Z,4.80
2018-04-01T10:53:12.902Z,5.00
2018-04-01T10:54:13.055Z,4.70
2018-04-01T10:55:13.200Z,4.90
2018-04-01T10:56:13.354Z,5.40
2018-04-01T10:57:13.501Z,5.30
2018-04-01T10:58:13.650Z,5.20
2018-04-01T10:59:13.800Z,5.60
2018-04-01T11:00:13.950Z,7.20
2018-04-01T11:01:14.100Z,5.80
2018-04-01T11:02:14.250Z,5.70
2018-04-01T11:03:14.398Z,5.10
2018-04-01T11:04:14.549Z,5.00
2018-04-01T11:05:14.701Z,5.40
2018-04-01T11:06:14.850Z,5.40
2018-04-01T11:07:14.998Z,7.60
2018-04-01T11:08:15.151Z,5.50
2018-04-01T11:09:15.299Z,6.00
2018-04-01T11:10:15.448Z,6.80
2018-04-01T11:11:15.597Z,5.60
2018-04-01T11:12:15.745Z,5.60
2018-04-01T11:13:15.898Z,5.60
2018-04-01T11:14:16.049Z,5.30
2018-04-01T11:15:16.195Z,5.70
2018-04-01T11:16:16.347Z,5.20
2018-04-01T11:17:16.496Z,5.40
2018-04-01T11:18:16.645Z,5.70
2018-04-01T11:19:16.803Z,5.50
2018-04-01T11:20:16.945Z,5.80
2018-04-01T11:21:17.095Z,5.90
2018-04-01T11:22:17.247Z,7.90
2018-04-01T11:23:17.397Z,6.90
2018-04-01T11:24:17.548Z,9.00
2018-04-01T11:25:17.698Z,7.00
2018-04-01T11:26:17.847Z,7.90
2018-04-01T11:27:17.997Z,7.80
2018-04-01T11:28:18.150Z,7.80
2018-04-01T11:29:18.299Z,6.10
2018-04-01T11:30:18.489Z,6.00
2018-04-01T11:31:18.598Z,7.10
2018-04-01T11:32:18.750Z,5.40
2018-04-01T11:33:18.899Z,7.40
2018-04-01T11:34:19.048Z,5.90
2018-04-01T11:35:19.198Z,8.90
2018-04-01T11:36:19.349Z,7.20
2018-04-01T11:37:19.497Z,6.10
2018-04-01T11:38:19.646Z,7.30
2018-04-01T11:39:19.796Z,7.10
2018-04-01T11:40:19.945Z,6.60
2018-04-01T11:41:20.109Z,5.50
2018-04-01T11:42:20.253Z,5.90
2018-04-01T11:43:20.405Z,6.00
2018-04-01T11:44:20.556Z,6.00
2018-04-01T11:45:20.707Z,7.00
2018-04-01T11:46:20.856Z,9.60
2018-04-01T11:47:21.015Z,7.80
2018-04-01T11:48:21.159Z,9.90
2018-04-01T11:49:21.308Z,9.80
2018-04-01T11:50:21.458Z,7.90
2018-04-01T11:51:21.608Z,8.50
2018-04-01T11:52:21.774Z,8.50
2018-04-01T11:53:21.928Z,8.90
2018-04-01T11:54:22.075Z,9.60
2018-04-01T11:55:22.223Z,11.70
2018-04-01T11:56:22.374Z,9.60
2018-04-01T11:57:22.526Z,11.10
2018-04-01T11:58:22.670Z,9.50
2018-04-01T11:59:22.820Z,13.20
2018-04-01T12:00:22.972Z,10.80
2018-04-01T12:01:23.122Z,10.90
2018-04-01T12:02:23.269Z,12.80
2018-04-01T12:03:23.477Z,12.90
2018-04-01T12:04:23.572Z,9.60
2018-04-01T12:05:23.726Z,10.60
2018-04-01T12:06:23.879Z,9.10
2018-04-01T12:07:24.017Z,10.60
2018-04-01T12:08:24.168Z,13.20
2018-04-01T12:09:24.315Z,10.10
2018-04-01T12:10:24.465Z,9.00
2018-04-01T12:11:24.617Z,9.60
2018-04-01T12:12:24.786Z,9.70
2018-04-01T12:13:24.909Z,10.40
2018-04-01T12:14:25.056Z,9.90
2018-04-01T12:15:25.207Z,10.40
2018-04-01T12:16:25.358Z,10.60
2018-04-01T12:17:25.509Z,10.30
2018-04-01T12:18:25.660Z,10.40
2018-04-01T12:19:25.810Z,11.50
2018-04-01T12:20:25.961Z,10.20
2018-04-01T12:21:26.111Z,8.50
2018-04-01T12:22:26.261Z,9.30
2018-04-01T12:23:26.414Z,9.40
2018-04-01T12:24:26.571Z,9.20
2018-04-01T12:25:26.714Z,12.00
2018-04-01T12:26:26.870Z,10.90
2018-04-01T12:27:27.022Z,10.10
2018-04-01T12:28:27.170Z,7.90
2018-04-01T12:29:27.320Z,8.00
2018-04-01T12:30:27.471Z,7.60
2018-04-01T12:31:27.621Z,7.30
2018-04-01T12:32:27.772Z,7.20
2018-04-01T12:33:27.924Z,7.30
2018-04-01T12:34:28.071Z,8.80
2018-04-01T12:35:28.220Z,7.00
2018-04-01T12:36:28.370Z,7.60
2018-04-01T12:37:28.529Z,7.30
2018-04-01T12:38:28.672Z,7.90
2018-04-01T12:39:28.821Z,8.20
2018-04-01T12:40:28.972Z,8.20
2018-04-01T12:41:29.123Z,8.30
2018-04-01T12:42:29.272Z,8.80
2018-04-01T12:43:29.421Z,8.60
2018-04-01T12:44:29.571Z,9.70
2018-04-01T12:45:29.722Z,9.60
2018-04-01T12:46:29.871Z,9.80
2018-04-01T12:47:30.028Z,10.00
2018-04-01T12:48:30.197Z,9.30
2018-04-01T12:49:30.328Z,10.20
2018-04-01T12:50:30.482Z,10.50
2018-04-01T12:51:30.624Z,10.30
2018-04-01T12:52:30.774Z,10.50
2018-04-01T12:53:30.926Z,10.40
2018-04-01T12:54:31.075Z,11.20
2018-04-01T12:55:31.229Z,10.20
2018-04-01T12:56:31.377Z,10.60
2018-04-01T12:57:31.526Z,11.10
2018-04-01T12:58:31.675Z,11.10
2018-04-01T12:59:31.826Z,10.30