createdAt,value
2019-04-06T00:00:29.411Z,4.40
2019-04-06T00:01:29.388Z,4.60
2019-04-06T00:02:29.403Z,4.50
2019-04-06T00:03:29.439Z,5.20
2019-04-06T00:04:29.383Z,4.70
2019-04-06T00:05:29.442Z,4.60
2019-04-06T00:06:29.431Z,4.70
2019-04-06T00:07:29.387Z,4.70
2019-04-06T00:08:29.405Z,5.20
2019-04-06T00:09:29.431Z,4.60
2019-04-06T00:10:29.403Z,5.30
2019-04-06T00:11:29.416Z,4.80
2019-04-06T00:12:29.451Z,4.10
2019-04-06T00:13:29.460Z,5.20
2019-04-06T00:14:29.420Z,4.80
2019-04-06T00:15:29.421Z,4.80
2019-04-06T00:16:29.406Z,5.30
2019-04-06T00:17:29.442Z,5.60
2019-04-06T00:18:29.493Z,4.90
2019-04-06T00:19:29.409Z,4.40
2019-04-06T00:20:29.436Z,5.00
2019-04-06T00:21:29.447Z,4.70
2019-04-06T00:22:29.484Z,5.00
2019-04-06T00:23:29.428Z,5.40
2019-04-06T00:24:29.454Z,6.00
2019-04-06T00:25:29.399Z,5.50
2019-04-06T00:26:29.409Z,5.00
2019-04-06T00:27:29.481Z,5.50
2019-04-06T00:28:29.411Z,5.40
2019-04-06T00:29:29.447Z,5.10
2019-04-06T00:30:29.441Z,5.10
2019-04-06T00:31:29.398Z,4.90
2019-04-06T00:32:29.412Z,5.60
2019-04-06T00:33:29.433Z,4.90
2019-04-06T00:34:29.421Z,5.10
2019-04-06T00:35:29.457Z,5.30
2019-04-06T00:36:29.459Z,5.80
2019-04-06T00:37:29.426Z,5.10
2019-04-06T00:38:29.435Z,5.10
2019-04-06T00:39:29.454Z,5.50
2019-04-06T00:40:29.411Z,5.20
2019-04-06T00:41:29.443Z,5.60
2019-04-06T00:42:29.532Z,4.90
2019-04-06T00:43:29.425Z,4.80
2019-04-06T00:44:29.434Z,5.50
2019-04-06T00:45:29.447Z,5.00
2019-04-06T00:46:29.424Z,5.10
2019-04-06T00:47:29.437Z,4.80
2019-04-06T00:48:29.468Z,4.60
2019-04-06T00:49:29.417Z,4.80
2019-04-06T00:50:29.460Z,4.20
2019-04-06T00:51:29.460Z,4.20
2019-04-06T00:52:29.436Z,5.40
2019-04-06T00:53:29.488Z,4.50
2019-04-06T00:54:29.565Z,4.50
2019-04-06T00:55:29.431Z,5.30
2019-04-06T00:56:29.477Z,4.60
2019-04-06T00:57:29.464Z,4.20
2019-04-06T00:58:29.435Z,4.50
2019-04-06T00:59:29.471Z,4.30
2019-04-06T01:00:29.471Z,4.30
2019-04-06T01:01:29.436Z,4.20
2019-04-06T01:02:29.445Z,4.50
2019-04-06T01:03:29.472Z,5.50
2019-04-06T01:04:29.465Z,5.10
2019-04-06T01:05:29.476Z,5.00
2019-04-06T01:06:29.480Z,4.60
2019-04-06T01:07:29.458Z,4.60
2019-04-06T01:08:29.451Z,5.00
2019-04-06T01:09:29.480Z,4.40
2019-04-06T01:10:29.442Z,4.60
2019-04-06T01:11:29.460Z,4.80
2019-04-06T01:12:29.497Z,4.90
2019-04-06T01:13:29.501Z,5.00
2019-04-06T01:14:29.461Z,5.10
2019-04-06T01:15:29.465Z,6.10
2019-04-06T01:16:29.440Z,5.80
2019-04-06T01:17:29.479Z,6.30
2019-04-06T01:18:29.547Z,5.60
2019-04-06T01:19:29.452Z,5.70
2019-04-06T01:20:29.475Z,5.00
2019-04-06T01:21:29.493Z,5.30
2019-04-06T01:22:29.444Z,5.20
2019-04-06T01:23:29.472Z,5.40
2019-04-06T01:24:29.524Z,5.50
2019-04-06T01:25:29.451Z,5.70
2019-04-06T01:26:29.464Z,6.10
2019-04-06T01:27:29.499Z,5.70
2019-04-06T01:28:29.438Z,6.20
2019-04-06T01:29:29.493Z,5.70
2019-04-06T01:30:29.552Z,5.70
2019-04-06T01:31:29.456Z,5.50
2019-04-06T01:32:29.492Z,5.60
2019-04-06T01:33:29.489Z,6.50
2019-04-06T01:34:29.458Z,6.80
2019-04-06T01:35:29.485Z,7.10
2019-04-06T01:36:29.494Z,6.20
2019-04-06T01:37:29.460Z,6.40
2019-04-06T01:38:29.486Z,6.10
2019-04-06T01:39:29.502Z,5.80
2019-04-06T01:40:29.458Z,5.80
2019-04-06T01:41:29.529Z,5.60
2019-04-06T01:42:29.527Z,5.60
2019-04-06T01:43:29.446Z,5.80
2019-04-06T01:44:29.482Z,5.40
2019-04-06T01:45:29.504Z,5.90
2019-04-06T01:46:29.463Z,6.50
2019-04-06T01:47:29.523Z,7.30
2019-04-06T01:48:29.500Z,6.30
2019-04-06T01:49:29.471Z,6.20
2019-04-06T01:50:29.516Z,5.40
2019-04-06T01:51:29.485Z,6.30
2019-04-06T01:52:29.484Z,6.50
2019-04-06T01:53:29.500Z,7.20
2019-04-06T01:54:29.486Z,6.70
2019-04-06T01:55:29.473Z,7.20
2019-04-06T01:56:29.507Z,6.00
2019-04-06T01:57:29.525Z,6.40
2019-04-06T01:58:29.481Z,6.60
2019-04-06T01:59:29.598Z,5.70
2019-04-06T02:00:29.571Z,7.00
2019-04-06T02:01:29.470Z,6.20
2019-04-06T02:02:29.488Z,6.50
2019-04-06T02:03:29.528Z,7.50
2019-04-06T02:04:29.477Z,7.20
2019-04-06T02:05:29.524Z,7.20
2019-04-06T02:06:29.555Z,8.10
2019-04-06T02:07:29.480Z,8.20
2019-04-06T02:08:29.494Z,8.70
2019-04-06T02:09:29.511Z,10.10
2019-04-06T02:10:29.491Z,9.10
2019-04-06T02:11:29.498Z,8.90
2019-04-06T02:12:29.567Z,8.70
2019-04-06T02:13:29.479Z,8.60
2019-04-06T02:14:29.502Z,8.20
2019-04-06T02:15:29.504Z,7.70
2019-04-06T02:16:29.496Z,7.90
2019-04-06T02:17:29.517Z,6.80
2019-04-06T02:18:29.539Z,8.00
2019-04-06T02:19:29.558Z,7.20
2019-04-06T02:20:29.478Z,7.50
2019-04-06T02:21:29.557Z,6.90
2019-04-06T02:22:29.528Z,6.90
2019-04-06T02:23:29.533Z,6.50
2019-04-06T02:24:29.888Z,7.20
2019-04-06T02:25:29.500Z,6.40
2019-04-06T02:26:31.075Z,7.20
2019-04-06T02:27:29.565Z,8.80
2019-04-06T02:28:29.487Z,8.30
2019-04-06T02:29:29.539Z,7.40
2019-04-06T02:30:29.558Z,8.10
2019-04-06T02:31:29.481Z,9.60
2019-04-06T02:32:29.633Z,9.90
2019-04-06T02:33:29.507Z,8.20
2019-04-06T02:34:29.558Z,7.60
2019-04-06T02:35:29.519Z,7.20
2019-04-06T02:36:29.736Z,6.70
2019-04-06T02:37:29.485Z,6.70
2019-04-06T02:38:29.514Z,7.50
2019-04-06T02:39:29.514Z,7.40
2019-04-06T02:40:29.521Z,7.90
2019-04-06T02:41:29.678Z,7.10
2019-04-06T02:42:29.562Z,9.00
2019-04-06T02:43:29.634Z,8.10
2019-04-06T02:44:29.518Z,8.80
2019-04-06T02:45:29.545Z,8.60
2019-04-06T02:46:31.136Z,8.70
2019-04-06T02:47:29.554Z,8.20
2019-04-06T02:48:29.590Z,9.50
2019-04-06T02:49:29.507Z,8.90
2019-04-06T02:50:29.526Z,9.90
2019-04-06T02:51:29.600Z,8.40
2019-04-06T02:52:29.523Z,8.20
2019-04-06T02:53:29.539Z,8.90
2019-04-06T02:54:29.799Z,11.20
2019-04-06T02:55:29.518Z,11.20
2019-04-06T02:56:44.278Z,11.60
2019-04-06T02:57:29.565Z,12.50
2019-04-06T02:58:29.514Z,10.20
2019-04-06T02:59:29.542Z,11.10
2019-04-06T03:00:29.574Z,12.00
2019-04-06T03:01:29.573Z,13.00
2019-04-06T03:02:29.530Z,12.40
2019-04-06T03:03:29.552Z,12.90
2019-04-06T03:04:29.536Z,12.40
2019-04-06T03:05:29.558Z,12.00
2019-04-06T03:06:29.589Z,10.00
2019-04-06T03:07:29.526Z,9.10
2019-04-06T03:08:29.564Z,10.10
2019-04-06T03:09:29.766Z,9.30
2019-04-06T03:10:29.521Z,9.40
2019-04-06T03:11:29.591Z,9.20
2019-04-06T03:12:29.546Z,8.80
2019-04-06T03:13:29.528Z,9.70
2019-04-06T03:14:29.727Z,11.60
2019-04-06T03:15:29.541Z,11.60
2019-04-06T03:16:29.557Z,9.80
2019-04-06T03:17:29.567Z,9.20
2019-04-06T03:18:29.580Z,9.00
2019-04-06T03:19:29.558Z,9.00
2019-04-06T03:20:29.556Z,8.80
2019-04-06T03:21:29.570Z,8.20
2019-04-06T03:22:29.616Z,8.10
2019-04-06T03:23:29.551Z,9.00
2019-04-06T03:24:29.570Z,8.80
2019-04-06T03:25:29.549Z,10.70
2019-04-06T03:26:29.548Z,10.00
2019-04-06T03:27:29.684Z,9.80
2019-04-06T03:28:29.512Z,9.40
2019-04-06T03:29:29.591Z,10.60
2019-04-06T03:30:29.601Z,10.60
2019-04-06T03:31:29.551Z,10.60
2019-04-06T03:32:29.598Z,8.90
2019-04-06T03:33:29.793Z,8.90
2019-04-06T03:34:29.541Z,8.40
2019-04-06T03:35:29.730Z,8.80
2019-04-06T03:36:29.610Z,8.40
2019-04-06T03:37:29.561Z,7.80
2019-04-06T03:38:29.556Z,8.30
2019-04-06T03:39:29.558Z,7.20
2019-04-06T03:40:29.556Z,8.50
2019-04-06T03:41:29.666Z,8.30
2019-04-06T03:42:29.584Z,8.70
2019-04-06T03:43:29.524Z,9.20
2019-04-06T03:44:29.678Z,8.60
2019-04-06T03:45:29.588Z,8.70
2019-04-06T03:46:29.540Z,8.90
2019-04-06T03:47:29.600Z,9.10
2019-04-06T03:48:29.766Z,8.10
2019-04-06T03:49:29.537Z,8.40
2019-04-06T03:50:29.569Z,7.90
2019-04-06T03:51:29.579Z,8.60
2019-04-06T03:52:29.627Z,8.50
2019-04-06T03:53:29.584Z,9.30
2019-04-06T03:54:29.598Z,8.50
2019-04-06T03:55:29.555Z,9.20
2019-04-06T03:56:29.591Z,9.50
2019-04-06T03:57:29.692Z,9.60
2019-04-06T03:58:29.558Z,8.40
2019-04-06T03:59:29.574Z,9.00
2019-04-06T04:00:29.585Z,8.40
2019-04-06T04:01:29.599Z,10.40
2019-04-06T04:02:29.571Z,9.90
2019-04-06T04:03:29.642Z,9.90
2019-04-06T04:04:29.568Z,11.10
2019-04-06T04:05:29.590Z,9.80
2019-04-06T04:06:29.587Z,9.90
2019-04-06T04:07:29.551Z,19.80
2019-04-06T04:08:29.742Z,16.50
2019-04-06T04:09:29.598Z,13.20
2019-04-06T04:10:29.556Z,11.10
2019-04-06T04:11:29.614Z,10.80
2019-04-06T04:12:29.612Z,28.80
2019-04-06T04:13:29.553Z,25.40
2019-04-06T04:14:29.697Z,21.70
2019-04-06T04:15:29.575Z,20.00
2019-04-06T04:16:29.888Z,22.90
2019-04-06T04:17:29.616Z,31.40
2019-04-06T04:18:29.624Z,26.50
2019-04-06T04:19:29.579Z,25.10
2019-04-06T04:20:29.552Z,25.40
2019-04-06T04:21:29.578Z,22.40
2019-04-06T04:22:29.580Z,21.10
2019-04-06T04:23:29.630Z,23.40
2019-04-06T04:24:29.624Z,24.70
2019-04-06T04:25:29.572Z,22.80
2019-04-06T04:26:29.583Z,20.10
2019-04-06T04:27:30.465Z,22.60
2019-04-06T04:28:29.577Z,22.90
2019-04-06T04:29:29.629Z,21.30
2019-04-06T04:30:33.415Z,21.10
2019-04-06T04:31:29.570Z,20.50
2019-04-06T04:32:29.581Z,20.70
2019-04-06T04:33:29.634Z,23.20
2019-04-06T04:34:29.628Z,21.40
2019-04-06T04:35:29.630Z,22.00
2019-04-06T04:36:29.638Z,19.90
2019-04-06T04:37:29.573Z,19.60
2019-04-06T04:38:29.600Z,19.00
2019-04-06T04:39:29.606Z,19.60
2019-04-06T04:40:29.609Z,22.90
2019-04-06T04:41:29.674Z,26.70
2019-04-06T04:42:29.689Z,25.00
2019-04-06T04:43:29.578Z,26.00
2019-04-06T04:44:29.602Z,23.10
2019-04-06T04:45:29.616Z,28.50
2019-04-06T04:46:29.619Z,33.80
2019-04-06T04:47:29.630Z,31.20
2019-04-06T04:48:29.629Z,28.20
2019-04-06T04:49:29.585Z,24.40
2019-04-06T04:50:29.640Z,29.10
2019-04-06T04:51:29.621Z,25.70
2019-04-06T04:52:29.739Z,27.30
2019-04-06T04:53:29.654Z,28.10
2019-04-06T04:54:29.655Z,27.50
2019-04-06T04:55:29.605Z,31.60
2019-04-06T04:56:29.626Z,29.10
2019-04-06T04:57:39.608Z,27.30
2019-04-06T04:58:29.606Z,22.60
2019-04-06T04:59:29.857Z,20.20
2019-04-06T05:00:29.661Z,17.80
2019-04-06T05:01:29.606Z,14.90
2019-04-06T05:02:29.654Z,14.90
2019-04-06T05:03:29.642Z,14.30
2019-04-06T05:04:29.610Z,13.60
2019-04-06T05:05:29.613Z,13.70
2019-04-06T05:06:29.653Z,12.20
2019-04-06T05:07:29.609Z,13.00
2019-04-06T05:08:29.610Z,14.40
2019-04-06T05:09:29.635Z,13.30
2019-04-06T05:10:29.603Z,14.30
2019-04-06T05:11:29.663Z,14.30
2019-04-06T05:12:29.639Z,16.20
2019-04-06T05:13:29.606Z,12.30
2019-04-06T05:14:29.629Z,14.20
2019-04-06T05:15:29.648Z,13.30
2019-04-06T05:16:29.617Z,12.10
2019-04-06T05:17:29.676Z,14.50
2019-04-06T05:18:29.665Z,13.10
2019-04-06T05:19:29.616Z,10.60
2019-04-06T05:20:29.632Z,11.50
2019-04-06T05:21:29.635Z,13.30
2019-04-06T05:22:29.602Z,12.60
2019-04-06T05:23:29.643Z,13.00
2019-04-06T05:24:29.801Z,11.50
2019-04-06T05:25:29.649Z,11.80
2019-04-06T05:26:37.485Z,9.30
2019-04-06T05:27:29.639Z,12.40
2019-04-06T05:28:29.608Z,9.90
2019-04-06T05:29:29.667Z,10.70
2019-04-06T05:30:29.934Z,10.90
2019-04-06T05:31:29.625Z,10.50
2019-04-06T05:32:29.636Z,10.10
2019-04-06T05:33:29.653Z,10.60
2019-04-06T05:34:29.622Z,12.80
2019-04-06T05:35:29.651Z,11.10
2019-04-06T05:36:29.646Z,10.30
2019-04-06T05:37:29.635Z,9.40
2019-04-06T05:38:29.836Z,9.20
2019-04-06T05:39:29.651Z,9.20
2019-04-06T05:40:29.628Z,8.00
2019-04-06T05:41:29.670Z,7.70
2019-04-06T05:42:29.667Z,7.70
2019-04-06T05:43:29.690Z,8.30
2019-04-06T05:44:29.640Z,8.00
2019-04-06T05:45:29.674Z,7.60
2019-04-06T05:46:29.843Z,8.70
2019-04-06T05:47:29.656Z,10.90
2019-04-06T05:48:29.689Z,10.50
2019-04-06T05:49:29.695Z,10.40
2019-04-06T05:50:29.663Z,9.70
2019-04-06T05:51:29.688Z,10.20
2019-04-06T05:52:29.653Z,8.60
2019-04-06T05:53:29.644Z,8.70
2019-04-06T05:54:29.651Z,8.60
2019-04-06T05:55:29.646Z,10.80
2019-04-06T05:56:29.655Z,11.00
2019-04-06T05:57:31.820Z,9.70
2019-04-06T05:58:29.640Z,10.60
2019-04-06T05:59:29.657Z,11.00
2019-04-06T06:00:29.719Z,9.70
2019-04-06T06:01:29.625Z,10.20
2019-04-06T06:02:29.665Z,9.30
2019-04-06T06:03:29.670Z,11.20
2019-04-06T06:04:29.672Z,12.30
2019-04-06T06:05:29.691Z,11.10
2019-04-06T06:06:29.638Z,11.40
2019-04-06T06:07:29.680Z,10.50
2019-04-06T06:08:30.572Z,10.90
2019-04-06T06:09:29.820Z,11.20
2019-04-06T06:10:29.648Z,10.90
2019-04-06T06:11:29.669Z,10.10
2019-04-06T06:12:29.677Z,10.30
2019-04-06T06:13:29.662Z,10.70
2019-04-06T06:14:29.667Z,11.20
2019-04-06T06:15:29.702Z,11.20
2019-04-06T06:16:29.688Z,10.80
2019-04-06T06:17:29.850Z,11.70
2019-04-06T06:18:29.673Z,10.90
2019-04-06T06:19:29.651Z,10.50
2019-04-06T06:20:29.699Z,10.90
2019-04-06T06:21:29.695Z,11.50
2019-04-06T06:22:29.662Z,9.80
2019-04-06T06:23:29.681Z,10.10
2019-04-06T06:24:29.723Z,10.90
2019-04-06T06:25:29.652Z,11.80
2019-04-06T06:26:29.700Z,10.90
2019-04-06T06:27:29.679Z,10.30
2019-04-06T06:28:29.658Z,10.80
2019-04-06T06:29:29.673Z,11.70
2019-04-06T06:30:29.769Z,10.90
2019-04-06T06:31:29.666Z,10.40
2019-04-06T06:32:31.108Z,10.20
2019-04-06T06:33:29.770Z,11.00
2019-04-06T06:34:29.673Z,10.20
2019-04-06T06:35:29.868Z,10.10
2019-04-06T06:36:29.689Z,9.90
2019-04-06T06:37:29.850Z,10.80
2019-04-06T06:38:29.695Z,11.30
2019-04-06T06:39:29.714Z,9.90
2019-04-06T06:40:29.677Z,9.00
2019-04-06T06:41:29.737Z,8.90
2019-04-06T06:42:29.753Z,9.50
2019-04-06T06:43:29.681Z,8.80
2019-04-06T06:44:29.750Z,9.60
2019-04-06T06:45:29.714Z,10.10
2019-04-06T06:46:29.674Z,8.20
2019-04-06T06:47:29.862Z,8.90
2019-04-06T06:48:29.739Z,9.10
2019-04-06T06:49:29.854Z,8.50
2019-04-06T06:50:30.036Z,8.80
2019-04-06T06:51:29.713Z,9.40
2019-04-06T06:52:29.697Z,9.90
2019-04-06T06:53:29.681Z,9.80
2019-04-06T06:54:29.718Z,10.10
2019-04-06T06:55:29.689Z,9.10
2019-04-06T06:56:29.724Z,10.10
2019-04-06T06:57:29.715Z,9.10
2019-04-06T06:58:29.686Z,8.60
2019-04-06T06:59:29.923Z,7.30
2019-04-06T07:00:29.752Z,7.90
2019-04-06T07:01:29.714Z,7.20
2019-04-06T07:02:29.732Z,6.80
2019-04-06T07:03:29.771Z,6.50
2019-04-06T07:04:29.737Z,5.90
2019-04-06T07:05:29.819Z,5.60
2019-04-06T07:06:29.801Z,5.80
2019-04-06T07:07:29.783Z,5.90
2019-04-06T07:08:29.789Z,6.20
2019-04-06T07:09:29.833Z,6.40
2019-04-06T07:10:29.853Z,6.10
2019-04-06T07:11:29.848Z,5.40
2019-04-06T07:12:29.934Z,5.90
2019-04-06T07:13:29.840Z,6.40
2019-04-06T07:14:29.878Z,6.40
2019-04-06T07:15:29.880Z,6.50
2019-04-06T07:16:29.956Z,7.00
2019-04-06T07:17:29.906Z,5.60
2019-04-06T07:18:29.936Z,5.20
2019-04-06T07:19:29.946Z,5.40
2019-04-06T07:20:29.950Z,5.30
2019-04-06T07:21:30.182Z,6.40
2019-04-06T07:22:29.981Z,4.40
2019-04-06T07:23:29.975Z,4.30
2019-04-06T07:24:30.064Z,4.80
2019-04-06T07:25:30.182Z,3.50
2019-04-06T07:26:30.200Z,3.80
2019-04-06T07:27:30.057Z,3.50
2019-04-06T07:28:37.838Z,3.00
2019-04-06T07:29:30.043Z,2.80
2019-04-06T07:30:30.249Z,2.50
2019-04-06T07:31:30.038Z,2.70
2019-04-06T07:32:30.043Z,2.10
2019-04-06T07:33:30.106Z,2.40
2019-04-06T07:34:30.034Z,2.50
2019-04-06T07:35:30.073Z,2.30
2019-04-06T07:36:30.124Z,2.20
2019-04-06T07:37:30.055Z,1.90
2019-04-06T07:38:30.382Z,1.70
2019-04-06T07:39:30.163Z,1.80
2019-04-06T07:40:30.039Z,1.90
2019-04-06T07:41:30.074Z,1.60
2019-04-06T07:42:30.054Z,1.80
2019-04-06T07:43:30.052Z,1.70
2019-04-06T07:44:30.220Z,1.40
2019-04-06T07:45:30.080Z,1.60
2019-04-06T07:46:30.040Z,1.30
2019-04-06T07:47:30.102Z,1.60
2019-04-06T07:48:30.097Z,1.50
2019-04-06T07:49:30.278Z,1.70
2019-04-06T07:50:30.069Z,1.50
2019-04-06T07:51:30.072Z,1.70
2019-04-06T07:52:30.052Z,1.50
2019-04-06T07:53:30.081Z,1.30
2019-04-06T07:54:30.241Z,1.60
2019-04-06T07:55:30.207Z,1.60
2019-04-06T07:56:30.053Z,1.40
2019-04-06T07:57:30.118Z,1.40
2019-04-06T07:58:30.192Z,1.50
2019-04-06T07:59:30.233Z,1.30
2019-04-06T08:00:30.096Z,1.50
2019-04-06T08:01:30.175Z,1.40
2019-04-06T08:02:30.079Z,1.30
2019-04-06T08:03:30.263Z,1.40
2019-04-06T08:04:30.123Z,1.30
2019-04-06T08:05:30.080Z,1.30
2019-04-06T08:06:30.098Z,1.50
2019-04-06T08:07:30.091Z,1.80
2019-04-06T08:08:30.096Z,1.50
2019-04-06T08:09:30.149Z,1.50
2019-04-06T08:10:30.068Z,1.40
2019-04-06T08:11:30.109Z,1.40
2019-04-06T08:12:30.116Z,1.40
2019-04-06T08:13:30.088Z,1.50
2019-04-06T08:14:30.277Z,1.50
2019-04-06T08:15:30.094Z,1.80
2019-04-06T08:16:30.321Z,1.80
2019-04-06T08:17:30.108Z,1.80
2019-04-06T08:18:30.272Z,1.90
2019-04-06T08:19:30.088Z,2.00
2019-04-06T08:20:30.073Z,2.00
2019-04-06T08:21:30.317Z,2.00
2019-04-06T08:22:30.130Z,2.00
2019-04-06T08:23:30.104Z,2.20
2019-04-06T08:24:30.208Z,2.10
2019-04-06T08:25:30.108Z,2.30
2019-04-06T08:26:30.114Z,2.30
2019-04-06T08:27:30.215Z,2.00
2019-04-06T08:28:30.090Z,1.90
2019-04-06T08:29:30.160Z,2.00
2019-04-06T08:30:30.154Z,2.10
2019-04-06T08:31:30.095Z,2.00
2019-04-06T08:32:30.116Z,2.00
2019-04-06T08:33:30.113Z,1.70
2019-04-06T08:34:30.150Z,1.90
2019-04-06T08:35:30.056Z,1.90
2019-04-06T08:36:30.211Z,2.10
2019-04-06T08:37:30.109Z,2.00
2019-04-06T08:38:30.102Z,1.80
2019-04-06T08:39:30.118Z,1.90
2019-04-06T08:40:30.084Z,1.80
2019-04-06T08:41:30.099Z,1.70
2019-04-06T08:42:30.118Z,2.10
2019-04-06T08:43:30.098Z,1.80
2019-04-06T08:44:30.152Z,2.00
2019-04-06T08:45:30.182Z,1.90
2019-04-06T08:46:30.091Z,2.10
2019-04-06T08:47:30.355Z,1.90
2019-04-06T08:48:30.433Z,1.80
2019-04-06T08:49:30.111Z,2.00
2019-04-06T08:50:30.300Z,2.00
2019-04-06T08:51:30.139Z,1.60
2019-04-06T08:52:30.095Z,1.80
2019-04-06T08:53:30.122Z,2.00
2019-04-06T08:54:30.147Z,1.80
2019-04-06T08:55:30.163Z,2.00
2019-04-06T08:56:30.111Z,1.60
2019-04-06T08:57:30.417Z,2.10
2019-04-06T08:58:30.122Z,2.60
2019-04-06T08:59:30.119Z,2.40
2019-04-06T09:00:30.178Z,2.70
2019-04-06T09:01:30.140Z,2.60
2019-04-06T09:02:30.129Z,2.30
2019-04-06T09:03:30.137Z,2.60
2019-04-06T09:04:30.108Z,2.40
2019-04-06T09:05:30.167Z,2.60
2019-04-06T09:06:30.166Z,3.00
2019-04-06T09:07:30.295Z,3.20
2019-04-06T09:08:30.149Z,3.00
2019-04-06T09:09:30.126Z,3.30
2019-04-06T09:10:30.124Z,3.40
2019-04-06T09:11:30.140Z,3.60
2019-04-06T09:12:30.354Z,3.10
2019-04-06T09:13:30.136Z,3.20
2019-04-06T09:14:30.116Z,3.20
2019-04-06T09:15:30.180Z,3.50
2019-04-06T09:16:30.125Z,3.10
2019-04-06T09:17:30.128Z,3.40
2019-04-06T09:18:30.164Z,3.00
2019-04-06T09:19:30.150Z,3.10
2019-04-06T09:20:30.359Z,3.50
2019-04-06T09:21:30.158Z,4.00
2019-04-06T09:22:30.130Z,3.70
2019-04-06T09:23:30.281Z,3.10
2019-04-06T09:24:30.173Z,2.70
2019-04-06T09:25:30.252Z,2.20
2019-04-06T09:26:30.141Z,2.40
2019-04-06T09:27:30.166Z,2.30
2019-04-06T09:28:30.135Z,2.20
2019-04-06T09:29:30.121Z,2.40
2019-04-06T09:30:30.200Z,2.60
2019-04-06T09:31:30.293Z,2.50
2019-04-06T09:32:30.177Z,2.40
2019-04-06T09:33:30.153Z,2.40
2019-04-06T09:34:31.179Z,2.70
2019-04-06T09:35:30.129Z,3.80
2019-04-06T09:36:30.179Z,4.80
2019-04-06T09:37:30.164Z,7.50
2019-04-06T09:38:30.163Z,6.00
2019-04-06T09:39:30.671Z,8.00
2019-04-06T09:40:30.340Z,4.30
2019-04-06T09:41:30.283Z,4.00
2019-04-06T09:42:30.194Z,5.80
2019-04-06T09:43:30.174Z,5.30
2019-04-06T09:44:30.149Z,4.90
2019-04-06T09:45:30.176Z,5.60
2019-04-06T09:46:30.145Z,3.80
2019-04-06T09:47:30.385Z,4.50
2019-04-06T09:48:30.421Z,4.20
2019-04-06T09:49:30.223Z,4.40
2019-04-06T09:50:30.171Z,3.90
2019-04-06T09:51:30.201Z,3.70
2019-04-06T09:52:30.159Z,3.60
2019-04-06T09:53:30.185Z,4.00
2019-04-06T09:54:30.229Z,4.40
2019-04-06T09:55:30.180Z,3.90
2019-04-06T09:56:30.381Z,4.10
2019-04-06T09:57:30.318Z,4.00
2019-04-06T09:58:30.167Z,3.60
2019-04-06T09:59:35.823Z,3.50
2019-04-06T10:00:30.194Z,3.50
2019-04-06T10:01:38.560Z,3.60
2019-04-06T10:02:30.173Z,3.60
2019-04-06T10:03:30.189Z,4.10
2019-04-06T10:04:30.160Z,3.30
2019-04-06T10:05:30.185Z,3.50
2019-04-06T10:06:32.226Z,3.50
2019-04-06T10:07:30.208Z,3.50
2019-04-06T10:08:30.177Z,3.00
2019-04-06T10:09:30.509Z,3.50
2019-04-06T10:10:30.172Z,3.60
2019-04-06T10:11:30.279Z,3.20
2019-04-06T10:12:30.198Z,3.40
2019-04-06T10:13:30.201Z,3.10
2019-04-06T10:14:30.185Z,3.10
2019-04-06T10:15:30.310Z,3.60
2019-04-06T10:16:30.272Z,5.50
2019-04-06T10:17:30.179Z,4.60
2019-04-06T10:18:30.219Z,3.80
2019-04-06T10:19:30.174Z,3.20
2019-04-06T10:20:30.195Z,3.30
2019-04-06T10:21:30.214Z,3.40
2019-04-06T10:22:30.185Z,3.30
2019-04-06T10:23:30.203Z,3.20
2019-04-06T10:24:30.243Z,3.00
2019-04-06T10:25:30.200Z,3.20
2019-04-06T10:26:30.191Z,3.40
2019-04-06T10:27:30.220Z,3.00
2019-04-06T10:28:30.227Z,3.30
2019-04-06T10:29:30.186Z,3.30
2019-04-06T10:30:30.228Z,3.50
2019-04-06T10:31:30.546Z,3.30
2019-04-06T10:32:30.499Z,3.00
2019-04-06T10:33:30.261Z,3.30
2019-04-06T10:34:30.239Z,3.10
2019-04-06T10:35:30.219Z,3.20
2019-04-06T10:36:31.824Z,3.10
2019-04-06T10:37:30.347Z,2.80
2019-04-06T10:38:30.202Z,3.20
2019-04-06T10:39:30.235Z,3.20
2019-04-06T10:40:30.200Z,3.10
2019-04-06T10:41:30.502Z,3.20
2019-04-06T10:42:30.751Z,3.30
2019-04-06T10:43:30.385Z,3.20
2019-04-06T10:44:30.244Z,3.40
2019-04-06T10:45:30.232Z,3.40
2019-04-06T10:46:30.410Z,2.70
2019-04-06T10:47:30.470Z,3.20
2019-04-06T10:48:30.230Z,3.00
2019-04-06T10:49:30.220Z,3.10
2019-04-06T10:50:30.238Z,3.00
2019-04-06T10:51:30.240Z,3.10
2019-04-06T10:52:30.201Z,3.10
2019-04-06T10:53:30.489Z,2.70
2019-04-06T10:54:30.241Z,3.00
2019-04-06T10:55:30.227Z,2.70
2019-04-06T10:56:30.213Z,2.80
2019-04-06T10:57:30.212Z,3.00
2019-04-06T10:58:30.211Z,3.30
2019-04-06T10:59:30.256Z,2.90
2019-04-06T11:00:30.266Z,3.10
2019-04-06T11:01:30.323Z,2.90
2019-04-06T11:02:30.247Z,2.70
2019-04-06T11:03:30.261Z,2.80
2019-04-06T11:04:30.247Z,2.80
2019-04-06T11:05:30.265Z,3.00
2019-04-06T11:06:30.551Z,2.90
2019-04-06T11:07:30.301Z,2.90
2019-04-06T11:08:30.337Z,3.30
2019-04-06T11:09:30.324Z,3.70
2019-04-06T11:10:30.322Z,3.70
2019-04-06T11:11:30.457Z,2.80
2019-04-06T11:12:30.459Z,3.00
2019-04-06T11:13:30.547Z,2.70
2019-04-06T11:14:30.437Z,2.90
2019-04-06T11:15:30.462Z,2.60
2019-04-06T11:16:30.393Z,3.00
2019-04-06T11:17:30.415Z,2.50
2019-04-06T11:18:30.652Z,3.00
2019-04-06T11:19:30.439Z,2.50
2019-04-06T11:20:30.437Z,2.20
2019-04-06T11:21:30.470Z,2.80
2019-04-06T11:22:30.465Z,2.60
2019-04-06T11:23:30.508Z,2.40
2019-04-06T11:24:30.517Z,2.70
2019-04-06T11:25:30.512Z,3.00
2019-04-06T11:26:30.531Z,3.20
2019-04-06T11:27:30.539Z,2.90
2019-04-06T11:28:30.534Z,3.00
2019-04-06T11:29:30.603Z,2.60
2019-04-06T11:30:30.590Z,2.70
2019-04-06T11:31:30.585Z,2.20
2019-04-06T11:32:30.702Z,2.10
2019-04-06T11:33:30.613Z,2.30
2019-04-06T11:34:30.699Z,2.50
2019-04-06T11:35:30.635Z,3.20
2019-04-06T11:36:30.686Z,2.50
2019-04-06T11:37:30.686Z,2.40
2019-04-06T11:38:30.621Z,2.10
2019-04-06T11:39:30.685Z,2.10
2019-04-06T11:40:30.674Z,2.10
2019-04-06T11:41:30.886Z,2.30
2019-04-06T11:42:30.718Z,2.00
2019-04-06T11:43:30.762Z,2.00
2019-04-06T11:44:30.745Z,2.00
2019-04-06T11:45:30.832Z,2.20
2019-04-06T11:46:30.951Z,2.10
2019-04-06T11:47:30.905Z,2.10
2019-04-06T11:48:30.869Z,2.10
2019-04-06T11:49:30.787Z,1.90
2019-04-06T11:50:30.811Z,2.10
2019-04-06T11:51:30.834Z,2.00
2019-04-06T11:52:30.811Z,1.80
2019-04-06T11:53:30.852Z,1.80
2019-04-06T11:54:30.887Z,1.70
2019-04-06T11:55:30.852Z,1.80
2019-04-06T11:56:30.887Z,1.60
2019-04-06T11:57:30.890Z,1.50
2019-04-06T11:58:30.877Z,1.70
2019-04-06T11:59:30.952Z,1.40
2019-04-06T12:00:30.937Z,1.60
2019-04-06T12:01:30.935Z,1.80
2019-04-06T12:02:30.955Z,1.50
2019-04-06T12:03:30.960Z,1.70
2019-04-06T12:04:30.971Z,1.50
2019-04-06T12:05:30.997Z,1.40
2019-04-06T12:06:31.002Z,1.40
2019-04-06T12:07:31.214Z,1.10
2019-04-06T12:08:31.022Z,1.10
2019-04-06T12:09:31.077Z,1.30
2019-04-06T12:10:31.078Z,1.30
2019-04-06T12:11:31.063Z,1.20
2019-04-06T12:12:31.093Z,1.20
2019-04-06T12:13:31.070Z,1.50
2019-04-06T12:14:31.106Z,1.20
2019-04-06T12:15:31.209Z,1.30
2019-04-06T12:16:31.402Z,1.10
2019-04-06T12:17:31.158Z,1.10
2019-04-06T12:18:31.162Z,1.20
2019-04-06T12:19:31.136Z,1.40
2019-04-06T12:20:31.189Z,1.30
2019-04-06T12:21:31.182Z,1.10
2019-04-06T12:22:31.191Z,1.00
2019-04-06T12:23:33.305Z,0.90
2019-04-06T12:24:31.222Z,1.10
2019-04-06T12:25:31.431Z,1.00
2019-04-06T12:26:31.221Z,1.30
2019-04-06T12:27:31.292Z,1.10
2019-04-06T12:28:31.265Z,1.00
2019-04-06T12:29:31.258Z,0.90
2019-04-06T12:30:37.208Z,1.20
2019-04-06T12:31:31.277Z,0.90
2019-04-06T12:32:31.262Z,0.90
2019-04-06T12:33:31.322Z,0.90
2019-04-06T12:34:31.465Z,1.10
2019-04-06T12:35:31.281Z,1.10
2019-04-06T12:36:31.288Z,1.00
2019-04-06T12:37:31.259Z,1.00
2019-04-06T12:38:31.290Z,1.00
2019-04-06T12:39:31.502Z,1.00
2019-04-06T12:40:31.298Z,1.10
2019-04-06T12:41:31.307Z,1.10
2019-04-06T12:42:31.314Z,0.90
2019-04-06T12:43:32.025Z,0.80
2019-04-06T12:44:31.295Z,0.80
2019-04-06T12:45:31.541Z,1.00
2019-04-06T12:46:31.330Z,1.00
2019-04-06T12:47:31.656Z,1.00
2019-04-06T12:48:31.576Z,1.10
2019-04-06T12:49:31.297Z,1.30
2019-04-06T12:50:31.574Z,1.40
2019-04-06T12:51:31.764Z,1.40
2019-04-06T12:52:31.326Z,1.70
2019-04-06T12:53:31.698Z,1.80
2019-04-06T12:54:31.652Z,2.10
2019-04-06T12:55:31.296Z,1.60
2019-04-06T12:56:31.309Z,1.40
2019-04-06T12:57:31.433Z,1.30
2019-04-06T12:58:31.484Z,1.40
2019-04-06T12:59:31.312Z,1.20
2019-04-06T13:00:31.339Z,1.20
2019-04-06T13:01:31.452Z,1.00
2019-04-06T13:02:31.313Z,1.20
2019-04-06T13:03:31.350Z,1.20
2019-04-06T13:04:31.497Z,1.20
2019-04-06T13:05:31.331Z,1.00
2019-04-06T13:06:31.318Z,1.10
2019-04-06T13:07:31.415Z,1.30
2019-04-06T13:08:31.561Z,2.10
2019-04-06T13:09:31.611Z,1.80
2019-04-06T13:10:31.314Z,3.00
2019-04-06T13:11:31.315Z,2.30
2019-04-06T13:12:31.332Z,2.00
2019-04-06T13:13:31.317Z,2.50