createdAt,value
2022-12-20T00:01:26.452Z,28.23
2022-12-20T00:03:55.111Z,25.00
2022-12-20T00:06:23.142Z,33.20
2022-12-20T00:08:59.337Z,27.17
2022-12-20T00:11:27.464Z,25.98
2022-12-20T00:13:55.098Z,30.92
2022-12-20T00:16:24.122Z,27.42
2022-12-20T00:18:52.676Z,25.60
2022-12-20T00:21:20.289Z,25.63
2022-12-20T00:23:47.637Z,29.38
2022-12-20T00:26:18.259Z,25.13
2022-12-20T00:28:46.190Z,35.15
2022-12-20T00:31:16.175Z,23.88
2022-12-20T00:33:46.565Z,25.42
2022-12-20T00:38:41.148Z,27.30
2022-12-20T00:41:13.778Z,34.15
2022-12-20T00:43:41.480Z,34.20
2022-12-20T00:46:11.580Z,29.80
2022-12-20T00:48:39.115Z,25.42
2022-12-20T00:51:12.328Z,27.73
2022-12-20T00:53:40.094Z,25.75
2022-12-20T00:56:08.307Z,24.65
2022-12-20T00:58:37.039Z,24.40
2022-12-20T01:01:06.075Z,26.65
2022-12-20T01:03:33.544Z,28.88
2022-12-20T01:06:02.350Z,28.58
2022-12-20T01:08:31.128Z,23.58
2022-12-20T01:11:04.576Z,26.52
2022-12-20T01:13:32.509Z,26.77
2022-12-20T01:16:28.009Z,25.13
2022-12-20T01:18:55.703Z,25.27
2022-12-20T01:21:25.048Z,25.20
2022-12-20T01:23:52.848Z,30.42
2022-12-20T01:26:22.371Z,27.23
2022-12-20T01:28:53.287Z,25.85
2022-12-20T01:33:49.115Z,22.58
2022-12-20T01:36:18.439Z,23.52
2022-12-20T01:38:46.405Z,26.30
2022-12-20T01:41:18.625Z,32.80
2022-12-20T01:44:14.847Z,32.85
2022-12-20T01:46:42.113Z,25.05
2022-12-20T01:49:22.685Z,25.80
2022-12-20T01:51:58.396Z,25.23
2022-12-20T01:54:33.982Z,25.50
2022-12-20T01:57:10.854Z,27.40
2022-12-20T01:59:42.049Z,26.95
2022-12-20T02:02:12.449Z,23.98
2022-12-20T02:04:40.052Z,23.25
2022-12-20T02:07:08.784Z,25.05
2022-12-20T02:09:37.992Z,28.08
2022-12-20T02:12:17.582Z,26.67
2022-12-20T02:15:03.261Z,27.35
2022-12-20T02:17:33.689Z,26.23
2022-12-20T02:20:13.269Z,32.22
2022-12-20T02:22:43.627Z,31.05
2022-12-20T02:25:26.242Z,21.58
2022-12-20T02:28:33.850Z,24.95
2022-12-20T02:31:05.126Z,31.35
2022-12-20T02:33:32.569Z,24.35
2022-12-20T02:38:36.215Z,30.85
2022-12-20T02:41:03.504Z,29.05
2022-12-20T02:43:51.093Z,32.67
2022-12-20T02:46:21.073Z,28.23
2022-12-20T02:48:48.995Z,28.90
2022-12-20T02:51:17.202Z,31.92
2022-12-20T02:56:21.147Z,32.88
2022-12-20T03:01:33.523Z,26.38
2022-12-20T03:04:01.652Z,32.17
2022-12-20T03:06:30.743Z,35.13
2022-12-20T03:08:58.314Z,28.50
2022-12-20T03:13:55.688Z,22.30
2022-12-20T03:16:23.018Z,27.52
2022-12-20T03:18:50.408Z,29.20
2022-12-20T03:26:11.334Z,27.02
2022-12-20T03:31:13.790Z,25.60
2022-12-20T03:33:49.685Z,20.83
2022-12-20T03:36:17.259Z,28.25
2022-12-20T03:38:44.594Z,27.85
2022-12-20T03:41:12.032Z,24.80
2022-12-20T03:43:39.536Z,24.98
2022-12-20T03:46:06.950Z,31.20
2022-12-20T03:48:38.453Z,30.25
2022-12-20T03:51:05.923Z,28.90
2022-12-20T04:00:54.864Z,30.30
2022-12-20T04:06:05.465Z,28.88
2022-12-20T04:08:32.923Z,25.58
2022-12-20T04:11:18.564Z,25.80
2022-12-20T04:13:54.546Z,27.45
2022-12-20T04:16:23.531Z,25.60
2022-12-20T04:18:51.107Z,28.58
2022-12-20T04:21:30.469Z,29.52
2022-12-20T04:23:59.759Z,26.25
2022-12-20T04:31:32.181Z,28.65
2022-12-20T04:34:00.698Z,30.63
2022-12-20T04:36:30.108Z,28.63
2022-12-20T04:38:59.850Z,27.75
2022-12-20T05:09:04.858Z,22.27
2022-12-20T05:11:34.038Z,23.58
2022-12-20T05:14:02.611Z,26.10
2022-12-20T05:16:30.415Z,25.42
2022-12-20T05:18:59.547Z,25.98
2022-12-20T05:39:33.922Z,30.67
2022-12-20T05:42:06.048Z,24.40
2022-12-20T05:44:33.847Z,22.20
2022-12-20T05:47:01.432Z,21.77
2022-12-20T05:49:31.673Z,24.33
2022-12-20T05:52:02.859Z,26.85
2022-12-20T05:54:30.421Z,27.23
2022-12-20T05:57:04.243Z,23.05
2022-12-20T05:59:35.655Z,22.98
2022-12-20T06:02:06.252Z,27.27
2022-12-20T06:04:34.824Z,24.90
2022-12-20T06:07:06.952Z,23.55
2022-12-20T06:09:34.375Z,26.80
2022-12-20T06:12:06.572Z,21.85
2022-12-20T06:14:35.182Z,24.00
2022-12-20T06:17:02.993Z,21.93
2022-12-20T06:19:32.321Z,24.13
2022-12-20T06:22:01.165Z,21.98
2022-12-20T06:24:44.311Z,23.05
2022-12-20T06:27:15.581Z,26.13
2022-12-20T06:29:49.510Z,21.80
2022-12-20T06:32:17.392Z,23.25
2022-12-20T06:34:44.818Z,21.05
2022-12-20T06:37:12.556Z,20.15
2022-12-20T06:39:42.487Z,25.10
2022-12-20T06:42:09.956Z,23.38
2022-12-20T06:44:39.658Z,24.48
2022-12-20T06:47:07.447Z,23.93
2022-12-20T06:49:34.797Z,22.67
2022-12-20T06:52:06.974Z,21.52
2022-12-20T06:54:43.806Z,22.50
2022-12-20T06:57:12.777Z,22.33
2022-12-20T06:59:41.996Z,23.15
2022-12-20T07:02:11.264Z,23.27
2022-12-20T07:04:39.012Z,21.52
2022-12-20T07:07:06.490Z,21.43
2022-12-20T07:09:34.142Z,23.20
2022-12-20T07:12:01.542Z,21.83
2022-12-20T07:14:28.910Z,23.92
2022-12-20T07:16:56.308Z,22.60
2022-12-20T07:19:23.769Z,22.77
2022-12-20T07:21:53.293Z,22.95
2022-12-20T07:24:20.654Z,22.58
2022-12-20T07:26:47.945Z,23.75
2022-12-20T07:29:16.196Z,22.10
2022-12-20T07:31:43.970Z,22.90
2022-12-20T07:34:11.567Z,25.07
2022-12-20T07:36:38.963Z,21.77
2022-12-20T07:39:06.477Z,25.13
2022-12-20T07:41:33.790Z,25.20
2022-12-20T07:44:03.246Z,21.17
2022-12-20T07:46:30.749Z,21.15
2022-12-20T07:48:58.171Z,26.38
2022-12-20T07:51:27.083Z,21.53
2022-12-20T07:54:06.321Z,23.88
2022-12-20T07:56:41.478Z,23.80
2022-12-20T07:59:10.595Z,24.70
2022-12-20T08:01:38.269Z,20.60
2022-12-20T08:04:08.243Z,19.77
2022-12-20T08:06:37.935Z,21.88
2022-12-20T08:09:06.036Z,20.33
2022-12-20T08:11:34.170Z,21.67
2022-12-20T08:14:01.588Z,21.23
2022-12-20T08:16:29.068Z,19.65
2022-12-20T08:18:56.382Z,21.00
2022-12-20T08:21:23.676Z,21.75
2022-12-20T08:23:51.927Z,20.60
2022-12-20T08:26:19.248Z,19.05
2022-12-20T08:28:46.895Z,19.85
2022-12-20T08:31:14.341Z,18.60
2022-12-20T08:33:42.289Z,17.83
2022-12-20T08:36:11.093Z,17.98
2022-12-20T08:38:38.630Z,18.20
2022-12-20T08:41:11.083Z,19.58
2022-12-20T08:43:39.107Z,17.17
2022-12-20T08:46:07.167Z,21.98
2022-12-20T08:48:34.952Z,19.75
2022-12-20T08:51:06.843Z,22.33
2022-12-20T08:53:34.991Z,21.55
2022-12-20T08:56:12.952Z,26.30
2022-12-20T08:58:40.924Z,29.95
2022-12-20T09:01:09.429Z,26.37
2022-12-20T09:03:37.683Z,28.98
2022-12-20T09:06:15.655Z,27.13
2022-12-20T09:08:43.064Z,18.15
2022-12-20T09:11:10.410Z,18.48
2022-12-20T09:13:43.375Z,17.88
2022-12-20T09:16:11.983Z,19.13
2022-12-20T09:18:39.420Z,18.52
2022-12-20T09:21:08.147Z,18.33
2022-12-20T09:23:36.860Z,16.30
2022-12-20T09:26:14.900Z,22.67
2022-12-20T09:28:42.645Z,15.45
2022-12-20T09:31:13.968Z,16.85
2022-12-20T09:33:41.664Z,15.65
2022-12-20T09:36:12.098Z,15.85
2022-12-20T09:38:39.430Z,14.48
2022-12-20T09:41:08.619Z,15.93
2022-12-20T09:43:39.042Z,15.95
2022-12-20T09:46:06.482Z,15.68
2022-12-20T09:48:38.679Z,15.90
2022-12-20T09:51:06.398Z,15.83
2022-12-20T09:53:42.844Z,16.80
2022-12-20T09:56:30.952Z,18.33
2022-12-20T09:59:00.233Z,16.65
2022-12-20T10:01:34.386Z,16.45
2022-12-20T10:04:07.725Z,16.70
2022-12-20T10:06:46.821Z,14.80
2022-12-20T10:09:18.889Z,17.38
2022-12-20T10:11:50.481Z,16.85
2022-12-20T10:14:24.428Z,11.80
2022-12-20T10:16:54.138Z,14.87
2022-12-20T10:19:27.488Z,13.50
2022-12-20T10:22:05.938Z,16.13
2022-12-20T10:24:34.696Z,12.98
2022-12-20T10:27:16.381Z,14.20
2022-12-20T10:29:44.483Z,14.30
2022-12-20T10:32:16.731Z,12.15
2022-12-20T10:34:48.749Z,13.20
2022-12-20T10:37:16.730Z,14.50
2022-12-20T10:39:45.276Z,13.35
2022-12-20T10:42:26.650Z,14.18
2022-12-20T10:44:54.628Z,16.50
2022-12-20T10:47:41.542Z,11.95
2022-12-20T10:50:19.225Z,14.98
2022-12-20T10:52:46.972Z,12.93
2022-12-20T10:55:32.534Z,16.95
2022-12-20T10:58:03.413Z,13.40
2022-12-20T11:00:31.451Z,14.10
2022-12-20T11:03:16.596Z,15.57
2022-12-20T11:06:04.463Z,15.73
2022-12-20T11:08:39.228Z,14.13
2022-12-20T11:11:16.553Z,11.75
2022-12-20T11:13:44.637Z,15.73
2022-12-20T11:16:36.381Z,15.55
2022-12-20T11:19:30.039Z,14.95
2022-12-20T11:22:04.456Z,11.98
2022-12-20T11:24:40.946Z,12.27
2022-12-20T11:27:15.880Z,13.05
2022-12-20T11:29:52.555Z,14.23
2022-12-20T11:32:40.671Z,11.80
2022-12-20T11:35:18.440Z,10.98
2022-12-20T11:37:48.847Z,13.35
2022-12-20T11:40:38.942Z,11.43
2022-12-20T11:43:18.194Z,14.43
2022-12-20T11:45:56.529Z,14.35
2022-12-20T11:48:42.604Z,12.00
2022-12-20T11:51:28.683Z,14.95
2022-12-20T11:54:00.923Z,14.98
2022-12-20T11:56:38.674Z,15.38
2022-12-20T11:59:13.721Z,15.23
2022-12-20T12:01:46.217Z,16.52
2022-12-20T12:04:20.293Z,18.88
2022-12-20T12:06:56.723Z,14.27
2022-12-20T12:09:39.512Z,17.40
2022-12-20T12:12:08.879Z,21.40
2022-12-20T12:14:45.968Z,23.63
2022-12-20T12:17:17.922Z,21.92
2022-12-20T12:19:47.601Z,15.30
2022-12-20T12:22:18.625Z,21.65
2022-12-20T12:24:47.663Z,18.85
2022-12-20T12:27:22.955Z,22.87
2022-12-20T12:29:50.527Z,15.23
2022-12-20T12:32:20.183Z,14.45
2022-12-20T12:34:58.723Z,13.65
2022-12-20T12:37:46.224Z,14.25
2022-12-20T12:41:10.030Z,12.93
2022-12-20T12:43:40.293Z,15.00
2022-12-20T12:46:33.708Z,12.13
2022-12-20T12:49:12.455Z,19.58
2022-12-20T12:51:41.419Z,14.35
2022-12-20T12:54:37.868Z,13.00
2022-12-20T12:57:19.225Z,14.43
2022-12-20T12:59:48.338Z,11.23
2022-12-20T13:02:20.706Z,12.90
2022-12-20T13:05:07.017Z,13.43
2022-12-20T13:07:35.209Z,11.17
2022-12-20T13:10:29.631Z,11.48
2022-12-20T13:13:01.308Z,14.73
2022-12-20T13:15:30.545Z,13.10
2022-12-20T13:18:02.383Z,14.40
2022-12-20T13:20:34.945Z,13.93
2022-12-20T13:23:14.169Z,13.23
2022-12-20T13:25:42.815Z,12.85
2022-12-20T13:28:18.074Z,14.90
2022-12-20T13:30:46.533Z,14.17
2022-12-20T13:33:24.488Z,13.18
2022-12-20T13:36:00.029Z,12.90
2022-12-20T13:38:39.216Z,13.38
2022-12-20T13:41:18.854Z,15.27
2022-12-20T13:43:46.809Z,12.80
2022-12-20T13:46:16.366Z,13.68
2022-12-20T13:48:46.873Z,15.13
2022-12-20T13:51:22.623Z,18.80
2022-12-20T13:53:56.018Z,15.98
2022-12-20T13:56:32.734Z,14.17
2022-12-20T13:59:05.166Z,14.45
2022-12-20T14:01:34.637Z,13.55
2022-12-20T14:04:07.332Z,13.10
2022-12-20T14:06:35.132Z,13.73
2022-12-20T14:09:03.344Z,14.13
2022-12-20T14:11:30.754Z,12.95
2022-12-20T14:14:02.677Z,15.38
2022-12-20T14:16:31.513Z,14.50
2022-12-20T14:18:58.787Z,14.10
2022-12-20T14:21:26.666Z,17.33
2022-12-20T14:23:56.662Z,14.18
2022-12-20T14:26:29.125Z,14.95
2022-12-20T14:28:58.180Z,16.52
2022-12-20T14:31:34.674Z,13.93
2022-12-20T14:34:10.982Z,15.40
2022-12-20T14:36:39.057Z,13.57
2022-12-20T14:39:37.341Z,13.73
2022-12-20T14:42:07.585Z,13.95
2022-12-20T14:44:35.904Z,15.73
2022-12-20T14:47:06.685Z,14.80
2022-12-20T14:50:11.440Z,15.85
2022-12-20T14:52:47.974Z,15.60
2022-12-20T14:55:25.058Z,14.32
2022-12-20T14:57:54.149Z,16.23
2022-12-20T15:00:23.296Z,12.15
2022-12-20T15:02:57.133Z,14.82
2022-12-20T15:05:39.789Z,16.83
2022-12-20T15:08:11.307Z,18.50
2022-12-20T15:10:38.905Z,13.77
2022-12-20T15:13:09.042Z,15.02
2022-12-20T15:15:36.347Z,13.00
2022-12-20T15:18:06.262Z,16.25
2022-12-20T15:20:33.537Z,11.55
2022-12-20T15:23:00.883Z,11.53
2022-12-20T15:25:28.667Z,12.23
2022-12-20T15:27:56.144Z,13.90
2022-12-20T15:30:23.657Z,12.80
2022-12-20T15:32:55.740Z,11.15
2022-12-20T15:35:24.978Z,13.47
2022-12-20T15:37:52.407Z,10.73
2022-12-20T15:40:19.866Z,13.30
2022-12-20T15:42:49.876Z,14.40
2022-12-20T15:45:17.375Z,11.00
2022-12-20T15:47:44.692Z,13.50
2022-12-20T15:50:13.767Z,10.25
2022-12-20T15:52:41.186Z,12.07
2022-12-20T15:55:10.913Z,11.37
2022-12-20T15:57:38.222Z,12.43
2022-12-20T16:00:06.830Z,12.90
2022-12-20T16:02:40.244Z,14.10
2022-12-20T16:05:10.311Z,11.63
2022-12-20T16:07:37.653Z,11.90
2022-12-20T16:10:05.269Z,13.37
2022-12-20T16:12:34.113Z,12.93
2022-12-20T16:15:01.984Z,14.63
2022-12-20T16:17:29.434Z,12.75
2022-12-20T16:19:56.735Z,15.43
2022-12-20T16:22:26.568Z,13.65
2022-12-20T16:24:54.052Z,13.43
2022-12-20T16:27:21.743Z,13.27
2022-12-20T16:29:49.009Z,12.65
2022-12-20T16:32:17.327Z,14.30
2022-12-20T16:34:45.410Z,12.57
2022-12-20T16:37:12.898Z,13.98
2022-12-20T16:39:40.322Z,12.65
2022-12-20T16:42:17.614Z,13.23
2022-12-20T16:44:48.112Z,12.55
2022-12-20T16:47:15.523Z,15.60
2022-12-20T16:49:51.543Z,14.50
2022-12-20T16:52:20.085Z,12.53
2022-12-20T16:54:47.383Z,12.77
2022-12-20T16:57:14.694Z,15.52
2022-12-20T16:59:44.676Z,13.57
2022-12-20T17:02:24.276Z,12.30
2022-12-20T17:04:52.067Z,13.73
2022-12-20T17:07:19.379Z,13.25
2022-12-20T17:12:31.558Z,13.30
2022-12-20T17:14:58.836Z,13.85
2022-12-20T17:17:26.123Z,15.82
2022-12-20T17:19:53.558Z,18.13
2022-12-20T17:22:23.588Z,16.63
2022-12-20T17:24:50.898Z,13.02
2022-12-20T17:27:19.070Z,12.90
2022-12-20T17:29:46.401Z,11.93
2022-12-20T17:32:24.736Z,12.60
2022-12-20T17:34:53.239Z,17.45
2022-12-20T17:37:21.566Z,13.23
2022-12-20T17:39:49.123Z,18.70
2022-12-20T17:42:17.168Z,15.53
2022-12-20T17:44:46.248Z,14.85
2022-12-20T17:47:13.903Z,15.07
2022-12-20T17:49:41.139Z,13.97
2022-12-20T17:52:12.790Z,12.45
2022-12-20T17:54:40.516Z,13.15
2022-12-20T17:57:13.513Z,15.60
2022-12-20T17:59:41.090Z,13.73
2022-12-20T18:02:22.514Z,12.95
2022-12-20T18:04:50.292Z,16.38
2022-12-20T18:07:17.718Z,13.93
2022-12-20T18:09:47.850Z,18.42
2022-12-20T18:12:15.189Z,14.13
2022-12-20T18:14:42.997Z,14.43
2022-12-20T18:17:11.245Z,12.70
2022-12-20T18:19:39.579Z,13.10
2022-12-20T18:22:07.010Z,12.73
2022-12-20T18:24:34.329Z,16.50
2022-12-20T18:27:01.647Z,14.45
2022-12-20T18:29:29.664Z,15.50
2022-12-20T18:31:57.050Z,12.02
2022-12-20T18:34:24.515Z,15.20
2022-12-20T18:36:51.840Z,13.50
2022-12-20T18:39:19.648Z,13.95
2022-12-20T18:41:48.044Z,14.65
2022-12-20T18:44:15.491Z,11.53
2022-12-20T18:46:42.859Z,13.93
2022-12-20T18:49:10.151Z,12.80
2022-12-20T18:51:37.419Z,14.82
2022-12-20T18:54:05.904Z,13.18
2022-12-20T18:56:34.575Z,13.63
2022-12-20T18:59:10.247Z,11.37
2022-12-20T19:01:38.785Z,12.48
2022-12-20T19:04:07.411Z,13.85
2022-12-20T19:06:35.399Z,12.70
2022-12-20T19:09:03.579Z,11.63
2022-12-20T19:11:30.869Z,14.68
2022-12-20T19:13:58.407Z,12.27
2022-12-20T19:16:28.157Z,16.15
2022-12-20T19:18:55.701Z,14.85
2022-12-20T19:21:24.323Z,11.80
2022-12-20T19:23:52.790Z,12.95
2022-12-20T19:26:21.023Z,13.10
2022-12-20T19:28:48.511Z,14.32
2022-12-20T19:31:23.714Z,15.05
2022-12-20T19:33:55.599Z,36.47
2022-12-20T19:36:25.182Z,13.40
2022-12-20T19:38:55.453Z,14.90
2022-12-20T19:41:23.243Z,14.30
2022-12-20T19:43:51.718Z,14.25
2022-12-20T19:46:28.113Z,14.43
2022-12-20T19:48:56.457Z,15.60
2022-12-20T19:51:24.295Z,19.02
2022-12-20T19:53:53.566Z,25.30
2022-12-20T19:56:23.068Z,15.35
2022-12-20T19:58:50.409Z,14.18
2022-12-20T20:01:18.595Z,15.10
2022-12-20T20:03:46.344Z,14.65
2022-12-20T20:06:13.841Z,14.98
2022-12-20T20:08:41.703Z,15.30
2022-12-20T20:11:10.212Z,14.95
2022-12-20T20:13:38.328Z,14.88
2022-12-20T20:16:06.332Z,15.40
2022-12-20T20:18:37.915Z,14.55
2022-12-20T20:21:07.366Z,17.25
2022-12-20T20:23:35.380Z,17.05
2022-12-20T20:26:03.086Z,17.13
2022-12-20T20:28:33.249Z,15.88
2022-12-20T20:31:04.464Z,17.27
2022-12-20T20:33:31.990Z,14.40
2022-12-20T20:36:02.827Z,15.20
2022-12-20T20:38:30.883Z,15.33
2022-12-20T20:40:58.174Z,14.27
2022-12-20T20:43:25.864Z,14.70
2022-12-20T20:45:54.708Z,16.02
2022-12-20T20:48:22.198Z,18.98
2022-12-20T20:50:49.471Z,16.35
2022-12-20T20:53:16.747Z,16.95
2022-12-20T20:55:44.438Z,15.23
2022-12-20T20:58:11.777Z,15.65
2022-12-20T21:00:39.285Z,22.05
2022-12-20T21:03:06.719Z,20.75
2022-12-20T21:08:26.931Z,17.80
2022-12-20T21:10:54.630Z,18.67
2022-12-20T21:13:22.201Z,16.73
2022-12-20T21:15:49.564Z,17.73
2022-12-20T21:18:16.892Z,21.70
2022-12-20T21:20:44.342Z,16.55
2022-12-20T21:23:12.124Z,23.45
2022-12-20T21:25:39.553Z,15.93
2022-12-20T21:28:06.896Z,14.63
2022-12-20T21:30:34.786Z,17.60
2022-12-20T21:33:02.181Z,15.63
2022-12-20T21:35:29.501Z,14.13
2022-12-20T21:37:56.749Z,17.52
2022-12-20T21:40:24.037Z,18.13
2022-12-20T21:42:51.349Z,16.05
2022-12-20T21:45:19.056Z,19.63
2022-12-20T21:47:46.343Z,16.17
2022-12-20T21:50:14.495Z,22.48
2022-12-20T21:52:41.948Z,17.95
2022-12-20T21:55:09.651Z,15.55
2022-12-20T21:57:36.970Z,16.50
2022-12-20T22:00:05.221Z,17.20
2022-12-20T22:02:35.728Z,14.63
2022-12-20T22:05:03.339Z,16.02
2022-12-20T22:07:33.284Z,14.83
2022-12-20T22:10:01.140Z,14.83
2022-12-20T22:12:28.391Z,16.83
2022-12-20T22:14:56.082Z,13.90
2022-12-20T22:17:23.327Z,19.27
2022-12-20T22:19:50.715Z,16.90
2022-12-20T22:22:20.067Z,15.67
2022-12-20T22:24:47.412Z,18.45
2022-12-20T22:27:14.688Z,16.15
2022-12-20T22:29:42.006Z,19.98
2022-12-20T22:32:10.340Z,14.93
2022-12-20T22:34:37.754Z,17.70
2022-12-20T22:37:05.001Z,18.55
2022-12-20T22:39:32.239Z,19.70
2022-12-20T22:41:59.670Z,18.60
2022-12-20T22:44:26.906Z,17.52
2022-12-20T22:46:54.128Z,17.90
2022-12-20T22:49:21.411Z,18.38
2022-12-20T22:51:59.345Z,17.70
2022-12-20T22:54:33.991Z,18.07
2022-12-20T22:57:01.494Z,18.63
2022-12-20T22:59:28.741Z,19.23
2022-12-20T23:01:56.106Z,19.25
2022-12-20T23:04:23.596Z,22.30
2022-12-20T23:06:50.838Z,17.77
2022-12-20T23:09:18.121Z,20.20
2022-12-20T23:12:03.990Z,21.48
2022-12-20T23:14:49.876Z,23.08
2022-12-20T23:17:17.434Z,21.33
2022-12-20T23:20:03.300Z,20.17
2022-12-20T23:22:40.388Z,20.60
2022-12-20T23:25:18.224Z,20.65
2022-12-20T23:27:46.855Z,20.43
2022-12-20T23:30:16.116Z,22.75
2022-12-20T23:32:44.678Z,19.80
2022-12-20T23:35:16.472Z,20.48
2022-12-20T23:37:45.922Z,20.23
2022-12-20T23:40:14.023Z,19.73
2022-12-20T23:42:41.298Z,24.40
2022-12-20T23:45:08.813Z,22.13
2022-12-20T23:47:36.122Z,20.13
2022-12-20T23:50:03.502Z,20.83
2022-12-20T23:52:30.739Z,20.67
2022-12-20T23:54:58.083Z,18.00
2022-12-20T23:57:25.314Z,21.77
2022-12-20T23:59:52.552Z,23.30
