createdAt,value
2022-12-05T00:02:22.352Z,24.42
2022-12-05T00:04:50.774Z,24.33
2022-12-05T00:07:20.907Z,21.85
2022-12-05T00:09:50.995Z,24.98
2022-12-05T00:12:19.310Z,24.52
2022-12-05T00:14:47.972Z,25.20
2022-12-05T00:17:16.442Z,25.33
2022-12-05T00:19:44.845Z,24.17
2022-12-05T00:22:12.857Z,26.27
2022-12-05T00:24:42.826Z,23.83
2022-12-05T00:27:11.129Z,28.52
2022-12-05T00:29:39.458Z,26.52
2022-12-05T00:32:07.544Z,24.95
2022-12-05T00:34:35.643Z,24.95
2022-12-05T00:37:04.240Z,25.55
2022-12-05T00:39:32.663Z,25.10
2022-12-05T00:42:02.283Z,26.65
2022-12-05T00:44:30.673Z,26.80
2022-12-05T00:46:58.659Z,26.27
2022-12-05T00:49:27.084Z,25.23
2022-12-05T00:51:55.249Z,26.70
2022-12-05T00:54:23.560Z,27.90
2022-12-05T00:56:52.674Z,27.17
2022-12-05T00:59:22.500Z,23.65
2022-12-05T01:01:52.077Z,26.45
2022-12-05T01:04:21.523Z,26.73
2022-12-05T01:06:50.197Z,26.90
2022-12-05T01:09:19.102Z,24.27
2022-12-05T01:11:47.304Z,24.45
2022-12-05T01:14:16.201Z,26.65
2022-12-05T01:16:47.692Z,26.45
2022-12-05T01:19:19.381Z,25.85
2022-12-05T01:21:47.922Z,26.50
2022-12-05T01:24:16.422Z,25.35
2022-12-05T01:26:45.174Z,27.35
2022-12-05T01:29:15.084Z,24.85
2022-12-05T01:31:43.632Z,25.33
2022-12-05T01:34:14.468Z,26.42
2022-12-05T01:36:43.233Z,25.17
2022-12-05T01:39:12.400Z,30.25
2022-12-05T01:41:43.022Z,23.60
2022-12-05T01:44:26.122Z,27.52
2022-12-05T01:46:54.385Z,28.27
2022-12-05T01:49:25.518Z,30.35
2022-12-05T01:51:55.209Z,29.13
2022-12-05T01:54:23.761Z,28.90
2022-12-05T01:56:52.565Z,29.23
2022-12-05T01:59:22.110Z,27.25
2022-12-05T02:01:50.675Z,30.70
2022-12-05T02:04:19.089Z,28.60
2022-12-05T02:06:48.733Z,29.80
2022-12-05T02:09:17.752Z,30.63
2022-12-05T02:11:48.457Z,28.73
2022-12-05T02:14:21.736Z,26.88
2022-12-05T02:16:55.235Z,29.83
2022-12-05T02:19:50.545Z,31.00
2022-12-05T02:22:35.044Z,31.42
2022-12-05T02:25:20.941Z,31.83
2022-12-05T02:28:01.939Z,30.38
2022-12-05T02:30:35.995Z,32.15
2022-12-05T02:33:08.459Z,30.90
2022-12-05T02:35:42.336Z,30.60
2022-12-05T02:38:17.009Z,31.38
2022-12-05T02:40:51.117Z,32.63
2022-12-05T02:43:23.374Z,35.72
2022-12-05T02:45:55.155Z,32.38
2022-12-05T02:48:24.851Z,32.45
2022-12-05T02:50:54.171Z,29.83
2022-12-05T02:53:23.003Z,28.92
2022-12-05T02:55:51.961Z,30.50
2022-12-05T02:58:21.873Z,28.23
2022-12-05T03:00:50.820Z,28.35
2022-12-05T03:03:22.462Z,32.55
2022-12-05T03:05:52.720Z,31.33
2022-12-05T03:08:23.330Z,29.40
2022-12-05T03:10:53.234Z,30.63
2022-12-05T03:13:23.103Z,30.88
2022-12-05T03:15:54.302Z,29.38
2022-12-05T03:18:25.795Z,31.85
2022-12-05T03:20:57.994Z,32.53
2022-12-05T03:23:28.276Z,31.70
2022-12-05T03:26:02.143Z,31.95
2022-12-05T03:28:33.133Z,28.42
2022-12-05T03:31:04.295Z,28.10
2022-12-05T03:33:37.661Z,24.85
2022-12-05T03:36:10.642Z,22.35
2022-12-05T03:38:41.685Z,24.50
2022-12-05T03:41:10.948Z,24.58
2022-12-05T03:43:42.093Z,25.92
2022-12-05T03:46:11.609Z,28.52
2022-12-05T03:48:44.288Z,27.35
2022-12-05T03:51:14.322Z,25.13
2022-12-05T03:53:45.657Z,23.15
2022-12-05T03:56:16.259Z,24.85
2022-12-05T03:58:47.693Z,21.90
2022-12-05T04:01:17.809Z,22.90
2022-12-05T04:03:51.796Z,21.40
2022-12-05T04:06:23.320Z,21.00
2022-12-05T04:08:54.870Z,21.27
2022-12-05T04:11:25.240Z,19.77
2022-12-05T04:13:57.893Z,20.90
2022-12-05T04:16:44.963Z,20.85
2022-12-05T04:19:18.616Z,21.95
2022-12-05T04:21:47.035Z,22.58
2022-12-05T04:24:34.585Z,21.73
2022-12-05T04:27:10.418Z,23.20
2022-12-05T04:29:43.731Z,23.27
2022-12-05T04:32:12.936Z,26.38
2022-12-05T04:34:43.012Z,24.25
2022-12-05T04:37:14.151Z,26.08
2022-12-05T04:39:45.821Z,23.98
2022-12-05T04:42:15.957Z,24.02
2022-12-05T04:44:45.642Z,24.17
2022-12-05T04:47:15.442Z,25.52
2022-12-05T04:49:53.573Z,23.67
2022-12-05T04:52:23.181Z,25.20
2022-12-05T04:54:55.073Z,26.30
2022-12-05T04:57:26.186Z,24.63
2022-12-05T04:59:54.975Z,25.73
2022-12-05T05:02:27.096Z,23.33
2022-12-05T05:04:57.828Z,23.05
2022-12-05T05:07:26.239Z,21.67
2022-12-05T05:09:54.283Z,19.27
2022-12-05T05:12:22.827Z,19.88
2022-12-05T05:14:51.119Z,19.48
2022-12-05T05:17:19.496Z,20.23
2022-12-05T05:19:47.836Z,20.83
2022-12-05T05:22:17.652Z,20.30
2022-12-05T05:24:45.871Z,22.50
2022-12-05T05:27:14.182Z,18.85
2022-12-05T05:29:44.893Z,21.65
2022-12-05T05:32:13.231Z,23.98
2022-12-05T05:34:41.415Z,21.95
2022-12-05T05:37:09.288Z,19.80
2022-12-05T05:39:39.390Z,21.20
2022-12-05T05:42:07.653Z,22.95
2022-12-05T05:44:35.976Z,23.75
2022-12-05T05:47:04.320Z,22.42
2022-12-05T05:49:32.911Z,18.42
2022-12-05T05:52:01.868Z,23.75
2022-12-05T05:54:29.908Z,19.23
2022-12-05T05:56:59.301Z,19.05
2022-12-05T05:59:30.854Z,16.52
2022-12-05T06:01:59.178Z,18.70
2022-12-05T06:04:27.623Z,17.10
2022-12-05T06:06:56.194Z,17.83
2022-12-05T06:09:24.539Z,15.80
2022-12-05T06:11:52.923Z,17.80
2022-12-05T06:14:22.705Z,16.60
2022-12-05T06:16:51.120Z,15.85
2022-12-05T06:19:19.559Z,15.90
2022-12-05T06:21:49.715Z,15.23
2022-12-05T06:24:18.092Z,19.02
2022-12-05T06:26:46.484Z,16.20
2022-12-05T06:29:14.839Z,18.13
2022-12-05T06:31:44.821Z,19.77
2022-12-05T06:34:13.223Z,18.50
2022-12-05T06:36:41.634Z,17.35
2022-12-05T06:39:10.212Z,16.05
2022-12-05T06:49:37.607Z,16.27
2022-12-05T06:52:30.511Z,14.88
2022-12-05T06:55:43.584Z,16.27
2022-12-05T06:58:30.915Z,14.02
2022-12-05T07:07:09.971Z,14.77
2022-12-05T07:09:52.270Z,14.60
2022-12-05T07:12:20.860Z,13.90
2022-12-05T07:14:51.073Z,16.27
2022-12-05T07:17:19.136Z,17.73
2022-12-05T07:19:48.667Z,16.95
2022-12-05T07:22:17.289Z,16.15
2022-12-05T07:24:45.399Z,17.98
2022-12-05T07:27:14.059Z,17.15
2022-12-05T07:29:44.753Z,17.70
2022-12-05T07:32:14.703Z,16.88
2022-12-05T07:34:42.810Z,18.10
2022-12-05T07:37:11.430Z,15.55
2022-12-05T07:39:39.889Z,15.43
2022-12-05T07:42:09.112Z,16.38
2022-12-05T07:44:37.148Z,15.80
2022-12-05T07:47:05.481Z,16.48
2022-12-05T07:49:35.368Z,17.50
2022-12-05T07:52:04.123Z,17.23
2022-12-05T07:54:32.557Z,15.23
2022-12-05T07:57:01.080Z,19.95
2022-12-05T07:59:29.382Z,16.10
2022-12-05T08:01:57.859Z,16.08
2022-12-05T08:04:26.165Z,15.25
2022-12-05T08:06:56.023Z,18.63
2022-12-05T08:09:24.356Z,16.10
2022-12-05T08:11:53.081Z,17.67
2022-12-05T08:14:21.749Z,16.05
2022-12-05T08:16:49.804Z,14.43
2022-12-05T08:19:18.021Z,16.20
2022-12-05T08:21:46.231Z,17.45
2022-12-05T08:24:16.391Z,15.30
2022-12-05T08:26:44.336Z,15.02
2022-12-05T08:29:13.965Z,18.15
2022-12-05T08:31:43.043Z,18.35
2022-12-05T08:34:12.756Z,16.50
2022-12-05T08:36:41.468Z,15.95
2022-12-05T08:39:12.111Z,17.92
2022-12-05T08:41:42.415Z,15.35
2022-12-05T08:44:16.154Z,14.20
2022-12-05T08:46:44.834Z,15.80
2022-12-05T08:49:13.620Z,16.27
2022-12-05T08:51:42.075Z,15.95
2022-12-05T08:54:10.379Z,14.80
2022-12-05T08:56:38.765Z,14.48
2022-12-05T08:59:11.211Z,17.33
2022-12-05T09:01:40.638Z,15.60
2022-12-05T09:04:08.789Z,17.25
2022-12-05T09:07:12.458Z,16.35
2022-12-05T09:09:41.689Z,15.25
2022-12-05T09:12:10.047Z,18.90
2022-12-05T09:14:39.460Z,15.73
2022-12-05T09:17:07.850Z,16.73
2022-12-05T09:19:36.261Z,17.52
2022-12-05T09:22:06.261Z,20.83
2022-12-05T09:24:35.099Z,16.83
2022-12-05T09:27:03.536Z,17.55
2022-12-05T09:29:33.117Z,16.08
2022-12-05T09:32:03.027Z,17.88
2022-12-05T09:34:31.468Z,15.95
2022-12-05T09:37:16.786Z,16.33
2022-12-05T09:39:51.152Z,16.95
2022-12-05T09:42:27.916Z,16.83
2022-12-05T09:45:19.711Z,15.02
2022-12-05T09:47:52.321Z,15.88
2022-12-05T09:50:21.508Z,15.20
2022-12-05T09:53:10.860Z,16.67
2022-12-05T09:55:45.925Z,17.92
2022-12-05T09:58:21.376Z,16.40
2022-12-05T10:00:51.130Z,16.95
2022-12-05T10:03:26.165Z,16.98
2022-12-05T10:06:01.554Z,14.98
2022-12-05T10:08:33.088Z,14.18
2022-12-05T10:11:02.532Z,14.23
2022-12-05T10:13:39.728Z,16.42
2022-12-05T10:16:12.862Z,13.93
2022-12-05T10:18:44.824Z,14.82
2022-12-05T10:21:16.521Z,15.15
2022-12-05T10:23:59.014Z,14.07
2022-12-05T10:26:29.541Z,14.93
2022-12-05T10:29:00.871Z,12.15
2022-12-05T10:31:31.251Z,15.57
2022-12-05T10:34:04.607Z,15.07
2022-12-05T10:36:33.172Z,13.77
2022-12-05T10:39:29.185Z,12.55
2022-12-05T10:41:58.167Z,14.05
2022-12-05T10:44:26.287Z,14.32
2022-12-05T10:46:54.511Z,12.80
2022-12-05T10:49:25.016Z,14.68
2022-12-05T10:51:53.509Z,12.38
2022-12-05T10:54:22.488Z,13.18
2022-12-05T10:56:51.721Z,13.18
2022-12-05T10:59:21.522Z,10.40
2022-12-05T11:01:54.005Z,11.95
2022-12-05T11:04:25.987Z,11.57
2022-12-05T11:06:55.823Z,11.77
2022-12-05T11:09:25.673Z,12.25
2022-12-05T11:12:07.195Z,11.45
2022-12-05T11:14:36.423Z,10.85
2022-12-05T11:17:06.201Z,11.40
2022-12-05T11:19:39.158Z,10.77
2022-12-05T11:22:08.173Z,10.95
2022-12-05T11:24:37.060Z,12.98
2022-12-05T11:27:21.603Z,13.60
2022-12-05T11:29:55.852Z,14.20
2022-12-05T11:32:25.163Z,14.10
2022-12-05T11:34:58.282Z,14.43
2022-12-05T11:37:32.046Z,16.63
2022-12-05T11:40:01.982Z,14.13
2022-12-05T11:42:36.015Z,15.02
2022-12-05T11:45:25.146Z,16.50
2022-12-05T11:48:01.365Z,17.50
2022-12-05T11:50:42.704Z,17.92
2022-12-05T11:53:17.793Z,17.05
2022-12-05T11:55:49.789Z,18.38
2022-12-05T11:58:31.141Z,17.80
2022-12-05T12:01:05.835Z,19.50
2022-12-05T12:03:48.873Z,17.65
2022-12-05T12:06:23.713Z,20.13
2022-12-05T12:08:58.146Z,21.35
2022-12-05T12:11:29.751Z,20.02
2022-12-05T12:14:03.085Z,18.77
2022-12-05T12:16:42.006Z,22.65
2022-12-05T12:19:16.954Z,19.77
2022-12-05T12:22:00.656Z,18.95
2022-12-05T12:24:33.866Z,22.20
2022-12-05T12:27:06.459Z,21.90
2022-12-05T12:29:45.774Z,21.35
2022-12-05T12:34:08.460Z,23.00
2022-12-05T12:36:17.817Z,19.15
2022-12-05T12:38:54.329Z,20.15
2022-12-05T12:41:32.625Z,20.73
2022-12-05T12:44:21.901Z,21.00
2022-12-05T12:46:53.443Z,19.73
2022-12-05T12:49:40.446Z,20.95
2022-12-05T12:52:13.536Z,24.90
2022-12-05T12:55:06.522Z,22.15
2022-12-05T12:57:45.242Z,22.50
2022-12-05T13:00:21.923Z,21.50
2022-12-05T13:02:52.415Z,24.25
2022-12-05T13:05:24.856Z,22.00
2022-12-05T13:07:55.458Z,22.35
2022-12-05T13:10:29.039Z,20.88
2022-12-05T13:12:59.669Z,20.27
2022-12-05T13:15:33.221Z,23.92
2022-12-05T13:18:02.218Z,22.77
2022-12-05T13:20:33.380Z,21.52
2022-12-05T13:23:07.741Z,22.13
2022-12-05T13:25:40.324Z,22.05
2022-12-05T13:28:21.386Z,21.50
2022-12-05T13:31:01.880Z,21.15
2022-12-05T13:33:32.062Z,22.00
2022-12-05T13:36:23.113Z,23.38
2022-12-05T13:39:14.647Z,21.52
2022-12-05T13:42:03.664Z,22.77
2022-12-05T13:44:36.470Z,26.27
2022-12-05T13:47:10.219Z,29.15
2022-12-05T13:49:44.628Z,30.80
2022-12-05T13:52:14.745Z,25.40
2022-12-05T13:54:44.833Z,30.00
2022-12-05T13:57:28.254Z,30.52
2022-12-05T14:00:06.352Z,28.05
2022-12-05T14:02:53.828Z,29.27
2022-12-05T14:05:52.418Z,28.25
2022-12-05T14:08:47.399Z,27.80
2022-12-05T14:11:15.863Z,26.52
2022-12-05T14:13:47.313Z,27.08
2022-12-05T14:16:49.470Z,27.67
2022-12-05T14:19:34.530Z,23.35
2022-12-05T14:22:07.985Z,27.35
2022-12-05T14:24:40.028Z,23.33
2022-12-05T14:27:12.871Z,25.48
2022-12-05T14:29:47.909Z,22.77
2022-12-05T14:32:23.258Z,21.48
2022-12-05T14:34:56.308Z,22.33
2022-12-05T14:37:27.914Z,24.33
2022-12-05T14:40:04.058Z,23.77
2022-12-05T14:42:39.049Z,24.02
2022-12-05T14:45:24.896Z,24.50
2022-12-05T14:47:54.140Z,24.42
2022-12-05T14:50:34.835Z,23.80
2022-12-05T14:53:16.847Z,24.55
2022-12-05T14:55:45.772Z,24.33
2022-12-05T14:58:17.848Z,25.25
2022-12-05T15:00:48.288Z,27.90
2022-12-05T15:03:21.254Z,28.25
2022-12-05T15:05:51.763Z,27.35
2022-12-05T15:08:22.145Z,30.88
2022-12-05T15:10:52.632Z,28.23
2022-12-05T15:13:23.084Z,33.28
2022-12-05T15:15:56.623Z,29.23
2022-12-05T15:18:27.720Z,31.73
2022-12-05T15:20:59.720Z,31.05
2022-12-05T15:23:44.574Z,34.80
2022-12-05T15:26:49.450Z,34.78
2022-12-05T15:29:09.773Z,29.67
2022-12-05T15:31:40.759Z,35.13
2022-12-05T15:34:14.158Z,35.80
2022-12-05T15:36:45.388Z,35.60
2022-12-05T15:39:18.821Z,35.35
2022-12-05T15:41:47.095Z,36.00
2022-12-05T15:44:15.539Z,36.67
2022-12-05T15:46:43.875Z,35.78
2022-12-05T15:49:19.374Z,38.45
2022-12-05T15:51:50.733Z,42.75
2022-12-05T15:54:22.620Z,40.92
2022-12-05T15:56:55.875Z,41.80
2022-12-05T15:59:26.855Z,42.13
2022-12-05T16:01:58.470Z,43.88
2022-12-05T16:04:31.243Z,45.00
2022-12-05T16:07:02.922Z,41.97
2022-12-05T16:09:33.118Z,43.75
2022-12-05T16:12:02.718Z,45.35
2022-12-05T16:17:21.698Z,46.45
2022-12-05T16:19:51.814Z,43.80
2022-12-05T16:22:25.797Z,47.28
2022-12-05T16:24:58.009Z,43.67
2022-12-05T16:27:27.301Z,48.88
2022-12-05T16:30:11.094Z,48.20
2022-12-05T16:32:40.725Z,48.50
2022-12-05T16:35:24.049Z,44.58
2022-12-05T16:38:03.417Z,49.63
2022-12-05T16:40:33.796Z,46.92
2022-12-05T16:43:02.718Z,52.55
2022-12-05T16:45:41.510Z,51.80
2022-12-05T16:48:17.015Z,46.20
2022-12-05T16:50:45.389Z,49.05
2022-12-05T16:53:20.771Z,49.70
2022-12-05T16:55:48.888Z,48.63
2022-12-05T16:58:21.620Z,45.58
2022-12-05T17:00:49.967Z,47.08
2022-12-05T17:03:33.995Z,48.47
2022-12-05T17:06:03.320Z,47.63
2022-12-05T17:08:33.574Z,47.78
2022-12-05T17:11:03.757Z,42.53
2022-12-05T17:13:32.597Z,44.22
2022-12-05T17:16:00.622Z,46.75
2022-12-05T17:18:31.866Z,45.53
2022-12-05T17:21:01.761Z,44.15
2022-12-05T17:23:30.232Z,43.55
2022-12-05T17:26:00.865Z,48.13
2022-12-05T17:28:29.225Z,46.70
2022-12-05T17:30:57.648Z,47.72
2022-12-05T17:33:26.165Z,46.65
2022-12-05T17:35:54.157Z,49.17
2022-12-05T17:38:22.289Z,50.65
2022-12-05T17:40:50.810Z,51.90
2022-12-05T17:43:25.066Z,47.85
2022-12-05T17:45:54.812Z,45.90
2022-12-05T17:48:22.960Z,50.22
2022-12-05T17:50:52.262Z,51.65
2022-12-05T17:53:20.915Z,50.38
2022-12-05T17:55:49.418Z,49.40
2022-12-05T17:58:17.805Z,49.67
2022-12-05T18:00:48.559Z,50.60
2022-12-05T18:03:18.985Z,49.60
2022-12-05T18:05:47.868Z,55.63
2022-12-05T18:08:17.093Z,51.45
2022-12-05T18:10:45.860Z,53.25
2022-12-05T18:13:14.504Z,54.42
2022-12-05T18:15:43.495Z,51.20
2022-12-05T18:18:14.784Z,57.60
2022-12-05T18:20:43.447Z,51.75
2022-12-05T18:23:11.928Z,53.65
2022-12-05T18:25:40.966Z,56.40
2022-12-05T18:28:09.531Z,55.03
2022-12-05T18:30:38.048Z,55.42
2022-12-05T18:33:06.405Z,57.08
2022-12-05T18:35:41.363Z,56.05
2022-12-05T18:38:09.841Z,57.28
2022-12-05T18:40:38.037Z,59.38
2022-12-05T18:43:06.610Z,55.08
2022-12-05T18:45:34.907Z,51.17
2022-12-05T18:48:37.745Z,58.90
2022-12-05T18:50:53.580Z,56.50
2022-12-05T18:53:22.536Z,54.63
2022-12-05T18:56:20.053Z,61.33
2022-12-05T18:58:54.067Z,56.38
2022-12-05T19:01:22.471Z,58.67
2022-12-05T19:03:51.153Z,56.47
2022-12-05T19:06:21.919Z,56.58
2022-12-05T19:08:50.303Z,55.55
2022-12-05T19:11:19.537Z,57.70
2022-12-05T19:13:47.655Z,49.00
2022-12-05T19:16:17.116Z,54.17
2022-12-05T19:18:45.575Z,53.25
2022-12-05T19:21:14.079Z,49.53
2022-12-05T19:23:43.525Z,54.15
2022-12-05T19:26:12.210Z,51.38
2022-12-05T19:28:40.709Z,57.10
2022-12-05T19:31:10.368Z,58.17
2022-12-05T19:33:39.315Z,54.50
2022-12-05T19:36:08.626Z,53.78
2022-12-05T19:38:37.185Z,57.30
2022-12-05T19:41:09.223Z,55.03
2022-12-05T19:43:38.122Z,52.08
2022-12-05T19:46:06.967Z,56.38
2022-12-05T19:48:35.440Z,57.60
2022-12-05T19:51:04.195Z,57.08
2022-12-05T19:53:33.716Z,54.55
2022-12-05T19:56:02.540Z,50.13
2022-12-05T19:58:34.042Z,52.65
2022-12-05T20:01:07.953Z,54.42
2022-12-05T20:03:36.686Z,53.88
2022-12-05T20:06:05.235Z,55.60
2022-12-05T20:08:33.982Z,51.70
2022-12-05T20:11:05.916Z,50.85
2022-12-05T20:13:46.544Z,48.65
2022-12-05T20:16:16.343Z,52.05
2022-12-05T20:18:44.891Z,54.78
2022-12-05T20:21:14.474Z,55.85
2022-12-05T20:23:43.344Z,52.35
2022-12-05T20:26:12.472Z,48.10
2022-12-05T20:28:42.595Z,52.58
2022-12-05T20:31:11.951Z,51.55
2022-12-05T20:33:40.617Z,50.40
2022-12-05T20:36:10.730Z,54.42
2022-12-05T20:38:39.331Z,54.60
2022-12-05T20:41:08.889Z,52.28
2022-12-05T20:43:37.420Z,53.38
2022-12-05T20:46:08.004Z,62.10
2022-12-05T20:48:36.999Z,51.03
2022-12-05T20:51:06.124Z,56.47
2022-12-05T20:53:35.522Z,56.75
2022-12-05T20:56:04.738Z,55.45
2022-12-05T20:58:33.260Z,56.20
2022-12-05T21:01:01.522Z,57.95
2022-12-05T21:03:31.556Z,51.88
2022-12-05T21:06:00.319Z,57.78
2022-12-05T21:08:28.301Z,55.50
2022-12-05T21:10:56.536Z,57.65
2022-12-05T21:13:24.872Z,53.05
2022-12-05T21:15:53.289Z,52.08
2022-12-05T21:18:21.648Z,55.25
2022-12-05T21:20:58.840Z,50.50
2022-12-05T21:23:27.361Z,53.58
2022-12-05T21:25:55.945Z,50.28
2022-12-05T21:28:24.346Z,48.47
2022-12-05T21:30:52.907Z,44.05
2022-12-05T21:33:25.778Z,43.75
2022-12-05T21:35:58.583Z,44.78
2022-12-05T21:38:26.976Z,43.70
2022-12-05T21:40:56.453Z,40.63
2022-12-05T21:43:24.939Z,42.88
2022-12-05T21:45:53.999Z,42.53
2022-12-05T21:48:28.836Z,41.53
2022-12-05T21:50:58.545Z,40.10
2022-12-05T21:53:27.325Z,36.45
2022-12-05T21:56:01.966Z,37.13
2022-12-05T21:58:30.708Z,39.25
2022-12-05T22:00:59.425Z,35.45
2022-12-05T22:03:27.974Z,39.13
2022-12-05T22:06:02.723Z,35.38
2022-12-05T22:08:31.679Z,36.25
2022-12-05T22:11:06.073Z,38.97
2022-12-05T22:13:34.886Z,35.50
2022-12-05T22:16:03.353Z,36.53
2022-12-05T22:18:32.061Z,35.60
2022-12-05T22:21:07.011Z,36.42
2022-12-05T22:23:36.012Z,39.30
2022-12-05T22:26:05.577Z,36.92
2022-12-05T22:28:34.531Z,32.42
2022-12-05T22:31:03.988Z,33.75
2022-12-05T22:33:32.721Z,35.40
2022-12-05T22:36:01.566Z,35.65
2022-12-05T22:38:32.635Z,32.85
2022-12-05T22:41:04.291Z,33.03
2022-12-05T22:43:33.382Z,33.58
2022-12-05T22:46:04.458Z,34.53
2022-12-05T22:48:33.203Z,26.98
2022-12-05T22:51:02.309Z,32.38
2022-12-05T22:53:32.627Z,32.22
2022-12-05T22:56:03.142Z,30.55
2022-12-05T22:58:31.743Z,33.33
2022-12-05T23:01:09.563Z,29.85
2022-12-05T23:06:11.262Z,28.95
2022-12-05T23:08:42.530Z,29.73
2022-12-05T23:11:13.148Z,30.80
2022-12-05T23:13:44.219Z,31.02
2022-12-05T23:16:13.231Z,30.50
2022-12-05T23:18:48.005Z,29.85
2022-12-05T23:21:17.016Z,32.53
2022-12-05T23:23:46.899Z,31.08
2022-12-05T23:26:15.162Z,29.70
2022-12-05T23:28:43.540Z,31.70
2022-12-05T23:31:12.670Z,30.85
2022-12-05T23:33:41.177Z,31.25
2022-12-05T23:36:09.947Z,29.58
2022-12-05T23:38:38.803Z,29.52
2022-12-05T23:41:09.721Z,32.05
2022-12-05T23:43:38.258Z,33.47
2022-12-05T23:46:07.290Z,30.23
2022-12-05T23:48:35.902Z,27.80
2022-12-05T23:51:05.623Z,26.75
2022-12-05T23:53:34.887Z,28.10
2022-12-05T23:56:03.814Z,28.60
2022-12-05T23:58:33.815Z,27.90
