createdAt,value
2019-01-11T00:02:02.206Z,99374.06
2019-01-11T00:04:32.391Z,99381.15
2019-01-11T00:07:02.593Z,99376.85
2019-01-11T00:09:32.863Z,99379.55
2019-01-11T00:12:03.107Z,99374.32
2019-01-11T00:14:33.704Z,99370.99
2019-01-11T00:17:04.072Z,99375.05
2019-01-11T00:19:34.335Z,99379.20
2019-01-11T00:22:06.625Z,99384.50
2019-01-11T00:24:36.981Z,99381.07
2019-01-11T00:27:07.189Z,99383.17
2019-01-11T00:29:37.462Z,99385.88
2019-01-11T00:32:07.755Z,99383.73
2019-01-11T00:34:38.022Z,99381.09
2019-01-11T00:37:08.289Z,99386.17
2019-01-11T00:39:38.552Z,99381.21
2019-01-11T00:42:08.853Z,99380.78
2019-01-11T00:44:39.081Z,99388.63
2019-01-11T00:47:10.350Z,99383.41
2019-01-11T00:49:40.566Z,99375.60
2019-01-11T00:52:10.840Z,99384.46
2019-01-11T00:54:41.109Z,99380.18
2019-01-11T00:57:11.401Z,99391.97
2019-01-11T00:59:41.657Z,99392.05
2019-01-11T01:02:11.948Z,99388.98
2019-01-11T01:04:42.422Z,99402.95
2019-01-11T01:07:13.034Z,99404.70
2019-01-11T01:09:43.263Z,99406.81
2019-01-11T01:12:13.815Z,99414.22
2019-01-11T01:14:44.095Z,99414.65
2019-01-11T01:17:15.233Z,99419.28
2019-01-11T01:19:46.657Z,99417.52
2019-01-11T01:22:17.040Z,99421.43
2019-01-11T01:24:47.382Z,99427.38
2019-01-11T01:27:17.659Z,99427.38
2019-01-11T01:29:47.966Z,99427.99
2019-01-11T01:32:18.287Z,99427.80
2019-01-11T01:34:48.526Z,99428.36
2019-01-11T01:37:18.791Z,99428.52
2019-01-11T01:39:49.149Z,99430.35
2019-01-11T01:42:19.434Z,99422.95
2019-01-11T01:44:49.793Z,99431.26
2019-01-11T01:47:19.994Z,99423.02
2019-01-11T01:49:51.605Z,99423.09
2019-01-11T01:52:21.864Z,99436.20
2019-01-11T01:54:52.168Z,99432.81
2019-01-11T01:57:22.513Z,99431.56
2019-01-11T01:59:52.788Z,99436.36
2019-01-11T02:02:23.065Z,99438.96
2019-01-11T02:04:53.339Z,99442.36
2019-01-11T02:07:23.523Z,99447.00
2019-01-11T02:09:53.784Z,99452.27
2019-01-11T02:12:24.056Z,99455.75
2019-01-11T02:14:54.325Z,99447.95
2019-01-11T02:17:24.967Z,99451.36
2019-01-11T02:19:55.261Z,99453.13
2019-01-11T02:22:25.482Z,99451.11
2019-01-11T02:24:56.565Z,99446.25
2019-01-11T02:27:26.745Z,99448.08
2019-01-11T02:29:56.997Z,99442.40
2019-01-11T02:32:28.182Z,99440.68
2019-01-11T02:34:58.465Z,99438.53
2019-01-11T02:37:28.641Z,99441.59
2019-01-11T02:39:58.901Z,99442.91
2019-01-11T02:42:29.176Z,99437.99
2019-01-11T02:44:59.436Z,99437.52
2019-01-11T02:47:29.730Z,99446.30
2019-01-11T02:50:00.014Z,99440.16
2019-01-11T02:52:30.303Z,99444.14
2019-01-11T02:55:00.506Z,99441.14
2019-01-11T02:57:30.718Z,99437.22
2019-01-11T03:00:00.988Z,99435.06
2019-01-11T03:02:31.362Z,99438.58
2019-01-11T03:05:01.701Z,99437.66
2019-01-11T03:07:31.899Z,99441.16
2019-01-11T03:10:02.162Z,99438.96
2019-01-11T03:12:32.427Z,99431.09
2019-01-11T03:15:02.741Z,99428.35
2019-01-11T03:17:33.135Z,99428.67
2019-01-11T03:20:03.394Z,99423.34
2019-01-11T03:22:33.585Z,99418.06
2019-01-11T03:25:04.761Z,99422.84
2019-01-11T03:27:35.032Z,99430.75
2019-01-11T03:30:07.712Z,99429.51
2019-01-11T03:32:37.901Z,99422.08
2019-01-11T03:35:18.710Z,99422.08
2019-01-11T03:37:50.921Z,99429.04
2019-01-11T03:40:26.275Z,99431.13
2019-01-11T03:42:57.642Z,99431.89
2019-01-11T03:45:30.082Z,99434.76
2019-01-11T03:48:00.343Z,99435.11
2019-01-11T03:50:31.662Z,99435.11
2019-01-11T03:53:01.987Z,99439.45
2019-01-11T03:55:32.204Z,99437.99
2019-01-11T03:58:02.470Z,99437.42
2019-01-11T04:00:32.775Z,99441.20
2019-01-11T04:03:03.013Z,99436.23
2019-01-11T04:05:33.224Z,99445.37
2019-01-11T04:08:03.567Z,99454.06
2019-01-11T04:10:33.848Z,99456.69
2019-01-11T04:13:04.127Z,99469.27
2019-01-11T04:15:34.393Z,99467.10
2019-01-11T04:18:31.044Z,99470.11
2019-01-11T04:21:01.657Z,99468.44
2019-01-11T04:23:31.939Z,99468.97
2019-01-11T04:26:02.353Z,99463.33
2019-01-11T04:28:32.566Z,99461.18
2019-01-11T04:31:02.770Z,99460.48
2019-01-11T04:33:33.056Z,99459.20
2019-01-11T04:36:03.687Z,99459.17
2019-01-11T04:38:33.889Z,99458.81
2019-01-11T04:41:04.162Z,99461.45
2019-01-11T04:43:34.440Z,99466.77
2019-01-11T04:46:04.825Z,99461.03
2019-01-11T04:48:35.199Z,99471.47
2019-01-11T04:51:05.658Z,99464.47
2019-01-11T04:53:35.970Z,99467.53
2019-01-11T04:56:06.216Z,99464.97
2019-01-11T04:58:36.527Z,99470.16
2019-01-11T05:01:06.762Z,99460.41
2019-01-11T05:03:37.023Z,99459.03
2019-01-11T05:06:07.302Z,99462.02
2019-01-11T05:08:37.577Z,99464.64
2019-01-11T05:11:08.086Z,99460.32
2019-01-11T05:13:43.150Z,99465.59
2019-01-11T05:16:13.491Z,99463.45
2019-01-11T05:18:43.677Z,99467.45
2019-01-11T05:21:13.949Z,99472.33
2019-01-11T05:23:44.162Z,99467.53
2019-01-11T05:26:14.417Z,99461.82
2019-01-11T05:28:44.708Z,99473.11
2019-01-11T05:31:14.964Z,99473.11
2019-01-11T05:33:45.233Z,99477.81
2019-01-11T05:36:15.531Z,99480.04
2019-01-11T05:38:46.150Z,99478.75
2019-01-11T05:41:16.536Z,99475.27
2019-01-11T05:43:46.998Z,99472.14
2019-01-11T05:46:17.597Z,99472.47
2019-01-11T05:48:47.799Z,99469.75
2019-01-11T05:51:18.071Z,99476.24
2019-01-11T05:53:48.327Z,99468.29
2019-01-11T05:56:20.118Z,99471.75
2019-01-11T05:59:00.868Z,99473.98
2019-01-11T06:01:31.459Z,99480.02
2019-01-11T06:04:03.368Z,99477.82
2019-01-11T06:06:51.524Z,99476.93
2019-01-11T06:09:21.720Z,99478.75
2019-01-11T06:11:52.253Z,99480.02
2019-01-11T06:14:22.463Z,99475.62
2019-01-11T06:16:52.747Z,99475.14
2019-01-11T06:19:23.061Z,99479.55
2019-01-11T06:21:53.720Z,99478.22
2019-01-11T06:24:23.966Z,99485.55
2019-01-11T06:26:54.506Z,99488.58
2019-01-11T06:29:24.929Z,99491.11
2019-01-11T06:31:55.290Z,99492.02
2019-01-11T06:34:25.711Z,99489.42
2019-01-11T06:36:56.016Z,99490.79
2019-01-11T06:39:26.230Z,99494.34
2019-01-11T06:42:02.419Z,99490.83
2019-01-11T06:44:38.790Z,99493.36
2019-01-11T06:47:05.362Z,99499.07
2019-01-11T06:49:35.990Z,99503.38
2019-01-11T06:52:06.320Z,99510.42
2019-01-11T06:54:36.950Z,99506.55
2019-01-11T06:57:07.263Z,99510.04
2019-01-11T06:59:37.531Z,99511.81
2019-01-11T07:02:08.252Z,99513.14
2019-01-11T07:04:38.482Z,99515.92
2019-01-11T07:07:08.739Z,99517.06
2019-01-11T07:09:38.925Z,99519.64
2019-01-11T07:12:09.230Z,99525.75
2019-01-11T07:14:39.582Z,99519.14
2019-01-11T07:17:09.868Z,99525.26
2019-01-11T07:19:40.123Z,99524.05
2019-01-11T07:22:10.428Z,99526.52
2019-01-11T07:24:40.675Z,99533.84
2019-01-11T07:27:10.953Z,99533.09
2019-01-11T07:29:41.214Z,99540.11
2019-01-11T07:32:11.631Z,99536.22
2019-01-11T07:34:41.911Z,99542.03
2019-01-11T07:37:12.236Z,99546.66
2019-01-11T07:39:42.794Z,99551.37
2019-01-11T07:42:13.430Z,99550.89
2019-01-11T07:44:44.059Z,99552.63
2019-01-11T07:47:14.541Z,99554.76
2019-01-11T07:49:45.615Z,99553.84
2019-01-11T07:52:15.995Z,99551.20
2019-01-11T07:54:46.218Z,99546.78
2019-01-11T07:57:16.435Z,99555.09
2019-01-11T07:59:46.724Z,99554.89
2019-01-11T08:02:17.460Z,99560.13
2019-01-11T08:04:47.781Z,99557.42
2019-01-11T08:07:19.149Z,99562.51
2019-01-11T08:09:50.809Z,99554.08
2019-01-11T08:12:21.141Z,99552.67
2019-01-11T08:14:51.339Z,99552.98
2019-01-11T08:17:21.592Z,99547.59
2019-01-11T08:19:51.856Z,99546.93
2019-01-11T08:22:41.077Z,99548.63
2019-01-11T08:25:12.539Z,99552.95
2019-01-11T08:27:43.447Z,99547.06
2019-01-11T08:30:16.710Z,99544.52
2019-01-11T08:32:47.079Z,99547.77
2019-01-11T08:35:17.454Z,99547.59
2019-01-11T08:37:47.831Z,99553.97
2019-01-11T08:40:18.470Z,99558.21
2019-01-11T08:42:48.869Z,99552.77
2019-01-11T08:45:19.184Z,99558.03
2019-01-11T08:47:49.734Z,99555.91
2019-01-11T08:50:20.268Z,99555.50
2019-01-11T08:52:52.009Z,99555.75
2019-01-11T08:55:22.285Z,99549.07
2019-01-11T08:57:52.522Z,99554.52
2019-01-11T09:00:22.836Z,99554.59
2019-01-11T09:02:53.055Z,99556.12
2019-01-11T09:05:23.397Z,99558.27
2019-01-11T09:07:53.614Z,99562.06
2019-01-11T09:10:24.797Z,99560.22
2019-01-11T09:12:55.562Z,99553.67
2019-01-11T09:15:25.761Z,99552.41
2019-01-11T09:18:16.354Z,99554.89
2019-01-11T09:20:46.623Z,99556.79
2019-01-11T09:23:16.921Z,99558.08
2019-01-11T09:25:47.193Z,99557.95
2019-01-11T09:28:17.466Z,99570.27
2019-01-11T09:30:48.300Z,99573.45
2019-01-11T09:33:20.650Z,99562.94
2019-01-11T09:35:50.598Z,99572.63
2019-01-11T09:38:20.856Z,99566.95
2019-01-11T09:40:51.129Z,99567.35
2019-01-11T09:43:21.310Z,99567.72
2019-01-11T09:45:51.685Z,99566.01
2019-01-11T09:48:21.964Z,99575.78
2019-01-11T09:50:52.283Z,99580.28
2019-01-11T09:53:22.503Z,99571.38
2019-01-11T09:55:52.911Z,99570.48
2019-01-11T09:58:23.167Z,99572.78
2019-01-11T10:00:59.001Z,99573.61
2019-01-11T10:03:25.427Z,99568.44
2019-01-11T10:05:55.720Z,99577.92
2019-01-11T10:08:25.988Z,99580.72
2019-01-11T10:10:56.655Z,99576.88
2019-01-11T10:13:26.938Z,99578.75
2019-01-11T10:15:57.174Z,99571.70
2019-01-11T10:18:27.385Z,99572.73
2019-01-11T10:20:57.598Z,99567.95
2019-01-11T10:23:28.946Z,99571.80
2019-01-11T10:25:59.266Z,99568.33
2019-01-11T10:28:29.513Z,99574.55
2019-01-11T10:31:00.793Z,99566.53
2019-01-11T10:33:36.144Z,99562.17
2019-01-11T10:36:03.136Z,99561.66
2019-01-11T10:38:33.361Z,99557.78
2019-01-11T10:41:03.578Z,99566.84
2019-01-11T10:43:33.805Z,99559.75
2019-01-11T10:46:10.468Z,99569.98
2019-01-11T10:48:40.684Z,99564.70
2019-01-11T10:51:10.957Z,99564.61
2019-01-11T10:53:41.240Z,99558.33
2019-01-11T10:56:11.578Z,99554.94
2019-01-11T10:58:41.893Z,99547.58
2019-01-11T11:01:12.367Z,99551.12
2019-01-11T11:03:42.648Z,99544.13
2019-01-11T11:06:12.860Z,99536.91
2019-01-11T11:08:43.110Z,99535.85
2019-01-11T11:11:16.677Z,99536.09
2019-01-11T11:13:45.398Z,99537.81
2019-01-11T11:16:15.710Z,99537.98
2019-01-11T11:18:45.947Z,99550.30
2019-01-11T11:21:16.246Z,99547.33
2019-01-11T11:23:46.483Z,99536.18
2019-01-11T11:26:16.789Z,99538.83
2019-01-11T11:28:47.187Z,99543.25
2019-01-11T11:31:17.437Z,99541.03
2019-01-11T11:33:47.674Z,99542.70
2019-01-11T11:36:18.826Z,99544.88
2019-01-11T11:38:49.140Z,99539.09
2019-01-11T11:41:19.399Z,99551.33
2019-01-11T11:43:49.668Z,99540.19
2019-01-11T11:46:19.940Z,99544.02
2019-01-11T11:48:50.731Z,99540.56
2019-01-11T11:51:21.041Z,99534.70
2019-01-11T11:53:52.415Z,99535.42
2019-01-11T11:56:22.604Z,99532.18
2019-01-11T11:58:52.878Z,99524.36
2019-01-11T12:01:23.182Z,99526.66
2019-01-11T12:03:53.453Z,99521.89
2019-01-11T12:06:23.710Z,99524.55
2019-01-11T12:08:54.182Z,99521.97
2019-01-11T12:11:24.489Z,99520.06
2019-01-11T12:13:55.395Z,99513.06
2019-01-11T12:16:25.611Z,99515.47
2019-01-11T12:18:55.888Z,99519.19
2019-01-11T12:21:26.160Z,99525.47
2019-01-11T12:23:56.449Z,99534.08
2019-01-11T12:26:26.920Z,99529.25
2019-01-11T12:28:57.330Z,99529.92
2019-01-11T12:31:27.560Z,99524.95
2019-01-11T12:33:58.762Z,99515.62
2019-01-11T12:36:29.032Z,99513.84
2019-01-11T12:38:59.315Z,99514.92
2019-01-11T12:41:29.586Z,99514.02
2019-01-11T12:43:59.867Z,99517.31
2019-01-11T12:46:30.151Z,99516.52
2019-01-11T12:49:01.026Z,99509.36
2019-01-11T12:51:31.327Z,99504.22
2019-01-11T12:54:01.584Z,99505.75
2019-01-11T12:56:31.855Z,99499.78
2019-01-11T12:59:02.147Z,99501.57
2019-01-11T13:01:32.762Z,99503.22
2019-01-11T13:04:03.085Z,99499.55
2019-01-11T13:06:33.337Z,99487.98
2019-01-11T13:09:04.696Z,99487.03
2019-01-11T13:11:34.921Z,99488.09
2019-01-11T13:14:05.954Z,99486.94
2019-01-11T13:16:36.177Z,99480.77
2019-01-11T13:19:06.536Z,99485.02
2019-01-11T13:21:36.836Z,99479.05
2019-01-11T13:24:07.722Z,99478.95
2019-01-11T13:26:38.006Z,99481.98
2019-01-11T13:29:08.374Z,99482.19
2019-01-11T13:31:38.642Z,99488.29
2019-01-11T13:34:08.944Z,99487.86
2019-01-11T13:36:39.562Z,99484.58
2019-01-11T13:39:12.443Z,99488.58
2019-01-11T13:41:42.710Z,99484.02
2019-01-11T13:44:13.922Z,99483.30
2019-01-11T13:46:44.193Z,99481.97
2019-01-11T13:49:14.409Z,99478.16
2019-01-11T13:51:44.699Z,99487.11
2019-01-11T13:54:15.762Z,99495.13
2019-01-11T13:56:46.356Z,99487.08
2019-01-11T13:59:16.675Z,99473.10
2019-01-11T14:01:48.056Z,99483.47
2019-01-11T14:04:18.422Z,99483.72
2019-01-11T14:06:48.728Z,99487.36
2019-01-11T14:09:19.029Z,99494.56
2019-01-11T14:11:49.297Z,99497.41
2019-01-11T14:14:20.616Z,99488.33
2019-01-11T14:16:50.957Z,99490.14
2019-01-11T14:19:21.268Z,99488.90
2019-01-11T14:21:51.538Z,99488.22
2019-01-11T14:24:21.803Z,99489.11
2019-01-11T14:26:52.426Z,99489.61
2019-01-11T14:29:23.038Z,99488.68
2019-01-11T14:31:53.375Z,99487.57
2019-01-11T14:34:23.656Z,99487.25
2019-01-11T14:36:55.456Z,99493.75
2019-01-11T14:39:26.156Z,99495.17
2019-01-11T14:41:57.216Z,99492.07
2019-01-11T14:44:27.555Z,99498.37
2019-01-11T14:46:58.083Z,99505.43
2019-01-11T14:49:28.352Z,99508.84
2019-01-11T14:51:58.962Z,99502.55
2019-01-11T14:54:29.185Z,99508.95
2019-01-11T14:56:59.484Z,99504.87
2019-01-11T14:59:30.109Z,99505.73
2019-01-11T15:02:00.466Z,99512.32
2019-01-11T15:04:30.968Z,99507.97
2019-01-11T15:07:01.382Z,99510.50
2019-01-11T15:09:31.664Z,99504.97
2019-01-11T15:12:01.926Z,99503.92
2019-01-11T15:14:32.195Z,99503.03
2019-01-11T15:17:02.793Z,99501.34
2019-01-11T15:19:33.120Z,99502.20
2019-01-11T15:22:03.599Z,99506.78
2019-01-11T15:24:33.873Z,99511.20
2019-01-11T15:27:04.180Z,99512.98
2019-01-11T15:29:34.784Z,99503.39
2019-01-11T15:32:05.346Z,99495.98
2019-01-11T15:34:35.614Z,99499.11
2019-01-11T15:37:05.974Z,99507.51
2019-01-11T15:39:36.380Z,99514.62
2019-01-11T15:42:06.776Z,99508.45
2019-01-11T15:44:37.825Z,99514.62
2019-01-11T15:47:10.187Z,99516.00
2019-01-11T15:49:40.540Z,99525.32
2019-01-11T15:52:10.931Z,99530.09
2019-01-11T15:54:41.265Z,99521.46
2019-01-11T15:57:11.580Z,99520.51
2019-01-11T16:00:00.995Z,99524.06
2019-01-11T16:02:33.519Z,99526.09
2019-01-11T16:05:03.851Z,99530.41
2019-01-11T16:07:35.229Z,99534.00
2019-01-11T16:10:13.812Z,99529.68
2019-01-11T16:13:31.322Z,99528.73
2019-01-11T16:16:29.442Z,99533.08
2019-01-11T16:18:59.817Z,99526.68
2019-01-11T16:21:30.073Z,99536.09
2019-01-11T16:24:00.330Z,99539.61
2019-01-11T16:26:30.689Z,99526.25
2019-01-11T16:29:00.928Z,99527.31
2019-01-11T16:31:31.173Z,99534.11
2019-01-11T16:34:01.529Z,99537.80
2019-01-11T16:36:31.847Z,99537.77
2019-01-11T16:39:03.153Z,99548.68
2019-01-11T16:41:35.110Z,99549.66
2019-01-11T16:44:05.530Z,99548.99
2019-01-11T16:46:35.893Z,99542.53
2019-01-11T16:49:06.259Z,99541.75
2019-01-11T16:51:36.567Z,99542.16
2019-01-11T16:54:06.882Z,99535.66
2019-01-11T16:56:37.501Z,99536.49
2019-01-11T16:59:08.023Z,99542.78
2019-01-11T17:01:38.365Z,99543.30
2019-01-11T17:04:08.802Z,99544.23
2019-01-11T17:06:39.125Z,99543.86
2019-01-11T17:09:10.042Z,99545.34
2019-01-11T17:11:40.623Z,99545.75
2019-01-11T17:14:10.879Z,99534.82
2019-01-11T17:16:41.525Z,99543.92
2019-01-11T17:19:12.115Z,99553.70
2019-01-11T17:21:42.317Z,99555.52
2019-01-11T17:24:12.638Z,99563.39
2019-01-11T17:26:43.023Z,99559.90
2019-01-11T17:29:13.366Z,99561.53
2019-01-11T17:31:43.627Z,99564.35
2019-01-11T17:34:13.891Z,99561.27
2019-01-11T17:36:44.171Z,99559.95
2019-01-11T17:39:15.541Z,99568.36
2019-01-11T17:41:46.653Z,99568.78
2019-01-11T17:44:17.120Z,99566.05
2019-01-11T17:46:47.403Z,99572.14
2019-01-11T17:49:21.596Z,99574.37
2019-01-11T17:51:51.874Z,99582.18
2019-01-11T17:54:22.329Z,99581.99
2019-01-11T17:56:52.728Z,99578.05
2019-01-11T17:59:23.200Z,99583.39
2019-01-11T18:01:53.507Z,99581.18
2019-01-11T18:04:25.318Z,99582.20
2019-01-11T18:06:55.910Z,99582.20
2019-01-11T18:09:26.598Z,99586.52
2019-01-11T18:11:57.162Z,99586.98
2019-01-11T18:14:28.213Z,99578.69
2019-01-11T18:16:58.616Z,99581.31
2019-01-11T18:19:28.928Z,99587.89
2019-01-11T18:21:59.156Z,99585.11
2019-01-11T18:24:29.488Z,99588.22
2019-01-11T18:26:59.736Z,99584.27
2019-01-11T18:29:30.034Z,99586.90
2019-01-11T18:32:00.262Z,99589.98
2019-01-11T18:34:30.585Z,99589.51
2019-01-11T18:37:01.918Z,99595.17
2019-01-11T18:39:32.226Z,99590.91
2019-01-11T18:42:02.584Z,99584.34
2019-01-11T18:44:33.236Z,99593.66
2019-01-11T18:47:03.569Z,99592.80
2019-01-11T18:49:34.859Z,99594.03
2019-01-11T18:52:05.214Z,99596.27
2019-01-11T18:54:35.533Z,99596.27
2019-01-11T18:57:05.782Z,99593.20
2019-01-11T18:59:36.405Z,99598.52
2019-01-11T19:02:06.758Z,99593.20
2019-01-11T19:04:37.432Z,99596.74
2019-01-11T19:07:07.858Z,99591.48
2019-01-11T19:09:38.181Z,99589.33
2019-01-11T19:12:08.520Z,99594.09
2019-01-11T19:14:38.753Z,99585.74
2019-01-11T19:17:09.000Z,99592.34
2019-01-11T19:19:40.394Z,99591.50
2019-01-11T19:22:10.791Z,99594.39
2019-01-11T19:24:41.698Z,99597.58
2019-01-11T19:27:11.931Z,99595.83
2019-01-11T19:29:42.676Z,99592.42
2019-01-11T19:32:13.059Z,99592.82
2019-01-11T19:34:43.738Z,99587.53
2019-01-11T19:37:14.255Z,99582.20
2019-01-11T19:39:44.788Z,99586.62
2019-01-11T19:42:15.579Z,99582.27
2019-01-11T19:44:45.923Z,99588.93
2019-01-11T19:47:16.167Z,99589.41
2019-01-11T19:49:46.514Z,99586.32
2019-01-11T19:52:16.837Z,99595.53
2019-01-11T19:54:47.286Z,99588.17
2019-01-11T19:57:17.766Z,99591.13
2019-01-11T19:59:48.064Z,99589.77
2019-01-11T20:02:18.339Z,99596.27
2019-01-11T20:04:48.579Z,99593.55
2019-01-11T20:07:18.858Z,99595.27
2019-01-11T20:09:49.202Z,99599.22
2019-01-11T20:12:19.457Z,99600.53
2019-01-11T20:14:49.718Z,99599.73
2019-01-11T20:17:20.274Z,99602.77
2019-01-11T20:19:50.553Z,99606.63
2019-01-11T20:22:20.857Z,99594.02
2019-01-11T20:24:51.875Z,99598.80
2019-01-11T20:27:22.226Z,99601.42
2019-01-11T20:29:52.479Z,99600.97
2019-01-11T20:32:22.796Z,99603.12
2019-01-11T20:34:54.483Z,99597.34
2019-01-11T20:37:33.561Z,99604.44
2019-01-11T20:40:04.707Z,99606.15
2019-01-11T20:42:35.987Z,99610.02
2019-01-11T20:45:07.705Z,99606.50
2019-01-11T20:47:37.997Z,99600.25
2019-01-11T20:50:10.799Z,99605.41
2019-01-11T20:52:41.315Z,99599.31
2019-01-11T20:55:12.764Z,99607.66
2019-01-11T20:57:43.565Z,99614.32
2019-01-11T21:00:17.725Z,99604.67
2019-01-11T21:02:48.021Z,99603.80
2019-01-11T21:05:18.853Z,99603.31
2019-01-11T21:07:50.478Z,99607.27
2019-01-11T21:10:21.258Z,99612.57
2019-01-11T21:12:51.599Z,99615.63
2019-01-11T21:15:22.210Z,99616.03
2019-01-11T21:17:52.957Z,99616.14
2019-01-11T21:20:23.677Z,99618.34
2019-01-11T21:22:54.242Z,99616.11
2019-01-11T21:25:25.943Z,99616.47
2019-01-11T21:27:56.598Z,99611.61
2019-01-11T21:30:31.679Z,99614.62
2019-01-11T21:33:02.179Z,99615.85
2019-01-11T21:35:32.625Z,99612.84
2019-01-11T21:38:02.978Z,99614.70
2019-01-11T21:40:33.273Z,99615.53
2019-01-11T21:43:03.739Z,99610.70
2019-01-11T21:45:33.996Z,99612.84
2019-01-11T21:48:05.799Z,99606.34
2019-01-11T21:50:36.009Z,99606.42
2019-01-11T21:53:06.599Z,99612.57
2019-01-11T21:55:36.897Z,99612.52
2019-01-11T21:58:07.285Z,99614.32
2019-01-11T22:00:43.757Z,99618.66
2019-01-11T22:03:19.002Z,99618.66
2019-01-11T22:05:49.261Z,99624.92
2019-01-11T22:08:19.647Z,99626.64
2019-01-11T22:10:49.873Z,99627.04
2019-01-11T22:13:20.258Z,99628.36
2019-01-11T22:15:50.547Z,99631.91
2019-01-11T22:18:20.953Z,99629.63
2019-01-11T22:20:51.173Z,99635.30
2019-01-11T22:23:23.625Z,99629.19
2019-01-11T22:25:53.480Z,99627.80
2019-01-11T22:28:23.823Z,99631.74
2019-01-11T22:30:54.024Z,99636.13
2019-01-11T22:33:24.361Z,99640.08
2019-01-11T22:35:54.576Z,99633.14
2019-01-11T22:38:24.936Z,99636.69
2019-01-11T22:40:55.198Z,99634.94
2019-01-11T22:43:26.516Z,99631.80
2019-01-11T22:45:56.786Z,99631.80
2019-01-11T22:48:27.136Z,99625.68
2019-01-11T22:50:57.449Z,99633.89
2019-01-11T22:53:28.006Z,99621.17
2019-01-11T22:55:58.297Z,99621.98
2019-01-11T22:58:28.596Z,99618.00
2019-01-11T23:01:22.700Z,99620.66
2019-01-11T23:03:55.170Z,99624.61
2019-01-11T23:07:01.727Z,99619.34
2019-01-11T23:09:40.924Z,99619.34
2019-01-11T23:12:31.993Z,99616.20
2019-01-11T23:15:05.295Z,99615.21
2019-01-11T23:17:43.835Z,99619.99
2019-01-11T23:20:15.115Z,99626.38
2019-01-11T23:22:45.373Z,99626.38
2019-01-11T23:25:15.613Z,99635.64
2019-01-11T23:27:45.941Z,99638.60
2019-01-11T23:30:17.787Z,99635.51
2019-01-11T23:32:49.051Z,99628.07
2019-01-11T23:35:19.269Z,99618.41
2019-01-11T23:37:49.619Z,99627.05
2019-01-11T23:40:19.808Z,99620.48
2019-01-11T23:42:50.586Z,99623.09
2019-01-11T23:45:23.367Z,99628.34
2019-01-11T23:47:53.662Z,99628.80
2019-01-11T23:50:23.875Z,99634.92
2019-01-11T23:52:54.151Z,99641.11
2019-01-11T23:55:24.433Z,99636.22
2019-01-11T23:57:55.929Z,99636.64
