createdAt,value
2023-01-13T00:18:41.367Z,9.9
2023-01-13T00:28:43.016Z,9.9
2023-01-13T00:38:44.843Z,9.7
2023-01-13T00:48:47.167Z,9.7
2023-01-13T00:58:49.597Z,9.8
2023-01-13T01:08:51.319Z,10
2023-01-13T01:18:53.728Z,10
2023-01-13T01:28:56.207Z,10.1
2023-01-13T01:38:58.288Z,10
2023-01-13T01:49:00.876Z,10
2023-01-13T01:59:02.873Z,10
2023-01-13T02:09:05.358Z,10
2023-01-13T02:19:07.962Z,9.8
2023-01-13T02:29:10.114Z,9.6
2023-01-13T02:39:11.680Z,9.7
2023-01-13T02:49:13.764Z,9.6
2023-01-13T03:09:18.575Z,9.6
2023-01-13T03:19:20.947Z,9.6
2023-01-13T03:29:23.480Z,9.4
2023-01-13T03:39:25.925Z,9.2
2023-01-13T03:49:27.678Z,9.1
2023-01-13T03:59:29.681Z,8.9
2023-01-13T04:09:32.233Z,8.9
2023-01-13T04:19:34.581Z,8.7
2023-01-13T04:29:36.337Z,8.5
2023-01-13T04:39:38.241Z,8.4
2023-01-13T04:49:39.978Z,8.4
2023-01-13T04:59:42.286Z,8.5
2023-01-13T05:09:44.431Z,8.5
2023-01-13T05:19:46.866Z,8.6
2023-01-13T05:29:48.864Z,8.6
2023-01-13T05:39:51.367Z,8.7
2023-01-13T05:59:55.639Z,8.5
2023-01-13T06:09:57.545Z,8.5
2023-01-13T06:19:59.299Z,8.6
2023-01-13T06:40:04.236Z,8.6
2023-01-13T06:50:06.261Z,8.6
2023-01-13T07:00:08.537Z,8.4
2023-01-13T07:10:10.312Z,8.4
2023-01-13T07:20:12.891Z,8.3
2023-01-13T07:30:14.917Z,8.2
2023-01-13T07:40:17.085Z,8.2
2023-01-13T07:50:19.294Z,8.2
2023-01-13T08:00:21.496Z,8.2
2023-01-13T08:10:23.564Z,8.4
2023-01-13T08:30:27.356Z,8.6
2023-01-13T08:50:31.933Z,8.7
2023-01-13T09:20:37.871Z,8.8
2023-01-13T09:40:42.466Z,8.9
2023-01-13T09:50:44.393Z,8.9
2023-01-13T10:00:46.474Z,8.9
2023-01-13T10:20:50.662Z,9.3
2023-01-13T10:50:57.157Z,9.4
2023-01-13T11:00:59.265Z,9.6
2023-01-13T11:21:03.467Z,9.4
2023-01-13T11:31:06.158Z,9.1
2023-01-13T11:41:08.347Z,9.2
2023-01-13T11:51:10.167Z,9.3
2023-01-13T12:01:12.016Z,8.9
2023-01-13T12:21:16.075Z,8.8
2023-01-13T12:31:18.289Z,8.1
2023-01-13T12:41:20.761Z,8
2023-01-13T12:51:23.036Z,8.4
2023-01-13T13:01:25.147Z,8.7
2023-01-13T13:11:27.452Z,8.9
2023-01-13T13:21:29.767Z,9
2023-01-13T13:31:31.486Z,9.2
2023-01-13T13:41:33.548Z,9.2
2023-01-13T13:51:36.072Z,8.4
2023-01-13T14:01:37.529Z,6.7
2023-01-13T14:11:39.246Z,6.8
2023-01-13T14:31:42.813Z,7.8
2023-01-13T14:51:47.114Z,7.5
2023-01-13T15:01:48.884Z,7.5
2023-01-13T15:11:50.674Z,7.5
2023-01-13T15:21:53.062Z,7.5
2023-01-13T15:31:54.947Z,7.5
2023-01-13T15:51:59.954Z,7.6
2023-01-13T16:12:04.274Z,7.7
2023-01-13T16:42:10.597Z,8
2023-01-13T16:52:12.863Z,8.1
2023-01-13T17:02:15.407Z,8.1
2023-01-13T17:22:19.175Z,8.2
2023-01-13T17:32:21.053Z,8.2
2023-01-13T17:42:24.637Z,8.3
2023-01-13T17:52:25.477Z,8.3
2023-01-13T18:02:27.972Z,8.3
2023-01-13T18:12:30.531Z,8.1
2023-01-13T18:22:32.210Z,7.9
2023-01-13T18:32:34.336Z,7.9
2023-01-13T18:42:36.740Z,7.8
2023-01-13T18:52:39.164Z,7.8
2023-01-13T19:02:40.834Z,8
2023-01-13T19:12:42.639Z,8.1
2023-01-13T19:32:46.647Z,8.3
2023-01-13T19:42:49.225Z,7.9
2023-01-13T19:52:51.581Z,7.7
2023-01-13T20:02:53.488Z,7.6
2023-01-13T20:12:55.001Z,7.6
2023-01-13T20:22:56.882Z,7.8
2023-01-13T20:32:58.636Z,7.9
2023-01-13T20:33:20.557Z,7.9
2023-01-13T20:43:07.739Z,8
2023-01-13T20:53:09.458Z,8.1
2023-01-13T21:03:11.472Z,8.1
2023-01-13T21:13:13.398Z,8.1
2023-01-13T21:23:15.240Z,8.1
2023-01-13T21:33:17.356Z,7.9
2023-01-13T21:43:19.402Z,7.8
2023-01-13T21:53:21.397Z,7.8
2023-01-13T22:03:23.090Z,7.7
2023-01-13T22:13:25.337Z,7.8
2023-01-13T22:23:27.008Z,7.8
2023-01-13T22:33:28.836Z,7.7
2023-01-13T22:43:30.845Z,7.7
2023-01-13T23:03:35.238Z,7.7
2023-01-13T23:13:37.679Z,7.8
2023-01-13T23:23:39.440Z,7.9
2023-01-13T23:33:41.649Z,8
2023-01-13T23:43:44.280Z,8.1
2023-01-13T23:53:46.679Z,8.1
