createdAt,value
2017-12-08T00:00:47.609Z,0.00
2017-12-08T00:01:46.618Z,0.00
2017-12-08T00:03:39.689Z,0.00
2017-12-08T00:04:39.682Z,0.00
2017-12-08T00:06:35.395Z,0.00
2017-12-08T00:07:34.051Z,0.00
2017-12-08T00:09:27.650Z,0.00
2017-12-08T00:10:26.698Z,0.00
2017-12-08T00:12:20.122Z,0.00
2017-12-08T00:13:20.186Z,0.00
2017-12-08T00:15:36.421Z,0.00
2017-12-08T00:18:10.786Z,0.00
2017-12-08T00:21:04.403Z,0.00
2017-12-08T00:22:05.258Z,0.00
2017-12-08T00:23:58.266Z,0.00
2017-12-08T00:24:58.259Z,0.00
2017-12-08T00:26:50.867Z,0.00
2017-12-08T00:27:50.540Z,0.00
2017-12-08T00:29:43.434Z,0.00
2017-12-08T00:30:43.410Z,0.00
2017-12-08T00:32:39.907Z,0.00
2017-12-08T00:33:39.883Z,0.00
2017-12-08T00:35:33.346Z,0.00
2017-12-08T00:36:33.355Z,0.00
2017-12-08T00:38:26.459Z,0.00
2017-12-08T00:39:26.443Z,0.00
2017-12-08T00:41:24.537Z,0.00
2017-12-08T00:43:34.817Z,0.00
2017-12-08T00:44:34.394Z,0.00
2017-12-08T00:46:37.962Z,0.00
2017-12-08T00:47:30.281Z,0.00
2017-12-08T00:49:26.417Z,0.00
2017-12-08T00:52:25.122Z,0.00
2017-12-08T00:53:24.354Z,0.00
2017-12-08T00:55:18.809Z,0.00
2017-12-08T00:57:33.442Z,0.00
2017-12-08T00:58:34.209Z,0.00
2017-12-08T01:00:26.202Z,0.00
2017-12-08T01:01:26.202Z,0.00
2017-12-08T01:03:22.971Z,0.00
2017-12-08T01:04:19.845Z,0.00
2017-12-08T01:06:17.389Z,0.00
2017-12-08T01:07:14.223Z,0.00
2017-12-08T01:11:03.237Z,0.00
2017-12-08T01:12:06.062Z,0.00
2017-12-08T01:13:56.678Z,0.00
2017-12-08T01:14:56.685Z,0.00
2017-12-08T01:16:50.118Z,0.00
2017-12-08T01:17:51.615Z,0.00
2017-12-08T01:19:44.645Z,0.00
2017-12-08T01:20:44.613Z,0.00
2017-12-08T01:22:39.034Z,0.00
2017-12-08T01:23:38.135Z,0.00
2017-12-08T01:25:33.190Z,0.00
2017-12-08T01:26:32.670Z,0.00
2017-12-08T01:28:26.215Z,0.00
2017-12-08T01:29:26.238Z,0.00
2017-12-08T01:31:22.094Z,0.00
2017-12-08T01:34:16.607Z,0.00
2017-12-08T01:35:16.687Z,0.00
2017-12-08T01:37:12.527Z,0.00
2017-12-08T01:38:12.639Z,0.00
2017-12-08T01:40:31.735Z,0.00
2017-12-08T01:43:01.143Z,0.00
2017-12-08T01:44:01.152Z,0.00
2017-12-08T01:45:54.070Z,0.00
2017-12-08T01:46:54.543Z,0.00
2017-12-08T01:48:47.015Z,0.00
2017-12-08T01:49:48.039Z,0.00
2017-12-08T01:51:40.025Z,0.00
2017-12-08T01:52:40.511Z,0.00
2017-12-08T01:54:33.079Z,0.00
2017-12-08T01:55:33.983Z,0.00
2017-12-08T01:57:28.903Z,0.00
2017-12-08T01:59:43.401Z,0.00
2017-12-08T02:00:45.819Z,0.00
2017-12-08T02:02:38.002Z,0.00
2017-12-08T02:03:37.905Z,0.00
2017-12-08T02:05:33.954Z,0.00
2017-12-08T02:06:35.698Z,0.00
2017-12-08T02:08:27.434Z,0.00
2017-12-08T02:09:27.426Z,0.00
2017-12-08T02:11:25.466Z,0.00
2017-12-08T02:12:22.930Z,0.00
2017-12-08T02:14:16.042Z,0.00
2017-12-08T02:15:16.450Z,0.00
2017-12-08T02:17:11.466Z,0.00
2017-12-08T02:20:06.123Z,0.00
2017-12-08T02:21:05.979Z,0.00
2017-12-08T02:22:58.986Z,0.00
2017-12-08T02:23:59.101Z,0.00
2017-12-08T02:25:51.890Z,0.00
2017-12-08T02:26:51.923Z,0.00
2017-12-08T02:28:46.411Z,0.00
2017-12-08T02:29:48.458Z,0.00
2017-12-08T02:31:40.979Z,0.00
2017-12-08T02:34:35.347Z,0.00
2017-12-08T02:35:35.355Z,0.00
2017-12-08T02:37:29.827Z,0.00
2017-12-08T02:38:29.859Z,0.00
2017-12-08T02:40:23.348Z,0.00
2017-12-08T02:41:23.338Z,0.00
2017-12-08T02:43:16.395Z,0.00
2017-12-08T02:44:17.291Z,0.00
2017-12-08T02:46:20.996Z,0.00
2017-12-08T02:47:12.284Z,0.00
2017-12-08T02:49:08.940Z,0.00
2017-12-08T02:50:09.492Z,0.00
2017-12-08T02:52:07.156Z,0.00
2017-12-08T02:54:58.444Z,0.00
2017-12-08T02:55:58.388Z,0.00
2017-12-08T02:57:51.819Z,0.00
2017-12-08T02:58:51.899Z,0.00
2017-12-08T03:00:45.316Z,0.00
2017-12-08T03:01:45.324Z,0.00
2017-12-08T03:03:39.876Z,0.00
2017-12-08T03:04:41.982Z,0.00
2017-12-08T03:06:33.334Z,0.00
2017-12-08T03:07:33.399Z,0.00
2017-12-08T03:09:26.852Z,0.00
2017-12-08T03:10:26.349Z,0.00
2017-12-08T03:12:22.356Z,0.00
2017-12-08T03:13:22.373Z,0.00
2017-12-08T03:15:16.812Z,0.00
2017-12-08T03:16:18.701Z,0.00
2017-12-08T03:18:12.973Z,0.00
2017-12-08T03:19:11.414Z,0.00
2017-12-08T03:21:05.837Z,0.00
2017-12-08T03:22:06.045Z,0.00
2017-12-08T03:24:01.429Z,0.00
2017-12-08T03:25:02.289Z,0.00
2017-12-08T03:26:54.853Z,0.00
2017-12-08T03:27:55.845Z,0.00
2017-12-08T03:29:47.905Z,0.00
2017-12-08T03:30:47.870Z,0.00
2017-12-08T03:32:40.965Z,0.00
2017-12-08T03:33:40.909Z,0.00
2017-12-08T03:35:33.822Z,0.00
2017-12-08T03:36:33.845Z,0.00
2017-12-08T03:38:31.198Z,0.00
2017-12-08T03:39:32.653Z,0.00
2017-12-08T03:41:24.422Z,0.00
2017-12-08T03:42:24.446Z,0.00
2017-12-08T03:44:21.318Z,0.00
2017-12-08T03:45:32.350Z,0.00
2017-12-08T03:47:16.117Z,0.00
2017-12-08T03:48:15.222Z,0.00
2017-12-08T03:50:09.632Z,0.00
2017-12-08T03:51:09.430Z,0.00
2017-12-08T03:53:02.854Z,0.00
2017-12-08T03:54:02.870Z,0.00
2017-12-08T03:56:07.527Z,0.00
2017-12-08T03:56:59.774Z,0.00
2017-12-08T03:58:52.854Z,0.00
2017-12-08T03:59:52.366Z,0.00
2017-12-08T04:01:45.854Z,0.00
2017-12-08T04:02:45.822Z,0.00
2017-12-08T04:04:39.847Z,0.00
2017-12-08T04:05:38.822Z,0.00
2017-12-08T04:07:34.223Z,0.00
2017-12-08T04:08:41.159Z,0.00
2017-12-08T04:10:27.303Z,0.00
2017-12-08T04:11:26.367Z,0.00
2017-12-08T04:13:19.295Z,0.00
2017-12-08T04:14:19.335Z,0.00
2017-12-08T04:16:12.360Z,0.00
2017-12-08T04:17:12.791Z,0.00
2017-12-08T04:19:09.494Z,0.00
2017-12-08T04:20:15.979Z,0.00
2017-12-08T04:22:01.383Z,0.00
2017-12-08T04:23:01.407Z,0.00
2017-12-08T04:24:58.672Z,0.00
2017-12-08T04:26:05.001Z,0.00
2017-12-08T04:27:55.156Z,0.00
2017-12-08T04:28:53.688Z,0.00
2017-12-08T04:30:50.304Z,0.00
2017-12-08T04:31:50.688Z,0.00
2017-12-08T04:33:44.304Z,0.00
2017-12-08T04:34:44.272Z,0.00
2017-12-08T04:36:40.335Z,0.00
2017-12-08T04:37:40.384Z,0.00
2017-12-08T04:39:33.816Z,0.00
2017-12-08T04:40:33.840Z,0.00
2017-12-08T04:42:27.513Z,0.00
2017-12-08T04:43:27.301Z,0.00
2017-12-08T04:45:20.481Z,0.00
2017-12-08T04:46:20.401Z,0.00
2017-12-08T04:48:17.297Z,0.00
2017-12-08T04:49:16.794Z,0.00
2017-12-08T04:51:09.916Z,0.00
2017-12-08T04:52:09.867Z,0.00
2017-12-08T04:54:08.964Z,0.00
2017-12-08T04:55:06.096Z,0.00
2017-12-08T04:56:59.426Z,0.00
2017-12-08T04:57:59.425Z,0.00
2017-12-08T04:59:55.297Z,0.00
2017-12-08T05:00:55.010Z,0.00
2017-12-08T05:02:48.506Z,0.00
2017-12-08T05:03:48.490Z,0.00
2017-12-08T05:05:45.450Z,0.00
2017-12-08T05:06:44.761Z,0.00
2017-12-08T05:08:37.979Z,0.00
2017-12-08T05:09:38.970Z,0.00
2017-12-08T05:11:32.714Z,0.00
2017-12-08T05:12:34.979Z,0.00
2017-12-08T05:14:27.082Z,0.00
2017-12-08T05:15:26.073Z,0.00
2017-12-08T05:17:22.354Z,0.00
2017-12-08T05:18:22.418Z,0.00
2017-12-08T05:20:16.563Z,0.00
2017-12-08T05:21:16.595Z,0.00
2017-12-08T05:23:09.555Z,0.00
2017-12-08T05:24:09.619Z,0.00
2017-12-08T05:26:07.699Z,0.00
2017-12-08T05:27:05.811Z,0.00
2017-12-08T05:28:59.067Z,0.00
2017-12-08T05:29:59.109Z,0.00
2017-12-08T05:31:53.843Z,0.00
2017-12-08T05:32:56.819Z,0.00
2017-12-08T05:34:49.963Z,0.00
2017-12-08T05:35:50.059Z,0.00
2017-12-08T05:37:45.931Z,0.00
2017-12-08T05:38:45.755Z,0.00
2017-12-08T05:40:41.875Z,0.00
2017-12-08T05:41:42.971Z,0.00
2017-12-08T05:43:37.675Z,0.00
2017-12-08T05:46:34.124Z,0.00
2017-12-08T05:47:33.947Z,0.00
2017-12-08T05:49:28.699Z,0.00
2017-12-08T05:50:28.179Z,0.00
2017-12-08T05:52:34.461Z,0.00
2017-12-08T05:53:24.564Z,0.00
2017-12-08T05:55:20.202Z,0.00
2017-12-08T05:56:17.883Z,0.00
2017-12-08T05:58:10.907Z,0.00
2017-12-08T05:59:10.931Z,0.00
2017-12-08T06:01:03.843Z,0.00
2017-12-08T06:02:03.844Z,0.00
2017-12-08T06:04:00.107Z,0.00
2017-12-08T06:04:59.931Z,0.00
2017-12-08T06:06:53.467Z,0.00
2017-12-08T06:07:53.403Z,0.00
2017-12-08T06:09:46.940Z,0.00
2017-12-08T06:10:46.812Z,0.00
2017-12-08T06:12:40.075Z,0.00
2017-12-08T06:13:40.820Z,0.00
2017-12-08T06:15:32.804Z,0.00
2017-12-08T06:16:32.804Z,0.00
2017-12-08T06:18:29.964Z,0.00
2017-12-08T06:19:29.844Z,0.00
2017-12-08T06:21:22.292Z,0.00
2017-12-08T06:22:22.332Z,0.00
2017-12-08T06:24:17.004Z,0.00
2017-12-08T06:25:18.941Z,0.00
2017-12-08T06:27:11.004Z,0.00
2017-12-08T06:28:11.044Z,0.00
2017-12-08T06:30:03.861Z,0.00
2017-12-08T06:31:03.916Z,0.00
2017-12-08T06:32:58.989Z,0.00
2017-12-08T06:34:01.101Z,0.00
2017-12-08T06:35:53.149Z,0.00
2017-12-08T06:36:53.861Z,0.00
2017-12-08T06:38:46.469Z,0.00
2017-12-08T06:39:46.415Z,0.00
2017-12-08T06:41:39.473Z,0.00
2017-12-08T06:42:39.881Z,0.00
2017-12-08T06:44:32.401Z,0.00
2017-12-08T06:45:32.362Z,0.00
2017-12-08T06:47:25.346Z,0.00
2017-12-08T06:48:25.340Z,0.00
2017-12-08T06:50:18.338Z,4.00
2017-12-08T06:51:18.493Z,4.00
2017-12-08T06:53:11.393Z,0.00
2017-12-08T06:54:11.354Z,4.00
2017-12-08T06:56:07.658Z,4.00
2017-12-08T06:57:07.682Z,4.00
2017-12-08T06:59:00.858Z,8.00
2017-12-08T07:00:00.907Z,8.00
2017-12-08T07:01:53.842Z,8.00
2017-12-08T07:02:53.858Z,12.00
2017-12-08T07:04:46.922Z,16.00
2017-12-08T07:05:46.914Z,16.00
2017-12-08T07:07:39.828Z,28.00
2017-12-08T07:08:39.829Z,32.00
2017-12-08T07:10:38.075Z,36.00
2017-12-08T07:13:39.524Z,56.00
2017-12-08T07:14:31.803Z,64.00
2017-12-08T07:16:24.827Z,76.00
2017-12-08T07:17:24.813Z,84.00
2017-12-08T07:19:22.387Z,104.00
2017-12-08T07:22:16.444Z,136.00
2017-12-08T07:23:16.339Z,152.00
2017-12-08T07:25:09.635Z,176.00
2017-12-08T07:26:09.315Z,196.00
2017-12-08T07:28:02.332Z,228.00
2017-12-08T07:29:02.380Z,244.00
2017-12-08T07:30:55.323Z,284.00
2017-12-08T07:31:55.323Z,312.00
2017-12-08T07:33:48.268Z,376.00
2017-12-08T07:34:48.881Z,416.00
2017-12-08T07:36:41.241Z,512.00
2017-12-08T07:37:41.249Z,552.00
2017-12-08T07:39:38.449Z,556.00
2017-12-08T07:40:38.401Z,508.00
2017-12-08T07:42:33.851Z,372.00
2017-12-08T07:43:44.542Z,352.00
2017-12-08T07:45:26.701Z,372.00
2017-12-08T07:46:26.762Z,420.00
2017-12-08T07:48:19.801Z,376.00
2017-12-08T07:49:19.917Z,328.00
2017-12-08T07:51:15.174Z,264.00
2017-12-08T07:52:17.501Z,236.00
2017-12-08T07:54:12.845Z,136.00
2017-12-08T07:55:20.910Z,104.00
2017-12-08T07:57:15.926Z,96.00
2017-12-08T07:58:15.990Z,100.00
2017-12-08T08:00:34.310Z,160.00
2017-12-08T08:01:35.390Z,220.00
2017-12-08T08:03:41.998Z,424.00
2017-12-08T08:04:30.878Z,628.00
2017-12-08T08:06:23.934Z,1388.00
2017-12-08T08:07:24.014Z,1544.00
2017-12-08T08:09:20.590Z,1560.00
2017-12-08T08:10:29.102Z,1520.00
2017-12-08T08:12:16.590Z,1148.00
2017-12-08T08:13:16.158Z,1296.00
2017-12-08T08:15:09.199Z,1220.00
2017-12-08T08:16:10.758Z,1132.00
2017-12-08T08:18:05.127Z,948.00
2017-12-08T08:19:05.935Z,900.00
2017-12-08T08:20:59.686Z,644.00
2017-12-08T08:22:08.184Z,640.00
2017-12-08T08:23:53.015Z,840.00
2017-12-08T08:25:02.847Z,868.00
2017-12-08T08:26:49.783Z,776.00
2017-12-08T08:27:57.743Z,764.00
2017-12-08T08:29:45.720Z,760.00
2017-12-08T08:30:45.648Z,1148.00
2017-12-08T08:32:41.247Z,1188.00
2017-12-08T08:33:51.255Z,980.00
2017-12-08T08:35:37.279Z,1560.00
2017-12-08T08:36:37.696Z,1612.00
2017-12-08T08:38:33.752Z,1072.00
2017-12-08T08:39:33.763Z,1140.00
2017-12-08T08:41:28.400Z,1628.00
2017-12-08T08:42:26.368Z,1584.00
2017-12-08T08:44:22.431Z,796.00
2017-12-08T08:45:23.711Z,704.00
2017-12-08T08:47:18.538Z,768.00
2017-12-08T08:48:18.560Z,852.00
2017-12-08T08:50:14.996Z,920.00
2017-12-08T08:51:22.544Z,784.00
2017-12-08T08:53:10.643Z,676.00
2017-12-08T08:54:10.667Z,736.00
2017-12-08T08:56:07.083Z,744.00
2017-12-08T08:57:08.092Z,900.00
2017-12-08T08:59:02.595Z,876.00
2017-12-08T09:00:13.363Z,904.00
2017-12-08T09:02:00.603Z,1160.00
2017-12-08T09:03:09.784Z,1200.00
2017-12-08T09:04:56.171Z,2064.00
2017-12-08T09:05:56.204Z,1860.00
2017-12-08T09:07:51.948Z,1408.00
2017-12-08T09:08:51.975Z,1468.00
2017-12-08T09:10:43.348Z,1432.00
2017-12-08T09:11:44.244Z,1472.00
2017-12-08T09:13:40.180Z,1384.00
2017-12-08T09:14:40.196Z,1724.00
2017-12-08T09:16:35.957Z,1916.00
2017-12-08T09:17:36.028Z,1564.00
2017-12-08T09:19:28.740Z,1908.00
2017-12-08T09:20:29.861Z,2056.00
2017-12-08T09:22:24.980Z,1952.00
2017-12-08T09:25:21.501Z,2288.00
2017-12-08T09:26:20.765Z,2128.00
2017-12-08T09:28:14.309Z,1876.00
2017-12-08T09:29:15.325Z,1860.00
2017-12-08T09:31:12.076Z,1148.00
2017-12-08T09:34:07.181Z,1356.00
2017-12-08T09:35:07.519Z,1356.00
2017-12-08T09:37:10.801Z,1228.00
2017-12-08T09:38:01.005Z,904.00
2017-12-08T09:39:55.373Z,920.00
2017-12-08T09:40:55.413Z,1300.00
2017-12-08T09:42:51.421Z,568.00
2017-12-08T09:44:01.518Z,648.00
2017-12-08T09:45:47.462Z,1808.00
2017-12-08T09:46:48.405Z,1808.00
2017-12-08T09:48:42.266Z,1576.00
2017-12-08T09:49:42.894Z,1124.00
2017-12-08T09:51:48.134Z,1208.00
2017-12-08T09:52:40.526Z,1388.00
2017-12-08T09:54:32.334Z,1676.00
2017-12-08T09:55:33.694Z,1944.00
2017-12-08T09:57:29.030Z,2460.00
2017-12-08T09:58:39.358Z,2360.00
2017-12-08T10:00:21.985Z,1640.00
2017-12-08T10:01:22.004Z,1368.00
2017-12-08T10:03:15.422Z,1716.00
2017-12-08T10:04:15.478Z,1728.00
2017-12-08T10:06:08.878Z,2064.00
2017-12-08T10:07:10.382Z,2320.00
2017-12-08T10:09:01.438Z,3216.00
2017-12-08T10:10:03.453Z,4812.00
2017-12-08T10:11:54.424Z,3788.00
2017-12-08T10:12:54.494Z,4544.00
2017-12-08T10:14:48.738Z,5224.00
2017-12-08T10:15:56.974Z,5220.00
2017-12-08T10:17:41.663Z,4064.00
2017-12-08T10:18:41.127Z,5472.00
2017-12-08T10:20:38.767Z,5532.00
2017-12-08T10:24:28.390Z,3456.00
2017-12-08T10:25:36.063Z,2992.00
2017-12-08T10:27:21.695Z,2676.00
2017-12-08T10:28:30.048Z,2676.00
2017-12-08T10:30:17.903Z,2184.00
2017-12-08T10:31:17.943Z,2432.00
2017-12-08T10:33:13.607Z,3228.00
2017-12-08T10:34:12.519Z,3892.00
2017-12-08T10:36:57.551Z,3280.00
2017-12-08T10:37:56.270Z,3008.00
2017-12-08T10:39:50.071Z,2216.00
2017-12-08T10:40:50.183Z,1996.00
2017-12-08T10:42:45.984Z,2316.00
2017-12-08T10:43:45.914Z,2108.00
2017-12-08T10:45:40.795Z,2204.00
2017-12-08T10:46:41.536Z,2048.00
2017-12-08T10:48:38.192Z,2348.00
2017-12-08T10:49:38.896Z,2448.00
2017-12-08T10:51:32.135Z,4048.00
2017-12-08T10:52:32.104Z,3144.00
2017-12-08T10:54:26.744Z,3004.00
2017-12-08T10:55:26.624Z,3628.00
2017-12-08T10:57:24.808Z,2520.00
2017-12-08T10:58:24.880Z,2816.00
2017-12-08T11:00:19.376Z,3032.00
2017-12-08T11:01:29.469Z,2936.00
2017-12-08T11:03:14.984Z,2388.00
2017-12-08T11:04:14.561Z,2100.00
2017-12-08T11:06:10.584Z,3064.00
2017-12-08T11:07:18.136Z,3296.00
2017-12-08T11:09:05.368Z,4212.00
2017-12-08T11:10:05.177Z,4028.00
2017-12-08T11:12:01.520Z,3896.00
2017-12-08T11:13:01.097Z,3272.00
2017-12-08T11:14:58.649Z,3328.00
2017-12-08T11:16:04.665Z,3472.00
2017-12-08T11:17:50.720Z,2976.00
2017-12-08T11:18:50.568Z,2900.00
2017-12-08T11:20:47.209Z,3176.00
2017-12-08T11:21:57.297Z,3260.00
2017-12-08T11:23:42.897Z,3480.00
2017-12-08T11:24:42.793Z,2728.00
2017-12-08T11:26:39.609Z,3204.00
2017-12-08T11:27:48.449Z,3492.00
2017-12-08T11:29:35.748Z,2704.00
2017-12-08T11:30:42.606Z,3092.00
2017-12-08T11:32:31.466Z,3460.00
2017-12-08T11:33:31.465Z,3540.00
2017-12-08T11:35:24.402Z,2584.00
2017-12-08T11:36:24.874Z,2648.00
2017-12-08T11:38:17.450Z,2720.00
2017-12-08T11:39:18.882Z,3600.00
2017-12-08T11:41:14.530Z,3728.00
2017-12-08T11:42:14.538Z,4704.00
2017-12-08T11:44:09.930Z,4896.00
2017-12-08T11:45:20.651Z,3784.00
2017-12-08T11:47:06.554Z,2612.00
2017-12-08T11:50:13.282Z,3216.00
2017-12-08T11:51:14.834Z,3692.00
2017-12-08T11:53:09.653Z,4448.00
2017-12-08T11:54:10.503Z,4672.00
2017-12-08T11:56:03.949Z,6088.00
2017-12-08T11:57:03.893Z,6232.00
2017-12-08T11:58:57.124Z,6240.00
2017-12-08T11:59:57.565Z,5472.00
2017-12-08T12:01:53.844Z,6528.00
2017-12-08T12:03:00.293Z,5668.00
2017-12-08T12:04:49.404Z,3856.00
2017-12-08T12:07:43.833Z,3088.00
2017-12-08T12:08:50.773Z,3648.00
2017-12-08T12:11:27.205Z,3284.00
2017-12-08T12:12:27.053Z,3864.00
2017-12-08T12:14:32.581Z,3760.00
2017-12-08T12:15:33.485Z,3736.00
2017-12-08T12:17:26.693Z,3608.00
2017-12-08T12:18:26.582Z,3860.00
2017-12-08T12:20:22.846Z,5864.00
2017-12-08T12:22:37.846Z,8532.00
2017-12-08T12:23:39.174Z,9460.00
2017-12-08T12:27:52.462Z,7612.00
2017-12-08T12:28:52.446Z,8344.00
2017-12-08T12:30:45.520Z,6908.00
2017-12-08T12:31:45.502Z,4308.00
2017-12-08T12:33:39.304Z,4784.00
2017-12-08T12:34:40.167Z,7048.00
2017-12-08T12:36:32.254Z,2284.00
2017-12-08T12:37:32.454Z,2676.00
2017-12-08T12:39:28.025Z,4840.00
2017-12-08T12:40:28.078Z,4692.00
2017-12-08T12:42:22.127Z,4164.00
2017-12-08T12:44:35.662Z,2616.00
2017-12-08T12:45:38.415Z,3032.00
2017-12-08T12:47:38.190Z,1960.00
2017-12-08T12:48:29.046Z,2552.00
2017-12-08T12:50:22.478Z,2136.00
2017-12-08T12:51:22.518Z,1904.00
2017-12-08T12:53:15.511Z,1736.00
2017-12-08T12:54:15.511Z,2264.00
2017-12-08T12:56:08.568Z,2316.00
2017-12-08T12:57:09.487Z,1928.00
2017-12-08T12:59:02.135Z,1716.00
2017-12-08T13:00:01.679Z,1688.00
2017-12-08T13:02:58.475Z,1448.00
2017-12-08T13:03:58.282Z,1372.00
2017-12-08T13:05:51.832Z,1208.00
2017-12-08T13:06:51.871Z,1180.00
2017-12-08T13:09:02.983Z,1008.00
2017-12-08T13:09:57.430Z,952.00
2017-12-08T13:11:41.488Z,928.00
2017-12-08T13:12:41.071Z,932.00
2017-12-08T13:14:47.487Z,936.00
2017-12-08T13:15:48.352Z,868.00
2017-12-08T13:17:43.057Z,616.00
2017-12-08T13:18:43.071Z,568.00
2017-12-08T13:20:59.808Z,532.00
2017-12-08T13:21:37.160Z,540.00
2017-12-08T13:23:32.928Z,552.00
2017-12-08T13:24:33.176Z,564.00
2017-12-08T13:26:27.849Z,572.00
2017-12-08T13:27:27.888Z,604.00
2017-12-08T13:29:20.857Z,648.00
2017-12-08T13:30:21.016Z,728.00
2017-12-08T13:32:15.849Z,1028.00
2017-12-08T13:33:14.337Z,1164.00
2017-12-08T13:35:20.124Z,1688.00
2017-12-08T13:36:19.921Z,1780.00
2017-12-08T13:38:17.440Z,1684.00
2017-12-08T13:40:28.832Z,2032.00
2017-12-08T13:41:28.705Z,2168.00
2017-12-08T13:44:19.705Z,2480.00
2017-12-08T13:45:16.377Z,2552.00
2017-12-08T13:47:11.832Z,2504.00
2017-12-08T13:51:03.521Z,1904.00
2017-12-08T13:52:03.083Z,1972.00
2017-12-08T13:53:57.154Z,1784.00
2017-12-08T13:54:57.035Z,1964.00
2017-12-08T13:56:53.200Z,2216.00
2017-12-08T13:57:52.098Z,2236.00
2017-12-08T13:59:45.241Z,1856.00
2017-12-08T14:00:45.216Z,1564.00
2017-12-08T14:02:40.721Z,1436.00
2017-12-08T14:03:38.657Z,1500.00
2017-12-08T14:05:32.473Z,1432.00
2017-12-08T14:06:32.817Z,1360.00
2017-12-08T14:08:29.809Z,1380.00
2017-12-08T14:09:37.665Z,1388.00
2017-12-08T14:11:21.225Z,1356.00
2017-12-08T14:12:21.113Z,1140.00
2017-12-08T14:14:26.841Z,856.00
2017-12-08T14:15:26.401Z,884.00
2017-12-08T14:17:19.018Z,768.00
2017-12-08T14:18:19.074Z,684.00
2017-12-08T14:20:15.290Z,648.00
2017-12-08T14:21:17.497Z,544.00
2017-12-08T14:23:17.067Z,328.00
2017-12-08T14:24:09.042Z,204.00
2017-12-08T14:26:06.674Z,152.00
2017-12-08T14:27:01.954Z,164.00
2017-12-08T14:28:55.780Z,228.00
2017-12-08T14:29:55.554Z,216.00
2017-12-08T14:31:50.066Z,164.00
2017-12-08T14:32:49.034Z,184.00
2017-12-08T14:34:41.834Z,408.00
2017-12-08T14:35:41.842Z,496.00
2017-12-08T14:37:35.012Z,412.00
2017-12-08T14:38:35.179Z,292.00
2017-12-08T14:40:28.027Z,260.00
2017-12-08T14:41:28.018Z,276.00
2017-12-08T14:43:21.027Z,356.00
2017-12-08T14:44:21.003Z,364.00
2017-12-08T14:46:14.459Z,344.00
2017-12-08T14:47:14.156Z,404.00
2017-12-08T14:49:07.124Z,444.00
2017-12-08T14:50:07.275Z,428.00
2017-12-08T14:52:00.020Z,292.00
2017-12-08T14:53:00.316Z,244.00
2017-12-08T14:54:54.931Z,332.00
2017-12-08T14:55:56.707Z,332.00
2017-12-08T14:57:48.529Z,284.00
2017-12-08T14:58:46.841Z,240.00
2017-12-08T15:00:39.854Z,176.00
2017-12-08T15:01:39.830Z,168.00
2017-12-08T15:03:36.872Z,196.00
2017-12-08T15:04:43.732Z,208.00
2017-12-08T15:06:28.868Z,196.00
2017-12-08T15:07:28.957Z,180.00
2017-12-08T15:09:22.637Z,228.00
2017-12-08T15:10:21.820Z,228.00
2017-12-08T15:12:17.413Z,212.00
2017-12-08T15:13:17.965Z,196.00
2017-12-08T15:15:10.396Z,180.00
2017-12-08T15:16:11.013Z,176.00
2017-12-08T15:18:03.406Z,160.00
2017-12-08T15:19:03.765Z,156.00
2017-12-08T15:20:56.810Z,156.00
2017-12-08T15:21:56.389Z,156.00
2017-12-08T15:23:49.301Z,144.00
2017-12-08T15:24:49.813Z,132.00
2017-12-08T15:26:42.437Z,112.00
2017-12-08T15:27:43.022Z,100.00
2017-12-08T15:29:38.716Z,84.00
2017-12-08T15:30:46.222Z,72.00
2017-12-08T15:32:31.296Z,60.00
2017-12-08T15:33:31.254Z,52.00
2017-12-08T15:35:27.706Z,44.00
2017-12-08T15:36:35.882Z,32.00
2017-12-08T15:38:21.277Z,28.00
2017-12-08T15:39:20.381Z,24.00
2017-12-08T15:41:13.649Z,20.00
2017-12-08T15:42:13.288Z,16.00
2017-12-08T15:44:07.778Z,16.00
2017-12-08T15:45:06.311Z,12.00
2017-12-08T15:46:59.842Z,12.00
2017-12-08T15:47:59.499Z,8.00
2017-12-08T15:49:52.368Z,4.00
2017-12-08T15:50:53.065Z,4.00
2017-12-08T15:52:45.357Z,4.00
2017-12-08T15:53:45.220Z,4.00
2017-12-08T15:55:38.244Z,4.00
2017-12-08T15:56:38.228Z,0.00
2017-12-08T15:58:31.265Z,0.00
2017-12-08T15:59:31.700Z,4.00
2017-12-08T16:01:24.700Z,0.00
2017-12-08T16:02:24.364Z,0.00
2017-12-08T16:04:18.277Z,0.00
2017-12-08T16:05:19.197Z,0.00
2017-12-08T16:08:02.229Z,0.00
2017-12-08T16:09:02.829Z,0.00
2017-12-08T16:10:55.392Z,0.00
2017-12-08T16:11:55.277Z,0.00
2017-12-08T16:13:53.525Z,0.00
2017-12-08T16:14:58.901Z,0.00
2017-12-08T16:16:44.221Z,0.00
2017-12-08T16:17:44.277Z,0.00
2017-12-08T16:19:38.263Z,0.00
2017-12-08T16:20:37.199Z,0.00
2017-12-08T16:22:30.385Z,0.00
2017-12-08T16:23:30.224Z,0.00
2017-12-08T16:25:23.287Z,0.00
2017-12-08T16:26:23.271Z,0.00
2017-12-08T16:28:16.696Z,0.00
2017-12-08T16:29:16.760Z,0.00
2017-12-08T16:31:09.672Z,0.00
2017-12-08T16:32:09.647Z,0.00
2017-12-08T16:34:02.663Z,0.00
2017-12-08T16:35:02.639Z,0.00
2017-12-08T16:36:55.719Z,0.00
2017-12-08T16:37:56.615Z,0.00
2017-12-08T16:39:48.615Z,0.00
2017-12-08T16:40:48.599Z,0.00
2017-12-08T16:42:41.600Z,0.00
2017-12-08T16:43:41.560Z,0.00
2017-12-08T16:45:34.808Z,0.00
2017-12-08T16:46:34.616Z,0.00
2017-12-08T16:48:27.528Z,0.00
2017-12-08T16:49:27.544Z,0.00
2017-12-08T16:51:34.145Z,0.00
2017-12-08T16:52:34.170Z,0.00
2017-12-08T16:54:28.296Z,0.00
2017-12-08T16:55:27.272Z,0.00
2017-12-08T16:57:37.292Z,0.00
2017-12-08T16:58:23.696Z,0.00
2017-12-08T17:00:15.248Z,0.00
2017-12-08T17:01:15.288Z,0.00
2017-12-08T17:03:09.144Z,0.00
2017-12-08T17:04:09.179Z,0.00
2017-12-08T17:06:02.144Z,0.00
2017-12-08T17:07:02.152Z,0.00
2017-12-08T17:08:59.673Z,0.00
2017-12-08T17:10:06.649Z,0.00
2017-12-08T17:11:51.496Z,0.00
2017-12-08T17:12:52.962Z,0.00
2017-12-08T17:14:44.305Z,0.00
2017-12-08T17:15:44.336Z,0.00
2017-12-08T17:17:37.257Z,0.00
2017-12-08T17:18:37.257Z,0.00
2017-12-08T17:20:30.800Z,0.00
2017-12-08T17:21:30.457Z,0.00
2017-12-08T17:23:23.241Z,0.00
2017-12-08T17:24:23.201Z,0.00
2017-12-08T17:26:16.145Z,0.00
2017-12-08T17:27:16.185Z,0.00
2017-12-08T17:29:09.290Z,0.00
2017-12-08T17:30:09.690Z,0.00
2017-12-08T17:32:02.161Z,0.00
2017-12-08T17:33:02.154Z,0.00
2017-12-08T17:34:55.153Z,0.00
2017-12-08T17:35:55.130Z,0.00
2017-12-08T17:37:48.194Z,0.00
2017-12-08T17:38:48.122Z,0.00
2017-12-08T17:40:41.242Z,0.00
2017-12-08T17:41:41.148Z,0.00
2017-12-08T17:43:34.177Z,0.00
2017-12-08T17:44:34.226Z,0.00
2017-12-08T17:46:28.314Z,0.00
2017-12-08T17:47:28.194Z,0.00
2017-12-08T17:49:21.114Z,0.00
2017-12-08T17:50:21.202Z,0.00
2017-12-08T17:52:14.259Z,0.00
2017-12-08T17:53:14.322Z,0.00
2017-12-08T17:55:08.098Z,0.00
2017-12-08T17:56:07.130Z,0.00
2017-12-08T17:58:00.115Z,0.00
2017-12-08T17:59:00.170Z,0.00
2017-12-08T18:00:56.899Z,0.00
2017-12-08T18:01:56.532Z,0.00
2017-12-08T18:03:54.051Z,0.00
2017-12-08T18:04:53.883Z,0.00
2017-12-08T18:06:46.299Z,0.00
2017-12-08T18:07:46.394Z,0.00
2017-12-08T18:09:40.011Z,0.00
2017-12-08T18:10:40.035Z,0.00
2017-12-08T18:12:33.035Z,0.00
2017-12-08T18:13:33.003Z,0.00
2017-12-08T18:15:26.619Z,0.00
2017-12-08T18:16:25.891Z,0.00
2017-12-08T18:18:19.299Z,0.00
2017-12-08T18:19:19.011Z,0.00
2017-12-08T18:21:14.224Z,0.00
2017-12-08T18:22:13.003Z,0.00
2017-12-08T18:24:08.676Z,0.00
2017-12-08T18:25:10.508Z,0.00
2017-12-08T18:27:00.856Z,0.00
2017-12-08T18:28:02.260Z,0.00
2017-12-08T18:29:53.884Z,0.00
2017-12-08T18:30:53.933Z,0.00
2017-12-08T18:32:46.779Z,0.00
2017-12-08T18:33:46.800Z,0.00
2017-12-08T18:35:39.737Z,0.00
2017-12-08T18:36:39.817Z,0.00
2017-12-08T18:38:35.453Z,0.00
2017-12-08T18:39:35.974Z,0.00
2017-12-08T18:41:28.861Z,0.00
2017-12-08T18:42:28.790Z,0.00
2017-12-08T18:44:21.919Z,0.00
2017-12-08T18:45:21.839Z,0.00
2017-12-08T18:47:15.406Z,0.00
2017-12-08T18:48:15.833Z,0.00
2017-12-08T18:50:07.878Z,0.00
2017-12-08T18:51:08.726Z,0.00
2017-12-08T18:53:01.415Z,0.00
2017-12-08T18:54:01.063Z,0.00
2017-12-08T18:55:59.615Z,0.00
2017-12-08T18:56:57.775Z,0.00
2017-12-08T18:58:58.815Z,0.00
2017-12-08T18:59:50.431Z,0.00
2017-12-08T19:01:44.315Z,0.00
2017-12-08T19:02:43.251Z,0.00
2017-12-08T19:04:40.724Z,0.00
2017-12-08T19:05:36.763Z,0.00
2017-12-08T19:07:29.300Z,0.00
2017-12-08T19:08:29.211Z,0.00
2017-12-08T19:10:24.196Z,0.00
2017-12-08T19:11:31.908Z,0.00
2017-12-08T19:13:22.087Z,0.00
2017-12-08T19:14:28.520Z,0.00
2017-12-08T19:16:14.624Z,0.00
2017-12-08T19:17:16.167Z,0.00
2017-12-08T19:19:09.480Z,0.00