createdAt,value
2022-08-05T00:00:22.996Z,1005.32
2022-08-05T00:01:27.655Z,1005.33
2022-08-05T00:02:23.132Z,1005.39
2022-08-05T00:03:22.990Z,1005.49
2022-08-05T00:04:23.129Z,1005.70
2022-08-05T00:06:02.040Z,1005.86
2022-08-05T00:06:32.484Z,1005.96
2022-08-05T00:07:59.009Z,1006.12
2022-08-05T00:08:34.651Z,1006.18
2022-08-05T00:09:22.969Z,1006.22
2022-08-05T00:10:22.870Z,1006.31
2022-08-05T00:11:30.182Z,1006.37
2022-08-05T00:12:22.908Z,1006.44
2022-08-05T00:13:38.008Z,1006.44
2022-08-05T00:14:27.551Z,1006.40
2022-08-05T00:15:55.978Z,1006.36
2022-08-05T00:16:35.739Z,1006.31
2022-08-05T00:17:22.896Z,1006.23
2022-08-05T00:18:22.939Z,1006.21
2022-08-05T00:19:24.780Z,1006.16
2022-08-05T00:20:22.860Z,1006.10
2022-08-05T00:21:22.748Z,1006.06
2022-08-05T00:22:22.842Z,1006.00
2022-08-05T00:23:44.466Z,1005.93
2022-08-05T00:24:24.780Z,1005.85
2022-08-05T00:25:22.813Z,1005.87
2022-08-05T00:26:22.734Z,1005.83
2022-08-05T00:27:22.743Z,1005.85
2022-08-05T00:28:29.607Z,1005.77
2022-08-05T00:29:25.444Z,1005.68
2022-08-05T00:30:29.317Z,1005.65
2022-08-05T00:31:53.912Z,1005.64
2022-08-05T00:32:22.709Z,1005.60
2022-08-05T00:34:55.858Z,1005.57
2022-08-05T00:35:11.128Z,1005.54
2022-08-05T00:35:22.606Z,1005.50
2022-08-05T00:37:11.882Z,1005.48
2022-08-05T00:37:22.628Z,1005.42
2022-08-05T00:38:33.825Z,1005.47
2022-08-05T00:39:22.676Z,1005.45
2022-08-05T00:40:26.945Z,1005.49
2022-08-05T00:41:22.519Z,1005.45
2022-08-05T00:42:31.766Z,1005.47
2022-08-05T00:43:22.509Z,1005.50
2022-08-05T00:44:23.248Z,1005.47
2022-08-05T00:45:28.163Z,1005.55
2022-08-05T00:46:42.640Z,1005.55
2022-08-05T00:47:22.547Z,1005.54
2022-08-05T00:48:27.662Z,1005.56
2022-08-05T00:49:22.441Z,1005.54
2022-08-05T00:50:22.432Z,1005.56
2022-08-05T00:51:50.586Z,1005.54
2022-08-05T00:52:28.657Z,1005.56
2022-08-05T00:53:44.971Z,1005.59
2022-08-05T00:54:22.372Z,1005.64
2022-08-05T00:55:22.408Z,1005.66
2022-08-05T00:56:22.872Z,1005.74
2022-08-05T00:57:22.592Z,1005.81
2022-08-05T00:58:22.325Z,1005.80
2022-08-05T00:59:22.333Z,1005.85
2022-08-05T01:00:22.316Z,1005.86
2022-08-05T01:01:24.768Z,1005.88
2022-08-05T01:02:22.286Z,1005.86
2022-08-05T01:03:23.430Z,1005.89
2022-08-05T01:04:30.026Z,1005.94
2022-08-05T01:05:22.310Z,1005.93
2022-08-05T01:06:22.306Z,1005.96
2022-08-05T01:07:22.231Z,1005.98
2022-08-05T01:08:41.106Z,1006.02
2022-08-05T01:09:22.291Z,1006.07
2022-08-05T01:10:22.182Z,1006.09
2022-08-05T01:11:33.627Z,1006.13
2022-08-05T01:12:22.224Z,1006.16
2022-08-05T01:13:27.075Z,1006.21
2022-08-05T01:14:28.108Z,1006.23
2022-08-05T01:15:36.382Z,1006.26
2022-08-05T01:16:26.200Z,1006.27
2022-08-05T01:17:22.312Z,1006.31
2022-08-05T01:18:22.096Z,1006.30
2022-08-05T01:19:30.205Z,1006.29
2022-08-05T01:20:22.316Z,1006.28
2022-08-05T01:21:23.083Z,1006.27
2022-08-05T01:22:24.298Z,1006.32
2022-08-05T01:23:23.349Z,1006.28
2022-08-05T01:24:22.175Z,1006.31
2022-08-05T01:25:22.067Z,1006.32
2022-08-05T01:26:22.032Z,1006.35
2022-08-05T01:27:22.213Z,1006.33
2022-08-05T01:28:22.044Z,1006.31
2022-08-05T01:29:23.120Z,1006.34
2022-08-05T01:30:34.308Z,1006.32
2022-08-05T01:31:21.954Z,1006.31
2022-08-05T01:32:22.009Z,1006.30
2022-08-05T01:33:21.975Z,1006.27
2022-08-05T01:34:21.920Z,1006.27
2022-08-05T01:35:51.679Z,1006.29
2022-08-05T01:36:28.124Z,1006.26
2022-08-05T01:37:25.139Z,1006.31
2022-08-05T01:38:27.228Z,1006.32
2022-08-05T01:39:36.178Z,1006.29
2022-08-05T01:40:21.871Z,1006.29
2022-08-05T01:41:22.115Z,1006.35
2022-08-05T01:42:21.889Z,1006.34
2022-08-05T01:43:22.004Z,1006.36
2022-08-05T01:44:21.860Z,1006.40
2022-08-05T01:45:21.870Z,1006.37
2022-08-05T01:46:43.073Z,1006.38
2022-08-05T01:47:22.215Z,1006.39
2022-08-05T01:48:21.833Z,1006.40
2022-08-05T01:49:23.877Z,1006.38
2022-08-05T01:50:28.698Z,1006.37
2022-08-05T01:51:21.764Z,1006.37
2022-08-05T01:52:21.708Z,1006.39
2022-08-05T01:53:54.387Z,1006.38
2022-08-05T01:54:23.691Z,1006.35
2022-08-05T01:55:21.764Z,1006.34
2022-08-05T01:58:09.880Z,1006.35
2022-08-05T01:58:40.944Z,1006.34
2022-08-05T01:58:50.394Z,1006.35
2022-08-05T01:59:28.987Z,1006.28
2022-08-05T02:00:30.297Z,1006.37
2022-08-05T02:01:29.013Z,1006.31
2022-08-05T02:02:29.017Z,1006.28
2022-08-05T02:03:33.967Z,1006.33
2022-08-05T02:04:28.936Z,1006.28
2022-08-05T02:05:28.910Z,1006.34
2022-08-05T02:06:37.865Z,1006.33
2022-08-05T02:07:30.468Z,1006.37
2022-08-05T02:08:31.094Z,1006.41
2022-08-05T02:09:28.862Z,1006.37
2022-08-05T02:10:28.919Z,1006.32
2022-08-05T02:11:33.303Z,1006.36
2022-08-05T02:12:28.862Z,1006.35
2022-08-05T02:13:28.888Z,1006.35
2022-08-05T02:14:28.818Z,1006.35
2022-08-05T02:15:33.281Z,1006.34
2022-08-05T02:16:28.802Z,1006.38
2022-08-05T02:18:28.163Z,1006.38
2022-08-05T02:18:38.253Z,1006.41
2022-08-05T02:19:28.821Z,1006.42
2022-08-05T02:20:28.744Z,1006.45
2022-08-05T02:21:28.735Z,1006.46
2022-08-05T02:22:28.747Z,1006.41
2022-08-05T02:23:28.694Z,1006.47
2022-08-05T02:24:28.740Z,1006.49
2022-08-05T02:25:33.024Z,1006.48
2022-08-05T02:26:28.660Z,1006.45
2022-08-05T02:27:29.733Z,1006.41
2022-08-05T02:28:31.281Z,1006.39
2022-08-05T02:29:59.871Z,1006.41
2022-08-05T02:30:28.652Z,1006.40
2022-08-05T02:31:28.640Z,1006.40
2022-08-05T02:32:29.381Z,1006.39
2022-08-05T02:33:36.162Z,1006.52
2022-08-05T02:34:28.570Z,1006.50
2022-08-05T02:35:33.202Z,1006.54
2022-08-05T02:36:31.424Z,1006.55
2022-08-05T02:37:28.554Z,1006.53
2022-08-05T02:38:34.991Z,1006.46
2022-08-05T02:39:28.579Z,1006.53
2022-08-05T02:40:28.560Z,1006.55
2022-08-05T02:41:36.251Z,1006.63
2022-08-05T02:42:31.955Z,1006.68
2022-08-05T02:43:28.565Z,1006.75
2022-08-05T02:44:28.507Z,1006.79
2022-08-05T02:45:28.679Z,1006.79
2022-08-05T02:46:28.453Z,1006.83
2022-08-05T02:47:58.680Z,1006.88
2022-08-05T02:48:29.507Z,1006.88
2022-08-05T02:49:36.085Z,1006.88
2022-08-05T02:50:28.915Z,1006.89
2022-08-05T02:52:03.703Z,1006.88
2022-08-05T02:52:29.436Z,1006.87
2022-08-05T02:53:28.535Z,1006.83
2022-08-05T02:54:35.881Z,1006.81
2022-08-05T02:55:53.802Z,1006.80
2022-08-05T02:56:28.427Z,1006.79
2022-08-05T02:58:20.445Z,1006.75
2022-08-05T02:58:28.959Z,1006.77
2022-08-05T02:59:28.339Z,1006.70
2022-08-05T03:00:28.332Z,1006.79
2022-08-05T03:01:28.381Z,1006.82
2022-08-05T03:02:28.274Z,1006.79
2022-08-05T03:03:28.264Z,1006.79
2022-08-05T03:04:28.279Z,1006.77
2022-08-05T03:06:57.016Z,1006.81
2022-08-05T03:07:04.068Z,1006.79
2022-08-05T03:08:00.810Z,1006.85
2022-08-05T03:08:30.029Z,1006.83
2022-08-05T03:09:37.902Z,1006.84
2022-08-05T03:10:28.182Z,1006.84
2022-08-05T03:11:55.202Z,1006.84
2022-08-05T03:12:28.187Z,1006.81
2022-08-05T03:13:28.156Z,1006.78
2022-08-05T03:14:28.254Z,1006.77
2022-08-05T03:15:28.142Z,1006.78
2022-08-05T03:16:28.164Z,1006.80
2022-08-05T03:17:28.153Z,1006.81
2022-08-05T03:18:30.037Z,1006.88
2022-08-05T03:19:33.728Z,1006.91
2022-08-05T03:20:28.177Z,1006.93
2022-08-05T03:21:28.911Z,1006.95
2022-08-05T03:22:32.251Z,1006.91
2022-08-05T03:23:28.072Z,1006.89
2022-08-05T03:24:29.807Z,1006.87
2022-08-05T03:25:32.933Z,1006.88
2022-08-05T03:26:31.866Z,1006.89
2022-08-05T03:27:29.815Z,1006.92
2022-08-05T03:28:28.002Z,1006.96
2022-08-05T03:29:46.029Z,1006.98
2022-08-05T03:30:30.218Z,1006.97
2022-08-05T03:31:56.070Z,1006.98
2022-08-05T03:32:31.080Z,1006.97
2022-08-05T03:33:49.243Z,1006.99
2022-08-05T03:34:27.911Z,1006.96
2022-08-05T03:35:27.979Z,1006.97
2022-08-05T03:36:30.193Z,1006.89
2022-08-05T03:37:28.000Z,1006.84
2022-08-05T03:38:33.210Z,1006.84
2022-08-05T03:39:28.014Z,1006.81
2022-08-05T03:40:32.094Z,1006.80
2022-08-05T03:41:33.041Z,1006.79
2022-08-05T03:42:29.186Z,1006.80
2022-08-05T03:44:09.501Z,1006.74
2022-08-05T03:44:28.997Z,1006.74
2022-08-05T03:45:27.853Z,1006.71
2022-08-05T03:46:29.786Z,1006.76
2022-08-05T03:47:30.595Z,1006.73
2022-08-05T03:48:29.032Z,1006.74
2022-08-05T03:49:51.037Z,1006.67
2022-08-05T03:50:27.749Z,1006.63
2022-08-05T03:52:36.872Z,1006.55
2022-08-05T03:56:09.453Z,1006.47
2022-08-05T03:56:27.928Z,1006.36
2022-08-05T03:56:37.856Z,1006.31
2022-08-05T03:57:35.013Z,1006.27
2022-08-05T03:58:28.932Z,1006.29
2022-08-05T03:59:29.203Z,1006.24
2022-08-05T04:00:26.876Z,1006.25
2022-08-05T04:01:26.886Z,1006.20
2022-08-05T04:02:38.327Z,1006.17
2022-08-05T04:03:29.241Z,1006.10
2022-08-05T04:04:27.470Z,1006.08
2022-08-05T04:05:27.834Z,1006.06
2022-08-05T04:06:26.726Z,1006.00
2022-08-05T04:07:26.843Z,1006.01
2022-08-05T04:08:30.157Z,1005.99
2022-08-05T04:09:26.880Z,1005.93
2022-08-05T04:10:27.822Z,1005.82
2022-08-05T04:11:47.129Z,1005.62
2022-08-05T04:12:26.667Z,1005.55
2022-08-05T04:13:49.361Z,1005.47
2022-08-05T04:14:30.571Z,1005.44
2022-08-05T04:15:26.651Z,1005.50
2022-08-05T04:16:32.344Z,1005.56
2022-08-05T04:17:26.673Z,1005.56
2022-08-05T04:18:26.642Z,1005.55
2022-08-05T04:19:26.660Z,1005.52
2022-08-05T04:20:26.571Z,1005.51
2022-08-05T04:22:10.402Z,1005.67
2022-08-05T04:22:26.657Z,1005.88
2022-08-05T04:23:57.345Z,1006.11
2022-08-05T04:24:27.612Z,1006.31
2022-08-05T04:25:56.984Z,1006.42
2022-08-05T04:26:26.619Z,1006.43
2022-08-05T04:27:42.107Z,1006.37
2022-08-05T04:28:30.629Z,1006.35
2022-08-05T04:29:27.282Z,1006.28
2022-08-05T04:30:26.715Z,1006.24
2022-08-05T04:31:27.623Z,1006.19
2022-08-05T04:32:31.144Z,1006.13
2022-08-05T04:33:54.633Z,1006.13
2022-08-05T04:34:32.541Z,1006.15
2022-08-05T04:35:26.444Z,1006.20
2022-08-05T04:36:49.603Z,1006.18
2022-08-05T04:38:01.061Z,1006.26
2022-08-05T04:38:39.724Z,1006.30
2022-08-05T04:39:27.528Z,1006.28
2022-08-05T04:40:26.408Z,1006.31
2022-08-05T04:41:34.090Z,1006.28
2022-08-05T04:42:26.380Z,1006.34
2022-08-05T04:43:26.307Z,1006.40
2022-08-05T04:44:29.250Z,1006.41
2022-08-05T04:45:47.817Z,1006.47
2022-08-05T04:46:28.415Z,1006.49
2022-08-05T04:47:26.553Z,1006.55
2022-08-05T04:48:28.102Z,1006.64
2022-08-05T04:49:38.807Z,1006.66
2022-08-05T04:50:34.505Z,1006.66
2022-08-05T04:51:26.264Z,1006.71
2022-08-05T04:52:27.481Z,1006.73
2022-08-05T04:53:26.212Z,1006.74
2022-08-05T04:54:26.225Z,1006.69
2022-08-05T04:56:15.390Z,1006.70
2022-08-05T04:56:40.222Z,1006.70
2022-08-05T04:57:28.543Z,1006.67
2022-08-05T04:58:26.230Z,1006.67
2022-08-05T04:59:38.948Z,1006.69
2022-08-05T05:00:26.174Z,1006.74
2022-08-05T05:02:05.676Z,1006.72
2022-08-05T05:02:37.083Z,1006.73
2022-08-05T05:03:26.106Z,1006.75
2022-08-05T05:04:26.167Z,1006.73
2022-08-05T05:05:28.762Z,1006.74
2022-08-05T05:06:36.637Z,1006.67
2022-08-05T05:07:29.371Z,1006.66
2022-08-05T05:08:26.752Z,1006.70
2022-08-05T05:09:26.025Z,1006.66
2022-08-05T05:10:26.102Z,1006.66
2022-08-05T05:11:41.512Z,1006.68
2022-08-05T05:12:27.482Z,1006.67
2022-08-05T05:13:26.187Z,1006.76
2022-08-05T05:14:31.718Z,1006.76
2022-08-05T05:15:57.607Z,1006.81
2022-08-05T05:16:30.456Z,1006.79
2022-08-05T05:17:56.988Z,1006.82
2022-08-05T05:18:31.472Z,1006.80
2022-08-05T05:19:27.305Z,1006.78
2022-08-05T05:20:28.781Z,1006.74
2022-08-05T05:21:27.184Z,1006.72
2022-08-05T05:22:26.801Z,1006.65
2022-08-05T05:23:25.907Z,1006.63
2022-08-05T05:24:56.442Z,1006.55
2022-08-05T05:25:40.264Z,1006.53
2022-08-05T05:26:28.619Z,1006.50
2022-08-05T05:27:41.541Z,1006.50
2022-08-05T05:28:25.796Z,1006.50
2022-08-05T05:30:03.410Z,1006.54
2022-08-05T05:30:31.008Z,1006.57
2022-08-05T05:31:25.850Z,1006.59
2022-08-05T05:32:24.771Z,1006.59
2022-08-05T05:33:25.792Z,1006.64
2022-08-05T05:34:26.785Z,1006.65
2022-08-05T05:35:25.739Z,1006.68
2022-08-05T05:36:28.797Z,1006.68
2022-08-05T05:37:29.268Z,1006.66
2022-08-05T05:38:27.523Z,1006.67
2022-08-05T05:39:25.918Z,1006.69
2022-08-05T05:40:26.142Z,1006.76
2022-08-05T05:41:25.781Z,1006.79
2022-08-05T05:42:25.698Z,1006.85
2022-08-05T05:43:54.169Z,1006.87
2022-08-05T05:44:36.455Z,1006.97
2022-08-05T05:45:25.636Z,1006.99
2022-08-05T05:46:25.613Z,1007.02
2022-08-05T05:47:30.220Z,1007.04
2022-08-05T05:48:27.783Z,1007.01
2022-08-05T05:49:25.582Z,1006.99
2022-08-05T05:50:25.797Z,1006.97
2022-08-05T05:51:25.883Z,1006.90
2022-08-05T05:52:30.035Z,1006.86
2022-08-05T05:53:25.563Z,1006.87
2022-08-05T05:54:50.659Z,1006.86
2022-08-05T05:55:25.526Z,1006.85
2022-08-05T05:56:26.218Z,1006.86
2022-08-05T05:57:25.633Z,1006.83
2022-08-05T05:58:31.826Z,1006.78
2022-08-05T05:59:25.495Z,1006.77
2022-08-05T06:00:31.617Z,1006.79
2022-08-05T06:01:25.480Z,1006.77
2022-08-05T06:02:32.821Z,1006.89
2022-08-05T06:03:40.277Z,1006.89
2022-08-05T06:04:25.621Z,1006.98
2022-08-05T06:05:25.407Z,1007.03
2022-08-05T06:06:28.055Z,1007.14
2022-08-05T06:07:42.176Z,1007.12
2022-08-05T06:08:31.839Z,1007.13
2022-08-05T06:09:52.707Z,1007.10
2022-08-05T06:10:25.338Z,1007.13
2022-08-05T06:11:25.325Z,1007.10
2022-08-05T06:12:27.183Z,1007.15
2022-08-05T06:13:25.405Z,1007.11
2022-08-05T06:14:25.279Z,1007.12
2022-08-05T06:15:25.295Z,1007.07
2022-08-05T06:16:37.133Z,1007.06
2022-08-05T06:17:30.829Z,1007.02
2022-08-05T06:18:31.094Z,1006.99
2022-08-05T06:19:35.106Z,1006.95
2022-08-05T06:20:25.248Z,1006.96
2022-08-05T06:21:37.603Z,1006.96
2022-08-05T06:22:25.262Z,1007.00
2022-08-05T06:23:25.202Z,1007.05
2022-08-05T06:24:25.919Z,1007.01
2022-08-05T06:26:12.530Z,1007.05
2022-08-05T06:26:25.237Z,1007.01
2022-08-05T06:28:10.541Z,1007.04
2022-08-05T06:28:27.145Z,1007.04
2022-08-05T06:29:49.436Z,1007.04
2022-08-05T06:30:25.235Z,1007.00
2022-08-05T06:31:30.539Z,1007.06
2022-08-05T06:32:28.830Z,1007.04
2022-08-05T06:33:33.347Z,1007.05
2022-08-05T06:34:27.727Z,1007.04
2022-08-05T06:36:07.297Z,1007.02
2022-08-05T06:36:26.033Z,1007.00
2022-08-05T06:37:56.407Z,1007.01
2022-08-05T06:38:36.697Z,1006.99
2022-08-05T06:39:27.779Z,1007.01
2022-08-05T06:40:28.053Z,1007.00
2022-08-05T06:41:25.032Z,1006.99
2022-08-05T06:42:25.308Z,1007.02
2022-08-05T06:43:58.727Z,1006.96
2022-08-05T06:44:24.987Z,1007.00
2022-08-05T06:46:03.369Z,1007.03
2022-08-05T06:46:30.363Z,1007.03
2022-08-05T06:48:11.332Z,1007.03
2022-08-05T06:48:55.703Z,1007.04
2022-08-05T06:50:00.310Z,1007.06
2022-08-05T06:50:24.961Z,1007.07
2022-08-05T06:51:29.736Z,1007.08
2022-08-05T06:52:38.181Z,1007.09
2022-08-05T06:53:28.310Z,1007.06
2022-08-05T06:54:25.869Z,1007.09
2022-08-05T06:55:24.834Z,1007.06
2022-08-05T06:56:26.646Z,1007.12
2022-08-05T06:57:57.131Z,1007.08
2022-08-05T06:58:34.882Z,1007.07
2022-08-05T06:59:24.809Z,1007.04
2022-08-05T07:00:25.530Z,1006.99
2022-08-05T07:01:27.727Z,1007.02
2022-08-05T07:02:24.800Z,1007.03
2022-08-05T07:03:27.945Z,1007.02
2022-08-05T07:04:24.767Z,1007.05
2022-08-05T07:05:36.964Z,1007.10
2022-08-05T07:06:24.702Z,1007.13
2022-08-05T07:07:35.637Z,1007.14
2022-08-05T07:08:25.156Z,1007.12
2022-08-05T07:09:24.960Z,1007.12
2022-08-05T07:10:30.462Z,1007.14
2022-08-05T07:11:25.180Z,1007.14
2022-08-05T07:12:24.660Z,1007.14
2022-08-05T07:13:57.073Z,1007.20
2022-08-05T07:14:29.293Z,1007.24
2022-08-05T07:15:34.662Z,1007.26
2022-08-05T07:18:01.766Z,1007.30
2022-08-05T07:18:26.975Z,1007.32
2022-08-05T07:18:34.204Z,1007.27
2022-08-05T07:20:05.793Z,1007.29
2022-08-05T07:20:38.728Z,1007.24
2022-08-05T07:21:25.730Z,1007.35
2022-08-05T07:22:28.540Z,1007.32
2022-08-05T07:23:26.537Z,1007.35
2022-08-05T07:24:24.782Z,1007.33
2022-08-05T07:25:54.744Z,1007.39
2022-08-05T07:26:25.622Z,1007.47
2022-08-05T07:27:27.444Z,1007.56
2022-08-05T07:28:24.672Z,1007.66
2022-08-05T07:29:25.343Z,1007.75
2022-08-05T07:30:32.901Z,1007.94
2022-08-05T07:31:41.084Z,1008.09
2022-08-05T07:32:26.261Z,1008.23
2022-08-05T07:33:36.671Z,1008.36
2022-08-05T07:34:28.543Z,1008.41
2022-08-05T07:36:04.064Z,1008.39
2022-08-05T07:36:24.659Z,1008.29
2022-08-05T07:37:24.914Z,1008.18
2022-08-05T07:38:32.862Z,1008.00
2022-08-05T07:40:04.770Z,1007.90
2022-08-05T07:40:36.559Z,1007.78
2022-08-05T07:42:13.175Z,1007.68
2022-08-05T07:42:33.372Z,1007.70
2022-08-05T07:43:24.538Z,1007.69
2022-08-05T07:44:24.536Z,1007.72
2022-08-05T07:45:57.852Z,1007.74
2022-08-05T07:46:26.034Z,1007.72
2022-08-05T07:47:25.798Z,1007.73
2022-08-05T07:49:01.942Z,1007.70
2022-08-05T07:49:24.738Z,1007.64
2022-08-05T07:50:28.911Z,1007.60
2022-08-05T07:51:37.230Z,1007.58
2022-08-05T07:52:24.529Z,1007.57
2022-08-05T07:53:26.924Z,1007.61
2022-08-05T07:54:26.633Z,1007.58
2022-08-05T07:56:05.535Z,1007.63
2022-08-05T07:57:01.662Z,1007.63
2022-08-05T07:57:56.248Z,1007.60
2022-08-05T07:58:54.929Z,1007.60
2022-08-05T07:59:38.342Z,1007.58
2022-08-05T08:00:24.335Z,1007.58
2022-08-05T08:01:24.384Z,1007.61
2022-08-05T08:02:26.784Z,1007.67
2022-08-05T08:03:24.341Z,1007.70
2022-08-05T08:04:38.095Z,1007.78
2022-08-05T08:05:24.251Z,1007.92
2022-08-05T08:06:28.133Z,1008.01
2022-08-05T08:07:24.705Z,1008.13
2022-08-05T08:08:24.235Z,1008.32
2022-08-05T08:09:24.229Z,1008.42
2022-08-05T08:10:24.254Z,1008.51
2022-08-05T08:11:27.803Z,1008.55
2022-08-05T08:12:27.346Z,1008.52
2022-08-05T08:13:29.327Z,1008.41
2022-08-05T08:14:24.196Z,1008.30
2022-08-05T08:15:37.324Z,1008.19
2022-08-05T08:16:50.831Z,1008.16
2022-08-05T08:17:24.491Z,1008.03
2022-08-05T08:18:24.188Z,1008.03
2022-08-05T08:20:10.822Z,1008.06
2022-08-05T08:21:02.179Z,1008.03
2022-08-05T08:21:24.097Z,1008.03
2022-08-05T08:22:24.209Z,1008.07
2022-08-05T08:24:02.580Z,1008.03
2022-08-05T08:24:37.112Z,1008.02
2022-08-05T08:25:27.030Z,1007.99
2022-08-05T08:26:27.146Z,1007.97
2022-08-05T08:27:40.049Z,1007.98
2022-08-05T08:28:37.367Z,1008.00
2022-08-05T08:29:45.497Z,1008.03
2022-08-05T08:30:30.028Z,1008.04
2022-08-05T08:31:24.058Z,1008.09
2022-08-05T08:32:28.090Z,1008.07
2022-08-05T08:33:24.136Z,1008.09
2022-08-05T08:34:29.877Z,1008.13
2022-08-05T08:35:26.582Z,1008.21
2022-08-05T08:36:38.939Z,1008.20
2022-08-05T08:37:27.880Z,1008.18
2022-08-05T08:38:35.132Z,1008.21
2022-08-05T08:39:24.004Z,1008.21
2022-08-05T08:40:23.922Z,1008.24
2022-08-05T08:41:26.239Z,1008.25
2022-08-05T08:42:33.859Z,1008.33
2022-08-05T08:45:16.543Z,1008.33
2022-08-05T08:45:29.786Z,1008.37
2022-08-05T08:45:35.703Z,1008.36
2022-08-05T08:46:36.476Z,1008.32
2022-08-05T08:48:05.917Z,1008.32
2022-08-05T08:48:59.706Z,1008.33
2022-08-05T08:50:05.801Z,1008.33
2022-08-05T08:51:03.094Z,1008.29
2022-08-05T08:52:03.525Z,1008.23
2022-08-05T08:52:35.592Z,1008.30
2022-08-05T08:53:35.598Z,1008.36
2022-08-05T08:54:36.228Z,1008.38
2022-08-05T08:56:03.626Z,1008.42
2022-08-05T08:56:35.575Z,1008.38
2022-08-05T08:57:42.292Z,1008.41
2022-08-05T08:58:44.037Z,1008.41
2022-08-05T08:59:35.513Z,1008.31
2022-08-05T09:00:35.560Z,1008.35
2022-08-05T09:01:35.512Z,1008.29
2022-08-05T09:02:35.478Z,1008.33
2022-08-05T09:03:40.435Z,1008.33
2022-08-05T09:04:35.448Z,1008.33
2022-08-05T09:05:38.846Z,1008.38
2022-08-05T09:06:36.169Z,1008.41
2022-08-05T09:07:40.037Z,1008.42
2022-08-05T09:08:35.410Z,1008.44
2022-08-05T09:09:35.876Z,1008.44
2022-08-05T09:10:35.383Z,1008.44
2022-08-05T09:11:51.156Z,1008.44
2022-08-05T09:12:35.691Z,1008.46
2022-08-05T09:14:01.171Z,1008.51
2022-08-05T09:15:05.823Z,1008.58
2022-08-05T09:15:36.789Z,1008.61
2022-08-05T09:16:35.361Z,1008.57
2022-08-05T09:17:42.422Z,1008.67
2022-08-05T09:18:36.490Z,1008.66
2022-08-05T09:19:36.392Z,1008.66
2022-08-05T09:20:37.338Z,1008.72
2022-08-05T09:22:22.941Z,1008.73
2022-08-05T09:22:36.677Z,1008.72
2022-08-05T09:23:37.478Z,1008.73
2022-08-05T09:24:35.745Z,1008.73
2022-08-05T09:26:01.064Z,1008.69
2022-08-05T09:28:21.325Z,1008.71
2022-08-05T09:29:30.930Z,1008.76
2022-08-05T09:32:40.352Z,1008.81
2022-08-05T09:34:11.609Z,1008.76
2022-08-05T09:35:12.313Z,1008.77
2022-08-05T09:36:16.682Z,1008.77
2022-08-05T09:37:15.100Z,1008.78
2022-08-05T09:38:18.228Z,1008.83
2022-08-05T09:39:18.553Z,1008.81
2022-08-05T09:40:12.496Z,1008.85
2022-08-05T09:42:28.238Z,1008.97
2022-08-05T09:43:25.744Z,1008.94
2022-08-05T09:44:25.721Z,1008.94
2022-08-05T09:46:07.421Z,1008.90
2022-08-05T09:46:27.637Z,1008.89
2022-08-05T09:47:25.753Z,1008.87
2022-08-05T09:48:26.885Z,1008.85
2022-08-05T09:49:54.498Z,1008.90
2022-08-05T09:50:38.736Z,1008.89
2022-08-05T09:51:25.638Z,1008.89
2022-08-05T09:52:26.025Z,1008.93
2022-08-05T09:53:54.034Z,1008.92
2022-08-05T09:54:29.331Z,1008.97
2022-08-05T09:55:56.650Z,1009.00
2022-08-05T09:56:25.588Z,1009.03
2022-08-05T09:57:25.565Z,1009.05
2022-08-05T09:58:25.632Z,1009.10
2022-08-05T09:59:27.771Z,1009.19
2022-08-05T10:00:25.502Z,1009.18
2022-08-05T10:01:32.474Z,1009.20
2022-08-05T10:02:25.898Z,1009.20
2022-08-05T10:03:25.496Z,1009.21
2022-08-05T10:04:29.305Z,1009.21
2022-08-05T10:05:26.673Z,1009.26
2022-08-05T10:06:25.464Z,1009.28
2022-08-05T10:07:50.338Z,1009.32
2022-08-05T10:08:42.501Z,1009.32
2022-08-05T10:09:29.215Z,1009.30
2022-08-05T10:10:28.104Z,1009.32
2022-08-05T10:11:31.182Z,1009.32
2022-08-05T10:12:31.516Z,1009.34
2022-08-05T10:13:25.403Z,1009.34
2022-08-05T10:14:26.775Z,1009.32
2022-08-05T10:15:25.580Z,1009.33
2022-08-05T10:16:25.375Z,1009.30
2022-08-05T10:17:37.367Z,1009.30
2022-08-05T10:18:25.371Z,1009.32
2022-08-05T10:20:02.954Z,1009.28
2022-08-05T10:20:25.313Z,1009.32
2022-08-05T10:21:25.314Z,1009.29
2022-08-05T10:22:29.811Z,1009.29
2022-08-05T10:23:55.844Z,1009.33
2022-08-05T10:24:27.089Z,1009.33
2022-08-05T10:25:25.246Z,1009.34
2022-08-05T10:26:32.541Z,1009.46
2022-08-05T10:27:26.288Z,1009.44
2022-08-05T10:28:30.341Z,1009.44
2022-08-05T10:30:06.951Z,1009.46
2022-08-05T10:32:54.068Z,1009.47
2022-08-05T10:33:09.386Z,1009.44
2022-08-05T10:33:19.819Z,1009.42
2022-08-05T10:34:17.186Z,1009.44
2022-08-05T10:35:16.883Z,1009.43
2022-08-05T10:36:16.866Z,1009.46
2022-08-05T10:37:16.858Z,1009.48
2022-08-05T10:38:16.983Z,1009.49
2022-08-05T10:39:24.224Z,1009.53
2022-08-05T10:40:17.909Z,1009.56
2022-08-05T10:41:23.640Z,1009.57
2022-08-05T10:42:18.440Z,1009.64
2022-08-05T10:43:16.862Z,1009.66
2022-08-05T10:44:16.779Z,1009.69
2022-08-05T10:45:23.474Z,1009.72
2022-08-05T10:46:16.735Z,1009.75
2022-08-05T10:47:26.280Z,1009.79
2022-08-05T10:48:29.848Z,1009.79
2022-08-05T10:49:17.104Z,1009.79
2022-08-05T10:50:31.692Z,1009.80
2022-08-05T10:51:21.861Z,1009.80
2022-08-05T10:52:16.726Z,1009.79
2022-08-05T10:53:17.500Z,1009.79
2022-08-05T10:54:28.301Z,1009.83
2022-08-05T10:55:18.512Z,1009.85
2022-08-05T10:56:25.660Z,1009.85
2022-08-05T10:57:16.692Z,1009.83
2022-08-05T10:58:16.648Z,1009.82
2022-08-05T11:00:04.430Z,1009.85
2022-08-05T11:00:20.879Z,1009.87
2022-08-05T11:01:16.565Z,1009.90
2022-08-05T11:02:37.536Z,1009.91
2022-08-05T11:03:24.501Z,1009.97
2022-08-05T11:04:16.543Z,1009.98
2022-08-05T11:05:18.149Z,1009.99
2022-08-05T11:06:17.779Z,1010.04
2022-08-05T11:07:16.778Z,1010.04
2022-08-05T11:08:33.814Z,1010.08
2022-08-05T11:09:17.266Z,1010.09
2022-08-05T11:10:16.527Z,1010.05
2022-08-05T11:11:16.926Z,1010.05
2022-08-05T11:12:16.612Z,1010.03
2022-08-05T11:13:16.456Z,1010.04
2022-08-05T11:14:16.454Z,1010.07
2022-08-05T11:15:20.107Z,1010.07
2022-08-05T11:16:16.448Z,1010.07
2022-08-05T11:17:58.205Z,1010.10
2022-08-05T11:18:16.606Z,1010.13
2022-08-05T11:20:11.466Z,1010.08
2022-08-05T11:20:22.463Z,1010.04
2022-08-05T11:21:16.416Z,1010.02
2022-08-05T11:22:16.413Z,1010.08
2022-08-05T11:23:16.406Z,1010.09
2022-08-05T11:24:30.875Z,1010.11
2022-08-05T11:26:03.200Z,1010.06
2022-08-05T11:26:16.280Z,1010.04
2022-08-05T11:27:16.383Z,1010.04
2022-08-05T11:28:17.147Z,1010.10
2022-08-05T11:29:16.382Z,1010.08
2022-08-05T11:30:16.246Z,1010.12
2022-08-05T11:31:54.518Z,1010.11
2022-08-05T11:32:16.342Z,1010.12
2022-08-05T11:33:21.245Z,1010.10
2022-08-05T11:34:18.988Z,1010.11
2022-08-05T11:35:16.243Z,1010.09
2022-08-05T11:36:16.273Z,1010.07
2022-08-05T11:38:26.563Z,1010.07
2022-08-05T11:38:45.482Z,1010.06
2022-08-05T11:39:16.281Z,1010.05
2022-08-05T11:40:18.265Z,1010.08
2022-08-05T11:41:54.689Z,1010.06
2022-08-05T11:42:18.194Z,1010.07
2022-08-05T11:43:16.119Z,1010.03
2022-08-05T11:44:21.528Z,1010.07
2022-08-05T11:46:14.589Z,1010.10
2022-08-05T11:46:32.497Z,1010.03
2022-08-05T11:47:21.534Z,1010.01
2022-08-05T11:48:16.045Z,1010.05
2022-08-05T11:49:16.015Z,1010.05
2022-08-05T11:50:16.017Z,1010.08
2022-08-05T11:51:43.696Z,1010.06
2022-08-05T11:52:16.013Z,1010.08
2022-08-05T11:53:15.993Z,1010.11
2022-08-05T11:54:15.970Z,1010.11
2022-08-05T11:55:15.961Z,1010.12
2022-08-05T11:56:15.970Z,1010.14
2022-08-05T11:57:24.724Z,1010.11
2022-08-05T11:58:17.331Z,1010.11
2022-08-05T11:59:15.912Z,1010.10
2022-08-05T12:00:15.942Z,1010.10
2022-08-05T12:01:19.139Z,1010.11
2022-08-05T12:02:29.855Z,1010.11
2022-08-05T12:03:15.956Z,1010.10
2022-08-05T12:04:15.874Z,1010.14
2022-08-05T12:05:18.365Z,1010.15
2022-08-05T12:06:15.852Z,1010.16
2022-08-05T12:07:15.911Z,1010.19
2022-08-05T12:08:18.138Z,1010.14
2022-08-05T12:09:20.051Z,1010.19
2022-08-05T12:10:15.802Z,1010.23
2022-08-05T12:11:20.204Z,1010.23
2022-08-05T12:12:15.788Z,1010.24
2022-08-05T12:13:18.897Z,1010.23
2022-08-05T12:14:15.763Z,1010.22