createdAt,value
2019-03-03T00:00:41.216Z,18.70
2019-03-03T00:01:41.159Z,18.64
2019-03-03T00:02:41.145Z,18.63
2019-03-03T00:03:41.074Z,18.58
2019-03-03T00:04:41.058Z,18.67
2019-03-03T00:05:41.061Z,18.70
2019-03-03T00:06:41.113Z,18.63
2019-03-03T00:07:41.030Z,18.63
2019-03-03T00:08:41.077Z,18.64
2019-03-03T00:09:41.032Z,18.67
2019-03-03T00:10:41.019Z,18.85
2019-03-03T00:11:41.033Z,19.09
2019-03-03T00:12:40.978Z,19.30
2019-03-03T00:13:41.018Z,19.72
2019-03-03T00:14:40.991Z,20.10
2019-03-03T00:15:41.082Z,20.55
2019-03-03T00:16:41.157Z,20.73
2019-03-03T00:17:41.065Z,21.04
2019-03-03T00:18:40.952Z,21.35
2019-03-03T00:19:40.923Z,21.53
2019-03-03T00:20:40.902Z,21.63
2019-03-03T00:21:41.034Z,21.83
2019-03-03T00:22:40.891Z,22.12
2019-03-03T00:23:40.901Z,22.28
2019-03-03T00:24:40.907Z,22.44
2019-03-03T00:25:40.840Z,22.44
2019-03-03T00:26:40.837Z,22.61
2019-03-03T00:27:40.808Z,22.70
2019-03-03T00:28:40.809Z,22.76
2019-03-03T00:29:40.789Z,22.89
2019-03-03T00:30:40.777Z,22.95
2019-03-03T00:31:40.784Z,22.99
2019-03-03T00:32:40.757Z,22.99
2019-03-03T00:33:40.745Z,23.08
2019-03-03T00:34:40.749Z,22.99
2019-03-03T00:35:40.733Z,23.06
2019-03-03T00:36:40.749Z,22.92
2019-03-03T00:37:40.709Z,22.81
2019-03-03T00:38:40.689Z,22.78
2019-03-03T00:39:40.681Z,22.74
2019-03-03T00:40:40.667Z,22.59
2019-03-03T00:41:40.655Z,22.51
2019-03-03T00:42:40.661Z,22.53
2019-03-03T00:43:40.702Z,22.38
2019-03-03T00:44:40.629Z,22.26
2019-03-03T00:45:40.619Z,22.16
2019-03-03T00:46:40.707Z,22.12
2019-03-03T00:47:40.699Z,22.08
2019-03-03T00:48:40.582Z,22.03
2019-03-03T00:49:40.577Z,22.07
2019-03-03T00:50:40.563Z,22.33
2019-03-03T00:51:40.555Z,22.41
2019-03-03T00:52:40.558Z,22.74
2019-03-03T00:53:40.532Z,23.01
2019-03-03T00:54:40.524Z,23.23
2019-03-03T00:55:40.511Z,23.49
2019-03-03T00:56:40.505Z,23.79
2019-03-03T00:57:40.535Z,23.85
2019-03-03T00:58:40.477Z,24.03
2019-03-03T00:59:40.468Z,24.14
2019-03-03T01:00:40.454Z,24.26
2019-03-03T01:01:40.447Z,24.40
2019-03-03T01:02:40.441Z,24.36
2019-03-03T01:03:40.439Z,24.29
2019-03-03T01:04:40.420Z,24.34
2019-03-03T01:05:40.408Z,24.29
2019-03-03T01:06:40.399Z,24.36
2019-03-03T01:07:40.387Z,24.38
2019-03-03T01:08:40.396Z,24.50
2019-03-03T01:09:40.365Z,24.44
2019-03-03T01:10:40.356Z,24.53
2019-03-03T01:11:40.342Z,24.65
2019-03-03T01:12:40.334Z,24.68
2019-03-03T01:13:40.338Z,24.79
2019-03-03T01:14:40.315Z,24.85
2019-03-03T01:15:40.297Z,25.00
2019-03-03T01:16:40.291Z,25.00
2019-03-03T01:17:40.279Z,25.06
2019-03-03T01:18:40.289Z,25.04
2019-03-03T01:19:40.260Z,25.01
2019-03-03T01:20:40.246Z,24.96
2019-03-03T01:21:40.236Z,24.93
2019-03-03T01:22:40.226Z,24.92
2019-03-03T01:23:40.238Z,24.88
2019-03-03T01:24:40.207Z,24.75
2019-03-03T01:25:40.190Z,24.74
2019-03-03T01:26:40.183Z,24.74
2019-03-03T01:27:40.171Z,24.92
2019-03-03T01:28:40.172Z,24.85
2019-03-03T01:29:40.171Z,24.86
2019-03-03T01:30:40.141Z,25.06
2019-03-03T01:31:40.137Z,25.14
2019-03-03T01:32:40.123Z,25.18
2019-03-03T01:33:40.105Z,25.19
2019-03-03T01:34:40.121Z,25.30
2019-03-03T01:35:40.091Z,25.29
2019-03-03T01:36:40.113Z,25.29
2019-03-03T01:37:40.074Z,25.30
2019-03-03T01:38:40.058Z,25.22
2019-03-03T01:39:40.064Z,25.21
2019-03-03T01:40:40.052Z,25.16
2019-03-03T01:41:40.028Z,25.14
2019-03-03T01:42:40.021Z,25.00
2019-03-03T01:43:40.008Z,24.96
2019-03-03T01:44:40.005Z,24.99
2019-03-03T01:45:39.995Z,24.96
2019-03-03T01:46:39.983Z,25.06
2019-03-03T01:47:39.965Z,25.14
2019-03-03T01:48:39.979Z,25.16
2019-03-03T01:49:39.965Z,25.21
2019-03-03T01:50:39.934Z,25.29
2019-03-03T01:51:39.923Z,25.37
2019-03-03T01:52:39.911Z,25.44
2019-03-03T01:53:39.899Z,25.48
2019-03-03T01:54:39.888Z,25.44
2019-03-03T01:55:39.893Z,25.43
2019-03-03T01:56:39.874Z,25.52
2019-03-03T01:57:39.861Z,25.43
2019-03-03T01:58:39.848Z,25.33
2019-03-03T01:59:39.833Z,25.30
2019-03-03T02:00:39.840Z,25.24
2019-03-03T02:01:39.816Z,25.19
2019-03-03T02:02:39.803Z,25.16
2019-03-03T02:03:39.796Z,25.14
2019-03-03T02:04:39.784Z,25.12
2019-03-03T02:05:39.785Z,25.19
2019-03-03T02:06:39.764Z,25.34
2019-03-03T02:07:39.752Z,25.39
2019-03-03T02:08:39.745Z,25.44
2019-03-03T02:09:39.734Z,25.44
2019-03-03T02:10:39.758Z,25.55
2019-03-03T02:11:39.719Z,25.55
2019-03-03T02:12:39.698Z,25.54
2019-03-03T02:13:39.695Z,25.63
2019-03-03T02:14:39.680Z,25.58
2019-03-03T02:15:39.677Z,25.48
2019-03-03T02:16:39.676Z,25.43
2019-03-03T02:17:39.654Z,25.37
2019-03-03T02:18:39.638Z,25.30
2019-03-03T02:19:39.630Z,25.31
2019-03-03T02:20:39.618Z,25.36
2019-03-03T02:21:39.630Z,25.41
2019-03-03T02:22:39.591Z,25.44
2019-03-03T02:23:39.586Z,25.51
2019-03-03T02:24:39.574Z,25.58
2019-03-03T02:25:39.566Z,25.56
2019-03-03T02:26:39.568Z,25.62
2019-03-03T02:27:39.549Z,25.68
2019-03-03T02:28:39.532Z,25.63
2019-03-03T02:29:39.525Z,25.68
2019-03-03T02:30:39.514Z,25.56
2019-03-03T02:31:39.525Z,25.63
2019-03-03T02:32:39.490Z,25.58
2019-03-03T02:33:39.490Z,25.46
2019-03-03T02:34:39.473Z,25.39
2019-03-03T02:35:39.465Z,25.43
2019-03-03T02:36:39.484Z,25.31
2019-03-03T02:37:39.438Z,25.39
2019-03-03T02:38:39.433Z,25.31
2019-03-03T02:39:39.437Z,25.46
2019-03-03T02:40:39.411Z,25.52
2019-03-03T02:41:39.395Z,25.52
2019-03-03T02:42:39.402Z,25.59
2019-03-03T02:43:39.376Z,25.68
2019-03-03T02:44:39.365Z,25.71
2019-03-03T02:45:39.352Z,25.73
2019-03-03T02:46:39.342Z,25.77
2019-03-03T02:47:39.355Z,25.71
2019-03-03T02:48:39.320Z,25.71
2019-03-03T02:49:39.313Z,25.70
2019-03-03T02:50:39.300Z,25.58
2019-03-03T02:51:39.296Z,25.58
2019-03-03T02:52:39.295Z,25.56
2019-03-03T02:53:39.279Z,25.56
2019-03-03T02:54:39.267Z,25.54
2019-03-03T02:55:39.262Z,25.56
2019-03-03T02:56:39.237Z,25.58
2019-03-03T02:57:39.245Z,25.59
2019-03-03T02:58:39.225Z,25.68
2019-03-03T02:59:39.209Z,25.81
2019-03-03T03:00:39.200Z,25.71
2019-03-03T03:01:39.190Z,25.74
2019-03-03T03:02:39.216Z,25.74
2019-03-03T03:03:39.167Z,25.80
2019-03-03T03:04:39.159Z,25.71
2019-03-03T03:05:39.146Z,25.56
2019-03-03T03:06:39.136Z,25.59
2019-03-03T03:07:39.130Z,25.44
2019-03-03T03:08:39.127Z,25.33
2019-03-03T03:09:39.101Z,25.25
2019-03-03T03:10:39.092Z,25.18
2019-03-03T03:11:39.085Z,25.11
2019-03-03T03:12:39.069Z,25.04
2019-03-03T03:13:39.074Z,24.85
2019-03-03T03:14:39.046Z,24.93
2019-03-03T03:15:40.525Z,24.71
2019-03-03T03:16:39.032Z,24.63
2019-03-03T03:17:39.025Z,24.59
2019-03-03T03:18:39.025Z,24.53
2019-03-03T03:19:38.996Z,24.41
2019-03-03T03:20:39.002Z,24.38
2019-03-03T03:21:38.973Z,24.47
2019-03-03T03:22:38.967Z,24.47
2019-03-03T03:23:38.965Z,24.59
2019-03-03T03:24:38.944Z,24.75
2019-03-03T03:25:38.935Z,25.00
2019-03-03T03:26:38.929Z,25.18
2019-03-03T03:27:38.914Z,25.44
2019-03-03T03:28:38.923Z,25.61
2019-03-03T03:29:38.895Z,25.78
2019-03-03T03:30:38.885Z,25.89
2019-03-03T03:31:38.869Z,25.88
2019-03-03T03:32:38.861Z,25.91
2019-03-03T03:33:38.879Z,25.99
2019-03-03T03:34:38.836Z,26.03
2019-03-03T03:35:38.825Z,26.11
2019-03-03T03:36:38.813Z,26.11
2019-03-03T03:37:38.804Z,26.04
2019-03-03T03:38:38.794Z,26.03
2019-03-03T03:39:38.809Z,25.99
2019-03-03T03:40:38.773Z,25.86
2019-03-03T03:41:38.761Z,25.89
2019-03-03T03:42:38.754Z,25.93
2019-03-03T03:43:38.745Z,25.91
2019-03-03T03:44:38.758Z,25.86
2019-03-03T03:45:38.735Z,25.86
2019-03-03T03:46:38.716Z,25.89
2019-03-03T03:47:38.697Z,25.89
2019-03-03T03:48:38.690Z,25.93
2019-03-03T03:49:38.714Z,25.92
2019-03-03T03:50:38.674Z,25.99
2019-03-03T03:51:38.655Z,26.03
2019-03-03T03:52:38.651Z,25.98
2019-03-03T03:53:38.641Z,25.95
2019-03-03T03:54:38.659Z,25.93
2019-03-03T03:55:38.619Z,25.89
2019-03-03T03:56:38.611Z,25.89
2019-03-03T03:57:38.597Z,25.89
2019-03-03T03:58:38.594Z,25.77
2019-03-03T03:59:38.574Z,25.70
2019-03-03T04:00:38.582Z,25.68
2019-03-03T04:01:38.556Z,25.59
2019-03-03T04:02:38.545Z,25.62
2019-03-03T04:03:38.532Z,25.68
2019-03-03T04:04:38.526Z,25.71
2019-03-03T04:05:38.528Z,25.77
2019-03-03T04:06:38.505Z,25.83
2019-03-03T04:07:38.488Z,25.85
2019-03-03T04:08:38.480Z,25.95
2019-03-03T04:09:38.512Z,25.98
2019-03-03T04:10:38.502Z,25.95
2019-03-03T04:11:38.450Z,25.85
2019-03-03T04:12:38.434Z,25.83
2019-03-03T04:13:38.428Z,25.95
2019-03-03T04:14:38.414Z,25.85
2019-03-03T04:15:38.422Z,25.80
2019-03-03T04:16:38.394Z,25.77
2019-03-03T04:17:38.409Z,25.59
2019-03-03T04:18:38.393Z,25.56
2019-03-03T04:19:38.363Z,25.40
2019-03-03T04:20:38.392Z,25.40
2019-03-03T04:21:38.344Z,25.25
2019-03-03T04:22:38.333Z,25.16
2019-03-03T04:23:38.324Z,25.11
2019-03-03T04:24:38.316Z,25.16
2019-03-03T04:25:38.297Z,25.09
2019-03-03T04:26:38.304Z,25.11
2019-03-03T04:27:38.281Z,25.24
2019-03-03T04:28:38.276Z,25.29
2019-03-03T04:29:38.263Z,25.43
2019-03-03T04:30:38.249Z,25.40
2019-03-03T04:31:38.250Z,25.63
2019-03-03T04:32:38.227Z,25.73
2019-03-03T04:33:38.217Z,25.81
2019-03-03T04:34:38.205Z,25.70
2019-03-03T04:35:38.202Z,25.71
2019-03-03T04:36:38.195Z,25.76
2019-03-03T04:37:38.175Z,25.68
2019-03-03T04:38:38.158Z,25.78
2019-03-03T04:39:38.155Z,25.70
2019-03-03T04:40:38.140Z,25.81
2019-03-03T04:41:38.148Z,25.81
2019-03-03T04:42:38.122Z,25.81
2019-03-03T04:43:38.106Z,25.91
2019-03-03T04:44:38.102Z,25.86
2019-03-03T04:45:38.093Z,25.88
2019-03-03T04:46:38.121Z,25.80
2019-03-03T04:47:38.065Z,25.78
2019-03-03T04:48:38.054Z,25.83
2019-03-03T04:49:38.049Z,25.80
2019-03-03T04:50:38.038Z,25.86
2019-03-03T04:51:38.026Z,25.85
2019-03-03T04:52:38.028Z,25.96
2019-03-03T04:53:38.005Z,25.89
2019-03-03T04:54:37.993Z,26.01
2019-03-03T04:55:37.982Z,25.88
2019-03-03T04:56:37.974Z,25.91
2019-03-03T04:57:37.990Z,25.91
2019-03-03T04:58:37.953Z,25.89
2019-03-03T04:59:37.943Z,25.91
2019-03-03T05:00:37.930Z,25.91
2019-03-03T05:01:37.923Z,25.83
2019-03-03T05:02:37.923Z,25.89
2019-03-03T05:03:37.901Z,25.93
2019-03-03T05:04:37.891Z,25.98
2019-03-03T05:05:37.882Z,26.03
2019-03-03T05:06:37.875Z,26.07
2019-03-03T05:07:37.913Z,26.10
2019-03-03T05:08:37.849Z,26.08
2019-03-03T05:09:37.839Z,26.06
2019-03-03T05:10:37.830Z,25.99
2019-03-03T05:11:37.824Z,25.95
2019-03-03T05:12:37.824Z,25.89
2019-03-03T05:13:37.797Z,25.86
2019-03-03T05:14:37.791Z,25.91
2019-03-03T05:15:37.783Z,25.93
2019-03-03T05:16:37.771Z,25.99
2019-03-03T05:17:37.778Z,26.07
2019-03-03T05:18:37.751Z,26.13
2019-03-03T05:19:37.741Z,26.11
2019-03-03T05:20:37.729Z,26.11
2019-03-03T05:21:37.779Z,26.13
2019-03-03T05:22:37.712Z,26.10
2019-03-03T05:23:37.711Z,26.03
2019-03-03T05:24:37.684Z,25.98
2019-03-03T05:25:37.675Z,25.91
2019-03-03T05:26:37.673Z,25.89
2019-03-03T05:27:37.660Z,25.88
2019-03-03T05:28:37.659Z,25.86
2019-03-03T05:29:37.637Z,25.80
2019-03-03T05:30:37.629Z,25.59
2019-03-03T05:31:37.614Z,25.58
2019-03-03T05:32:37.609Z,25.44
2019-03-03T05:33:37.611Z,25.30
2019-03-03T05:34:37.591Z,25.21
2019-03-03T05:35:37.573Z,25.06
2019-03-03T05:36:37.563Z,25.01
2019-03-03T05:37:37.559Z,24.84
2019-03-03T05:38:37.571Z,24.92
2019-03-03T05:39:37.539Z,24.79
2019-03-03T05:40:37.528Z,24.69
2019-03-03T05:41:37.524Z,24.65
2019-03-03T05:42:37.508Z,24.53
2019-03-03T05:43:37.519Z,24.51
2019-03-03T05:44:37.487Z,24.51
2019-03-03T05:45:37.476Z,24.55
2019-03-03T05:46:37.464Z,24.63
2019-03-03T05:47:37.454Z,24.65
2019-03-03T05:48:37.448Z,24.79
2019-03-03T05:49:37.468Z,24.94
2019-03-03T05:50:37.421Z,25.03
2019-03-03T05:51:37.410Z,25.15
2019-03-03T05:52:37.406Z,25.34
2019-03-03T05:53:37.391Z,25.44
2019-03-03T05:54:37.397Z,25.59
2019-03-03T05:55:37.371Z,25.59
2019-03-03T05:56:37.365Z,25.68
2019-03-03T05:57:37.349Z,25.71
2019-03-03T05:58:37.340Z,25.71
2019-03-03T05:59:37.349Z,25.83
2019-03-03T06:00:37.324Z,25.70
2019-03-03T06:01:37.308Z,25.70
2019-03-03T06:02:37.298Z,25.70
2019-03-03T06:03:37.290Z,25.76
2019-03-03T06:04:37.289Z,25.76
2019-03-03T06:05:37.268Z,25.73
2019-03-03T06:06:37.251Z,25.76
2019-03-03T06:07:37.242Z,25.74
2019-03-03T06:08:37.230Z,25.74
2019-03-03T06:09:37.241Z,25.78
2019-03-03T06:10:37.213Z,25.67
2019-03-03T06:11:37.216Z,25.62
2019-03-03T06:12:37.195Z,25.68
2019-03-03T06:13:37.194Z,25.56
2019-03-03T06:14:37.208Z,25.59
2019-03-03T06:15:37.158Z,25.70
2019-03-03T06:16:37.151Z,25.76
2019-03-03T06:17:37.136Z,25.81
2019-03-03T06:18:37.132Z,25.89
2019-03-03T06:19:37.124Z,25.81
2019-03-03T06:20:37.122Z,25.92
2019-03-03T06:21:37.096Z,25.85
2019-03-03T06:22:37.098Z,25.88
2019-03-03T06:23:37.073Z,25.93
2019-03-03T06:24:37.073Z,25.89
2019-03-03T06:25:37.068Z,25.89
2019-03-03T06:26:37.042Z,25.86
2019-03-03T06:27:37.035Z,25.91
2019-03-03T06:28:37.025Z,25.93
2019-03-03T06:29:37.010Z,25.86
2019-03-03T06:30:37.019Z,25.96
2019-03-03T06:31:36.993Z,26.01
2019-03-03T06:32:36.983Z,25.96
2019-03-03T06:33:36.966Z,26.10
2019-03-03T06:34:36.959Z,26.04
2019-03-03T06:35:36.968Z,25.96
2019-03-03T06:36:36.937Z,25.91
2019-03-03T06:37:36.932Z,25.91
2019-03-03T06:38:36.927Z,25.88
2019-03-03T06:39:36.910Z,25.86
2019-03-03T06:40:36.941Z,25.85
2019-03-03T06:41:36.890Z,25.89
2019-03-03T06:42:36.877Z,25.89
2019-03-03T06:43:36.870Z,25.96
2019-03-03T06:44:36.851Z,25.92
2019-03-03T06:45:36.851Z,25.99
2019-03-03T06:46:36.850Z,25.99
2019-03-03T06:47:36.824Z,25.96
2019-03-03T06:48:36.815Z,26.03
2019-03-03T06:49:36.803Z,26.04
2019-03-03T06:50:36.788Z,25.98
2019-03-03T06:51:36.792Z,25.98
2019-03-03T06:52:36.776Z,25.96
2019-03-03T06:53:36.759Z,25.91
2019-03-03T06:54:36.751Z,25.89
2019-03-03T06:55:36.741Z,25.91
2019-03-03T06:56:36.764Z,26.01
2019-03-03T06:57:36.715Z,25.96
2019-03-03T06:58:36.703Z,25.98
2019-03-03T06:59:36.696Z,25.98
2019-03-03T07:00:36.685Z,26.08
2019-03-03T07:01:36.694Z,26.07
2019-03-03T07:02:36.668Z,25.99
2019-03-03T07:03:36.655Z,26.01
2019-03-03T07:04:36.643Z,26.03
2019-03-03T07:05:36.639Z,25.99
2019-03-03T07:06:36.654Z,25.92
2019-03-03T07:07:36.610Z,26.01
2019-03-03T07:08:36.603Z,25.98
2019-03-03T07:09:36.593Z,25.99
2019-03-03T07:10:36.580Z,26.07
2019-03-03T07:11:36.574Z,26.07
2019-03-03T07:12:36.587Z,26.04
2019-03-03T07:13:36.548Z,26.11
2019-03-03T07:14:36.536Z,26.13
2019-03-03T07:15:36.530Z,26.10
2019-03-03T07:16:36.524Z,26.07
2019-03-03T07:17:36.533Z,26.04
2019-03-03T07:18:36.494Z,26.01
2019-03-03T07:19:36.486Z,25.91
2019-03-03T07:20:36.480Z,25.83
2019-03-03T07:21:36.471Z,25.88
2019-03-03T07:22:36.451Z,25.80
2019-03-03T07:23:36.459Z,25.74
2019-03-03T07:24:36.446Z,25.66
2019-03-03T07:25:36.429Z,25.51
2019-03-03T07:26:36.414Z,25.37
2019-03-03T07:27:36.403Z,25.30
2019-03-03T07:28:36.406Z,25.21
2019-03-03T07:29:36.389Z,25.15
2019-03-03T07:30:36.373Z,25.04
2019-03-03T07:31:36.369Z,24.96
2019-03-03T07:32:36.350Z,24.94
2019-03-03T07:33:36.363Z,24.71
2019-03-03T07:34:36.332Z,24.68
2019-03-03T07:35:36.319Z,24.63
2019-03-03T07:36:36.309Z,24.66
2019-03-03T07:37:36.301Z,24.51
2019-03-03T07:38:36.311Z,24.40
2019-03-03T07:39:36.280Z,24.43
2019-03-03T07:40:36.283Z,24.29
2019-03-03T07:41:36.278Z,24.28
2019-03-03T07:42:36.250Z,24.28
2019-03-03T07:43:36.239Z,24.21
2019-03-03T07:44:36.239Z,24.28
2019-03-03T07:45:36.216Z,24.38
2019-03-03T07:46:36.205Z,24.43
2019-03-03T07:47:36.196Z,24.55
2019-03-03T07:48:36.187Z,24.68
2019-03-03T07:49:36.206Z,24.89
2019-03-03T07:50:36.189Z,24.84
2019-03-03T07:51:36.155Z,24.99
2019-03-03T07:52:36.142Z,25.06
2019-03-03T07:53:36.132Z,25.19
2019-03-03T07:54:36.164Z,25.14
2019-03-03T07:55:36.111Z,25.12
2019-03-03T07:56:36.102Z,25.11
2019-03-03T07:57:36.090Z,25.14
2019-03-03T07:58:36.075Z,25.19
2019-03-03T07:59:36.069Z,25.25
2019-03-03T08:00:36.100Z,25.26
2019-03-03T08:01:36.046Z,25.33
2019-03-03T08:02:36.036Z,25.34
2019-03-03T08:03:36.023Z,25.51
2019-03-03T08:04:36.017Z,25.58
2019-03-03T08:05:36.036Z,25.54
2019-03-03T08:06:35.993Z,25.59
2019-03-03T08:07:35.985Z,25.59
2019-03-03T08:08:35.972Z,25.59
2019-03-03T08:09:35.974Z,25.59
2019-03-03T08:10:35.951Z,25.54
2019-03-03T08:11:35.952Z,25.58
2019-03-03T08:12:35.935Z,25.56
2019-03-03T08:13:35.929Z,25.55
2019-03-03T08:14:35.913Z,25.48
2019-03-03T08:15:35.899Z,25.43
2019-03-03T08:16:35.905Z,25.43
2019-03-03T08:17:35.880Z,25.49
2019-03-03T08:18:35.875Z,25.52
2019-03-03T08:19:35.864Z,25.43
2019-03-03T08:20:35.842Z,25.48
2019-03-03T08:21:35.859Z,25.59
2019-03-03T08:22:35.826Z,25.58
2019-03-03T08:23:35.814Z,25.59
2019-03-03T08:24:35.816Z,25.68
2019-03-03T08:25:35.796Z,25.73
2019-03-03T08:26:35.786Z,25.86
2019-03-03T08:27:35.793Z,25.76
2019-03-03T08:28:35.765Z,25.89
2019-03-03T08:29:35.756Z,25.98
2019-03-03T08:30:35.746Z,25.88
2019-03-03T08:31:35.734Z,25.81
2019-03-03T08:32:35.737Z,25.81
2019-03-03T08:33:35.707Z,25.85
2019-03-03T08:34:35.696Z,25.88
2019-03-03T08:35:35.689Z,25.83
2019-03-03T08:36:35.680Z,25.88
2019-03-03T08:37:35.693Z,25.81
2019-03-03T08:38:35.660Z,25.81
2019-03-03T08:39:35.643Z,25.77
2019-03-03T08:40:35.639Z,25.81
2019-03-03T08:41:35.625Z,25.73
2019-03-03T08:42:35.612Z,25.71
2019-03-03T08:43:35.631Z,25.71
2019-03-03T08:44:35.595Z,25.58
2019-03-03T08:45:35.581Z,25.62
2019-03-03T08:46:35.573Z,25.61
2019-03-03T08:47:35.577Z,25.66
2019-03-03T08:48:35.564Z,25.58
2019-03-03T08:49:35.543Z,25.62
2019-03-03T08:50:35.525Z,25.55
2019-03-03T08:51:35.524Z,25.67
2019-03-03T08:52:35.509Z,25.56
2019-03-03T08:53:35.517Z,25.66
2019-03-03T08:54:35.494Z,25.54
2019-03-03T08:55:35.486Z,25.58
2019-03-03T08:56:35.469Z,25.56
2019-03-03T08:57:35.453Z,25.66
2019-03-03T08:58:35.465Z,25.59
2019-03-03T08:59:35.434Z,25.58
2019-03-03T09:00:35.429Z,25.58
2019-03-03T09:01:35.457Z,25.58
2019-03-03T09:02:35.409Z,25.58
2019-03-03T09:03:35.441Z,25.62
2019-03-03T09:04:35.384Z,25.68
2019-03-03T09:05:35.383Z,25.67
2019-03-03T09:06:35.361Z,25.62
2019-03-03T09:07:35.355Z,25.66
2019-03-03T09:08:35.355Z,25.66
2019-03-03T09:09:35.350Z,25.59
2019-03-03T09:10:35.330Z,25.54
2019-03-03T09:11:35.304Z,25.43
2019-03-03T09:12:35.299Z,25.43
2019-03-03T09:13:35.293Z,25.46
2019-03-03T09:14:35.303Z,25.40
2019-03-03T09:15:35.269Z,25.52
2019-03-03T09:16:35.255Z,25.31
2019-03-03T09:17:35.250Z,25.36
2019-03-03T09:18:35.239Z,25.37
2019-03-03T09:19:35.243Z,25.24
2019-03-03T09:20:35.215Z,25.16
2019-03-03T09:21:35.202Z,25.14
2019-03-03T09:22:35.188Z,25.09
2019-03-03T09:23:35.193Z,24.99
2019-03-03T09:24:35.190Z,24.85
2019-03-03T09:25:35.159Z,24.71
2019-03-03T09:26:35.150Z,24.71
2019-03-03T09:27:35.135Z,24.65
2019-03-03T09:28:35.148Z,24.62
2019-03-03T09:29:35.143Z,24.47
2019-03-03T09:30:35.124Z,24.38
2019-03-03T09:31:35.100Z,24.36
2019-03-03T09:32:35.097Z,24.41
2019-03-03T09:33:36.758Z,24.36
2019-03-03T09:34:35.084Z,24.32
2019-03-03T09:35:35.057Z,24.32
2019-03-03T09:36:35.044Z,24.36
2019-03-03T09:37:35.032Z,24.36
2019-03-03T09:38:35.028Z,24.41
2019-03-03T09:39:35.042Z,24.44
2019-03-03T09:40:35.008Z,24.55
2019-03-03T09:41:34.994Z,24.68
2019-03-03T09:42:34.990Z,24.79
2019-03-03T09:43:34.969Z,25.00
2019-03-03T09:44:34.968Z,25.06
2019-03-03T09:45:34.978Z,25.29
2019-03-03T09:46:34.936Z,25.40
2019-03-03T09:47:34.957Z,25.49
2019-03-03T09:48:34.925Z,25.58
2019-03-03T09:49:34.912Z,25.56
2019-03-03T09:50:34.920Z,25.63
2019-03-03T09:51:34.933Z,25.62
2019-03-03T09:52:34.876Z,25.59
2019-03-03T09:53:34.867Z,25.63
2019-03-03T09:54:34.853Z,25.56
2019-03-03T09:55:34.871Z,25.56
2019-03-03T09:56:34.837Z,25.63
2019-03-03T09:57:34.823Z,25.67
2019-03-03T09:58:34.809Z,25.55
2019-03-03T09:59:34.802Z,25.67
2019-03-03T10:00:34.815Z,25.67
2019-03-03T10:01:34.783Z,25.77
2019-03-03T10:02:34.774Z,25.78
2019-03-03T10:03:34.765Z,25.85
2019-03-03T10:04:34.759Z,25.83
2019-03-03T10:05:34.741Z,25.88
2019-03-03T10:06:34.759Z,25.83
2019-03-03T10:07:34.724Z,25.89
2019-03-03T10:08:34.728Z,25.81
2019-03-03T10:09:34.698Z,25.85
2019-03-03T10:10:34.709Z,25.76
2019-03-03T10:11:34.688Z,25.80
2019-03-03T10:12:34.665Z,25.81
2019-03-03T10:13:34.663Z,25.78
2019-03-03T10:14:34.654Z,25.85
2019-03-03T10:15:34.652Z,25.83
2019-03-03T10:16:34.642Z,25.88
2019-03-03T10:17:34.627Z,25.92
2019-03-03T10:18:34.604Z,25.98
2019-03-03T10:19:34.599Z,25.98
2019-03-03T10:20:34.607Z,25.95
2019-03-03T10:21:34.696Z,25.99
2019-03-03T10:22:34.570Z,26.01
2019-03-03T10:23:34.566Z,25.89
2019-03-03T10:24:34.550Z,25.86
2019-03-03T10:25:34.532Z,25.89
2019-03-03T10:26:35.140Z,25.95
2019-03-03T10:27:34.537Z,25.89
2019-03-03T10:28:34.500Z,25.80
2019-03-03T10:29:34.489Z,25.89
2019-03-03T10:30:34.489Z,25.91
2019-03-03T10:31:34.465Z,25.85
2019-03-03T10:32:34.477Z,25.99
2019-03-03T10:33:34.471Z,25.93
2019-03-03T10:34:34.447Z,25.98
2019-03-03T10:35:34.433Z,26.03
2019-03-03T10:36:34.415Z,25.99
2019-03-03T10:37:34.435Z,25.93
2019-03-03T10:38:36.336Z,25.91
2019-03-03T10:39:34.381Z,25.88
2019-03-03T10:40:34.372Z,25.92
2019-03-03T10:41:34.365Z,25.86
2019-03-03T10:42:34.347Z,25.91
2019-03-03T10:43:34.359Z,25.81
2019-03-03T10:44:34.334Z,25.92
2019-03-03T10:45:34.332Z,25.85
2019-03-03T10:46:34.315Z,25.89
2019-03-03T10:47:34.301Z,25.89
2019-03-03T10:48:34.315Z,25.91
2019-03-03T10:49:34.284Z,25.89
2019-03-03T10:50:34.276Z,25.98
2019-03-03T10:51:34.260Z,26.03
2019-03-03T10:52:34.250Z,26.01
2019-03-03T10:53:34.270Z,25.92
2019-03-03T10:54:34.236Z,25.92
2019-03-03T10:55:34.250Z,25.91
2019-03-03T10:56:34.286Z,25.81
2019-03-03T10:57:34.209Z,25.93
2019-03-03T10:58:34.199Z,25.88
2019-03-03T10:59:34.169Z,25.89
2019-03-03T11:00:34.163Z,25.85
2019-03-03T11:01:34.182Z,25.80
2019-03-03T11:02:34.154Z,25.91
2019-03-03T11:03:34.175Z,25.88
2019-03-03T11:04:34.164Z,25.89
2019-03-03T11:05:34.171Z,25.93
2019-03-03T11:06:34.103Z,25.98
2019-03-03T11:07:34.090Z,25.99
2019-03-03T11:08:34.081Z,25.91
2019-03-03T11:09:34.082Z,25.98
2019-03-03T11:10:34.056Z,25.96
2019-03-03T11:11:34.084Z,25.88
2019-03-03T11:12:34.045Z,25.83
2019-03-03T11:13:34.027Z,25.95
2019-03-03T11:14:34.033Z,25.88
2019-03-03T11:15:34.010Z,25.85
2019-03-03T11:16:34.017Z,25.88
2019-03-03T11:17:33.987Z,25.85
2019-03-03T11:18:33.980Z,25.81
2019-03-03T11:19:34.012Z,25.91
2019-03-03T11:20:33.950Z,25.89
2019-03-03T11:21:33.939Z,25.86
2019-03-03T11:22:33.928Z,25.88
2019-03-03T11:23:33.964Z,25.95
2019-03-03T11:24:33.927Z,25.92
2019-03-03T11:25:33.961Z,25.93
2019-03-03T11:26:33.912Z,25.91
2019-03-03T11:27:33.889Z,25.88
2019-03-03T11:28:33.928Z,25.85
2019-03-03T11:29:33.887Z,25.83
2019-03-03T11:30:33.890Z,25.81
2019-03-03T11:31:33.880Z,25.89
2019-03-03T11:32:33.883Z,25.81
2019-03-03T11:33:33.820Z,25.95
2019-03-03T11:34:33.867Z,25.95
2019-03-03T11:35:33.838Z,25.85
2019-03-03T11:36:33.795Z,25.88
2019-03-03T11:37:33.840Z,25.88
2019-03-03T11:38:33.765Z,25.85
2019-03-03T11:39:33.755Z,25.91
2019-03-03T11:40:33.743Z,25.89
2019-03-03T11:41:33.764Z,25.88
2019-03-03T11:42:33.725Z,25.89
2019-03-03T11:43:33.709Z,25.81
2019-03-03T11:44:33.702Z,25.73
2019-03-03T11:45:33.701Z,25.63
2019-03-03T11:46:33.691Z,25.58
2019-03-03T11:47:33.670Z,25.48
2019-03-03T11:48:33.665Z,25.39
2019-03-03T11:49:33.660Z,25.30
2019-03-03T11:50:33.640Z,25.18
2019-03-03T11:51:33.654Z,25.18
2019-03-03T11:52:33.629Z,25.07
2019-03-03T11:53:33.628Z,24.84
2019-03-03T11:54:33.594Z,24.86
2019-03-03T11:55:33.588Z,24.74
2019-03-03T11:56:33.586Z,24.79
2019-03-03T11:57:33.565Z,24.71
2019-03-03T11:58:33.557Z,24.62
2019-03-03T11:59:33.547Z,24.63
2019-03-03T12:00:33.548Z,24.68
2019-03-03T12:01:33.550Z,24.74
2019-03-03T12:02:33.527Z,24.81
2019-03-03T12:03:33.503Z,25.00
2019-03-03T12:04:33.490Z,25.06
2019-03-03T12:05:33.486Z,25.24
2019-03-03T12:06:33.505Z,25.29
2019-03-03T12:07:33.458Z,25.41
2019-03-03T12:08:33.456Z,25.56
2019-03-03T12:09:33.453Z,25.77
2019-03-03T12:10:34.180Z,25.83
2019-03-03T12:11:33.424Z,25.86
2019-03-03T12:12:33.441Z,25.88
2019-03-03T12:13:33.395Z,25.83
2019-03-03T12:14:33.387Z,25.93
2019-03-03T12:15:33.375Z,26.03
2019-03-03T12:16:33.369Z,25.99
2019-03-03T12:17:33.367Z,25.99
2019-03-03T12:18:33.343Z,25.98
2019-03-03T12:19:33.330Z,25.99
2019-03-03T12:20:33.321Z,25.93
2019-03-03T12:21:33.315Z,25.85
2019-03-03T12:22:33.313Z,25.98
2019-03-03T12:23:33.291Z,25.89
2019-03-03T12:24:33.284Z,25.83
2019-03-03T12:25:33.284Z,25.81
2019-03-03T12:26:33.265Z,25.85
2019-03-03T12:27:33.268Z,25.89
2019-03-03T12:28:33.240Z,25.98
2019-03-03T12:29:33.227Z,25.86
2019-03-03T12:30:33.215Z,25.86
2019-03-03T12:31:33.207Z,25.88
2019-03-03T12:32:33.198Z,25.88
2019-03-03T12:33:33.199Z,25.86
2019-03-03T12:34:33.179Z,25.88
2019-03-03T12:35:33.162Z,25.85
2019-03-03T12:36:33.152Z,25.95
2019-03-03T12:37:33.141Z,25.93
2019-03-03T12:38:33.154Z,25.98
2019-03-03T12:39:33.171Z,25.88
2019-03-03T12:40:33.109Z,25.86
2019-03-03T12:41:33.110Z,26.01
2019-03-03T12:42:33.126Z,26.04
2019-03-03T12:43:33.108Z,26.11
2019-03-03T12:44:33.066Z,26.16
2019-03-03T12:45:33.059Z,26.07
2019-03-03T12:46:33.049Z,26.04
2019-03-03T12:47:33.033Z,26.01
2019-03-03T12:48:33.038Z,26.04
2019-03-03T12:49:33.034Z,25.98
2019-03-03T12:50:33.005Z,25.96
2019-03-03T12:51:33.017Z,25.93
2019-03-03T12:52:32.987Z,25.89