createdAt,value
2019-03-02T00:02:17.017Z,10.22
2019-03-02T00:04:49.252Z,10.20
2019-03-02T00:07:17.588Z,10.23
2019-03-02T00:09:48.845Z,10.23
2019-03-02T00:12:17.830Z,10.23
2019-03-02T00:14:47.394Z,10.24
2019-03-02T00:17:19.112Z,10.23
2019-03-02T00:19:48.061Z,10.25
2019-03-02T00:22:17.596Z,10.27
2019-03-02T00:24:46.899Z,10.25
2019-03-02T00:27:17.832Z,10.29
2019-03-02T00:29:47.604Z,10.21
2019-03-02T00:32:16.852Z,10.18
2019-03-02T00:34:46.155Z,10.18
2019-03-02T00:37:15.713Z,10.15
2019-03-02T00:39:44.968Z,10.05
2019-03-02T00:42:17.070Z,10.03
2019-03-02T00:44:45.598Z,9.91
2019-03-02T00:47:14.845Z,9.98
2019-03-02T00:49:44.133Z,9.93
2019-03-02T00:52:13.660Z,9.93
2019-03-02T00:54:43.354Z,9.92
2019-03-02T00:57:14.754Z,9.96
2019-03-02T00:59:45.661Z,9.93
2019-03-02T01:02:14.924Z,9.93
2019-03-02T01:04:45.086Z,9.91
2019-03-02T01:07:14.646Z,9.92
2019-03-02T01:09:46.465Z,9.90
2019-03-02T01:12:15.504Z,9.92
2019-03-02T01:14:45.247Z,9.88
2019-03-02T01:17:15.132Z,9.81
2019-03-02T01:19:44.499Z,9.77
2019-03-02T01:22:16.604Z,9.68
2019-03-02T01:24:45.183Z,9.68
2019-03-02T01:27:14.543Z,9.71
2019-03-02T01:29:44.157Z,9.70
2019-03-02T01:32:16.164Z,9.68
2019-03-02T01:34:44.540Z,9.70
2019-03-02T01:37:14.089Z,9.66
2019-03-02T01:39:43.332Z,9.54
2019-03-02T01:42:12.913Z,9.49
2019-03-02T01:44:42.554Z,9.59
2019-03-02T01:47:12.496Z,9.53
2019-03-02T01:49:42.867Z,9.53
2019-03-02T01:52:12.463Z,9.58
2019-03-02T01:54:41.713Z,9.62
2019-03-02T01:57:13.777Z,9.62
2019-03-02T01:59:42.310Z,9.67
2019-03-02T02:02:11.539Z,9.71
2019-03-02T02:04:40.869Z,9.69
2019-03-02T02:07:14.494Z,9.65
2019-03-02T02:09:42.270Z,9.64
2019-03-02T02:12:11.639Z,9.62
2019-03-02T02:14:41.236Z,9.69
2019-03-02T02:17:10.527Z,9.68
2019-03-02T02:19:39.841Z,9.72
2019-03-02T02:22:09.464Z,9.70
2019-03-02T02:24:38.750Z,9.70
2019-03-02T02:27:08.050Z,9.71
2019-03-02T02:29:40.607Z,9.67
2019-03-02T02:32:08.622Z,9.68
2019-03-02T02:34:37.974Z,9.60
2019-03-02T02:37:07.309Z,9.64
2019-03-02T02:39:36.551Z,9.70
2019-03-02T02:42:06.926Z,9.72
2019-03-02T02:44:37.590Z,9.77
2019-03-02T02:47:12.466Z,9.84
2019-03-02T02:49:38.258Z,9.75
2019-03-02T02:52:07.576Z,9.68
2019-03-02T02:54:37.116Z,9.65
2019-03-02T02:57:06.412Z,9.61
2019-03-02T02:59:38.542Z,9.68
2019-03-02T03:02:10.722Z,9.81
2019-03-02T03:04:39.257Z,9.78
2019-03-02T03:07:12.362Z,9.62
2019-03-02T03:09:51.899Z,9.55
2019-03-02T03:12:24.702Z,9.53
2019-03-02T03:14:54.089Z,9.60
2019-03-02T03:17:28.140Z,9.59
2019-03-02T03:19:55.657Z,9.60
2019-03-02T03:22:24.905Z,9.58
2019-03-02T03:24:54.507Z,9.58
2019-03-02T03:27:23.794Z,9.54
2019-03-02T03:29:53.135Z,9.53
2019-03-02T03:32:22.711Z,9.53
2019-03-02T03:34:51.951Z,9.51
2019-03-02T03:37:21.324Z,9.53
2019-03-02T03:39:51.143Z,9.54
2019-03-02T03:42:23.107Z,9.45
2019-03-02T03:44:53.049Z,9.49
2019-03-02T03:47:22.636Z,9.45
2019-03-02T03:49:51.873Z,9.49
2019-03-02T03:52:21.118Z,9.54
2019-03-02T03:54:50.686Z,9.49
2019-03-02T03:57:21.537Z,9.44
2019-03-02T03:59:53.650Z,9.38
2019-03-02T04:02:22.202Z,9.43
2019-03-02T04:04:51.451Z,9.44
2019-03-02T04:07:23.469Z,9.41
2019-03-02T04:09:53.092Z,9.35
2019-03-02T04:12:24.441Z,9.37
2019-03-02T04:14:56.913Z,9.31
2019-03-02T04:17:26.622Z,9.26
2019-03-02T04:19:56.137Z,9.31
2019-03-02T04:22:25.487Z,9.36
2019-03-02T04:24:55.436Z,9.33
2019-03-02T04:27:24.671Z,9.28
2019-03-02T04:29:55.510Z,9.22
2019-03-02T04:32:27.810Z,9.17
2019-03-02T04:34:57.741Z,9.22
2019-03-02T04:37:27.093Z,9.26
2019-03-02T04:39:57.612Z,9.22
2019-03-02T04:42:26.960Z,9.28
2019-03-02T04:44:56.540Z,9.23
2019-03-02T04:47:26.304Z,9.16
2019-03-02T04:49:56.911Z,9.23
2019-03-02T04:52:26.460Z,9.33
2019-03-02T04:54:55.763Z,9.31
2019-03-02T04:57:29.389Z,9.39
2019-03-02T04:59:58.980Z,9.42
2019-03-02T05:02:28.294Z,9.39
2019-03-02T05:04:57.539Z,9.39
2019-03-02T05:07:30.170Z,9.37
2019-03-02T05:09:58.718Z,9.40
2019-03-02T05:12:28.031Z,9.29
2019-03-02T05:14:58.442Z,9.32
2019-03-02T05:17:28.016Z,9.38
2019-03-02T05:20:00.825Z,9.34
2019-03-02T05:22:28.820Z,9.43
2019-03-02T05:24:58.122Z,9.45
2019-03-02T05:27:28.832Z,9.51
2019-03-02T05:29:58.937Z,9.43
2019-03-02T05:32:28.218Z,9.51
2019-03-02T05:34:57.495Z,9.55
2019-03-02T05:37:27.072Z,9.56
2019-03-02T05:39:56.478Z,9.58
2019-03-02T05:42:25.727Z,9.43
2019-03-02T05:44:55.274Z,9.41
2019-03-02T05:47:24.778Z,9.38
2019-03-02T05:49:54.657Z,9.38
2019-03-02T05:52:27.324Z,9.35
2019-03-02T05:54:56.723Z,9.41
2019-03-02T05:57:26.008Z,9.44
2019-03-02T05:59:58.746Z,9.39
2019-03-02T06:02:26.623Z,9.38
2019-03-02T06:04:56.975Z,9.47
2019-03-02T06:07:27.582Z,9.49
2019-03-02T06:09:57.431Z,9.49
2019-03-02T06:12:26.837Z,9.49
2019-03-02T06:14:56.464Z,9.55
2019-03-02T06:17:29.827Z,9.46
2019-03-02T06:19:59.326Z,9.51
2019-03-02T06:22:29.033Z,9.47
2019-03-02T06:24:58.312Z,9.42
2019-03-02T06:27:27.874Z,9.35
2019-03-02T06:29:57.770Z,9.41
2019-03-02T06:32:29.857Z,9.32
2019-03-02T06:34:58.348Z,9.35
2019-03-02T06:37:27.623Z,9.31
2019-03-02T06:39:57.067Z,9.34
2019-03-02T06:42:26.617Z,9.43
2019-03-02T06:44:55.908Z,9.37
2019-03-02T06:47:25.274Z,9.34
2019-03-02T06:49:59.103Z,9.33
2019-03-02T06:52:26.241Z,9.42
2019-03-02T06:54:55.556Z,9.45
2019-03-02T06:57:25.083Z,9.47
2019-03-02T06:59:54.356Z,9.40
2019-03-02T07:02:23.648Z,9.41
2019-03-02T07:04:55.134Z,9.42
2019-03-02T07:07:24.159Z,9.47
2019-03-02T07:09:53.439Z,9.43
2019-03-02T07:12:23.167Z,9.46
2019-03-02T07:14:52.472Z,9.45
2019-03-02T07:17:42.208Z,9.50
2019-03-02T07:20:17.378Z,9.45
2019-03-02T07:22:48.754Z,9.40
2019-03-02T07:25:17.908Z,9.40
2019-03-02T07:27:47.509Z,9.43
2019-03-02T07:30:17.050Z,9.43
2019-03-02T07:32:46.442Z,9.35
2019-03-02T07:35:19.510Z,9.33
2019-03-02T07:37:47.137Z,9.35
2019-03-02T07:40:16.446Z,9.37
2019-03-02T07:42:46.081Z,9.39
2019-03-02T07:45:16.750Z,9.40
2019-03-02T07:47:46.088Z,9.40
2019-03-02T07:50:15.861Z,9.36
2019-03-02T07:52:49.685Z,9.25
2019-03-02T07:55:18.740Z,9.37
2019-03-02T07:57:48.808Z,9.27
2019-03-02T08:00:19.013Z,9.30
2019-03-02T08:02:48.419Z,9.35
2019-03-02T08:05:18.009Z,9.43
2019-03-02T08:07:47.667Z,9.49
2019-03-02T08:10:17.164Z,9.40
2019-03-02T08:12:46.684Z,9.45
2019-03-02T08:15:20.277Z,9.37
2019-03-02T08:17:50.119Z,9.43
2019-03-02T08:20:20.841Z,9.53
2019-03-02T08:22:51.746Z,9.48
2019-03-02T08:25:21.048Z,9.42
2019-03-02T08:27:51.627Z,9.49
2019-03-02T08:30:21.171Z,9.44
2019-03-02T08:32:54.207Z,9.49
2019-03-02T08:35:22.745Z,9.52
2019-03-02T08:37:52.055Z,9.36
2019-03-02T08:40:23.507Z,9.45
2019-03-02T08:42:52.364Z,9.50
2019-03-02T08:45:21.784Z,9.58
2019-03-02T08:47:51.396Z,9.64
2019-03-02T08:50:20.765Z,9.78
2019-03-02T08:52:50.128Z,9.74
2019-03-02T08:55:20.343Z,9.69
2019-03-02T08:57:49.809Z,9.74
2019-03-02T09:00:20.388Z,9.81
2019-03-02T09:02:49.931Z,9.85
2019-03-02T09:05:19.288Z,9.75
2019-03-02T09:07:48.716Z,9.73
2019-03-02T09:10:18.286Z,9.74
2019-03-02T09:12:47.675Z,9.70
2019-03-02T09:15:22.252Z,9.60
2019-03-02T09:17:54.179Z,9.74
2019-03-02T09:20:21.474Z,9.81
2019-03-02T09:22:50.761Z,9.88
2019-03-02T09:25:23.932Z,9.93
2019-03-02T09:27:52.252Z,10.01
2019-03-02T09:30:21.599Z,10.00
2019-03-02T09:32:52.661Z,10.09
2019-03-02T09:35:23.413Z,10.11
2019-03-02T09:37:52.795Z,10.13
2019-03-02T09:40:24.225Z,10.12
2019-03-02T09:42:53.183Z,10.11
2019-03-02T09:45:22.655Z,10.02
2019-03-02T09:47:54.945Z,10.11
2019-03-02T09:50:25.287Z,10.12
2019-03-02T09:52:56.317Z,10.10
2019-03-02T09:55:25.932Z,10.19
2019-03-02T09:57:55.261Z,10.24
2019-03-02T10:00:25.973Z,10.21
2019-03-02T10:02:56.086Z,10.27
2019-03-02T10:05:26.289Z,10.23
2019-03-02T10:07:56.004Z,10.29
2019-03-02T10:10:28.973Z,10.28
2019-03-02T10:12:57.896Z,10.27
2019-03-02T10:15:27.213Z,10.26
2019-03-02T10:17:56.954Z,10.28
2019-03-02T10:20:26.252Z,10.29
2019-03-02T10:22:55.545Z,10.26
2019-03-02T10:25:31.980Z,10.33
2019-03-02T10:27:58.809Z,10.41
2019-03-02T10:30:28.204Z,10.44
2019-03-02T10:32:57.856Z,10.47
2019-03-02T10:35:27.147Z,10.52
2019-03-02T10:37:56.919Z,10.64
2019-03-02T10:40:26.469Z,10.67
2019-03-02T10:42:55.992Z,10.75
2019-03-02T10:45:25.483Z,10.82
2019-03-02T10:47:55.103Z,10.88
2019-03-02T10:50:25.036Z,11.00
2019-03-02T10:52:54.470Z,11.12
2019-03-02T10:55:24.242Z,11.14
2019-03-02T10:57:53.636Z,11.23
2019-03-02T11:00:29.273Z,11.17
2019-03-02T11:02:58.324Z,11.33
2019-03-02T11:06:02.628Z,11.43
2019-03-02T11:08:57.656Z,11.56
2019-03-02T11:11:35.878Z,11.43
2019-03-02T11:14:32.240Z,11.46
2019-03-02T11:17:23.167Z,11.63
2019-03-02T11:20:09.336Z,11.69
2019-03-02T11:22:56.452Z,11.66
2019-03-02T11:25:44.901Z,11.54
2019-03-02T11:28:32.077Z,11.57
2019-03-02T11:31:24.825Z,11.68
2019-03-02T11:34:19.110Z,11.77
2019-03-02T11:37:17.923Z,11.93
2019-03-02T11:39:54.242Z,12.04
2019-03-02T11:42:58.056Z,12.25
2019-03-02T11:45:42.222Z,12.36
2019-03-02T11:48:19.740Z,12.46
2019-03-02T11:51:11.112Z,12.51
2019-03-02T11:54:09.867Z,12.76
2019-03-02T11:56:57.122Z,12.89
2019-03-02T11:59:48.624Z,13.02
2019-03-02T12:03:08.404Z,12.88
2019-03-02T12:06:11.108Z,12.94
2019-03-02T12:09:02.665Z,12.81
2019-03-02T12:11:51.584Z,12.57
2019-03-02T12:14:28.969Z,12.66
2019-03-02T12:17:23.564Z,12.76
2019-03-02T12:20:29.790Z,12.85
2019-03-02T12:23:21.182Z,12.84
2019-03-02T12:26:21.567Z,12.97
2019-03-02T12:29:13.543Z,12.91
2019-03-02T12:31:50.264Z,12.91
2019-03-02T12:34:31.046Z,12.60
2019-03-02T12:37:08.245Z,12.42
2019-03-02T12:40:04.486Z,12.41
2019-03-02T12:42:52.400Z,12.44
2019-03-02T12:45:39.543Z,12.54
2019-03-02T12:48:19.984Z,12.59
2019-03-02T12:51:07.317Z,12.65
2019-03-02T12:54:13.776Z,12.59
2019-03-02T12:56:52.830Z,12.54
2019-03-02T12:59:39.525Z,12.60
2019-03-02T13:02:32.144Z,12.50
2019-03-02T13:05:20.989Z,12.45
2019-03-02T13:08:03.588Z,12.45
2019-03-02T13:10:54.597Z,12.46
2019-03-02T13:13:43.755Z,12.42
2019-03-02T13:16:39.253Z,12.45
2019-03-02T13:19:15.967Z,12.56
2019-03-02T13:22:15.946Z,12.54
2019-03-02T13:25:16.623Z,12.59
2019-03-02T13:28:05.125Z,12.54
2019-03-02T13:31:03.358Z,12.58
2019-03-02T13:33:47.701Z,12.63
2019-03-02T13:36:43.977Z,12.70
2019-03-02T13:39:35.498Z,12.73
2019-03-02T13:42:30.332Z,12.92
2019-03-02T13:45:19.352Z,13.22
2019-03-02T13:48:08.110Z,13.46
2019-03-02T13:50:53.631Z,13.38
2019-03-02T13:53:39.318Z,13.44
2019-03-02T13:56:33.781Z,13.62
2019-03-02T13:59:31.915Z,13.78
2019-03-02T14:02:12.376Z,13.78
2019-03-02T14:05:09.984Z,13.74
2019-03-02T14:08:10.411Z,13.52
2019-03-02T14:11:01.386Z,13.35
2019-03-02T14:14:03.645Z,13.40
2019-03-02T14:16:55.262Z,13.32
2019-03-02T14:19:48.281Z,13.41
2019-03-02T14:22:28.714Z,13.43
2019-03-02T14:25:18.977Z,13.44
2019-03-02T14:28:06.099Z,13.57
2019-03-02T14:31:19.644Z,13.66
2019-03-02T14:34:03.000Z,13.92
2019-03-02T14:36:38.636Z,13.97
2019-03-02T14:39:18.440Z,14.07
2019-03-02T14:42:07.790Z,13.97
2019-03-02T14:44:53.450Z,13.83
2019-03-02T14:47:41.920Z,13.73
2019-03-02T14:50:25.979Z,13.77
2019-03-02T14:53:06.230Z,13.60
2019-03-02T14:56:10.116Z,13.64
2019-03-02T14:59:04.142Z,13.50
2019-03-02T15:01:45.588Z,13.48
2019-03-02T15:04:25.558Z,13.44
2019-03-02T15:07:08.655Z,13.37
2019-03-02T15:09:45.612Z,13.31
2019-03-02T15:12:36.347Z,13.37
2019-03-02T15:15:23.463Z,13.33
2019-03-02T15:18:12.260Z,13.28
2019-03-02T15:21:01.260Z,13.26
2019-03-02T15:23:38.935Z,13.22
2019-03-02T15:26:34.278Z,13.30
2019-03-02T15:29:32.293Z,13.49
2019-03-02T15:32:23.694Z,13.55
2019-03-02T15:35:18.430Z,13.67
2019-03-02T15:38:04.618Z,13.77
2019-03-02T15:40:48.502Z,13.72
2019-03-02T15:43:40.078Z,13.77
2019-03-02T15:46:21.277Z,13.83
2019-03-02T15:48:59.741Z,13.96
2019-03-02T15:52:07.662Z,13.92
2019-03-02T15:54:45.820Z,13.86
2019-03-02T15:57:25.777Z,13.82
2019-03-02T16:00:24.273Z,13.71
2019-03-02T16:03:08.237Z,13.52
2019-03-02T16:06:03.133Z,13.55
2019-03-02T16:08:52.338Z,13.45
2019-03-02T16:11:52.621Z,13.39
2019-03-02T16:14:39.912Z,13.30
2019-03-02T16:17:24.947Z,13.26
2019-03-02T16:20:18.359Z,13.25
2019-03-02T16:23:09.646Z,13.20
2019-03-02T16:25:58.785Z,13.32
2019-03-02T16:28:56.005Z,13.42
2019-03-02T16:31:41.305Z,13.58
2019-03-02T16:34:29.887Z,13.57
2019-03-02T16:37:16.955Z,13.54
2019-03-02T16:40:15.878Z,13.40
2019-03-02T16:42:57.656Z,13.44
2019-03-02T16:45:42.096Z,13.31
2019-03-02T16:48:28.075Z,13.21
2019-03-02T16:51:29.671Z,13.04
2019-03-02T16:54:15.527Z,12.97
2019-03-02T16:57:07.370Z,12.91
2019-03-02T16:59:56.832Z,12.87
2019-03-02T17:02:55.786Z,12.93
2019-03-02T17:05:36.928Z,12.98
2019-03-02T17:08:24.617Z,12.85
2019-03-02T17:11:10.274Z,12.67
2019-03-02T17:14:11.342Z,12.69
2019-03-02T17:16:59.249Z,12.62
2019-03-02T17:19:50.096Z,12.59
2019-03-02T17:22:34.726Z,12.53
2019-03-02T17:25:34.605Z,12.41
2019-03-02T17:28:25.524Z,12.36
2019-03-02T17:31:17.230Z,12.32
2019-03-02T17:34:09.958Z,12.37
2019-03-02T17:37:00.670Z,12.44
2019-03-02T17:40:01.277Z,12.35
2019-03-02T17:42:47.051Z,12.15
2019-03-02T17:45:32.014Z,12.05
2019-03-02T17:48:17.929Z,12.02
2019-03-02T17:50:58.847Z,12.00
2019-03-02T17:53:55.742Z,11.94
2019-03-02T17:56:43.019Z,11.93
2019-03-02T17:59:30.049Z,11.77
2019-03-02T18:02:13.439Z,11.79
2019-03-02T18:05:11.324Z,11.82
2019-03-02T18:07:53.687Z,11.86
2019-03-02T18:10:43.200Z,11.87
2019-03-02T18:13:35.511Z,11.85
2019-03-02T18:16:13.010Z,11.86
2019-03-02T18:18:43.198Z,11.87
2019-03-02T18:21:13.329Z,11.83
2019-03-02T18:23:43.361Z,11.75
2019-03-02T18:26:13.888Z,11.74
2019-03-02T18:28:47.053Z,11.72
2019-03-02T18:31:19.681Z,11.73
2019-03-02T18:33:52.297Z,11.74
2019-03-02T18:36:23.715Z,11.64
2019-03-02T18:38:55.428Z,11.62
2019-03-02T18:41:28.800Z,11.63
2019-03-02T18:43:58.950Z,11.69
2019-03-02T18:46:29.891Z,11.70
2019-03-02T18:49:17.466Z,11.68
2019-03-02T18:52:17.202Z,11.68
2019-03-02T18:54:50.758Z,11.68
2019-03-02T18:57:21.054Z,11.67
2019-03-02T18:59:50.873Z,11.67
2019-03-02T19:02:23.265Z,11.70
2019-03-02T19:04:54.705Z,11.57
2019-03-02T19:07:25.168Z,11.46
2019-03-02T19:09:58.179Z,11.45
2019-03-02T19:12:32.046Z,11.46
2019-03-02T19:14:59.981Z,11.49
2019-03-02T19:17:30.071Z,11.45
2019-03-02T19:20:06.944Z,11.35
2019-03-02T19:22:36.888Z,11.24
2019-03-02T19:25:06.885Z,11.27
2019-03-02T19:27:36.738Z,11.39
2019-03-02T19:30:10.541Z,11.43
2019-03-02T19:32:41.784Z,11.43
2019-03-02T19:35:11.761Z,11.29
2019-03-02T19:37:41.579Z,11.19
2019-03-02T19:40:13.871Z,11.17
2019-03-02T19:42:45.113Z,11.13
2019-03-02T19:45:15.467Z,11.17
2019-03-02T19:47:45.871Z,11.11
2019-03-02T19:50:17.593Z,11.09
2019-03-02T19:52:47.461Z,11.06
2019-03-02T19:55:22.202Z,11.10
2019-03-02T19:57:52.325Z,11.14
2019-03-02T20:00:25.576Z,11.06
2019-03-02T20:02:57.359Z,11.18
2019-03-02T20:05:27.768Z,11.21
2019-03-02T20:07:59.019Z,11.18
2019-03-02T20:10:29.323Z,11.15
2019-03-02T20:13:02.582Z,11.10
2019-03-02T20:15:32.659Z,11.16
2019-03-02T20:18:06.842Z,11.07
2019-03-02T20:20:36.687Z,11.15
2019-03-02T20:23:07.018Z,11.22
2019-03-02T20:25:37.002Z,11.12
2019-03-02T20:28:09.708Z,11.18
2019-03-02T20:30:39.535Z,11.16
2019-03-02T20:33:09.396Z,11.11
2019-03-02T20:35:39.483Z,11.12
2019-03-02T20:38:12.353Z,11.04
2019-03-02T20:40:42.193Z,11.12
2019-03-02T20:43:12.261Z,11.10
2019-03-02T20:45:45.407Z,11.03
2019-03-02T20:48:15.092Z,11.04
2019-03-02T20:50:45.206Z,11.04
2019-03-02T20:53:15.088Z,11.16
2019-03-02T20:55:44.817Z,11.12
2019-03-02T20:58:16.761Z,11.17
2019-03-02T21:00:49.273Z,11.07
2019-03-02T21:03:19.095Z,11.07
2019-03-02T21:05:49.222Z,11.04
2019-03-02T21:08:18.991Z,11.09
2019-03-02T21:10:49.320Z,11.22
2019-03-02T21:13:19.073Z,11.16
2019-03-02T21:15:49.068Z,11.10
2019-03-02T21:18:19.268Z,11.00
2019-03-02T21:20:50.732Z,10.98
2019-03-02T21:23:21.170Z,11.03
2019-03-02T21:25:51.477Z,11.00
2019-03-02T21:28:21.568Z,11.10
2019-03-02T21:30:51.658Z,11.12
2019-03-02T21:33:21.557Z,11.17
2019-03-02T21:35:51.395Z,11.06
2019-03-02T21:38:21.551Z,11.09
2019-03-02T21:40:51.375Z,11.09
2019-03-02T21:43:21.055Z,11.09
2019-03-02T21:45:53.993Z,10.99
2019-03-02T21:48:26.289Z,11.00
2019-03-02T21:50:56.384Z,11.06
2019-03-02T21:53:26.442Z,11.04
2019-03-02T21:55:56.629Z,11.13
2019-03-02T21:58:26.391Z,11.07
2019-03-02T22:00:56.349Z,11.09
2019-03-02T22:03:25.989Z,11.16
2019-03-02T22:05:56.089Z,11.24
2019-03-02T22:08:26.120Z,11.31
2019-03-02T22:11:05.150Z,11.20
2019-03-02T22:13:35.055Z,11.13
2019-03-02T22:16:07.292Z,11.14
2019-03-02T22:18:36.670Z,11.15
2019-03-02T22:21:06.094Z,11.17
2019-03-02T22:23:35.447Z,11.22
2019-03-02T22:26:05.652Z,11.14
2019-03-02T22:28:34.937Z,11.09
2019-03-02T22:31:04.720Z,11.15
2019-03-02T22:33:34.035Z,11.13
2019-03-02T22:36:05.657Z,11.19
2019-03-02T22:38:35.331Z,11.16
2019-03-02T22:41:04.685Z,11.10
2019-03-02T22:43:34.097Z,11.14
2019-03-02T22:46:04.735Z,11.14
2019-03-02T22:48:35.991Z,11.13
2019-03-02T22:51:05.335Z,11.15
2019-03-02T22:53:34.975Z,11.18
2019-03-02T22:56:07.028Z,11.22
2019-03-02T22:58:35.310Z,11.22
2019-03-02T23:01:23.479Z,11.17
2019-03-02T23:03:52.775Z,11.23
2019-03-02T23:06:22.480Z,11.22
2019-03-02T23:08:51.856Z,11.12
2019-03-02T23:11:21.089Z,11.16
2019-03-02T23:13:50.892Z,11.10
2019-03-02T23:16:20.172Z,11.13
2019-03-02T23:18:49.428Z,11.09
2019-03-02T23:21:19.147Z,11.14
2019-03-02T23:23:48.567Z,11.14
2019-03-02T23:26:17.847Z,11.14
2019-03-02T23:28:50.016Z,11.15
2019-03-02T23:31:19.303Z,11.23
2019-03-02T23:33:48.577Z,11.22
2019-03-02T23:36:18.236Z,11.25
2019-03-02T23:38:47.584Z,11.25
2019-03-02T23:41:17.129Z,11.13
2019-03-02T23:43:46.871Z,11.09
2019-03-02T23:46:16.186Z,11.17
2019-03-02T23:48:48.279Z,11.24
2019-03-02T23:51:17.872Z,11.18
2019-03-02T23:53:47.256Z,11.19
2019-03-02T23:56:16.565Z,11.26
2019-03-02T23:58:46.820Z,11.26
