createdAt,value
2018-06-14T00:03:48.335Z,1.73
2018-06-14T00:08:51.555Z,1.80
2018-06-14T00:13:54.803Z,2.30
2018-06-14T00:18:58.075Z,1.87
2018-06-14T00:24:01.283Z,2.20
2018-06-14T00:29:04.514Z,2.13
2018-06-14T00:34:07.743Z,2.07
2018-06-14T00:39:10.963Z,2.50
2018-06-14T00:44:14.185Z,1.90
2018-06-14T00:49:17.395Z,2.53
2018-06-14T00:54:20.602Z,2.20
2018-06-14T00:59:23.819Z,1.77
2018-06-14T01:04:27.050Z,2.03
2018-06-14T01:09:30.339Z,2.13
2018-06-14T01:14:33.587Z,2.00
2018-06-14T01:19:36.919Z,2.50
2018-06-14T01:24:40.147Z,2.00
2018-06-14T01:29:43.391Z,1.97
2018-06-14T01:34:46.623Z,2.10
2018-06-14T01:39:49.875Z,2.00
2018-06-14T01:44:53.116Z,2.27
2018-06-14T01:49:56.503Z,2.13
2018-06-14T01:54:59.743Z,2.07
2018-06-14T02:00:03.022Z,2.43
2018-06-14T02:05:06.263Z,2.10
2018-06-14T02:10:09.507Z,2.40
2018-06-14T02:15:12.760Z,2.53
2018-06-14T02:20:15.995Z,2.40
2018-06-14T02:25:19.310Z,2.13
2018-06-14T02:30:22.668Z,2.30
2018-06-14T02:35:25.898Z,2.23
2018-06-14T02:40:29.135Z,2.30
2018-06-14T02:45:32.364Z,2.47
2018-06-14T02:50:35.602Z,2.33
2018-06-14T02:55:38.832Z,2.00
2018-06-14T03:00:42.087Z,2.20
2018-06-14T03:05:45.356Z,1.97
2018-06-14T03:10:48.595Z,2.47
2018-06-14T03:15:51.835Z,2.07
2018-06-14T03:20:55.051Z,2.23
2018-06-14T03:25:58.301Z,2.20
2018-06-14T03:31:01.537Z,2.40
2018-06-14T03:36:04.767Z,2.20
2018-06-14T03:41:07.994Z,2.00
2018-06-14T03:46:11.228Z,2.80
2018-06-14T03:51:14.467Z,2.53
2018-06-14T03:56:17.687Z,2.57
2018-06-14T04:01:20.966Z,2.50
2018-06-14T04:06:24.252Z,2.10
2018-06-14T04:11:27.580Z,2.17
2018-06-14T04:16:30.937Z,2.27
2018-06-14T04:21:34.219Z,2.30
2018-06-14T04:26:37.469Z,2.20
2018-06-14T04:31:40.711Z,2.67
2018-06-14T04:36:44.035Z,2.77
2018-06-14T04:41:49.411Z,3.07
2018-06-14T04:46:52.716Z,2.50
2018-06-14T04:51:57.140Z,2.70
2018-06-14T04:57:00.412Z,2.33
2018-06-14T05:02:03.724Z,2.33
2018-06-14T05:07:06.958Z,2.17
2018-06-14T05:12:10.211Z,2.20
2018-06-14T05:17:13.439Z,2.30
2018-06-14T05:22:16.664Z,2.80
2018-06-14T05:27:19.900Z,2.00
2018-06-14T05:32:23.138Z,2.43
2018-06-14T05:37:26.355Z,2.60
2018-06-14T05:42:29.572Z,1.90
2018-06-14T05:47:32.792Z,2.40
2018-06-14T05:52:36.015Z,2.00
2018-06-14T05:57:39.275Z,2.00
2018-06-14T06:02:42.503Z,2.33
2018-06-14T06:07:45.732Z,1.73
2018-06-14T06:12:48.975Z,2.10
2018-06-14T06:17:52.193Z,2.13
2018-06-14T06:22:55.428Z,2.00
2018-06-14T06:27:58.663Z,2.20
2018-06-14T06:33:01.899Z,2.40
2018-06-14T06:38:05.328Z,1.87
2018-06-14T06:43:08.560Z,2.20
2018-06-14T06:48:11.791Z,1.90
2018-06-14T06:53:15.151Z,1.70
2018-06-14T06:58:18.339Z,2.80
2018-06-14T07:03:21.563Z,2.43
2018-06-14T07:08:24.801Z,1.93
2018-06-14T07:13:28.035Z,2.20
2018-06-14T07:18:31.267Z,2.07
2018-06-14T07:23:34.503Z,2.30
2018-06-14T07:28:37.723Z,2.07
2018-06-14T07:33:40.975Z,2.30
2018-06-14T07:38:44.199Z,2.80
2018-06-14T07:43:47.412Z,2.80
2018-06-14T07:48:50.634Z,2.53
2018-06-14T07:53:53.860Z,2.47
2018-06-14T07:58:57.336Z,3.80
2018-06-14T08:04:00.631Z,2.70
2018-06-14T08:09:04.611Z,3.43
2018-06-14T08:14:08.036Z,2.73
2018-06-14T08:19:11.267Z,2.37
2018-06-14T08:24:14.496Z,2.37
2018-06-14T08:29:17.716Z,2.80
2018-06-14T08:34:20.962Z,2.57
2018-06-14T08:39:24.288Z,2.03
2018-06-14T08:44:27.536Z,2.30
2018-06-14T08:49:30.778Z,2.47
2018-06-14T08:54:34.017Z,2.80
2018-06-14T08:59:37.247Z,2.80
2018-06-14T09:04:40.499Z,2.60
2018-06-14T09:09:43.744Z,2.80
2018-06-14T09:14:46.991Z,3.40
2018-06-14T09:19:50.211Z,3.90
2018-06-14T09:24:53.443Z,2.97
2018-06-14T09:29:56.725Z,3.50
2018-06-14T09:34:59.924Z,3.23
2018-06-14T09:40:03.171Z,2.70
2018-06-14T09:45:06.411Z,2.63
2018-06-14T09:50:09.647Z,2.70
2018-06-14T09:55:13.568Z,2.43
2018-06-14T10:00:16.803Z,2.30
2018-06-14T10:05:20.039Z,2.03
2018-06-14T10:10:23.276Z,2.57
2018-06-14T10:15:26.535Z,2.57
2018-06-14T10:20:29.767Z,3.03
2018-06-14T10:25:33.006Z,2.23
2018-06-14T10:30:36.232Z,2.47
2018-06-14T10:35:39.468Z,2.23
2018-06-14T10:40:42.759Z,2.13
2018-06-14T10:45:45.995Z,2.50
2018-06-14T10:50:49.238Z,2.30
2018-06-14T10:55:52.475Z,2.63
2018-06-14T11:00:55.806Z,2.53
2018-06-14T11:05:59.062Z,2.30
2018-06-14T11:11:02.275Z,2.70
2018-06-14T11:16:05.671Z,2.60
2018-06-14T11:21:08.923Z,2.73
2018-06-14T11:26:12.165Z,2.83
2018-06-14T11:31:15.395Z,3.10
2018-06-14T11:36:18.724Z,3.27
2018-06-14T11:41:21.956Z,3.60
2018-06-14T11:46:25.184Z,2.57
2018-06-14T11:51:28.415Z,2.50
2018-06-14T11:56:31.655Z,2.53
2018-06-14T12:01:34.943Z,2.80
2018-06-14T12:06:38.180Z,2.87
2018-06-14T12:11:41.604Z,3.43
2018-06-14T12:16:44.811Z,2.70
2018-06-14T12:21:48.047Z,2.70
2018-06-14T12:26:51.626Z,2.80
2018-06-14T12:31:54.940Z,3.20
2018-06-14T12:36:58.197Z,3.13
2018-06-14T12:42:01.479Z,2.63
2018-06-14T12:47:04.739Z,2.50
2018-06-14T12:52:07.975Z,3.37
2018-06-14T12:57:11.208Z,2.43
2018-06-14T13:02:14.430Z,3.43
2018-06-14T13:07:17.700Z,3.77
2018-06-14T13:12:20.946Z,3.00
2018-06-14T13:17:24.276Z,2.73
2018-06-14T13:22:27.495Z,2.30
2018-06-14T13:27:30.738Z,2.70
2018-06-14T13:32:33.975Z,2.30
2018-06-14T13:37:37.455Z,3.03
2018-06-14T13:42:40.461Z,2.60
2018-06-14T13:47:43.439Z,2.60
2018-06-14T13:52:46.663Z,2.27
2018-06-14T13:57:49.914Z,2.43
2018-06-14T14:02:53.130Z,2.37
2018-06-14T14:07:56.363Z,2.10
2018-06-14T14:12:59.614Z,2.80
2018-06-14T14:18:02.856Z,2.43
2018-06-14T14:23:06.079Z,2.43
2018-06-14T14:28:09.324Z,2.60
2018-06-14T14:33:12.583Z,2.53
2018-06-14T14:38:15.826Z,2.67
2018-06-14T14:43:19.069Z,2.50
2018-06-14T14:48:22.299Z,2.90
2018-06-14T14:53:25.543Z,2.43
2018-06-14T14:58:28.786Z,3.00
2018-06-14T15:03:32.006Z,3.03
2018-06-14T15:08:35.232Z,2.40
2018-06-14T15:13:38.491Z,2.77
2018-06-14T15:18:41.719Z,2.80
2018-06-14T15:23:44.951Z,3.57
2018-06-14T15:28:48.187Z,2.90
2018-06-14T15:33:51.431Z,2.57
2018-06-14T15:38:54.976Z,2.70
2018-06-14T15:43:58.411Z,3.33
2018-06-14T15:49:01.711Z,3.90
2018-06-14T15:54:04.976Z,2.80
2018-06-14T15:59:15.681Z,2.70
2018-06-14T16:04:18.923Z,2.50
2018-06-14T16:09:22.176Z,2.90
2018-06-14T16:14:25.453Z,2.80
2018-06-14T16:19:28.684Z,2.60
2018-06-14T16:24:31.927Z,3.13
2018-06-14T16:29:35.178Z,3.17
2018-06-14T16:34:38.168Z,2.90
2018-06-14T16:39:41.611Z,3.50
2018-06-14T16:44:44.896Z,4.83
2018-06-14T16:49:51.475Z,3.57
2018-06-14T16:54:54.731Z,4.40
2018-06-14T16:59:57.967Z,5.33
2018-06-14T17:05:01.431Z,4.07
2018-06-14T17:10:04.576Z,3.37
2018-06-14T17:15:07.865Z,4.13
2018-06-14T17:20:11.099Z,4.93
2018-06-14T17:25:14.354Z,3.90
2018-06-14T17:30:17.642Z,3.67
2018-06-14T17:35:20.909Z,3.83
2018-06-14T17:40:24.170Z,3.90
2018-06-14T17:45:27.463Z,4.00
2018-06-14T17:50:30.899Z,3.87
2018-06-14T17:55:34.161Z,3.67
2018-06-14T18:00:37.398Z,3.77
2018-06-14T18:05:40.652Z,3.77
2018-06-14T18:10:43.902Z,3.70
2018-06-14T18:15:47.205Z,3.50
2018-06-14T18:20:50.458Z,4.20
2018-06-14T18:25:53.862Z,4.30
2018-06-14T18:30:57.092Z,3.60
2018-06-14T18:36:00.340Z,3.77
2018-06-14T18:41:03.567Z,4.20
2018-06-14T18:46:06.816Z,4.07
2018-06-14T18:51:10.095Z,3.27
2018-06-14T18:56:13.376Z,3.37
2018-06-14T19:01:16.669Z,3.47
2018-06-14T19:06:20.039Z,5.87
2018-06-14T19:11:23.278Z,3.47
2018-06-14T19:16:26.535Z,4.13
2018-06-14T19:21:29.759Z,4.40
2018-06-14T19:26:33.036Z,4.80
2018-06-14T19:31:36.227Z,4.00
2018-06-14T19:36:39.464Z,4.27
2018-06-14T19:41:43.124Z,3.80
2018-06-14T19:46:46.401Z,4.00
2018-06-14T19:51:49.594Z,3.60
2018-06-14T19:56:52.816Z,4.00
2018-06-14T20:01:56.043Z,3.70
2018-06-14T20:06:59.263Z,4.03
2018-06-14T20:12:02.534Z,4.17
2018-06-14T20:17:05.888Z,4.00
2018-06-14T20:22:09.128Z,3.77
2018-06-14T20:27:12.364Z,3.93
2018-06-14T20:32:15.616Z,3.27
2018-06-14T20:37:18.851Z,2.93
2018-06-14T20:42:22.095Z,3.83
2018-06-14T20:47:25.331Z,4.40
2018-06-14T20:52:28.563Z,3.40
2018-06-14T20:57:31.858Z,3.70
2018-06-14T21:02:35.039Z,4.30
2018-06-14T21:07:38.283Z,3.67
2018-06-14T21:12:41.546Z,5.13
2018-06-14T21:17:44.797Z,4.07
2018-06-14T21:22:48.024Z,4.80
2018-06-14T21:27:51.248Z,5.13
2018-06-14T21:32:54.483Z,4.80
2018-06-14T21:37:57.712Z,4.53
2018-06-14T21:43:01.019Z,4.07
2018-06-14T21:48:04.347Z,4.23
2018-06-14T21:53:07.601Z,4.50
2018-06-14T21:58:10.832Z,4.03
2018-06-14T22:03:19.536Z,4.00
2018-06-14T22:08:22.768Z,5.00
2018-06-14T22:13:26.081Z,4.90
2018-06-14T22:18:29.310Z,3.97
2018-06-14T22:23:32.571Z,3.70
2018-06-14T22:28:35.915Z,3.20
2018-06-14T22:33:50.440Z,3.90
2018-06-14T22:38:53.714Z,3.90
2018-06-14T22:43:57.079Z,4.47
2018-06-14T22:49:00.268Z,3.87
2018-06-14T22:54:03.495Z,3.60
2018-06-14T22:59:06.739Z,4.77
2018-06-14T23:04:11.211Z,4.40
2018-06-14T23:10:35.287Z,3.80
2018-06-14T23:15:38.584Z,4.03
2018-06-14T23:20:41.799Z,3.87
2018-06-14T23:25:45.038Z,3.40
2018-06-14T23:30:48.259Z,4.07
2018-06-14T23:35:51.500Z,4.40
2018-06-14T23:40:54.728Z,4.60
2018-06-14T23:45:57.868Z,4.47
2018-06-14T23:51:01.004Z,5.03
2018-06-14T23:56:04.176Z,5.10
