createdAt,value
2023-03-23T15:57:58.304Z,2.25
2023-03-23T16:00:28.007Z,1.75
2023-03-23T16:02:59.257Z,3.00
2023-03-23T16:05:27.386Z,2.00
2023-03-23T16:07:55.333Z,2.00
2023-03-23T16:10:24.439Z,2.00
2023-03-23T16:12:52.315Z,2.00
2023-03-23T16:15:20.297Z,1.00
2023-03-23T16:17:48.246Z,2.00
2023-03-23T16:20:19.334Z,2.00
2023-03-23T16:22:47.371Z,2.00
2023-03-23T16:25:15.985Z,2.00
2023-03-23T16:27:44.358Z,2.00
2023-03-23T16:30:16.816Z,2.00
2023-03-23T16:32:44.817Z,1.25
2023-03-23T16:35:12.727Z,2.00
2023-03-23T16:37:45.895Z,1.00
2023-03-23T16:40:14.562Z,2.00
2023-03-23T16:42:42.811Z,1.75
2023-03-23T16:45:11.410Z,2.00
2023-03-23T16:47:39.383Z,1.50
2023-03-23T16:50:09.721Z,1.50
2023-03-23T16:52:46.204Z,2.00
2023-03-23T16:55:16.579Z,2.00
2023-03-23T16:57:44.975Z,2.00
2023-03-23T17:00:19.992Z,2.00
2023-03-23T17:02:48.641Z,1.00
2023-03-23T17:05:17.744Z,2.00
2023-03-23T17:07:45.727Z,1.00
2023-03-23T17:10:15.791Z,2.25
2023-03-23T17:12:44.237Z,2.00
2023-03-23T17:15:12.883Z,2.75
2023-03-23T17:17:41.197Z,2.00
2023-03-23T17:20:11.172Z,1.00
2023-03-23T17:22:39.198Z,2.00
2023-03-23T17:25:08.619Z,1.50
2023-03-23T17:27:38.194Z,2.00
2023-03-23T17:30:09.520Z,2.00
2023-03-23T17:32:37.698Z,2.00
2023-03-23T17:35:05.974Z,2.00
2023-03-23T17:37:33.968Z,2.00
2023-03-23T17:40:03.238Z,2.00
2023-03-23T17:42:31.226Z,1.75
2023-03-23T17:45:00.591Z,1.00
2023-03-23T17:47:28.509Z,2.25
2023-03-23T17:49:57.073Z,2.00
2023-03-23T17:52:25.073Z,3.00
2023-03-23T17:54:53.958Z,3.50
2023-03-23T17:57:21.921Z,3.00
2023-03-23T17:59:49.863Z,3.00
2023-03-23T18:02:19.698Z,3.00
2023-03-23T18:04:47.743Z,4.00
2023-03-23T18:07:15.737Z,3.00
2023-03-23T18:09:45.705Z,3.75
2023-03-23T18:12:13.720Z,4.50
2023-03-23T18:14:41.678Z,5.50
2023-03-23T18:17:09.626Z,5.00
2023-03-23T18:19:39.269Z,5.25
2023-03-23T18:22:07.341Z,4.00
2023-03-23T18:24:35.560Z,4.00
2023-03-23T18:27:03.690Z,5.00
2023-03-23T18:29:31.889Z,5.00
2023-03-23T18:31:59.810Z,4.00
2023-03-23T18:34:27.721Z,5.00
2023-03-23T18:36:57.383Z,4.00
2023-03-23T18:39:25.233Z,4.00
2023-03-23T18:41:53.158Z,4.00
2023-03-23T18:44:21.217Z,4.00
2023-03-23T18:46:49.148Z,4.25
2023-03-23T18:49:17.065Z,3.75
2023-03-23T18:51:45.059Z,3.00
2023-03-23T18:54:14.469Z,3.75
2023-03-23T18:56:42.385Z,5.00
2023-03-23T18:59:10.769Z,6.00
2023-03-23T19:01:38.757Z,7.00
2023-03-23T19:04:07.338Z,5.25
2023-03-23T19:06:35.738Z,7.00
2023-03-23T19:09:04.906Z,6.00
2023-03-23T19:11:34.219Z,5.25
2023-03-23T19:14:03.598Z,7.00
2023-03-23T19:16:32.395Z,6.25
2023-03-23T19:19:01.631Z,6.00
2023-03-23T19:21:31.550Z,7.50
2023-03-23T19:24:00.161Z,8.50
2023-03-23T19:26:29.840Z,6.50
2023-03-23T19:31:30.381Z,6.75
2023-03-23T19:33:58.577Z,7.00
2023-03-23T19:36:26.758Z,7.00
2023-03-23T19:38:57.650Z,6.50
2023-03-23T19:41:27.042Z,7.50
2023-03-23T19:43:55.522Z,6.00
2023-03-23T19:46:26.479Z,7.50
2023-03-23T19:48:57.378Z,8.50
2023-03-23T19:51:25.405Z,8.75
2023-03-23T19:53:53.710Z,9.00
2023-03-23T19:56:22.459Z,10.75
2023-03-23T19:58:50.668Z,7.75
2023-03-23T20:01:18.826Z,7.00
2023-03-23T20:03:48.267Z,7.00
2023-03-23T20:06:16.639Z,8.25
2023-03-23T20:08:45.709Z,8.00
2023-03-23T20:11:14.736Z,8.00
2023-03-23T20:13:42.726Z,8.75
2023-03-23T20:16:10.897Z,7.25
2023-03-23T20:18:40.315Z,7.50
2023-03-23T20:21:10.838Z,8.25
2023-03-23T20:23:39.269Z,8.00
2023-03-23T20:26:09.950Z,7.00
2023-03-23T20:28:38.254Z,7.00
2023-03-23T20:31:16.719Z,7.00
2023-03-23T20:34:01.039Z,8.00
2023-03-23T20:36:35.881Z,9.75
2023-03-23T20:39:05.164Z,7.75
2023-03-23T20:41:35.946Z,8.25
2023-03-23T20:44:04.483Z,7.00
2023-03-23T20:46:32.487Z,7.25
2023-03-23T20:49:00.994Z,9.00
2023-03-23T20:51:30.421Z,8.00
2023-03-23T20:53:58.373Z,8.25
2023-03-23T20:56:26.870Z,8.50
2023-03-23T20:58:54.885Z,7.75
2023-03-23T21:01:22.909Z,8.50
2023-03-23T21:03:53.977Z,7.50
2023-03-23T21:06:22.378Z,8.50
2023-03-23T21:08:52.934Z,8.50
2023-03-23T21:11:22.078Z,6.00
2023-03-23T21:13:50.679Z,7.00
2023-03-23T21:16:19.375Z,8.00
2023-03-23T21:18:48.398Z,7.00
2023-03-23T21:21:18.604Z,9.75
2023-03-23T21:23:52.781Z,8.00
2023-03-23T21:26:23.614Z,8.00
2023-03-23T21:28:54.101Z,8.00
2023-03-23T21:31:23.208Z,8.25
2023-03-23T21:33:51.476Z,8.00
2023-03-23T21:36:19.374Z,8.00
2023-03-23T21:38:50.098Z,9.00
2023-03-23T21:41:18.102Z,9.00
2023-03-23T21:43:47.484Z,8.00
2023-03-23T21:46:18.237Z,8.00
2023-03-23T21:48:51.295Z,8.75
2023-03-23T21:51:21.243Z,8.50
2023-03-23T21:53:49.184Z,9.00
2023-03-23T21:56:17.150Z,10.00
2023-03-23T21:58:45.380Z,8.00
2023-03-23T22:01:14.839Z,10.00
2023-03-23T22:03:42.892Z,9.00
2023-03-23T22:06:12.984Z,8.75
2023-03-23T22:08:41.816Z,10.00
2023-03-23T22:11:12.346Z,9.75
2023-03-23T22:13:40.709Z,9.00
2023-03-23T22:16:10.061Z,8.25
2023-03-23T22:18:40.064Z,8.00
2023-03-23T22:21:08.162Z,9.75
2023-03-23T22:23:36.807Z,7.25
2023-03-23T22:26:05.081Z,7.75
2023-03-23T22:28:33.133Z,9.25
2023-03-23T22:31:01.641Z,8.00
2023-03-23T22:33:29.858Z,8.00
2023-03-23T22:36:00.191Z,8.00
2023-03-23T22:38:28.243Z,8.50
2023-03-23T22:40:57.494Z,8.75
2023-03-23T22:43:26.972Z,8.00
2023-03-23T22:45:55.112Z,8.00
2023-03-23T22:48:23.936Z,9.00
2023-03-23T22:50:51.988Z,7.25
2023-03-23T22:53:21.529Z,8.00
2023-03-23T22:55:50.585Z,7.00
2023-03-23T22:58:18.903Z,7.00
2023-03-23T23:00:48.314Z,7.75
2023-03-23T23:03:16.612Z,8.25
2023-03-23T23:05:45.244Z,7.00
2023-03-23T23:08:15.196Z,8.00
2023-03-23T23:10:47.701Z,6.50
2023-03-23T23:13:15.763Z,8.00
2023-03-23T23:15:45.767Z,6.00
2023-03-23T23:18:14.256Z,7.00
2023-03-23T23:20:43.340Z,7.00
2023-03-23T23:23:11.624Z,7.50
2023-03-23T23:25:39.671Z,6.00
2023-03-23T23:28:09.219Z,6.25
2023-03-23T23:30:37.604Z,5.25
2023-03-23T23:33:06.299Z,6.00
2023-03-23T23:35:34.723Z,6.50
2023-03-23T23:38:03.614Z,7.75
2023-03-23T23:40:32.989Z,6.00
2023-03-23T23:43:01.093Z,6.00
2023-03-23T23:45:31.096Z,7.25
2023-03-23T23:47:59.218Z,5.50
2023-03-23T23:50:27.764Z,7.25
2023-03-23T23:52:56.270Z,5.00
2023-03-23T23:55:24.346Z,5.75
2023-03-23T23:57:52.345Z,5.50
