createdAt,value
2023-10-29T00:04:46.200Z,0.00
2023-10-29T00:09:45.927Z,0.00
2023-10-29T00:14:46.014Z,0.00
2023-10-29T00:19:45.800Z,0.00
2023-10-29T00:24:45.916Z,0.00
2023-10-29T00:29:45.689Z,0.00
2023-10-29T00:34:45.804Z,0.00
2023-10-29T00:39:45.525Z,0.00
2023-10-29T00:44:45.566Z,0.00
2023-10-29T00:49:45.389Z,0.00
2023-10-29T00:54:45.327Z,0.00
2023-10-29T00:59:45.312Z,0.00
2023-10-29T01:04:45.198Z,0.00
2023-10-29T01:09:45.123Z,0.00
2023-10-29T01:14:45.224Z,0.00
2023-10-29T01:19:45.006Z,0.00
2023-10-29T01:24:44.962Z,0.00
2023-10-29T01:29:44.901Z,0.00
2023-10-29T01:34:44.792Z,0.00
2023-10-29T01:39:44.717Z,0.00
2023-10-29T01:44:44.679Z,0.00
2023-10-29T01:49:44.619Z,0.00
2023-10-29T01:54:44.512Z,0.00
2023-10-29T01:59:44.485Z,0.00
2023-10-29T02:04:44.390Z,0.00
2023-10-29T02:09:44.313Z,0.00
2023-10-29T02:14:44.303Z,0.00
2023-10-29T02:19:44.190Z,0.00
2023-10-29T02:24:44.118Z,0.00
2023-10-29T02:29:44.079Z,0.00
2023-10-29T02:34:43.979Z,0.00
2023-10-29T02:39:43.918Z,0.00
2023-10-29T02:44:43.855Z,0.00
2023-10-29T02:49:43.773Z,0.00
2023-10-29T02:54:43.725Z,0.00
2023-10-29T02:59:43.680Z,0.00
2023-10-29T03:04:43.582Z,0.00
2023-10-29T03:09:43.508Z,0.00
2023-10-29T03:14:43.460Z,0.00
2023-10-29T03:19:43.372Z,0.00
2023-10-29T03:24:43.302Z,0.00
2023-10-29T03:29:43.262Z,0.00
2023-10-29T03:34:43.166Z,0.00
2023-10-29T03:39:43.115Z,0.00
2023-10-29T03:44:43.084Z,0.00
2023-10-29T03:49:42.985Z,0.00
2023-10-29T03:54:42.903Z,0.00
2023-10-29T03:59:42.921Z,0.00
2023-10-29T04:04:45.820Z,0.00
2023-10-29T04:09:42.705Z,0.00
2023-10-29T04:14:42.664Z,0.00
2023-10-29T04:19:42.581Z,0.00
2023-10-29T04:24:42.511Z,0.00
2023-10-29T04:29:42.451Z,0.00
2023-10-29T04:34:42.368Z,0.00
2023-10-29T04:39:42.299Z,0.00
2023-10-29T04:44:42.262Z,0.00
2023-10-29T04:49:42.178Z,0.00
2023-10-29T04:54:42.105Z,0.00
2023-10-29T04:59:42.056Z,0.00
2023-10-29T05:04:41.983Z,0.00
2023-10-29T05:09:41.901Z,0.00
2023-10-29T05:14:41.884Z,0.00
2023-10-29T05:19:41.752Z,0.00
2023-10-29T05:24:41.712Z,0.00
2023-10-29T05:29:41.682Z,0.00
2023-10-29T05:34:41.570Z,0.00
2023-10-29T05:39:41.496Z,0.00
2023-10-29T05:44:41.469Z,0.00
2023-10-29T05:49:41.375Z,0.00
2023-10-29T05:54:41.299Z,5.62
2023-10-29T05:59:41.237Z,5.62
2023-10-29T06:04:41.276Z,5.62
2023-10-29T06:09:41.118Z,5.62
2023-10-29T06:14:41.073Z,11.25
2023-10-29T06:19:40.954Z,16.87
2023-10-29T06:24:40.922Z,16.87
2023-10-29T06:29:40.917Z,28.12
2023-10-29T06:34:40.769Z,50.62
2023-10-29T06:39:40.693Z,84.37
2023-10-29T06:44:40.653Z,123.75
2023-10-29T06:49:40.548Z,168.75
2023-10-29T06:54:40.491Z,219.37
2023-10-29T06:59:40.448Z,230.62
2023-10-29T07:04:40.390Z,151.87
2023-10-29T07:09:40.300Z,157.50
2023-10-29T07:14:40.284Z,185.62
2023-10-29T07:19:40.177Z,230.62
2023-10-29T07:24:40.109Z,331.87
2023-10-29T07:29:40.066Z,410.62
2023-10-29T07:34:39.974Z,523.12
2023-10-29T07:39:39.919Z,506.25
2023-10-29T07:44:39.880Z,478.12
2023-10-29T07:49:39.815Z,241.87
2023-10-29T07:54:39.716Z,146.25
2023-10-29T07:59:39.745Z,191.25
2023-10-29T08:04:39.583Z,191.25
2023-10-29T08:09:39.506Z,275.62
2023-10-29T08:14:39.510Z,264.37
2023-10-29T08:19:39.376Z,270.00
2023-10-29T08:24:39.306Z,298.12
2023-10-29T08:29:39.419Z,343.12
2023-10-29T08:34:39.177Z,281.25
2023-10-29T08:39:39.115Z,219.37
2023-10-29T08:44:39.091Z,135.00
2023-10-29T08:49:38.977Z,185.62
2023-10-29T08:54:38.918Z,174.37
2023-10-29T08:59:38.934Z,146.25
2023-10-29T09:04:38.775Z,213.75
2023-10-29T09:09:38.729Z,180.00
2023-10-29T09:14:38.644Z,208.12
2023-10-29T09:19:38.562Z,241.87
2023-10-29T09:24:38.494Z,202.50
2023-10-29T09:29:38.457Z,185.62
2023-10-29T09:34:38.361Z,230.62
2023-10-29T09:39:38.290Z,303.75
2023-10-29T09:44:38.260Z,315.00
2023-10-29T09:49:38.154Z,326.25
2023-10-29T09:54:38.178Z,241.87
2023-10-29T09:59:38.051Z,298.12
2023-10-29T10:04:37.986Z,286.87
2023-10-29T10:09:37.878Z,388.12
2023-10-29T10:14:37.845Z,343.12
2023-10-29T10:19:37.750Z,343.12
2023-10-29T10:24:37.670Z,450.00
2023-10-29T10:29:37.680Z,517.50
2023-10-29T10:34:37.576Z,523.12
2023-10-29T10:39:37.475Z,545.62
2023-10-29T10:44:37.402Z,545.62
2023-10-29T10:49:37.344Z,551.25
2023-10-29T10:54:37.263Z,585.00
2023-10-29T10:59:37.193Z,562.50
2023-10-29T11:04:37.364Z,511.87
2023-10-29T11:09:37.058Z,461.25
2023-10-29T11:14:37.001Z,444.37
2023-10-29T11:19:37.067Z,399.37
2023-10-29T11:24:38.734Z,371.25
2023-10-29T11:29:36.782Z,343.12
2023-10-29T11:34:36.756Z,388.12
2023-10-29T11:39:36.650Z,427.50
2023-10-29T11:44:36.597Z,466.87
2023-10-29T11:49:36.522Z,461.25
2023-10-29T11:54:36.468Z,416.25
2023-10-29T11:59:36.393Z,376.87
2023-10-29T12:04:36.380Z,371.25
2023-10-29T12:09:36.254Z,343.12
2023-10-29T12:14:36.199Z,393.75
2023-10-29T12:19:36.114Z,466.87
2023-10-29T12:24:36.066Z,590.62
2023-10-29T12:29:35.986Z,472.50
2023-10-29T12:34:35.941Z,337.50
2023-10-29T12:39:35.845Z,309.37
2023-10-29T12:44:35.794Z,247.50
2023-10-29T12:49:35.725Z,191.25
2023-10-29T12:54:35.652Z,247.50
2023-10-29T12:59:35.590Z,286.87
2023-10-29T13:04:35.531Z,309.37
2023-10-29T13:09:35.458Z,264.37
2023-10-29T13:14:35.397Z,331.87
2023-10-29T13:19:35.325Z,371.25
2023-10-29T13:24:35.264Z,241.87
2023-10-29T13:29:35.191Z,258.75
2023-10-29T13:34:35.131Z,247.50
2023-10-29T13:39:35.064Z,213.75
2023-10-29T13:44:34.979Z,163.12
2023-10-29T13:49:34.921Z,101.25
2023-10-29T13:54:34.857Z,56.25
2023-10-29T13:59:34.802Z,28.12
2023-10-29T14:04:34.751Z,50.62
2023-10-29T14:09:34.672Z,33.75
2023-10-29T14:14:34.612Z,45.00
2023-10-29T14:19:34.538Z,73.12
2023-10-29T14:24:34.674Z,56.25
2023-10-29T14:29:34.421Z,67.50
2023-10-29T14:34:34.335Z,73.12
2023-10-29T14:39:34.270Z,56.25
2023-10-29T14:44:34.200Z,78.75
2023-10-29T14:49:34.592Z,67.50
2023-10-29T14:54:34.068Z,50.62
2023-10-29T14:59:33.995Z,45.00
2023-10-29T15:04:33.925Z,33.75
2023-10-29T15:09:33.881Z,28.12
2023-10-29T15:14:33.794Z,22.50
2023-10-29T15:19:36.885Z,22.50
2023-10-29T15:24:33.662Z,28.12
2023-10-29T15:29:33.593Z,28.12
2023-10-29T15:34:33.530Z,11.25
2023-10-29T15:39:33.565Z,5.62
2023-10-29T15:44:33.409Z,5.62
2023-10-29T15:49:33.339Z,0.00
2023-10-29T15:54:33.269Z,0.00
2023-10-29T15:59:33.196Z,0.00
2023-10-29T16:04:33.165Z,0.00
2023-10-29T16:09:33.073Z,0.00
2023-10-29T16:14:32.994Z,0.00
2023-10-29T16:19:32.946Z,0.00
2023-10-29T16:24:32.858Z,0.00
2023-10-29T16:29:32.798Z,0.00
2023-10-29T16:34:32.845Z,0.00
2023-10-29T16:39:32.669Z,0.00
2023-10-29T16:44:32.589Z,0.00
2023-10-29T16:49:32.537Z,0.00
2023-10-29T16:54:32.491Z,0.00
2023-10-29T16:59:32.392Z,0.00
2023-10-29T17:04:34.071Z,0.00
2023-10-29T17:09:32.304Z,0.00
2023-10-29T17:14:32.174Z,0.00
2023-10-29T17:19:32.110Z,0.00
2023-10-29T17:24:32.110Z,0.00
2023-10-29T17:29:31.974Z,0.00
2023-10-29T17:34:34.245Z,0.00
2023-10-29T17:39:31.887Z,0.00
2023-10-29T17:44:31.767Z,0.00
2023-10-29T17:49:31.708Z,0.00
2023-10-29T17:54:31.707Z,0.00
2023-10-29T17:59:31.596Z,0.00
2023-10-29T18:04:31.527Z,0.00
2023-10-29T18:09:31.469Z,0.00
2023-10-29T18:14:31.356Z,0.00
2023-10-29T18:19:31.291Z,0.00
2023-10-29T18:24:31.266Z,0.00
2023-10-29T18:29:31.144Z,0.00
2023-10-29T18:34:31.096Z,0.00
2023-10-29T18:39:31.031Z,0.00
2023-10-29T18:44:31.029Z,0.00
2023-10-29T18:49:30.873Z,0.00
2023-10-29T18:54:30.829Z,0.00
2023-10-29T18:59:30.751Z,0.00
2023-10-29T19:04:30.672Z,0.00
2023-10-29T19:09:30.676Z,0.00
2023-10-29T19:14:30.557Z,0.00
2023-10-29T19:19:30.495Z,0.00
2023-10-29T19:24:30.501Z,0.00
2023-10-29T19:29:30.359Z,0.00
2023-10-29T19:34:30.329Z,0.00
2023-10-29T19:39:30.289Z,0.00
2023-10-29T19:44:30.159Z,0.00
2023-10-29T19:49:30.102Z,0.00
2023-10-29T19:54:30.057Z,0.00
2023-10-29T19:59:30.014Z,0.00
2023-10-29T20:04:29.925Z,0.00
2023-10-29T20:09:29.859Z,0.00
2023-10-29T20:14:29.755Z,0.00
2023-10-29T20:19:29.873Z,0.00
2023-10-29T20:24:29.645Z,0.00
2023-10-29T20:29:29.559Z,0.00
2023-10-29T20:34:29.478Z,0.00
2023-10-29T20:39:29.440Z,0.00
2023-10-29T20:44:29.355Z,0.00
2023-10-29T20:49:29.302Z,0.00
2023-10-29T20:54:29.302Z,0.00
2023-10-29T20:59:29.331Z,0.00
2023-10-29T21:04:29.187Z,0.00
2023-10-29T21:09:29.060Z,0.00
2023-10-29T21:14:28.964Z,0.00
2023-10-29T21:19:30.669Z,0.00
2023-10-29T21:24:28.869Z,0.00
2023-10-29T21:29:28.783Z,0.00
2023-10-29T21:34:28.700Z,0.00
2023-10-29T21:39:28.675Z,0.00
2023-10-29T21:44:28.555Z,0.00
2023-10-29T21:49:28.484Z,0.00
2023-10-29T21:54:28.445Z,0.00
2023-10-29T21:59:28.350Z,0.00
2023-10-29T22:04:28.326Z,0.00
2023-10-29T22:09:28.269Z,0.00
2023-10-29T22:14:28.142Z,0.00
2023-10-29T22:19:28.076Z,0.00
2023-10-29T22:24:28.059Z,0.00
2023-10-29T22:29:27.939Z,0.00
2023-10-29T22:34:27.883Z,0.00
2023-10-29T22:39:27.828Z,0.00
2023-10-29T22:44:27.745Z,0.00
2023-10-29T22:49:27.686Z,0.00
2023-10-29T22:54:27.668Z,0.00
2023-10-29T22:59:27.541Z,0.00
2023-10-29T23:04:27.618Z,0.00
2023-10-29T23:09:27.436Z,0.00
2023-10-29T23:14:27.346Z,0.00
2023-10-29T23:19:27.283Z,0.00
2023-10-29T23:24:27.214Z,0.00
2023-10-29T23:29:27.150Z,0.00
2023-10-29T23:34:27.070Z,0.00
2023-10-29T23:39:27.026Z,0.00
2023-10-29T23:44:26.938Z,0.00
2023-10-29T23:49:26.916Z,0.00
2023-10-29T23:54:26.874Z,0.00
2023-10-29T23:59:26.735Z,0.00
