createdAt,value
2018-12-04T00:01:36.399Z,99.90
2018-12-04T00:04:04.683Z,99.90
2018-12-04T00:06:32.966Z,99.90
2018-12-04T00:09:01.334Z,99.90
2018-12-04T00:11:29.581Z,99.90
2018-12-04T00:13:57.846Z,99.90
2018-12-04T00:16:26.092Z,99.90
2018-12-04T00:18:54.336Z,99.90
2018-12-04T00:21:22.595Z,99.90
2018-12-04T00:23:50.823Z,99.90
2018-12-04T00:26:19.064Z,99.90
2018-12-04T00:28:47.308Z,99.90
2018-12-04T00:31:15.535Z,99.90
2018-12-04T00:33:43.791Z,99.90
2018-12-04T00:36:12.045Z,99.90
2018-12-04T00:38:40.287Z,99.90
2018-12-04T00:41:08.554Z,99.90
2018-12-04T00:43:36.803Z,99.90
2018-12-04T00:46:05.039Z,99.90
2018-12-04T00:48:33.300Z,99.90
2018-12-04T00:51:01.697Z,99.90
2018-12-04T00:53:29.907Z,99.90
2018-12-04T00:55:58.180Z,99.90
2018-12-04T00:58:26.431Z,99.90
2018-12-04T01:00:54.650Z,99.90
2018-12-04T01:03:22.886Z,99.90
2018-12-04T01:05:51.127Z,99.90
2018-12-04T01:08:19.361Z,99.90
2018-12-04T01:10:47.605Z,99.90
2018-12-04T01:13:15.853Z,99.90
2018-12-04T01:15:44.090Z,99.90
2018-12-04T01:18:12.320Z,99.90
2018-12-04T01:20:40.580Z,99.90
2018-12-04T01:23:08.897Z,99.90
2018-12-04T01:25:37.429Z,99.90
2018-12-04T01:28:05.689Z,99.90
2018-12-04T01:30:33.946Z,99.90
2018-12-04T01:33:02.247Z,99.90
2018-12-04T01:35:30.478Z,99.90
2018-12-04T01:37:58.740Z,99.90
2018-12-04T01:40:26.970Z,99.90
2018-12-04T01:42:55.219Z,99.90
2018-12-04T01:45:23.453Z,99.90
2018-12-04T01:47:51.686Z,99.90
2018-12-04T01:50:19.906Z,99.90
2018-12-04T01:52:48.179Z,99.90
2018-12-04T01:55:16.454Z,99.90
2018-12-04T01:57:44.691Z,99.90
2018-12-04T02:00:12.962Z,99.90
2018-12-04T02:02:41.201Z,99.90
2018-12-04T02:05:09.420Z,99.90
2018-12-04T02:07:37.711Z,99.90
2018-12-04T02:10:05.980Z,99.90
2018-12-04T02:12:34.325Z,99.90
2018-12-04T02:15:02.782Z,99.90
2018-12-04T02:17:31.043Z,99.90
2018-12-04T02:19:59.340Z,99.90
2018-12-04T02:22:27.574Z,99.90
2018-12-04T02:24:55.813Z,99.90
2018-12-04T02:27:24.078Z,99.90
2018-12-04T02:29:52.319Z,99.90
2018-12-04T02:32:20.570Z,99.90
2018-12-04T02:34:48.810Z,99.90
2018-12-04T02:37:17.050Z,99.90
2018-12-04T02:39:45.275Z,99.90
2018-12-04T02:42:13.564Z,99.90
2018-12-04T02:44:41.805Z,99.90
2018-12-04T02:47:10.062Z,99.90
2018-12-04T02:49:38.372Z,99.90
2018-12-04T02:52:06.622Z,99.90
2018-12-04T02:54:34.906Z,99.90
2018-12-04T02:57:03.180Z,99.90
2018-12-04T02:59:31.428Z,99.90
2018-12-04T03:01:59.727Z,99.90
2018-12-04T03:04:27.993Z,99.90
2018-12-04T03:06:56.240Z,99.90
2018-12-04T03:09:24.470Z,99.90
2018-12-04T03:11:52.684Z,99.90
2018-12-04T03:14:20.930Z,99.90
2018-12-04T03:16:49.168Z,99.90
2018-12-04T03:19:17.399Z,99.90
2018-12-04T03:21:45.612Z,99.90
2018-12-04T03:24:13.852Z,99.90
2018-12-04T03:26:42.119Z,99.90
2018-12-04T03:29:10.350Z,99.90
2018-12-04T03:31:38.604Z,99.90
2018-12-04T03:34:06.896Z,99.90
2018-12-04T03:36:35.299Z,99.90
2018-12-04T03:39:03.572Z,99.90
2018-12-04T03:42:01.168Z,99.90
2018-12-04T03:44:28.626Z,99.90
2018-12-04T03:46:56.100Z,99.90
2018-12-04T03:49:23.569Z,99.90
2018-12-04T03:51:51.062Z,99.90
2018-12-04T03:54:18.724Z,99.90
2018-12-04T03:56:46.257Z,99.90
2018-12-04T03:59:13.745Z,99.90
2018-12-04T04:01:41.225Z,99.90
2018-12-04T04:04:08.663Z,99.90
2018-12-04T04:06:36.147Z,99.90
2018-12-04T04:09:05.774Z,99.90
2018-12-04T04:11:33.211Z,99.90
2018-12-04T04:14:00.767Z,99.90
2018-12-04T04:16:28.297Z,99.90
2018-12-04T04:18:55.858Z,99.90
2018-12-04T04:21:23.313Z,99.90
2018-12-04T04:23:50.812Z,99.90
2018-12-04T04:26:18.255Z,99.90
2018-12-04T04:28:45.752Z,99.90
2018-12-04T04:31:13.220Z,99.90
2018-12-04T04:33:40.692Z,99.90
2018-12-04T04:36:08.160Z,99.90
2018-12-04T04:38:35.637Z,99.90
2018-12-04T04:41:03.074Z,99.90
2018-12-04T04:43:30.514Z,99.90
2018-12-04T04:45:57.959Z,99.90
2018-12-04T04:48:25.505Z,99.90
2018-12-04T04:50:52.935Z,99.90
2018-12-04T04:53:20.430Z,99.90
2018-12-04T04:55:47.921Z,99.90
2018-12-04T04:58:15.488Z,99.90
2018-12-04T05:00:43.038Z,99.90
2018-12-04T05:03:10.522Z,99.90
2018-12-04T05:05:39.954Z,99.90
2018-12-04T05:08:07.400Z,99.90
2018-12-04T05:10:34.870Z,99.90
2018-12-04T05:13:02.358Z,99.90
2018-12-04T05:15:29.838Z,99.90
2018-12-04T05:17:57.289Z,99.90
2018-12-04T05:20:24.742Z,99.90
2018-12-04T05:22:52.189Z,99.90
2018-12-04T05:25:19.680Z,99.90
2018-12-04T05:27:47.881Z,99.90
2018-12-04T05:30:15.444Z,99.90
2018-12-04T05:32:42.880Z,99.90
2018-12-04T05:35:10.401Z,99.90
2018-12-04T05:37:37.869Z,99.90
2018-12-04T05:40:05.989Z,99.90
2018-12-04T05:42:33.510Z,99.90
2018-12-04T05:45:01.013Z,99.90
2018-12-04T05:47:28.550Z,99.90
2018-12-04T05:49:56.040Z,99.90
2018-12-04T05:52:23.486Z,99.90
2018-12-04T05:54:50.988Z,99.90
2018-12-04T05:57:18.442Z,99.90
2018-12-04T05:59:45.902Z,99.90
2018-12-04T06:02:13.385Z,99.90
2018-12-04T06:04:40.960Z,99.90
2018-12-04T06:07:08.518Z,99.90
2018-12-04T06:09:36.083Z,99.90
2018-12-04T06:12:03.679Z,99.90
2018-12-04T06:14:31.320Z,99.90
2018-12-04T06:16:58.844Z,99.90
2018-12-04T06:19:26.396Z,99.90
2018-12-04T06:21:53.856Z,99.90
2018-12-04T06:24:21.299Z,99.90
2018-12-04T06:26:48.734Z,99.90
2018-12-04T06:29:16.254Z,99.90
2018-12-04T06:31:43.845Z,99.90
2018-12-04T06:34:11.389Z,99.90
2018-12-04T06:36:38.973Z,99.90
2018-12-04T06:39:06.538Z,99.90
2018-12-04T06:41:34.017Z,99.90
2018-12-04T06:44:01.498Z,99.90
2018-12-04T06:46:28.937Z,99.90
2018-12-04T06:48:56.362Z,99.90
2018-12-04T06:51:23.899Z,99.90
2018-12-04T06:53:51.473Z,99.90
2018-12-04T06:56:18.947Z,99.90
2018-12-04T06:58:46.397Z,99.90
2018-12-04T07:01:13.881Z,99.90
2018-12-04T07:03:41.330Z,99.90
2018-12-04T07:06:08.798Z,99.90
2018-12-04T07:08:36.290Z,99.90
2018-12-04T07:11:03.846Z,99.90
2018-12-04T07:13:31.283Z,99.90
2018-12-04T07:15:58.882Z,99.90
2018-12-04T07:18:26.374Z,99.90
2018-12-04T07:20:53.808Z,99.90
2018-12-04T07:23:21.308Z,99.90
2018-12-04T07:25:48.776Z,99.90
2018-12-04T07:28:16.338Z,99.90
2018-12-04T07:30:43.794Z,99.90
2018-12-04T07:33:11.282Z,99.90
2018-12-04T07:35:38.776Z,99.90
2018-12-04T07:38:06.224Z,99.90
2018-12-04T07:40:33.678Z,99.90
2018-12-04T07:43:01.183Z,99.90
2018-12-04T07:45:29.276Z,99.90
2018-12-04T07:47:56.811Z,99.90
2018-12-04T07:50:24.288Z,99.90
2018-12-04T07:52:51.736Z,99.90
2018-12-04T07:55:19.226Z,99.90
2018-12-04T07:57:46.712Z,99.90
2018-12-04T08:00:14.174Z,99.90
2018-12-04T08:02:41.634Z,99.90
2018-12-04T08:05:09.216Z,99.90
2018-12-04T08:07:36.684Z,99.90
2018-12-04T08:10:06.082Z,99.90
2018-12-04T08:12:33.568Z,99.90
2018-12-04T08:15:01.220Z,99.90
2018-12-04T08:17:28.794Z,99.90
2018-12-04T08:19:56.276Z,99.90
2018-12-04T08:22:23.734Z,99.90
2018-12-04T08:24:51.202Z,99.90
2018-12-04T08:27:18.786Z,99.90
2018-12-04T08:29:46.259Z,99.90
2018-12-04T08:32:14.128Z,99.90
2018-12-04T08:34:41.609Z,99.90
2018-12-04T08:37:09.083Z,99.90
2018-12-04T08:39:36.518Z,99.90
2018-12-04T08:42:04.014Z,99.90
2018-12-04T08:44:31.484Z,99.90
2018-12-04T08:46:58.976Z,99.90
2018-12-04T08:49:26.406Z,99.90
2018-12-04T08:51:53.842Z,99.90
2018-12-04T08:54:21.295Z,99.90
2018-12-04T08:56:48.822Z,99.90
2018-12-04T08:59:16.308Z,99.90
2018-12-04T09:01:43.741Z,99.90
2018-12-04T09:04:11.244Z,99.90
2018-12-04T09:06:38.828Z,99.90
2018-12-04T09:09:08.352Z,99.90
2018-12-04T09:11:35.894Z,99.90
2018-12-04T09:14:03.477Z,99.90
2018-12-04T09:16:30.951Z,99.90
2018-12-04T09:18:58.429Z,99.90
2018-12-04T09:21:25.996Z,99.90
2018-12-04T09:23:53.565Z,99.90
2018-12-04T09:26:21.136Z,99.90
2018-12-04T09:28:48.683Z,99.90
2018-12-04T09:31:16.404Z,99.90
2018-12-04T09:33:43.908Z,99.90
2018-12-04T09:36:11.424Z,99.90
2018-12-04T09:38:38.868Z,99.90
2018-12-04T09:41:06.446Z,99.90
2018-12-04T09:43:33.927Z,99.90
2018-12-04T09:46:01.422Z,99.90
2018-12-04T09:48:28.885Z,99.90
2018-12-04T09:50:56.337Z,99.90
2018-12-04T09:53:25.368Z,99.90
2018-12-04T09:55:53.026Z,99.90
2018-12-04T09:58:20.486Z,99.90
2018-12-04T10:00:48.057Z,99.90
2018-12-04T10:03:15.573Z,99.90
2018-12-04T10:05:43.004Z,99.90
2018-12-04T10:08:10.445Z,99.90
2018-12-04T10:10:37.900Z,99.90
2018-12-04T10:13:05.390Z,99.90
2018-12-04T10:15:32.966Z,99.90
2018-12-04T10:18:00.444Z,99.90
2018-12-04T10:20:27.916Z,99.90
2018-12-04T10:22:55.492Z,99.90
2018-12-04T10:25:23.051Z,99.90
2018-12-04T10:27:50.514Z,99.90
2018-12-04T10:30:18.029Z,99.90
2018-12-04T10:32:47.401Z,99.90
2018-12-04T10:35:14.890Z,99.90
2018-12-04T10:37:42.361Z,99.90
2018-12-04T10:40:09.809Z,99.90
2018-12-04T10:42:37.250Z,99.90
2018-12-04T10:45:05.684Z,99.90
2018-12-04T10:47:33.154Z,99.90
2018-12-04T10:50:00.667Z,99.90
2018-12-04T10:52:28.196Z,99.90
2018-12-04T10:54:55.677Z,99.90
2018-12-04T10:57:23.222Z,99.90
2018-12-04T10:59:50.695Z,99.90
2018-12-04T11:02:23.183Z,99.90
2018-12-04T11:04:50.766Z,99.90
2018-12-04T11:07:18.338Z,99.90
2018-12-04T11:09:45.797Z,99.90
2018-12-04T11:12:13.278Z,99.90
2018-12-04T11:14:40.846Z,99.90
2018-12-04T11:17:08.296Z,99.90
2018-12-04T11:19:35.801Z,99.90
2018-12-04T11:22:03.313Z,99.90
2018-12-04T11:24:30.818Z,99.90
2018-12-04T11:26:58.301Z,99.90
2018-12-04T11:29:25.754Z,99.90
2018-12-04T11:31:53.259Z,99.90
2018-12-04T11:34:20.813Z,99.90
2018-12-04T11:36:48.262Z,99.90
2018-12-04T11:39:15.749Z,99.90
2018-12-04T11:41:43.225Z,99.90
2018-12-04T11:44:10.691Z,99.90
2018-12-04T11:46:38.181Z,99.90
2018-12-04T11:49:05.679Z,99.90
2018-12-04T11:51:33.194Z,99.90
2018-12-04T11:54:00.800Z,99.90
2018-12-04T11:56:28.344Z,99.90
2018-12-04T11:58:56.021Z,99.90
2018-12-04T12:01:27.817Z,99.90
2018-12-04T12:03:55.447Z,99.90
2018-12-04T12:06:23.026Z,99.90
2018-12-04T12:08:50.478Z,99.90
2018-12-04T12:11:17.931Z,99.90
2018-12-04T12:13:45.370Z,99.90
2018-12-04T12:16:12.824Z,99.90
2018-12-04T12:18:40.278Z,99.90
2018-12-04T12:21:07.842Z,99.90
2018-12-04T12:23:35.316Z,99.90
2018-12-04T12:26:02.759Z,99.90
2018-12-04T12:28:30.218Z,99.90
2018-12-04T12:30:57.672Z,99.90
2018-12-04T12:33:25.148Z,99.90
2018-12-04T12:35:52.667Z,99.90
2018-12-04T12:38:20.130Z,99.90
2018-12-04T12:40:47.612Z,99.90
2018-12-04T12:43:14.688Z,99.90
2018-12-04T12:45:41.742Z,99.90
2018-12-04T12:48:08.807Z,99.90
2018-12-04T12:50:35.877Z,99.90
2018-12-04T12:53:02.905Z,99.90
2018-12-04T12:55:29.983Z,99.90
2018-12-04T12:57:56.989Z,99.90
2018-12-04T13:00:24.113Z,99.90
2018-12-04T13:02:51.158Z,99.90
2018-12-04T13:05:18.219Z,99.90
2018-12-04T13:07:45.288Z,99.40
2018-12-04T13:10:12.357Z,98.20
2018-12-04T13:12:39.397Z,98.10
2018-12-04T13:15:06.426Z,97.50
2018-12-04T13:17:33.449Z,95.30
2018-12-04T13:20:00.503Z,94.00
2018-12-04T13:22:27.551Z,93.90
2018-12-04T13:24:54.595Z,92.50
2018-12-04T13:27:21.655Z,93.70
2018-12-04T13:29:48.735Z,93.90
2018-12-04T13:32:15.826Z,93.60
2018-12-04T13:34:43.033Z,92.70
2018-12-04T13:37:10.093Z,91.60
2018-12-04T13:39:37.105Z,92.00
2018-12-04T13:42:04.124Z,91.10
2018-12-04T13:44:31.296Z,91.10
2018-12-04T13:46:58.338Z,92.30
2018-12-04T13:49:25.350Z,92.40
2018-12-04T13:51:52.367Z,91.50
2018-12-04T13:54:19.441Z,92.20
2018-12-04T13:56:46.602Z,93.50
2018-12-04T13:59:13.631Z,92.90
2018-12-04T14:01:40.820Z,92.60
2018-12-04T14:04:08.081Z,91.70
2018-12-04T14:06:35.158Z,90.80
2018-12-04T14:09:02.213Z,91.10
2018-12-04T14:11:29.363Z,91.40
2018-12-04T14:13:56.416Z,90.30
2018-12-04T14:16:23.585Z,89.10
2018-12-04T14:18:50.733Z,91.40
2018-12-04T14:21:17.810Z,91.80
2018-12-04T14:23:44.919Z,91.90
2018-12-04T14:26:12.531Z,92.10
2018-12-04T14:28:40.081Z,91.50
2018-12-04T14:31:07.671Z,91.20
2018-12-04T14:33:35.132Z,92.40
2018-12-04T14:36:02.626Z,92.50
2018-12-04T14:38:30.282Z,93.30
2018-12-04T14:40:57.973Z,94.20
2018-12-04T14:43:25.516Z,95.80
2018-12-04T14:45:52.976Z,97.10
2018-12-04T14:48:20.457Z,98.60
2018-12-04T14:50:48.044Z,99.90
2018-12-04T14:53:15.704Z,99.90
2018-12-04T14:55:43.293Z,99.90
2018-12-04T14:58:10.845Z,99.90
2018-12-04T15:00:38.428Z,99.90
2018-12-04T15:03:05.982Z,99.90
2018-12-04T15:05:33.463Z,99.90
2018-12-04T15:08:00.994Z,99.90
2018-12-04T15:10:28.634Z,99.90
2018-12-04T15:12:56.183Z,99.90
2018-12-04T15:15:24.819Z,99.90
2018-12-04T15:17:52.558Z,99.90
2018-12-04T15:20:20.186Z,99.90
2018-12-04T15:22:47.723Z,99.90
2018-12-04T15:25:15.305Z,99.90
2018-12-04T15:27:42.838Z,99.90
2018-12-04T15:30:10.448Z,99.90
2018-12-04T15:32:37.938Z,99.90
2018-12-04T15:35:05.617Z,99.90
2018-12-04T15:37:33.141Z,99.90
2018-12-04T15:40:00.605Z,99.90
2018-12-04T15:42:28.168Z,99.90
2018-12-04T15:44:55.702Z,99.90
2018-12-04T15:47:23.203Z,99.90
2018-12-04T15:49:50.750Z,99.90
2018-12-04T15:52:18.362Z,99.90
2018-12-04T15:54:45.804Z,99.90
2018-12-04T15:57:13.260Z,99.90
2018-12-04T15:59:40.690Z,99.90
2018-12-04T16:02:08.423Z,99.90
2018-12-04T16:04:35.909Z,99.90
2018-12-04T16:07:03.436Z,99.90
2018-12-04T16:09:30.898Z,99.90
2018-12-04T16:11:58.415Z,99.90
2018-12-04T16:14:25.872Z,99.90
2018-12-04T16:16:53.350Z,99.90
2018-12-04T16:19:20.902Z,99.90
2018-12-04T16:21:48.358Z,99.90
2018-12-04T16:24:15.972Z,99.90
2018-12-04T16:26:43.436Z,99.90
2018-12-04T16:29:10.889Z,99.90
2018-12-04T16:31:38.365Z,99.90
2018-12-04T16:34:05.938Z,99.90
2018-12-04T16:36:33.400Z,99.90
2018-12-04T16:39:00.912Z,99.90
2018-12-04T16:41:28.460Z,99.90
2018-12-04T16:43:56.018Z,99.90
2018-12-04T16:46:23.592Z,99.90
2018-12-04T16:48:51.026Z,99.90
2018-12-04T16:51:18.545Z,99.90
2018-12-04T16:53:46.021Z,99.90
2018-12-04T16:56:13.592Z,99.90
2018-12-04T16:58:41.129Z,99.90
2018-12-04T17:01:08.625Z,99.90
2018-12-04T17:03:36.101Z,99.90
2018-12-04T17:06:04.973Z,99.90
2018-12-04T17:08:32.589Z,99.90
2018-12-04T17:11:00.018Z,99.90
2018-12-04T17:13:27.517Z,99.90
2018-12-04T17:15:55.691Z,99.90
2018-12-04T17:18:23.140Z,99.90
2018-12-04T17:20:50.592Z,99.90
2018-12-04T17:23:18.090Z,99.90
2018-12-04T17:25:45.566Z,99.90
2018-12-04T17:28:14.471Z,99.90
2018-12-04T17:30:42.257Z,99.90
2018-12-04T17:33:09.832Z,99.90
2018-12-04T17:35:37.408Z,99.90
2018-12-04T17:38:04.890Z,99.90
2018-12-04T17:40:32.441Z,99.90
2018-12-04T17:42:59.923Z,99.90
2018-12-04T17:45:27.378Z,99.90
2018-12-04T17:47:54.857Z,99.90
2018-12-04T17:50:22.403Z,99.90
2018-12-04T17:52:49.976Z,99.90
2018-12-04T17:55:17.422Z,99.90
2018-12-04T17:57:44.918Z,99.90
2018-12-04T18:00:13.760Z,99.90
2018-12-04T18:02:41.204Z,99.90
2018-12-04T18:05:08.792Z,99.90
2018-12-04T18:07:36.253Z,99.90
2018-12-04T18:10:04.538Z,99.90
2018-12-04T18:12:32.102Z,99.90
2018-12-04T18:14:59.827Z,99.90
2018-12-04T18:17:27.339Z,99.90
2018-12-04T18:19:54.814Z,99.90
2018-12-04T18:22:22.379Z,99.90
2018-12-04T18:24:49.888Z,99.90
2018-12-04T18:27:17.544Z,99.90
2018-12-04T18:32:47.714Z,99.90
2018-12-04T18:35:15.196Z,99.90
2018-12-04T18:37:42.749Z,99.90
2018-12-04T18:40:10.374Z,99.90
2018-12-04T18:42:37.893Z,99.90
2018-12-04T18:45:06.282Z,99.90
2018-12-04T18:47:33.748Z,99.90
2018-12-04T18:50:01.238Z,99.90
2018-12-04T18:52:28.789Z,99.90
2018-12-04T18:54:56.326Z,99.90
2018-12-04T18:57:23.922Z,99.90
2018-12-04T18:59:51.390Z,99.90
2018-12-04T19:02:18.835Z,99.90
2018-12-04T19:04:46.345Z,99.90
2018-12-04T19:07:13.812Z,99.90
2018-12-04T19:09:41.250Z,99.90
2018-12-04T19:12:10.144Z,99.90
2018-12-04T19:14:37.728Z,99.90
2018-12-04T19:17:05.228Z,99.90
2018-12-04T19:19:32.705Z,99.90
2018-12-04T19:22:00.258Z,99.90
2018-12-04T19:24:27.738Z,99.90
2018-12-04T19:26:55.197Z,99.90
2018-12-04T19:29:22.685Z,99.90
2018-12-04T19:31:50.276Z,99.90
2018-12-04T19:34:17.807Z,99.90
2018-12-04T19:36:45.296Z,99.90
2018-12-04T19:39:12.765Z,99.90
2018-12-04T19:41:40.331Z,99.90
2018-12-04T19:44:07.894Z,99.90
2018-12-04T19:46:35.468Z,99.90
2018-12-04T19:49:03.050Z,99.90
2018-12-04T19:51:30.510Z,99.90
2018-12-04T19:53:57.974Z,99.90
2018-12-04T19:56:25.498Z,99.90
2018-12-04T19:58:53.029Z,99.90
2018-12-04T20:01:20.539Z,99.90
2018-12-04T20:03:48.078Z,99.90
2018-12-04T20:06:15.646Z,99.90
2018-12-04T20:08:48.830Z,99.90
2018-12-04T20:11:16.306Z,99.90
2018-12-04T20:13:43.808Z,99.90
2018-12-04T20:16:11.341Z,99.90
2018-12-04T20:18:38.812Z,99.90
2018-12-04T20:21:06.298Z,99.90
2018-12-04T20:23:33.769Z,99.90
2018-12-04T20:26:01.259Z,99.90
2018-12-04T20:28:28.818Z,99.90
2018-12-04T20:30:56.263Z,99.90
2018-12-04T20:33:23.748Z,99.90
2018-12-04T20:35:51.191Z,99.90
2018-12-04T20:38:18.689Z,99.90
2018-12-04T20:40:46.127Z,99.90
2018-12-04T20:43:13.610Z,99.90
2018-12-04T20:45:41.082Z,99.90
2018-12-04T20:48:08.565Z,99.90
2018-12-04T20:50:36.075Z,99.90
2018-12-04T20:53:03.799Z,99.90
2018-12-04T20:55:31.371Z,99.90
2018-12-04T20:57:58.952Z,99.90
2018-12-04T21:00:26.506Z,99.90
2018-12-04T21:02:53.983Z,99.90
2018-12-04T21:05:21.450Z,99.90
2018-12-04T21:07:48.895Z,99.90
2018-12-04T21:10:16.345Z,99.90
2018-12-04T21:12:43.909Z,99.90
2018-12-04T21:15:11.444Z,99.90
2018-12-04T21:17:38.937Z,99.90
2018-12-04T21:20:06.488Z,99.90
2018-12-04T21:22:34.165Z,99.90
2018-12-04T21:25:01.746Z,99.90
2018-12-04T21:27:35.050Z,99.90
2018-12-04T21:30:08.274Z,99.90
2018-12-04T21:32:41.639Z,99.90
2018-12-04T21:35:14.906Z,99.90
2018-12-04T21:37:47.968Z,99.90
2018-12-04T21:40:21.028Z,99.90
2018-12-04T21:42:54.323Z,99.90
2018-12-04T21:45:27.638Z,99.90
2018-12-04T21:47:57.017Z,99.90
2018-12-04T21:50:24.564Z,99.90
2018-12-04T21:52:52.002Z,99.90
2018-12-04T21:55:19.490Z,99.90
2018-12-04T21:57:47.357Z,99.90
2018-12-04T22:00:14.834Z,99.90
2018-12-04T22:02:42.324Z,99.90
2018-12-04T22:05:09.778Z,99.90
2018-12-04T22:07:37.256Z,99.90
2018-12-04T22:10:06.476Z,99.90
2018-12-04T22:12:34.027Z,99.90
2018-12-04T22:15:01.508Z,99.90
2018-12-04T22:17:28.992Z,99.90
2018-12-04T22:19:56.432Z,99.90
2018-12-04T22:22:23.903Z,99.90
2018-12-04T22:24:51.389Z,99.90
2018-12-04T22:27:18.842Z,99.90
2018-12-04T22:29:46.324Z,99.90
2018-12-04T22:32:13.800Z,99.90
2018-12-04T22:34:41.257Z,99.90
2018-12-04T22:37:08.710Z,99.90
2018-12-04T22:39:36.315Z,99.90
2018-12-04T22:42:03.890Z,99.90
2018-12-04T22:44:31.358Z,99.90
2018-12-04T22:46:58.916Z,99.90
2018-12-04T22:49:26.400Z,99.90
2018-12-04T22:51:53.942Z,99.90
2018-12-04T22:54:21.429Z,99.90
2018-12-04T22:56:49.003Z,99.90
2018-12-04T22:59:16.562Z,99.90
2018-12-04T23:01:44.101Z,99.90
2018-12-04T23:04:11.706Z,99.90
2018-12-04T23:06:39.279Z,99.90
2018-12-04T23:09:08.178Z,99.90
2018-12-04T23:11:36.310Z,99.90
2018-12-04T23:14:04.064Z,99.90
2018-12-04T23:16:31.594Z,99.90
2018-12-04T23:18:59.188Z,99.90
2018-12-04T23:21:26.632Z,99.90
2018-12-04T23:23:54.140Z,99.90
2018-12-04T23:26:21.594Z,99.90
2018-12-04T23:28:49.052Z,99.90
2018-12-04T23:31:16.645Z,99.90
2018-12-04T23:33:44.124Z,99.90
2018-12-04T23:36:11.577Z,99.90
2018-12-04T23:38:39.150Z,99.90
2018-12-04T23:41:06.610Z,99.90
2018-12-04T23:43:34.190Z,99.90
2018-12-04T23:46:01.704Z,99.90
2018-12-04T23:48:29.230Z,99.90
2018-12-04T23:50:56.667Z,99.90
2018-12-04T23:53:24.117Z,99.90
2018-12-04T23:55:51.588Z,99.90
2018-12-04T23:58:19.106Z,99.90
