createdAt,value
2017-04-22T00:00:39.611Z,964.05
2017-04-22T00:02:56.059Z,964.01
2017-04-22T00:05:12.829Z,963.94
2017-04-22T00:07:30.536Z,963.97
2017-04-22T00:09:47.892Z,963.96
2017-04-22T00:12:00.283Z,963.96
2017-04-22T00:14:13.687Z,963.9
2017-04-22T00:16:27.046Z,963.91
2017-04-22T00:18:46.246Z,963.84
2017-04-22T00:21:00.092Z,963.81
2017-04-22T00:23:12.757Z,963.76
2017-04-22T00:25:32.067Z,963.72
2017-04-22T00:27:44.645Z,963.74
2017-04-22T00:29:56.982Z,963.75
2017-04-22T00:32:09.337Z,963.74
2017-04-22T00:34:21.669Z,963.71
2017-04-22T00:36:29.916Z,963.69
2017-04-22T00:38:42.299Z,963.69
2017-04-22T00:40:54.907Z,963.64
2017-04-22T00:42:57.295Z,963.63
2017-04-22T00:45:09.593Z,963.61
2017-04-22T00:47:21.965Z,963.55
2017-04-22T00:49:35.312Z,963.55
2017-04-22T00:51:47.609Z,963.49
2017-04-22T00:53:54.825Z,963.45
2017-04-22T00:56:07.125Z,963.42
2017-04-22T00:58:19.410Z,963.41
2017-04-22T01:00:31.712Z,963.38
2017-04-22T01:02:44.057Z,963.39
2017-04-22T01:04:56.317Z,963.36
2017-04-22T01:07:08.624Z,963.33
2017-04-22T01:09:20.983Z,963.29
2017-04-22T01:11:33.201Z,963.28
2017-04-22T01:13:45.443Z,963.26
2017-04-22T01:15:58.055Z,963.29
2017-04-22T01:18:10.528Z,963.28
2017-04-22T01:20:22.742Z,963.25
2017-04-22T01:22:35.046Z,963.22
2017-04-22T01:24:47.293Z,963.2
2017-04-22T01:26:59.553Z,963.18
2017-04-22T01:29:11.823Z,963.18
2017-04-22T01:31:19.219Z,963.17
2017-04-22T01:33:31.521Z,963.2
2017-04-22T01:35:44.211Z,963.17
2017-04-22T01:38:05.113Z,963.13
2017-04-22T01:40:17.519Z,963.14
2017-04-22T01:42:30.763Z,963.14
2017-04-22T01:44:50.837Z,963.12
2017-04-22T01:47:03.046Z,963.13
2017-04-22T01:49:23.418Z,963.03
2017-04-22T01:51:36.325Z,962.99
2017-04-22T01:53:56.886Z,962.97
2017-04-22T01:56:10.769Z,962.92
2017-04-22T01:58:17.293Z,962.92
2017-04-22T02:00:33.286Z,962.88
2017-04-22T02:02:52.415Z,962.85
2017-04-22T02:05:04.598Z,962.82
2017-04-22T02:07:17.958Z,962.84
2017-04-22T02:09:27.745Z,962.84
2017-04-22T02:11:40.212Z,962.86
2017-04-22T02:13:53.370Z,962.85
2017-04-22T02:16:05.705Z,962.82
2017-04-22T02:18:22.314Z,962.76
2017-04-22T02:20:29.686Z,962.79
2017-04-22T02:22:49.392Z,962.77
2017-04-22T02:25:01.944Z,962.76
2017-04-22T02:27:14.569Z,962.77
2017-04-22T02:29:35.288Z,962.73
2017-04-22T02:31:42.565Z,962.73
2017-04-22T02:33:52.199Z,962.69
2017-04-22T02:36:00.506Z,962.68
2017-04-22T02:38:16.385Z,962.69
2017-04-22T02:40:28.793Z,962.65
2017-04-22T02:42:36.038Z,962.64
2017-04-22T02:44:56.078Z,962.63
2017-04-22T02:47:14.200Z,962.61
2017-04-22T02:49:27.528Z,962.61
2017-04-22T02:51:39.921Z,962.54
2017-04-22T02:53:47.137Z,962.53
2017-04-22T02:55:59.408Z,962.48
2017-04-22T02:58:12.683Z,962.45
2017-04-22T03:00:25.966Z,962.43
2017-04-22T03:02:41.982Z,962.36
2017-04-22T03:04:56.994Z,962.35
2017-04-22T03:07:09.253Z,962.37
2017-04-22T03:09:21.722Z,962.38
2017-04-22T03:11:29.049Z,962.38
2017-04-22T03:13:41.473Z,962.33
2017-04-22T03:15:53.763Z,962.27
2017-04-22T03:18:06.067Z,962.29
2017-04-22T03:20:18.523Z,962.26
2017-04-22T03:22:30.913Z,962.25
2017-04-22T03:24:41.492Z,962.24
2017-04-22T03:26:53.749Z,962.24
2017-04-22T03:29:06.068Z,962.22
2017-04-22T03:31:18.382Z,962.19
2017-04-22T03:33:30.835Z,962.17
2017-04-22T03:35:38.640Z,962.18
2017-04-22T03:37:46.067Z,962.2
2017-04-22T03:39:58.437Z,962.2
2017-04-22T03:42:10.902Z,962.17
2017-04-22T03:44:23.175Z,962.13
2017-04-22T03:46:30.553Z,962.09
2017-04-22T03:48:37.989Z,962.07
2017-04-22T03:50:45.379Z,962.09
2017-04-22T03:52:52.668Z,962.07
2017-04-22T03:55:00.103Z,962.06
2017-04-22T03:57:12.582Z,962.05
2017-04-22T03:59:24.818Z,962.04
2017-04-22T04:01:37.166Z,962.06
2017-04-22T04:03:49.430Z,962.03
2017-04-22T04:06:01.648Z,962.03
2017-04-22T04:08:13.999Z,962.07
2017-04-22T04:10:21.563Z,962.04
2017-04-22T04:12:33.936Z,962
2017-04-22T04:14:46.332Z,962.03
2017-04-22T04:16:58.627Z,962.01
2017-04-22T04:19:10.995Z,962.02
2017-04-22T04:21:18.356Z,962.02
2017-04-22T04:23:30.576Z,962.07
2017-04-22T04:25:42.946Z,962.02
2017-04-22T04:28:02.393Z,961.98
2017-04-22T04:30:14.702Z,962.04
2017-04-22T04:32:27.039Z,962.02
2017-04-22T04:34:39.378Z,962.03
2017-04-22T04:36:53.576Z,961.99
2017-04-22T04:39:05.774Z,961.95
2017-04-22T04:41:18.028Z,961.97
2017-04-22T04:43:38.336Z,961.92
2017-04-22T04:45:54.225Z,961.95
2017-04-22T04:48:10.350Z,961.93
2017-04-22T04:50:26.542Z,961.99
2017-04-22T04:52:38.881Z,961.98
2017-04-22T04:54:46.260Z,961.95
2017-04-22T04:56:58.701Z,961.98
2017-04-22T04:59:06.025Z,961.94
2017-04-22T05:01:18.296Z,961.92
2017-04-22T05:03:39.112Z,961.93
2017-04-22T05:05:51.298Z,961.91
2017-04-22T05:08:11.835Z,961.88
2017-04-22T05:10:24.135Z,961.85
2017-04-22T05:12:36.395Z,961.91
2017-04-22T05:14:49.015Z,961.86
2017-04-22T05:17:01.655Z,961.89
2017-04-22T05:19:17.954Z,961.91
2017-04-22T05:21:30.795Z,961.83
2017-04-22T05:23:43.154Z,961.84
2017-04-22T05:25:55.605Z,961.78
2017-04-22T05:28:15.352Z,961.79
2017-04-22T05:30:22.783Z,961.79
2017-04-22T05:32:39.078Z,961.75
2017-04-22T05:34:55.198Z,961.79
2017-04-22T05:37:07.401Z,961.78
2017-04-22T05:39:17.333Z,961.78
2017-04-22T05:41:29.768Z,961.79
2017-04-22T05:43:46.308Z,961.78
2017-04-22T05:45:58.656Z,961.84
2017-04-22T05:48:17.456Z,961.79
2017-04-22T05:50:29.722Z,961.82
2017-04-22T05:52:49.770Z,961.83
2017-04-22T05:54:57.444Z,961.77
2017-04-22T05:57:05.590Z,961.83
2017-04-22T05:59:24.261Z,961.84
2017-04-22T06:01:36.704Z,961.83
2017-04-22T06:03:49.341Z,961.75
2017-04-22T06:06:01.680Z,961.77
2017-04-22T06:08:17.182Z,961.77
2017-04-22T06:10:29.532Z,961.74
2017-04-22T06:12:50.192Z,961.76
2017-04-22T06:15:02.553Z,961.75
2017-04-22T06:17:14.760Z,961.72
2017-04-22T06:19:27.161Z,961.68
2017-04-22T06:21:39.667Z,961.72
2017-04-22T06:23:53.176Z,961.68
2017-04-22T06:26:05.395Z,961.69
2017-04-22T06:28:17.655Z,961.69
2017-04-22T06:30:30.568Z,961.71
2017-04-22T06:32:43.172Z,961.64
2017-04-22T06:34:55.516Z,961.61
2017-04-22T06:37:07.846Z,961.63
2017-04-22T06:39:20.137Z,961.68
2017-04-22T06:41:27.651Z,961.73
2017-04-22T06:43:35.185Z,961.63
2017-04-22T06:45:47.599Z,961.62
2017-04-22T06:47:59.867Z,961.59
2017-04-22T06:50:12.816Z,961.62
2017-04-22T06:52:25.114Z,961.73
2017-04-22T06:54:37.442Z,961.61
2017-04-22T06:56:49.782Z,961.59
2017-04-22T06:59:02.830Z,961.63
2017-04-22T07:01:20.061Z,961.62
2017-04-22T07:03:27.491Z,961.53
2017-04-22T07:05:40.103Z,961.58
2017-04-22T07:07:52.907Z,961.58
2017-04-22T07:10:05.425Z,961.64
2017-04-22T07:12:19.205Z,961.58
2017-04-22T07:14:26.617Z,961.64
2017-04-22T07:16:39.039Z,961.49
2017-04-22T07:18:51.608Z,961.56
2017-04-22T07:20:58.981Z,961.49
2017-04-22T07:23:14.390Z,961.49
2017-04-22T07:25:31.559Z,961.47
2017-04-22T07:27:43.859Z,961.43
2017-04-22T07:29:56.200Z,961.41
2017-04-22T07:32:08.616Z,961.39
2017-04-22T07:34:20.913Z,961.37
2017-04-22T07:36:23.328Z,961.33
2017-04-22T07:38:35.643Z,961.29
2017-04-22T07:40:47.991Z,961.35
2017-04-22T07:43:01.532Z,961.32
2017-04-22T07:45:16.241Z,961.28
2017-04-22T07:47:28.573Z,961.25
2017-04-22T07:49:41.432Z,961.26
2017-04-22T07:51:53.821Z,961.24
2017-04-22T07:54:06.127Z,961.24
2017-04-22T07:56:18.310Z,961.2
2017-04-22T07:58:25.621Z,961.28
2017-04-22T08:00:39.396Z,961.25
2017-04-22T08:02:51.685Z,961.32
2017-04-22T08:05:12.625Z,961.31
2017-04-22T08:07:30.717Z,961.25
2017-04-22T08:09:59.105Z,961.27
2017-04-22T08:12:38.528Z,961.29
2017-04-22T08:15:10.009Z,961.27
2017-04-22T08:17:52.162Z,961.31
2017-04-22T08:20:29.707Z,961.26
2017-04-22T08:23:07.020Z,961.33
2017-04-22T08:25:48.475Z,961.34
2017-04-22T08:28:21.858Z,961.31
2017-04-22T08:30:48.742Z,961.29
2017-04-22T08:33:18.204Z,961.31
2017-04-22T08:35:51.544Z,961.28
2017-04-22T08:38:23.473Z,961.3
2017-04-22T08:40:59.950Z,961.29
2017-04-22T08:43:44.042Z,961.28
2017-04-22T08:46:29.668Z,961.27
2017-04-22T08:49:01.198Z,961.26
2017-04-22T08:51:34.240Z,961.27
2017-04-22T08:54:09.323Z,961.28
2017-04-22T08:56:46.464Z,961.27
2017-04-22T08:59:18.145Z,961.29
2017-04-22T09:01:55.958Z,961.3
2017-04-22T09:04:35.960Z,961.33
2017-04-22T09:07:16.577Z,961.26
2017-04-22T09:09:41.938Z,961.3
2017-04-22T09:12:21.447Z,961.29
2017-04-22T09:14:55.976Z,961.34
2017-04-22T09:17:33.700Z,961.32
2017-04-22T09:20:10.140Z,961.32
2017-04-22T09:22:40.730Z,961.3
2017-04-22T09:25:17.099Z,961.3
2017-04-22T09:27:55.588Z,961.21
2017-04-22T09:30:30.076Z,961.22
2017-04-22T09:33:06.468Z,961.25
2017-04-22T09:35:44.943Z,961.31
2017-04-22T09:38:13.716Z,961.26
2017-04-22T09:40:41.685Z,961.18
2017-04-22T09:43:18.344Z,961.1
2017-04-22T09:45:54.840Z,961.1
2017-04-22T09:48:34.311Z,961.02
2017-04-22T09:51:10.364Z,961.02
2017-04-22T09:53:42.124Z,961.21
2017-04-22T09:56:14.276Z,961.05
2017-04-22T09:58:52.672Z,961
2017-04-22T10:01:31.750Z,960.94
2017-04-22T10:04:11.752Z,960.89
2017-04-22T10:06:51.091Z,960.98
2017-04-22T10:09:30.510Z,960.95
2017-04-22T10:12:15.171Z,961.02
2017-04-22T10:14:51.080Z,960.94
2017-04-22T10:17:19.002Z,960.97
2017-04-22T10:20:00.122Z,960.87
2017-04-22T10:22:33.140Z,960.79
2017-04-22T10:25:02.117Z,960.83
2017-04-22T10:27:43.781Z,960.82
2017-04-22T10:30:32.252Z,960.66
2017-04-22T10:33:13.436Z,960.61
2017-04-22T10:35:50.563Z,960.75
2017-04-22T10:38:23.566Z,960.57
2017-04-22T10:40:52.455Z,960.43
2017-04-22T10:43:25.191Z,960.49
2017-04-22T10:45:51.799Z,960.5
2017-04-22T10:48:23.821Z,960.38
2017-04-22T10:50:54.631Z,960.36
2017-04-22T10:53:31.615Z,960.52
2017-04-22T10:56:06.741Z,960.42
2017-04-22T10:58:49.811Z,960.42
2017-04-22T11:01:27.161Z,960.36
2017-04-22T11:03:57.601Z,960.41
2017-04-22T11:06:35.968Z,960.4
2017-04-22T11:09:09.116Z,960.45
2017-04-22T11:11:43.701Z,960.32
2017-04-22T11:14:20.010Z,960.26
2017-04-22T11:16:54.478Z,960.32
2017-04-22T11:19:24.366Z,960.32
2017-04-22T11:22:03.235Z,960.28
2017-04-22T11:24:43.015Z,960.28
2017-04-22T11:27:17.985Z,960.31
2017-04-22T11:29:52.726Z,960.24
2017-04-22T11:32:30.445Z,960.25
2017-04-22T11:35:07.222Z,960.24
2017-04-22T11:37:45.515Z,960.18
2017-04-22T11:40:32.783Z,960.14
2017-04-22T11:43:05.289Z,960.15
2017-04-22T11:45:32.965Z,960.24
2017-04-22T11:48:10.910Z,960.13
2017-04-22T11:50:44.503Z,960.1
2017-04-22T11:53:19.133Z,960.19
2017-04-22T11:55:54.841Z,960.13
2017-04-22T11:58:33.108Z,960.05
2017-04-22T12:01:05.170Z,960.05
2017-04-22T12:03:38.666Z,959.94
2017-04-22T12:06:06.047Z,959.96
2017-04-22T12:08:44.306Z,959.98
2017-04-22T12:11:18.186Z,959.95
2017-04-22T12:13:57.846Z,959.98
2017-04-22T12:16:37.683Z,959.92
2017-04-22T12:19:08.333Z,959.85
2017-04-22T12:21:38.004Z,959.78
2017-04-22T12:24:14.789Z,959.78
2017-04-22T12:26:47.634Z,959.75
2017-04-22T12:29:20.780Z,959.69
2017-04-22T12:32:01.900Z,959.62
2017-04-22T12:34:35.075Z,959.66
2017-04-22T12:37:06.206Z,959.54
2017-04-22T12:39:39.642Z,959.59
2017-04-22T12:42:22.205Z,959.5
2017-04-22T12:45:10.602Z,959.58
2017-04-22T12:47:53.398Z,959.49
2017-04-22T12:50:31.981Z,959.56
2017-04-22T12:53:10.284Z,959.64
2017-04-22T12:55:44.950Z,959.54
2017-04-22T12:58:20.899Z,959.49
2017-04-22T13:01:01.504Z,959.53
2017-04-22T13:03:36.859Z,959.51
2017-04-22T13:06:19.757Z,959.64
2017-04-22T13:08:53.492Z,959.49
2017-04-22T13:11:24.227Z,959.41
2017-04-22T13:13:59.652Z,959.45
2017-04-22T13:16:40.850Z,959.37
2017-04-22T13:19:19.248Z,959.27
2017-04-22T13:21:44.693Z,959.26
2017-04-22T13:24:26.280Z,959.26
2017-04-22T13:27:08.383Z,959.21
2017-04-22T13:29:47.589Z,959.44
2017-04-22T13:32:28.007Z,959.22
2017-04-22T13:35:01.995Z,959.23
2017-04-22T13:37:42.202Z,959.21
2017-04-22T13:40:23.166Z,959.08
2017-04-22T13:42:55.755Z,959.29
2017-04-22T13:45:34.077Z,959.06
2017-04-22T13:48:06.931Z,959.07
2017-04-22T13:50:40.114Z,959.13
2017-04-22T13:53:19.236Z,959
2017-04-22T13:55:57.677Z,958.94
2017-04-22T13:58:39.028Z,958.97
2017-04-22T14:01:15.180Z,958.86
2017-04-22T14:03:50.751Z,958.83
2017-04-22T14:06:27.717Z,958.82
2017-04-22T14:09:02.087Z,958.78
2017-04-22T14:11:33.918Z,958.78
2017-04-22T14:14:05.996Z,958.76
2017-04-22T14:16:46.545Z,958.66
2017-04-22T14:19:20.210Z,958.64
2017-04-22T14:21:56.331Z,958.73
2017-04-22T14:24:40.105Z,958.71
2017-04-22T14:27:21.060Z,958.69
2017-04-22T14:30:00.098Z,958.65
2017-04-22T14:32:30.079Z,958.77
2017-04-22T14:35:06.864Z,958.72
2017-04-22T14:37:40.062Z,958.6
2017-04-22T14:40:16.135Z,958.66
2017-04-22T14:42:51.087Z,958.65
2017-04-22T14:45:32.534Z,958.62
2017-04-22T14:48:05.321Z,958.64
2017-04-22T14:50:43.165Z,958.61
2017-04-22T14:53:26.546Z,958.66
2017-04-22T14:56:00.350Z,958.64
2017-04-22T14:58:23.346Z,958.7
2017-04-22T15:00:15.769Z,958.67
2017-04-22T15:01:58.322Z,958.67
2017-04-22T15:03:42.473Z,958.72
2017-04-22T15:05:20.987Z,958.68
2017-04-22T15:07:03.587Z,958.66
2017-04-22T15:08:51.162Z,958.78
2017-04-22T15:10:28.765Z,958.7
2017-04-22T15:12:06.403Z,958.65
2017-04-22T15:13:49.132Z,958.67
2017-04-22T15:15:26.923Z,958.73
2017-04-22T15:17:04.541Z,958.64
2017-04-22T15:18:53.512Z,958.77
2017-04-22T15:20:36.032Z,958.72
2017-04-22T15:22:13.683Z,958.72
2017-04-22T15:23:51.341Z,958.78
2017-04-22T15:25:28.978Z,958.68
2017-04-22T15:27:16.526Z,958.77
2017-04-22T15:28:59.137Z,958.81
2017-04-22T15:30:36.770Z,958.75
2017-04-22T15:32:14.395Z,958.73
2017-04-22T15:33:53.086Z,958.78
2017-04-22T15:35:30.930Z,958.78
2017-04-22T15:37:13.646Z,958.79
2017-04-22T15:38:51.602Z,958.82
2017-04-22T15:40:29.414Z,958.86
2017-04-22T15:42:12.003Z,958.97
2017-04-22T15:43:49.875Z,958.82
2017-04-22T15:45:27.613Z,958.83
2017-04-22T15:47:05.281Z,958.88
2017-04-22T15:48:43.067Z,958.84
2017-04-22T15:50:26.307Z,958.82
2017-04-22T15:52:10.086Z,958.84
2017-04-22T15:53:47.837Z,958.72
2017-04-22T15:55:30.571Z,958.73
2017-04-22T15:57:09.163Z,958.71
2017-04-22T15:58:52.071Z,958.69
2017-04-22T16:00:29.840Z,958.66
2017-04-22T16:02:17.314Z,958.71
2017-04-22T16:03:55.049Z,958.72
2017-04-22T16:05:32.766Z,958.75
2017-04-22T16:07:10.370Z,958.78
2017-04-22T16:08:52.964Z,958.76
2017-04-22T16:10:30.911Z,958.85
2017-04-22T16:12:08.495Z,958.9
2017-04-22T16:13:46.022Z,958.85
2017-04-22T16:15:23.642Z,958.93
2017-04-22T16:17:01.168Z,958.8
2017-04-22T16:18:38.747Z,958.85
2017-04-22T16:20:16.286Z,958.87
2017-04-22T16:21:54.145Z,958.88
2017-04-22T16:23:36.833Z,958.88
2017-04-22T16:25:14.700Z,958.94
2017-04-22T16:26:52.495Z,958.94
2017-04-22T16:28:30.382Z,958.96
2017-04-22T16:30:08.045Z,958.85
2017-04-22T16:31:50.654Z,958.88
2017-04-22T16:33:28.327Z,958.91
2017-04-22T16:35:05.949Z,958.93
2017-04-22T16:36:48.519Z,958.85
2017-04-22T16:38:29.441Z,958.91
2017-04-22T16:40:07.066Z,958.88
2017-04-22T16:41:44.700Z,958.88
2017-04-22T16:43:22.368Z,958.83
2017-04-22T16:45:00.092Z,958.94
2017-04-22T16:46:37.777Z,958.91
2017-04-22T16:48:20.387Z,958.97
2017-04-22T16:50:03.121Z,958.96
2017-04-22T16:51:40.827Z,959.01
2017-04-22T16:53:18.456Z,958.99
2017-04-22T16:54:56.176Z,959.05
2017-04-22T16:56:33.947Z,959.04
2017-04-22T16:58:11.626Z,959.03
2017-04-22T16:59:49.244Z,959.07
2017-04-22T17:01:26.895Z,959.05
2017-04-22T17:03:05.020Z,959.08
2017-04-22T17:04:47.753Z,959.09
2017-04-22T17:06:25.313Z,959.12
2017-04-22T17:08:03.035Z,959.13
2017-04-22T17:09:40.710Z,959.14
2017-04-22T17:11:18.238Z,959.13
2017-04-22T17:12:55.808Z,959.14
2017-04-22T17:14:33.479Z,959.16
2017-04-22T17:16:11.254Z,959.14
2017-04-22T17:17:53.787Z,959.16
2017-04-22T17:19:31.486Z,959.14
2017-04-22T17:21:14.009Z,959.17
2017-04-22T17:22:51.717Z,959.18
2017-04-22T17:24:29.465Z,959.13
2017-04-22T17:26:07.295Z,959.22
2017-04-22T17:27:45.055Z,959.25
2017-04-22T17:29:22.708Z,959.28
2017-04-22T17:31:00.413Z,959.27
2017-04-22T17:32:38.069Z,959.25
2017-04-22T17:34:15.954Z,959.23
2017-04-22T17:35:53.537Z,959.25
2017-04-22T17:37:31.433Z,959.26
2017-04-22T17:39:09.202Z,959.29
2017-04-22T17:40:46.944Z,959.26
2017-04-22T17:42:24.696Z,959.36
2017-04-22T17:44:07.261Z,959.35
2017-04-22T17:45:44.964Z,959.38
2017-04-22T17:47:22.714Z,959.41
2017-04-22T17:49:05.288Z,959.43
2017-04-22T17:50:46.148Z,959.49
2017-04-22T17:52:24.019Z,959.47
2017-04-22T17:54:01.818Z,959.55
2017-04-22T17:55:39.545Z,959.54
2017-04-22T17:57:17.319Z,959.58
2017-04-22T17:58:59.963Z,959.51
2017-04-22T18:00:37.673Z,959.53
2017-04-22T18:02:15.365Z,959.5
2017-04-22T18:03:57.987Z,959.47
2017-04-22T18:05:35.656Z,959.49
2017-04-22T18:07:18.392Z,959.56
2017-04-22T18:08:55.940Z,959.56
2017-04-22T18:10:33.587Z,959.56
2017-04-22T18:12:11.239Z,959.58
2017-04-22T18:13:48.909Z,959.64
2017-04-22T18:15:26.931Z,959.67
2017-04-22T18:17:04.898Z,959.66
2017-04-22T18:18:43.104Z,959.62
2017-04-22T18:20:24.041Z,959.61
2017-04-22T18:22:06.728Z,959.58
2017-04-22T18:23:44.394Z,959.52
2017-04-22T18:25:27.635Z,959.63
2017-04-22T18:27:08.474Z,959.62
2017-04-22T18:28:46.165Z,959.58
2017-04-22T18:30:23.860Z,959.55
2017-04-22T18:32:01.587Z,959.54
2017-04-22T18:33:39.215Z,959.57
2017-04-22T18:35:16.859Z,959.64
2017-04-22T18:36:54.494Z,959.71
2017-04-22T18:38:32.149Z,959.75
2017-04-22T18:40:09.782Z,959.74
2017-04-22T18:41:47.345Z,959.77
2017-04-22T18:43:25.100Z,959.77
2017-04-22T18:45:02.733Z,959.76
2017-04-22T18:46:40.353Z,959.75
2017-04-22T18:48:18.083Z,959.78
2017-04-22T18:49:55.773Z,959.82
2017-04-22T18:51:33.601Z,959.89
2017-04-22T18:53:11.419Z,959.92
2017-04-22T18:54:49.149Z,959.92
2017-04-22T18:56:30.076Z,959.92
2017-04-22T18:58:07.882Z,959.87
2017-04-22T18:59:45.822Z,959.94
2017-04-22T19:01:23.978Z,959.9
2017-04-22T19:03:18.510Z,959.89
2017-04-22T19:05:16.712Z,959.9
2017-04-22T19:07:31.592Z,959.97
2017-04-22T19:09:52.973Z,959.96
2017-04-22T19:12:13.274Z,959.98
2017-04-22T19:14:27.032Z,959.94
2017-04-22T19:16:39.186Z,959.97
2017-04-22T19:18:49.805Z,959.94
2017-04-22T19:23:14.104Z,959.97
2017-04-22T19:25:33.669Z,960.02
2017-04-22T19:27:42.343Z,960.1
2017-04-22T19:30:07.659Z,960.07
2017-04-22T19:32:07.703Z,960.08
2017-04-22T19:34:12.018Z,960.06
2017-04-22T19:36:25.568Z,960.08
2017-04-22T19:38:34.270Z,960.11
2017-04-22T19:40:34.026Z,960.15
2017-04-22T19:42:40.564Z,960.11
2017-04-22T19:44:44.132Z,960.11
2017-04-22T19:46:51.715Z,960.06
2017-04-22T19:49:11.602Z,960.09
2017-04-22T19:51:23.223Z,960.11
2017-04-22T19:53:34.602Z,960.13
2017-04-22T19:55:40.706Z,960.1
2017-04-22T19:57:52.847Z,960.11
2017-04-22T19:59:59.756Z,960.06
2017-04-22T20:02:02.540Z,960.01
2017-04-22T20:03:58.923Z,960.04
2017-04-22T20:06:12.587Z,960.04
2017-04-22T20:08:19.618Z,960.02
2017-04-22T20:10:26.814Z,960.03
2017-04-22T20:12:48.770Z,959.97
2017-04-22T20:14:58.143Z,960
2017-04-22T20:17:12.186Z,960.02
2017-04-22T20:19:13.073Z,960.06
2017-04-22T20:21:18.292Z,960.07
2017-04-22T20:23:22.696Z,960.12
2017-04-22T20:25:37.659Z,960.16
2017-04-22T20:27:40.586Z,960.15
2017-04-22T20:29:34.519Z,960.16
2017-04-22T20:31:36.176Z,960.14
2017-04-22T20:33:33.284Z,960.13
2017-04-22T20:35:46.351Z,960.07
2017-04-22T20:38:10.206Z,960.11
2017-04-22T20:40:19.443Z,960.18
2017-04-22T20:42:30.891Z,960.22
2017-04-22T20:44:38.156Z,960.28
2017-04-22T20:46:38.949Z,960.29
2017-04-22T20:48:42.238Z,960.36
2017-04-22T20:50:46.385Z,960.32
2017-04-22T20:52:56.293Z,960.26
2017-04-22T20:54:57.540Z,960.22
2017-04-22T20:56:59.148Z,960.35
2017-04-22T20:58:58.315Z,960.31
2017-04-22T21:01:09.801Z,960.31
2017-04-22T21:03:39.425Z,960.35
2017-04-22T21:06:14.696Z,960.28
2017-04-22T21:08:50.775Z,960.35
2017-04-22T21:11:21.023Z,960.35
2017-04-22T21:13:58.343Z,960.23
2017-04-22T21:16:36.525Z,960.25
2017-04-22T21:19:10.609Z,960.33
2017-04-22T21:21:42.139Z,960.31
2017-04-22T21:24:20.596Z,960.31
2017-04-22T21:26:59.687Z,960.44
2017-04-22T21:29:35.330Z,960.42
2017-04-22T21:32:09.748Z,960.44
2017-04-22T21:34:48.023Z,960.47
2017-04-22T21:37:20.208Z,960.42
2017-04-22T21:39:52.083Z,960.38
2017-04-22T21:42:32.041Z,960.32
2017-04-22T21:45:02.768Z,960.19
2017-04-22T21:47:32.997Z,960.16
2017-04-22T21:50:10.631Z,960.18
2017-04-22T21:52:42.429Z,960.23
2017-04-22T21:55:11.685Z,960.23
2017-04-22T21:57:46.875Z,960.22
2017-04-22T22:00:15.723Z,960.28
2017-04-22T22:02:50.053Z,960.34
2017-04-22T22:05:30.922Z,960.3
2017-04-22T22:08:06.073Z,960.27
2017-04-22T22:10:44.707Z,960.29
2017-04-22T22:13:23.433Z,960.3
2017-04-22T22:15:51.325Z,960.31
2017-04-22T22:18:25.616Z,960.27
2017-04-22T22:21:05.462Z,960.3
2017-04-22T22:23:37.537Z,960.37
2017-04-22T22:26:10.961Z,960.33
2017-04-22T22:28:49.455Z,960.26
2017-04-22T22:31:30.202Z,960.28
2017-04-22T22:34:04.482Z,960.26
2017-04-22T22:36:43.951Z,960.26
2017-04-22T22:39:20.886Z,960.22
2017-04-22T22:41:50.089Z,960.22
2017-04-22T22:44:27.038Z,960.24
2017-04-22T22:46:58.409Z,960.27
2017-04-22T22:49:35.919Z,960.3
2017-04-22T22:52:14.861Z,960.32
2017-04-22T22:54:48.926Z,960.34
2017-04-22T22:57:23.867Z,960.39
2017-04-22T23:00:00.238Z,960.42
2017-04-22T23:02:41.929Z,960.45
2017-04-22T23:05:19.758Z,960.45
2017-04-22T23:07:56.680Z,960.52
2017-04-22T23:10:33.074Z,960.53
2017-04-22T23:13:12.504Z,960.59
2017-04-22T23:15:48.237Z,960.63
2017-04-22T23:18:25.359Z,960.66
2017-04-22T23:20:57.361Z,960.67
2017-04-22T23:23:42.060Z,960.68
2017-04-22T23:26:15.779Z,960.66
2017-04-22T23:28:52.662Z,960.65
2017-04-22T23:31:26.894Z,960.64
2017-04-22T23:33:58.750Z,960.51
2017-04-22T23:36:33.515Z,960.49
2017-04-22T23:39:02.676Z,960.62
2017-04-22T23:41:37.271Z,960.71
2017-04-22T23:44:11.576Z,960.72
2017-04-22T23:46:47.925Z,960.66
2017-04-22T23:49:24.446Z,960.62
2017-04-22T23:51:58.326Z,960.56
2017-04-22T23:54:39.125Z,960.61
2017-04-22T23:57:18.363Z,960.66
2017-04-22T23:59:51.002Z,960.66
