createdAt,value
2023-02-17T00:03:34.686Z,98811.00
2023-02-17T00:09:00.798Z,98809.91
2023-02-17T00:14:28.691Z,98818.41
2023-02-17T00:19:53.593Z,98827.63
2023-02-17T00:25:18.972Z,98827.00
2023-02-17T00:30:46.613Z,98814.94
2023-02-17T00:36:10.665Z,98807.38
2023-02-17T00:41:36.621Z,98805.03
2023-02-17T00:47:03.611Z,98819.00
2023-02-17T00:52:28.814Z,98810.72
2023-02-17T00:57:52.641Z,98807.78
2023-02-17T01:03:20.628Z,98804.84
2023-02-17T01:08:46.663Z,98792.16
2023-02-17T01:14:14.612Z,98788.94
2023-02-17T01:19:42.818Z,98779.94
2023-02-17T01:25:07.637Z,98767.53
2023-02-17T01:30:33.653Z,98763.88
2023-02-17T01:36:01.643Z,98779.09
2023-02-17T01:41:28.702Z,98777.50
2023-02-17T01:46:55.736Z,98765.72
2023-02-17T01:52:30.644Z,98755.72
2023-02-17T01:57:58.662Z,98752.63
2023-02-17T02:03:32.057Z,98748.69
2023-02-17T02:09:05.708Z,98731.13
2023-02-17T02:14:30.685Z,98727.06
2023-02-17T02:20:27.709Z,98719.59
2023-02-17T02:26:31.750Z,98714.09
2023-02-17T02:32:11.881Z,98716.03
2023-02-17T02:37:43.092Z,98709.69
2023-02-17T02:43:10.713Z,98710.97
2023-02-17T02:48:35.670Z,98707.84
2023-02-17T02:54:27.672Z,98692.78
2023-02-17T03:00:03.784Z,98686.19
2023-02-17T03:05:45.955Z,98673.34
2023-02-17T03:11:14.055Z,98654.59
2023-02-17T03:16:38.799Z,98649.69
2023-02-17T03:22:08.678Z,98636.00
2023-02-17T03:27:35.695Z,98639.41
2023-02-17T03:33:01.706Z,98642.47
2023-02-17T03:38:26.961Z,98643.59
2023-02-17T03:43:55.098Z,98645.44
2023-02-17T03:49:18.690Z,98641.19
2023-02-17T03:54:43.719Z,98630.59
2023-02-17T04:00:10.718Z,98642.47
2023-02-17T04:05:42.760Z,98639.78
2023-02-17T04:11:09.751Z,98643.72
2023-02-17T04:16:37.965Z,98649.06
2023-02-17T04:22:02.728Z,98641.03
2023-02-17T04:27:28.205Z,98646.41
2023-02-17T04:32:55.729Z,98654.59
2023-02-17T04:38:20.744Z,98651.19
2023-02-17T04:43:45.959Z,98640.19
2023-02-17T04:49:12.705Z,98645.69
2023-02-17T04:54:38.940Z,98643.72
2023-02-17T05:00:02.746Z,98629.47
2023-02-17T05:05:30.736Z,98632.28
2023-02-17T05:10:55.727Z,98620.16
2023-02-17T05:16:20.824Z,98611.81
2023-02-17T05:21:47.777Z,98610.97
2023-02-17T05:27:12.752Z,98619.59
2023-02-17T05:32:37.761Z,98617.06
2023-02-17T05:38:05.749Z,98622.97
2023-02-17T05:43:29.831Z,98615.91
2023-02-17T05:48:55.785Z,98616.78
2023-02-17T05:54:22.749Z,98615.78
2023-02-17T05:59:47.883Z,98620.16
2023-02-17T06:05:18.756Z,98614.78
2023-02-17T06:10:46.809Z,98623.69
2023-02-17T06:16:10.900Z,98615.91
2023-02-17T06:21:35.802Z,98605.06
2023-02-17T06:27:02.764Z,98611.41
2023-02-17T06:32:27.788Z,98609.72
2023-02-17T06:37:51.796Z,98632.00
2023-02-17T06:43:19.770Z,98632.00
2023-02-17T06:48:43.785Z,98630.31
2023-02-17T06:54:08.795Z,98607.88
2023-02-17T06:59:35.788Z,98603.22
2023-02-17T07:05:07.788Z,98597.59
2023-02-17T07:10:32.788Z,98599.16
2023-02-17T07:15:59.904Z,98599.00
2023-02-17T07:21:25.141Z,98596.06
2023-02-17T07:26:51.899Z,98597.59
2023-02-17T07:32:19.830Z,98607.22
2023-02-17T07:37:43.850Z,98597.06
2023-02-17T07:43:08.806Z,98583.22
2023-02-17T07:48:35.822Z,98577.47
2023-02-17T07:54:01.912Z,98571.81
2023-02-17T07:59:26.812Z,98576.75
2023-02-17T08:05:00.881Z,98564.88
2023-02-17T08:10:38.803Z,98563.31
2023-02-17T08:16:02.820Z,98552.81
2023-02-17T08:21:30.848Z,98557.44
2023-02-17T08:26:56.870Z,98530.84
2023-02-17T08:32:23.851Z,98545.41
2023-02-17T08:37:50.864Z,98531.06
2023-02-17T08:43:16.858Z,98532.03
2023-02-17T08:48:40.873Z,98525.88
2023-02-17T08:54:09.866Z,98517.94
2023-02-17T08:59:35.147Z,98522.41
2023-02-17T09:05:05.891Z,98512.44
2023-02-17T09:10:33.865Z,98518.06
2023-02-17T09:16:00.977Z,98508.06
2023-02-17T09:21:26.865Z,98519.59
2023-02-17T09:26:53.885Z,98526.91
2023-02-17T09:32:19.068Z,98534.50
2023-02-17T09:37:42.931Z,98524.28
2023-02-17T09:43:11.907Z,98517.22
2023-02-17T09:48:40.912Z,98499.59
2023-02-17T09:54:13.921Z,98505.53
2023-02-17T09:59:47.942Z,98477.00
2023-02-17T10:05:23.969Z,98471.06
2023-02-17T10:11:00.885Z,98473.47
2023-02-17T10:16:33.963Z,98487.78
2023-02-17T10:22:04.902Z,98481.91
2023-02-17T10:27:50.880Z,98479.88
2023-02-17T10:33:29.925Z,98476.00
2023-02-17T10:39:00.899Z,98463.75
2023-02-17T10:44:29.902Z,98480.78
2023-02-17T10:50:00.918Z,98484.28
2023-02-17T10:55:35.921Z,98471.25
2023-02-17T11:01:05.027Z,98471.59
2023-02-17T11:06:36.921Z,98458.81
2023-02-17T11:12:09.018Z,98462.56
2023-02-17T11:17:39.905Z,98443.91
2023-02-17T11:23:15.016Z,98447.28
2023-02-17T11:28:39.934Z,98439.88
2023-02-17T11:34:03.928Z,98447.16
2023-02-17T11:39:31.930Z,98437.72
2023-02-17T11:44:56.944Z,98425.81
2023-02-17T11:50:41.598Z,98425.00
2023-02-17T11:56:17.927Z,98394.38
2023-02-17T12:01:57.967Z,98398.44
2023-02-17T12:08:03.982Z,98400.97
2023-02-17T12:13:40.954Z,98389.34
2023-02-17T12:19:15.969Z,98382.31
2023-02-17T12:24:58.973Z,98380.09
2023-02-17T12:30:39.117Z,98356.66
2023-02-17T12:36:07.230Z,98383.81
2023-02-17T12:41:34.952Z,98382.31
2023-02-17T12:47:07.010Z,98362.88
2023-02-17T12:52:34.970Z,98370.84
2023-02-17T12:58:04.948Z,98334.41
2023-02-17T13:03:38.991Z,98337.13
2023-02-17T13:09:07.971Z,98324.47
2023-02-17T13:14:42.051Z,98330.69
2023-02-17T13:20:34.066Z,98300.34
2023-02-17T13:25:58.999Z,98309.75
2023-02-17T13:31:28.134Z,98286.78
2023-02-17T13:36:54.986Z,98262.63
2023-02-17T13:42:46.029Z,98275.56
2023-02-17T13:48:12.034Z,98280.63
2023-02-17T13:53:42.100Z,98296.47
2023-02-17T13:59:06.011Z,98265.72
2023-02-17T14:04:40.156Z,98248.13
2023-02-17T14:10:08.013Z,98244.38
2023-02-17T14:15:34.158Z,98255.53
2023-02-17T14:21:10.033Z,98246.06
2023-02-17T14:26:54.026Z,98253.00
2023-02-17T14:32:41.012Z,98257.38
2023-02-17T14:38:05.036Z,98251.44
2023-02-17T14:43:33.115Z,98268.81
2023-02-17T14:48:57.036Z,98252.53
2023-02-17T14:54:26.822Z,98243.94
2023-02-17T14:59:55.034Z,98261.19
2023-02-17T15:05:26.065Z,98283.34
2023-02-17T15:10:52.069Z,98268.97
2023-02-17T15:16:20.118Z,98292.13
2023-02-17T15:21:47.068Z,98295.38
2023-02-17T15:27:12.113Z,98292.13
2023-02-17T15:32:40.048Z,98279.16
2023-02-17T15:38:06.063Z,98292.66
2023-02-17T15:43:32.054Z,98274.28
2023-02-17T15:49:00.125Z,98240.19
2023-02-17T15:54:26.193Z,98250.84
2023-02-17T15:59:52.154Z,98252.81
2023-02-17T16:05:27.127Z,98246.06
2023-02-17T16:10:53.154Z,98247.47
2023-02-17T16:16:18.098Z,98240.03
2023-02-17T16:21:46.076Z,98256.25
2023-02-17T16:27:10.125Z,98253.56
2023-02-17T16:32:35.203Z,98258.44
2023-02-17T16:38:08.205Z,98249.50
2023-02-17T16:43:37.171Z,98255.88
2023-02-17T16:49:05.837Z,98268.00
2023-02-17T16:54:35.748Z,98258.94
2023-02-17T17:00:02.209Z,98257.56
2023-02-17T17:05:35.098Z,98257.19
2023-02-17T17:11:03.151Z,98262.94
2023-02-17T17:16:29.152Z,98286.88
2023-02-17T17:21:55.121Z,98284.22
2023-02-17T17:27:22.107Z,98297.41
2023-02-17T17:32:48.110Z,98295.09
2023-02-17T17:38:12.193Z,98288.88
2023-02-17T17:43:49.108Z,98285.44
2023-02-17T17:49:17.271Z,98306.19
2023-02-17T17:54:42.321Z,98337.25
2023-02-17T18:00:09.154Z,98368.47
2023-02-17T18:05:40.142Z,98388.66
2023-02-17T18:11:05.141Z,98419.50
2023-02-17T18:16:35.358Z,98444.56
2023-02-17T18:22:00.183Z,98491.19
2023-02-17T18:27:24.170Z,98503.78
2023-02-17T18:32:52.179Z,98531.41
2023-02-17T18:38:16.155Z,98545.19
2023-02-17T18:43:42.200Z,98560.03
2023-02-17T18:49:11.551Z,98562.72
2023-02-17T18:54:37.313Z,98584.44
2023-02-17T19:00:03.366Z,98642.13
2023-02-17T19:05:38.332Z,98629.56
2023-02-17T19:11:03.318Z,98587.34
2023-02-17T19:16:31.308Z,98578.44
2023-02-17T19:22:00.346Z,98561.19
2023-02-17T19:27:26.239Z,98589.78
2023-02-17T19:32:51.173Z,98594.38
2023-02-17T19:38:18.177Z,98580.78
2023-02-17T19:43:43.223Z,98591.41
2023-02-17T19:49:07.212Z,98572.56
2023-02-17T19:54:35.305Z,98565.41
2023-02-17T20:00:00.183Z,98560.44
2023-02-17T20:05:31.212Z,98546.44
2023-02-17T20:10:59.190Z,98533.53
2023-02-17T20:16:26.346Z,98529.91
2023-02-17T20:21:51.229Z,98550.66
2023-02-17T20:27:18.223Z,98490.84
2023-02-17T20:32:43.228Z,98510.81
2023-02-17T20:38:07.237Z,98512.03
2023-02-17T20:43:35.203Z,98490.16
2023-02-17T20:48:59.247Z,98516.41
2023-02-17T20:54:24.284Z,98550.56
2023-02-17T20:59:52.258Z,98557.91
2023-02-17T21:05:17.248Z,98556.72
2023-02-17T21:10:46.547Z,98559.78
2023-02-17T21:16:14.318Z,98589.78
2023-02-17T21:21:40.295Z,98557.66
2023-02-17T21:27:05.239Z,98566.34
2023-02-17T21:32:33.486Z,98557.94
2023-02-17T21:37:58.265Z,98560.25
2023-02-17T21:43:35.263Z,98569.41
2023-02-17T21:49:03.255Z,98598.03
2023-02-17T21:54:28.265Z,98587.59
2023-02-17T21:59:53.283Z,98607.75
2023-02-17T22:05:21.288Z,98594.50
2023-02-17T22:10:46.244Z,98610.50
2023-02-17T22:16:14.336Z,98600.34
2023-02-17T22:21:42.277Z,98613.13
2023-02-17T22:27:06.285Z,98602.06
2023-02-17T22:32:31.369Z,98602.63
2023-02-17T22:37:58.281Z,98625.00
2023-02-17T22:43:23.252Z,98628.50
2023-02-17T22:48:49.289Z,98622.88
2023-02-17T22:54:17.300Z,98619.66
2023-02-17T22:59:42.296Z,98608.72
2023-02-17T23:05:07.323Z,98631.75
2023-02-17T23:10:35.299Z,98654.06
2023-02-17T23:16:00.316Z,98647.66
2023-02-17T23:21:26.283Z,98668.88
2023-02-17T23:26:54.306Z,98724.03
2023-02-17T23:32:18.328Z,98746.41
2023-02-17T23:37:43.310Z,98787.91
2023-02-17T23:43:12.345Z,98793.84
2023-02-17T23:48:37.304Z,98811.81
2023-02-17T23:54:01.416Z,98829.75
2023-02-17T23:59:29.314Z,98852.03
