createdAt,value
2023-01-01T00:02:25.118Z,15.68
2023-01-01T00:04:54.224Z,31.58
2023-01-01T00:07:23.377Z,33.80
2023-01-01T00:10:05.658Z,14.60
2023-01-01T00:12:36.801Z,11.27
2023-01-01T00:15:11.296Z,10.60
2023-01-01T00:20:35.539Z,9.10
2023-01-01T00:23:16.372Z,8.70
2023-01-01T00:25:46.117Z,9.43
2023-01-01T00:28:17.100Z,9.68
2023-01-01T00:30:46.676Z,9.77
2023-01-01T00:33:15.809Z,9.55
2023-01-01T00:35:44.966Z,10.15
2023-01-01T00:38:14.739Z,9.90
2023-01-01T00:40:43.984Z,10.63
2023-01-01T00:43:13.170Z,11.25
2023-01-01T00:45:54.669Z,10.38
2023-01-01T00:48:23.944Z,10.73
2023-01-01T00:50:54.109Z,9.80
2023-01-01T00:53:24.038Z,9.40
2023-01-01T00:56:01.074Z,10.30
2023-01-01T00:58:30.847Z,9.93
2023-01-01T01:01:13.954Z,9.60
2023-01-01T01:03:43.511Z,9.15
2023-01-01T01:06:15.005Z,9.23
2023-01-01T01:08:46.426Z,9.25
2023-01-01T01:11:17.338Z,9.43
2023-01-01T01:13:49.671Z,9.20
2023-01-01T01:16:27.745Z,8.43
2023-01-01T01:19:05.149Z,8.52
2023-01-01T01:21:35.838Z,7.60
2023-01-01T01:24:05.809Z,6.97
2023-01-01T01:26:41.350Z,6.28
2023-01-01T01:29:15.533Z,7.43
2023-01-01T01:31:48.025Z,7.25
2023-01-01T01:34:21.142Z,6.90
2023-01-01T01:36:53.775Z,6.57
2023-01-01T01:39:22.868Z,7.05
2023-01-01T01:41:57.451Z,7.47
2023-01-01T01:44:52.999Z,7.60
2023-01-01T01:47:33.515Z,7.70
2023-01-01T01:50:10.656Z,7.70
2023-01-01T01:52:44.032Z,7.25
2023-01-01T01:55:14.279Z,6.75
2023-01-01T02:03:24.410Z,6.45
2023-01-01T02:05:59.533Z,6.80
2023-01-01T02:08:35.783Z,6.75
2023-01-01T02:11:10.034Z,6.43
2023-01-01T02:13:41.453Z,7.60
2023-01-01T02:16:20.542Z,7.28
2023-01-01T02:19:00.982Z,8.02
2023-01-01T02:21:33.358Z,8.02
2023-01-01T02:24:20.998Z,7.28
2023-01-01T02:26:58.704Z,8.63
2023-01-01T02:29:49.041Z,9.13
2023-01-01T02:32:22.208Z,8.70
2023-01-01T02:34:56.779Z,8.23
2023-01-01T02:37:30.304Z,7.88
2023-01-01T02:40:05.779Z,7.78
2023-01-01T02:42:40.705Z,6.95
2023-01-01T02:45:13.473Z,6.68
2023-01-01T02:47:42.776Z,6.65
2023-01-01T02:50:15.706Z,7.50
2023-01-01T02:52:54.909Z,7.97
2023-01-01T02:55:36.670Z,8.10
2023-01-01T02:58:26.083Z,8.82
2023-01-01T03:01:03.987Z,9.45
2023-01-01T03:03:40.810Z,9.70
2023-01-01T03:06:25.946Z,9.85
2023-01-01T03:09:04.598Z,9.60
2023-01-01T03:11:39.969Z,9.93
2023-01-01T03:14:28.967Z,9.88
2023-01-01T03:17:07.196Z,9.27
2023-01-01T03:19:39.522Z,9.82
2023-01-01T03:22:11.526Z,9.23
2023-01-01T03:24:45.924Z,9.57
2023-01-01T03:27:21.186Z,9.18
2023-01-01T03:29:53.410Z,10.05
2023-01-01T03:32:49.239Z,9.50
2023-01-01T03:35:26.730Z,10.57
2023-01-01T03:37:58.144Z,10.45
2023-01-01T03:40:36.844Z,10.45
2023-01-01T03:43:10.966Z,10.40
2023-01-01T03:45:49.775Z,10.95
2023-01-01T03:48:21.122Z,9.63
2023-01-01T03:51:00.505Z,10.18
2023-01-01T03:53:38.824Z,9.88
2023-01-01T03:56:15.557Z,9.68
2023-01-01T03:58:51.321Z,10.10
2023-01-01T04:01:30.929Z,8.02
2023-01-01T04:04:03.055Z,9.23
2023-01-01T04:06:34.335Z,9.05
2023-01-01T04:09:06.435Z,8.55
2023-01-01T04:11:50.240Z,7.72
2023-01-01T04:14:29.597Z,7.68
2023-01-01T04:17:07.416Z,7.25
2023-01-01T04:19:38.741Z,8.43
2023-01-01T04:22:08.168Z,8.57
2023-01-01T04:24:37.800Z,8.73
2023-01-01T04:27:07.102Z,9.55
2023-01-01T04:29:38.163Z,10.00
2023-01-01T04:32:07.463Z,10.10
2023-01-01T04:34:43.596Z,10.52
2023-01-01T04:37:13.604Z,11.50
2023-01-01T04:39:43.184Z,11.50
2023-01-01T04:42:17.321Z,11.15
2023-01-01T04:44:51.525Z,10.23
2023-01-01T04:47:21.743Z,10.63
2023-01-01T04:50:02.071Z,9.82
2023-01-01T04:57:56.465Z,10.02
2023-01-01T05:00:25.678Z,8.73
2023-01-01T05:02:59.921Z,8.55
2023-01-01T05:05:31.355Z,8.80
2023-01-01T05:08:00.644Z,8.98
2023-01-01T05:10:29.745Z,8.70
2023-01-01T05:12:58.903Z,10.00
2023-01-01T05:15:32.947Z,10.65
2023-01-01T05:18:02.486Z,11.07
2023-01-01T05:20:33.644Z,11.93
2023-01-01T05:25:42.424Z,12.85
2023-01-01T05:28:11.692Z,13.30
2023-01-01T05:30:48.315Z,13.43
2023-01-01T05:33:17.508Z,13.02
2023-01-01T05:35:55.343Z,13.27
2023-01-01T05:38:24.504Z,12.52
2023-01-01T05:40:53.775Z,12.73
2023-01-01T05:43:23.363Z,12.27
2023-01-01T05:46:01.861Z,11.73
2023-01-01T05:48:31.448Z,11.20
2023-01-01T05:51:07.828Z,11.15
2023-01-01T05:53:37.679Z,10.20
2023-01-01T05:56:08.209Z,9.98
2023-01-01T05:58:38.616Z,9.48
2023-01-01T06:01:09.585Z,9.48
2023-01-01T06:03:39.270Z,9.95
2023-01-01T06:06:12.773Z,9.25
2023-01-01T06:08:42.290Z,8.82
2023-01-01T06:11:13.765Z,8.65
2023-01-01T06:13:43.005Z,8.13
2023-01-01T06:16:12.883Z,7.43
2023-01-01T06:18:48.780Z,7.32
2023-01-01T06:21:21.870Z,7.63
2023-01-01T06:23:51.403Z,8.23
2023-01-01T06:26:22.425Z,6.65
2023-01-01T06:28:52.387Z,6.35
2023-01-01T06:31:27.815Z,6.45
2023-01-01T06:33:57.424Z,6.10
2023-01-01T06:36:29.133Z,5.78
2023-01-01T06:41:33.990Z,5.88
2023-01-01T06:44:04.151Z,6.95
2023-01-01T06:46:35.112Z,7.25
2023-01-01T06:49:11.803Z,7.30
2023-01-01T06:51:45.154Z,7.32
2023-01-01T06:54:14.471Z,8.38
2023-01-01T06:56:43.614Z,9.50
2023-01-01T06:59:18.430Z,9.23
2023-01-01T07:04:31.254Z,11.05
2023-01-01T07:07:02.544Z,10.65
2023-01-01T07:09:40.246Z,11.10
2023-01-01T07:12:09.720Z,11.75
2023-01-01T07:14:38.783Z,11.38
2023-01-01T07:17:08.478Z,11.63
2023-01-01T07:19:37.756Z,12.23
2023-01-01T07:22:11.187Z,10.95
2023-01-01T07:24:40.682Z,9.88
2023-01-01T07:27:09.807Z,10.57
2023-01-01T07:29:39.015Z,10.13
2023-01-01T07:32:08.545Z,8.45
2023-01-01T07:34:37.818Z,8.20
2023-01-01T07:37:09.479Z,7.18
2023-01-01T07:39:38.826Z,6.40
2023-01-01T07:42:11.114Z,4.88
2023-01-01T07:44:40.599Z,4.45
2023-01-01T07:47:25.253Z,3.45
2023-01-01T07:49:55.082Z,3.85
2023-01-01T07:52:26.555Z,3.53
2023-01-01T07:54:56.373Z,3.25
2023-01-01T07:57:25.579Z,3.63
2023-01-01T07:59:54.712Z,3.45
2023-01-01T08:02:23.887Z,3.08
2023-01-01T08:04:53.165Z,3.50
2023-01-01T08:07:36.332Z,3.53
2023-01-01T08:10:06.205Z,3.45
2023-01-01T08:12:35.768Z,3.80
2023-01-01T08:15:05.247Z,3.78
2023-01-01T08:17:34.697Z,3.40
2023-01-01T08:20:04.005Z,3.47
2023-01-01T08:22:38.255Z,3.58
2023-01-01T08:25:10.625Z,3.60
2023-01-01T08:27:39.932Z,3.92
2023-01-01T08:30:11.060Z,3.90
2023-01-01T08:32:40.306Z,3.35
2023-01-01T08:35:10.224Z,3.63
2023-01-01T08:37:39.302Z,3.50
2023-01-01T08:40:14.092Z,3.80
2023-01-01T08:42:48.677Z,4.13
2023-01-01T08:45:22.928Z,4.03
2023-01-01T08:47:52.146Z,3.78
2023-01-01T08:50:21.250Z,3.78
2023-01-01T08:52:50.457Z,4.03
2023-01-01T08:55:21.619Z,3.90
2023-01-01T08:57:57.246Z,4.25
2023-01-01T09:00:26.400Z,4.18
2023-01-01T09:02:55.650Z,4.13
2023-01-01T09:05:24.970Z,4.07
2023-01-01T09:07:54.352Z,4.22
2023-01-01T09:10:26.194Z,4.93
2023-01-01T09:12:55.445Z,4.38
2023-01-01T09:15:24.704Z,4.28
2023-01-01T09:17:53.937Z,4.28
2023-01-01T09:20:23.202Z,3.97
2023-01-01T09:22:52.407Z,4.53
2023-01-01T09:25:21.861Z,4.85
2023-01-01T09:27:59.000Z,4.35
2023-01-01T09:30:28.520Z,4.55
2023-01-01T09:32:57.682Z,4.60
2023-01-01T09:35:32.067Z,4.68
2023-01-01T09:38:01.194Z,6.00
2023-01-01T09:40:39.072Z,6.22
2023-01-01T09:43:20.594Z,5.38
2023-01-01T09:45:58.640Z,5.22
2023-01-01T09:48:30.464Z,5.65
2023-01-01T09:54:01.377Z,5.40
2023-01-01T09:56:32.827Z,5.72
2023-01-01T09:59:04.156Z,5.25
2023-01-01T10:01:44.655Z,5.65
2023-01-01T10:07:20.414Z,6.20
2023-01-01T10:13:02.477Z,5.50
2023-01-01T10:15:36.614Z,6.75
2023-01-01T10:18:16.570Z,6.97
2023-01-01T10:20:50.136Z,6.15
2023-01-01T10:23:25.537Z,6.53
2023-01-01T10:25:57.832Z,6.45
2023-01-01T10:28:37.240Z,6.35
2023-01-01T10:31:22.604Z,6.28
2023-01-01T10:33:53.109Z,5.57
2023-01-01T10:36:22.658Z,5.45
2023-01-01T10:38:52.774Z,5.72
2023-01-01T10:41:22.106Z,5.65
2023-01-01T10:43:52.904Z,5.13
2023-01-01T10:46:31.645Z,5.07
2023-01-01T10:49:10.580Z,4.97
2023-01-01T10:51:44.692Z,5.55
2023-01-01T10:54:35.862Z,5.43
2023-01-01T10:57:20.226Z,4.80
2023-01-01T10:59:54.234Z,4.82
2023-01-01T11:02:27.599Z,5.07
2023-01-01T11:05:21.106Z,4.85
2023-01-01T11:07:51.653Z,5.00
2023-01-01T11:10:23.419Z,6.75
2023-01-01T11:15:41.874Z,6.65
2023-01-01T11:18:24.122Z,6.05
2023-01-01T11:21:00.358Z,5.70
2023-01-01T11:23:32.714Z,5.03
2023-01-01T11:26:08.645Z,4.90
2023-01-01T11:28:38.044Z,4.68
2023-01-01T11:31:19.717Z,5.25
2023-01-01T11:33:54.201Z,4.65
2023-01-01T11:36:26.092Z,5.30
2023-01-01T11:41:49.400Z,5.30
2023-01-01T11:44:31.668Z,5.55
2023-01-01T11:47:01.579Z,5.38
2023-01-01T11:49:33.243Z,5.20
2023-01-01T11:54:37.673Z,4.13
2023-01-01T11:57:16.095Z,4.30
2023-01-01T11:59:50.734Z,5.10
2023-01-01T12:02:32.263Z,4.68
2023-01-01T12:05:12.436Z,5.05
2023-01-01T12:07:45.103Z,4.65
2023-01-01T12:10:22.247Z,4.32
2023-01-01T12:12:59.467Z,4.15
2023-01-01T12:15:40.228Z,4.45
2023-01-01T12:18:18.353Z,4.47
2023-01-01T12:20:55.242Z,4.55
2023-01-01T12:23:24.698Z,4.97
2023-01-01T12:26:02.981Z,4.22
2023-01-01T12:28:41.135Z,4.45
2023-01-01T12:31:20.841Z,5.57
2023-01-01T12:34:03.675Z,4.97
2023-01-01T12:36:46.471Z,4.20
2023-01-01T12:39:59.475Z,3.80
2023-01-01T12:42:41.658Z,3.60
2023-01-01T12:45:30.753Z,3.65
2023-01-01T12:58:06.156Z,3.53
2023-01-01T13:03:38.424Z,3.25
2023-01-01T13:06:10.372Z,3.72
2023-01-01T13:08:41.757Z,3.33
2023-01-01T13:11:20.364Z,3.88
2023-01-01T13:13:50.120Z,4.20
2023-01-01T13:16:39.371Z,3.85
2023-01-01T13:19:09.266Z,3.72
2023-01-01T13:21:41.438Z,3.20
2023-01-01T13:24:23.597Z,4.25
2023-01-01T13:26:55.941Z,3.88
2023-01-01T13:29:47.899Z,4.00
2023-01-01T13:32:17.864Z,3.70
2023-01-01T13:35:16.897Z,4.18
2023-01-01T13:37:50.437Z,3.92
2023-01-01T13:40:52.419Z,3.95
2023-01-01T13:43:33.423Z,3.55
2023-01-01T13:46:14.787Z,3.45
2023-01-01T13:49:22.641Z,3.42
2023-01-01T13:52:21.386Z,3.53
2023-01-01T13:55:34.355Z,2.97
2023-01-01T13:58:25.565Z,3.55
2023-01-01T14:01:19.292Z,3.38
2023-01-01T14:03:51.970Z,3.45
2023-01-01T14:06:31.803Z,3.60
2023-01-01T14:09:08.392Z,3.33
2023-01-01T14:11:37.689Z,3.50
2023-01-01T14:14:23.814Z,2.97
2023-01-01T14:17:02.566Z,3.20
2023-01-01T14:19:37.070Z,3.40
2023-01-01T14:22:09.918Z,2.75
2023-01-01T14:24:42.780Z,2.75
2023-01-01T14:27:15.711Z,2.97
2023-01-01T14:29:48.838Z,2.50
2023-01-01T14:32:25.199Z,2.90
2023-01-01T14:35:02.334Z,2.20
2023-01-01T14:37:35.877Z,2.83
2023-01-01T14:40:20.436Z,2.88
2023-01-01T14:42:59.128Z,2.95
2023-01-01T14:45:28.584Z,3.40
2023-01-01T14:48:00.762Z,3.60
2023-01-01T14:50:33.617Z,3.28
2023-01-01T14:53:18.404Z,3.30
2023-01-01T14:55:49.753Z,3.35
2023-01-01T14:58:21.481Z,3.17
2023-01-01T15:00:52.571Z,2.90
2023-01-01T15:03:25.023Z,3.35
2023-01-01T15:06:00.744Z,3.22
2023-01-01T15:08:30.295Z,3.53
2023-01-01T15:10:59.663Z,2.80
2023-01-01T15:13:30.253Z,2.80
2023-01-01T15:16:17.637Z,3.00
2023-01-01T15:18:50.324Z,2.92
2023-01-01T15:24:14.442Z,3.08
2023-01-01T15:26:45.956Z,2.83
2023-01-01T15:29:27.933Z,2.90
2023-01-01T15:32:00.772Z,2.58
2023-01-01T15:34:34.269Z,3.00
2023-01-01T15:37:14.252Z,2.92
2023-01-01T15:42:34.232Z,3.72
2023-01-01T15:45:23.137Z,3.15
2023-01-01T15:47:58.577Z,3.75
2023-01-01T15:50:34.342Z,3.15
2023-01-01T15:53:16.945Z,3.67
2023-01-01T15:55:48.664Z,3.83
2023-01-01T15:58:28.970Z,4.10
2023-01-01T16:01:01.050Z,3.72
2023-01-01T16:03:33.139Z,3.55
2023-01-01T16:06:05.144Z,3.92
2023-01-01T16:13:51.845Z,4.55
2023-01-01T16:16:28.454Z,4.30
2023-01-01T16:19:04.464Z,3.65
2023-01-01T16:21:36.215Z,4.57
2023-01-01T16:24:05.960Z,3.80
2023-01-01T16:26:35.032Z,4.05
2023-01-01T16:29:09.493Z,4.68
2023-01-01T16:31:39.220Z,4.25
2023-01-01T16:34:08.962Z,4.30
2023-01-01T16:36:40.188Z,4.88
2023-01-01T16:39:10.479Z,5.28
2023-01-01T16:41:42.732Z,5.20
2023-01-01T16:44:15.882Z,4.85
2023-01-01T16:46:45.232Z,4.15
2023-01-01T16:49:14.433Z,4.15
2023-01-01T16:51:46.341Z,4.55
2023-01-01T16:56:44.748Z,2.97
2023-01-01T16:59:19.143Z,4.72
2023-01-01T17:01:48.370Z,4.55
2023-01-01T17:04:17.570Z,5.07
2023-01-01T17:06:48.745Z,4.07
2023-01-01T17:09:17.972Z,6.10
2023-01-01T17:11:47.525Z,4.47
2023-01-01T17:14:16.792Z,4.20
2023-01-01T17:16:46.637Z,4.45
2023-01-01T17:19:17.071Z,5.22
2023-01-01T17:21:55.386Z,5.40
2023-01-01T17:24:29.746Z,4.40
2023-01-01T17:26:59.092Z,5.05
2023-01-01T17:29:28.487Z,4.22
2023-01-01T17:32:02.982Z,4.35
2023-01-01T17:34:32.126Z,4.80
2023-01-01T17:37:14.142Z,4.57
2023-01-01T17:39:43.287Z,3.60
2023-01-01T17:42:12.411Z,4.40
2023-01-01T17:44:41.578Z,4.97
2023-01-01T17:47:10.856Z,4.78
2023-01-01T17:49:40.818Z,5.07
2023-01-01T17:52:12.769Z,4.97
2023-01-01T17:54:41.964Z,5.28
2023-01-01T17:57:16.656Z,5.32
2023-01-01T17:59:45.987Z,7.05
2023-01-01T18:02:16.248Z,6.57
2023-01-01T18:04:51.126Z,6.00
2023-01-01T18:07:22.904Z,6.65
2023-01-01T18:09:52.559Z,5.82
2023-01-01T18:12:21.769Z,6.10
2023-01-01T18:14:52.427Z,5.68
2023-01-01T18:17:27.574Z,5.93
2023-01-01T18:19:56.971Z,6.45
2023-01-01T18:22:28.236Z,6.70
2023-01-01T18:27:26.664Z,5.60
2023-01-01T18:30:01.046Z,6.38
2023-01-01T18:32:33.394Z,6.85
2023-01-01T18:35:09.013Z,7.43
2023-01-01T18:37:40.289Z,7.68
2023-01-01T18:40:14.645Z,7.30
2023-01-01T18:42:54.935Z,7.45
2023-01-01T18:45:29.194Z,8.38
2023-01-01T18:47:58.834Z,7.07
2023-01-01T18:50:31.611Z,7.53
2023-01-01T18:53:13.777Z,7.65
2023-01-01T18:55:43.473Z,7.65
2023-01-01T18:58:19.547Z,6.60
2023-01-01T19:00:49.039Z,8.68
2023-01-01T19:03:27.610Z,7.47
2023-01-01T19:05:57.849Z,7.68
2023-01-01T19:08:31.445Z,6.75
2023-01-01T19:11:04.640Z,7.10
2023-01-01T19:13:35.487Z,6.45
2023-01-01T19:16:28.843Z,7.53
2023-01-01T19:19:07.259Z,7.38
2023-01-01T19:21:36.546Z,7.10
2023-01-01T19:24:16.236Z,6.97
2023-01-01T19:29:25.036Z,7.80
2023-01-01T19:31:56.054Z,6.35
2023-01-01T19:34:34.965Z,7.18
2023-01-01T19:37:04.807Z,6.82
2023-01-01T19:39:36.336Z,7.28
2023-01-01T19:42:10.936Z,6.97
2023-01-01T19:44:40.129Z,7.05
2023-01-01T19:47:10.280Z,6.15
2023-01-01T19:49:44.485Z,7.60
2023-01-01T19:52:13.710Z,6.55
2023-01-01T19:54:50.938Z,7.32
2023-01-01T19:57:20.981Z,6.43
2023-01-01T19:59:50.217Z,6.65
2023-01-01T20:02:45.559Z,6.63
2023-01-01T20:05:13.689Z,5.63
2023-01-01T20:07:42.891Z,5.60
2023-01-01T20:10:19.207Z,5.72
2023-01-01T20:12:48.512Z,6.07
2023-01-01T20:15:17.895Z,6.22
2023-01-01T20:17:53.087Z,5.35
2023-01-01T20:20:22.207Z,5.80
2023-01-01T20:22:51.491Z,6.13
2023-01-01T20:25:27.722Z,6.50
2023-01-01T20:28:09.876Z,6.25
2023-01-01T20:30:44.209Z,6.47
2023-01-01T20:33:13.521Z,4.63
2023-01-01T20:35:55.660Z,5.82
2023-01-01T20:38:25.072Z,5.75
2023-01-01T20:40:56.109Z,5.70
2023-01-01T20:43:30.382Z,5.55
2023-01-01T20:45:59.722Z,5.65
2023-01-01T20:48:28.837Z,5.00
2023-01-01T20:50:58.235Z,5.28
2023-01-01T20:53:32.437Z,4.60
2023-01-01T20:56:05.078Z,5.50
2023-01-01T20:58:34.315Z,4.97
2023-01-01T21:01:03.591Z,5.50
2023-01-01T21:03:33.343Z,5.35
2023-01-01T21:06:02.541Z,5.60
2023-01-01T21:08:31.786Z,5.38
2023-01-01T21:11:08.007Z,4.82
2023-01-01T21:13:37.355Z,5.35
2023-01-01T21:16:26.839Z,4.75
2023-01-01T21:18:57.655Z,4.40
2023-01-01T21:21:31.354Z,5.28
2023-01-01T21:24:04.199Z,4.78
2023-01-01T21:26:46.406Z,4.57
2023-01-01T21:29:17.758Z,4.28
2023-01-01T21:31:47.332Z,4.65
2023-01-01T21:34:28.308Z,3.30
2023-01-01T21:37:08.051Z,4.05
2023-01-01T21:39:37.443Z,4.40
2023-01-01T21:42:23.991Z,4.13
2023-01-01T21:44:58.760Z,4.15
2023-01-01T21:47:28.298Z,4.47
2023-01-01T21:49:58.121Z,4.45
2023-01-01T21:52:32.298Z,4.35
2023-01-01T21:55:03.387Z,4.63
2023-01-01T21:57:36.111Z,4.60
2023-01-01T22:00:17.712Z,4.18
2023-01-01T22:02:48.707Z,4.38
2023-01-01T22:05:36.604Z,3.92
2023-01-01T22:11:00.117Z,3.95
2023-01-01T22:13:31.132Z,3.65
2023-01-01T22:16:02.718Z,3.47
2023-01-01T22:18:42.582Z,4.20
2023-01-01T22:21:17.652Z,4.13
2023-01-01T22:23:47.889Z,3.65
2023-01-01T22:26:20.134Z,4.10
2023-01-01T22:28:55.897Z,3.88
2023-01-01T22:31:35.884Z,3.80
2023-01-01T22:34:06.228Z,3.70
2023-01-01T22:36:42.503Z,4.10
2023-01-01T22:39:17.138Z,4.20
2023-01-01T22:42:00.630Z,3.85
2023-01-01T22:44:35.365Z,3.72
2023-01-01T22:47:05.280Z,3.28
2023-01-01T22:49:37.969Z,3.90
2023-01-01T22:52:07.511Z,4.03
2023-01-01T22:54:36.948Z,3.30
2023-01-01T22:57:13.329Z,2.97
2023-01-01T22:59:44.415Z,2.72
2023-01-01T23:02:13.634Z,3.08
2023-01-01T23:04:42.862Z,2.83
2023-01-01T23:07:22.248Z,2.50
2023-01-01T23:09:51.518Z,2.17
2023-01-01T23:12:20.685Z,2.38
2023-01-01T23:15:04.923Z,2.50
2023-01-01T23:17:34.345Z,2.13
2023-01-01T23:20:03.491Z,2.25
2023-01-01T23:22:41.699Z,2.22
2023-01-01T23:25:15.055Z,1.95
2023-01-01T23:27:45.006Z,2.22
2023-01-01T23:30:17.181Z,1.92
2023-01-01T23:32:51.581Z,1.80
2023-01-01T23:35:20.934Z,2.10
2023-01-01T23:37:52.352Z,1.90
2023-01-01T23:40:23.636Z,1.65
2023-01-01T23:42:53.405Z,2.00
2023-01-01T23:45:27.196Z,1.80
2023-01-01T23:48:03.843Z,1.40
2023-01-01T23:50:33.193Z,1.60
2023-01-01T23:53:02.589Z,1.60
2023-01-01T23:55:36.864Z,0.60
2023-01-01T23:58:05.983Z,0.90
