createdAt,value
2018-08-30T00:00:33.061Z,40.40
2018-08-30T00:03:01.160Z,39.70
2018-08-30T00:05:29.270Z,39.50
2018-08-30T00:07:57.371Z,39.50
2018-08-30T00:10:25.448Z,39.50
2018-08-30T00:12:53.542Z,39.70
2018-08-30T00:15:21.610Z,39.60
2018-08-30T00:17:49.689Z,39.50
2018-08-30T00:20:17.771Z,39.00
2018-08-30T00:22:45.852Z,38.00
2018-08-30T00:25:13.929Z,38.40
2018-08-30T00:27:42.041Z,37.90
2018-08-30T00:30:10.132Z,37.60
2018-08-30T00:32:38.215Z,37.30
2018-08-30T00:35:06.321Z,37.40
2018-08-30T00:37:34.413Z,37.30
2018-08-30T00:40:02.513Z,37.60
2018-08-30T00:42:30.617Z,37.30
2018-08-30T00:44:58.918Z,37.60
2018-08-30T00:47:27.010Z,37.80
2018-08-30T00:49:55.142Z,37.90
2018-08-30T00:52:23.212Z,38.00
2018-08-30T00:54:51.299Z,38.00
2018-08-30T00:57:19.429Z,38.20
2018-08-30T00:59:47.720Z,38.40
2018-08-30T01:02:15.802Z,38.40
2018-08-30T01:04:44.048Z,38.40
2018-08-30T01:07:12.189Z,38.20
2018-08-30T01:09:40.278Z,38.90
2018-08-30T01:12:08.370Z,38.30
2018-08-30T01:14:36.470Z,37.70
2018-08-30T01:17:04.580Z,37.50
2018-08-30T01:19:32.713Z,37.20
2018-08-30T01:22:00.785Z,36.80
2018-08-30T01:24:28.911Z,36.60
2018-08-30T01:26:57.013Z,36.80
2018-08-30T01:29:25.126Z,36.50
2018-08-30T01:31:53.206Z,37.20
2018-08-30T01:34:21.291Z,36.80
2018-08-30T01:36:49.372Z,36.40
2018-08-30T01:39:17.457Z,35.30
2018-08-30T01:41:45.567Z,35.10
2018-08-30T01:44:14.435Z,36.20
2018-08-30T01:46:42.705Z,36.00
2018-08-30T01:49:10.826Z,35.80
2018-08-30T01:51:38.921Z,35.30
2018-08-30T01:54:07.034Z,35.20
2018-08-30T01:56:35.118Z,34.80
2018-08-30T01:59:03.220Z,34.80
2018-08-30T02:01:31.301Z,34.60
2018-08-30T02:03:59.421Z,34.50
2018-08-30T02:06:27.489Z,33.80
2018-08-30T02:08:55.748Z,33.70
2018-08-30T02:11:23.828Z,34.00
2018-08-30T02:13:51.938Z,34.00
2018-08-30T02:16:20.029Z,34.10
2018-08-30T02:18:48.120Z,33.80
2018-08-30T02:21:16.205Z,34.10
2018-08-30T02:23:44.297Z,34.00
2018-08-30T02:26:12.382Z,35.00
2018-08-30T02:28:40.492Z,35.10
2018-08-30T02:31:08.565Z,35.90
2018-08-30T02:33:36.949Z,36.00
2018-08-30T02:36:05.190Z,35.10
2018-08-30T02:38:33.282Z,36.30
2018-08-30T02:41:01.364Z,37.00
2018-08-30T02:43:29.461Z,36.70
2018-08-30T02:45:57.541Z,36.10
2018-08-30T02:48:25.673Z,36.00
2018-08-30T02:50:53.765Z,36.00
2018-08-30T02:53:21.843Z,36.40
2018-08-30T02:55:49.948Z,36.80
2018-08-30T02:58:18.031Z,36.70
2018-08-30T03:00:46.134Z,36.50
2018-08-30T03:03:14.258Z,37.10
2018-08-30T03:05:42.352Z,36.60
2018-08-30T03:08:10.883Z,36.60
2018-08-30T03:10:38.978Z,36.80
2018-08-30T03:13:07.069Z,36.30
2018-08-30T03:15:35.173Z,37.10
2018-08-30T03:18:03.284Z,37.10
2018-08-30T03:20:31.385Z,37.50
2018-08-30T03:22:59.456Z,37.50
2018-08-30T03:25:27.562Z,37.50
2018-08-30T03:27:55.636Z,37.20
2018-08-30T03:30:23.909Z,37.40
2018-08-30T03:32:51.855Z,37.20
2018-08-30T03:35:19.940Z,37.30
2018-08-30T03:37:48.029Z,37.00
2018-08-30T03:40:16.124Z,36.90
2018-08-30T03:42:44.229Z,36.90
2018-08-30T03:45:12.334Z,37.10
2018-08-30T03:47:40.434Z,37.10
2018-08-30T03:50:08.581Z,36.90
2018-08-30T03:52:36.669Z,36.90
2018-08-30T03:55:05.032Z,36.70
2018-08-30T03:57:33.060Z,37.00
2018-08-30T04:00:01.168Z,36.80
2018-08-30T04:02:29.264Z,36.90
2018-08-30T04:04:57.361Z,36.40
2018-08-30T04:07:25.463Z,35.90
2018-08-30T04:09:53.561Z,35.90
2018-08-30T04:12:21.654Z,35.60
2018-08-30T04:14:49.744Z,35.10
2018-08-30T04:17:17.837Z,34.80
2018-08-30T04:19:45.932Z,34.80
2018-08-30T04:22:14.030Z,34.80
2018-08-30T04:24:42.208Z,34.70
2018-08-30T04:27:10.328Z,34.70
2018-08-30T04:29:38.393Z,34.60
2018-08-30T04:32:06.482Z,33.90
2018-08-30T04:34:34.608Z,34.60
2018-08-30T04:37:02.769Z,34.20
2018-08-30T04:39:30.894Z,34.50
2018-08-30T04:41:59.025Z,34.50
2018-08-30T04:44:27.165Z,35.20
2018-08-30T04:46:55.224Z,33.80
2018-08-30T04:49:23.334Z,33.40
2018-08-30T04:51:51.430Z,32.90
2018-08-30T04:54:19.508Z,32.80
2018-08-30T04:56:47.821Z,32.40
2018-08-30T04:59:15.921Z,32.40
2018-08-30T05:01:44.117Z,32.30
2018-08-30T05:04:12.186Z,32.50
2018-08-30T05:06:40.289Z,32.40
2018-08-30T05:09:09.597Z,32.30
2018-08-30T05:11:37.890Z,32.00
2018-08-30T05:14:06.156Z,32.90
2018-08-30T05:16:34.325Z,32.30
2018-08-30T05:19:02.334Z,31.80
2018-08-30T05:21:30.420Z,31.60
2018-08-30T05:23:58.654Z,32.00
2018-08-30T05:26:26.757Z,31.70
2018-08-30T05:28:54.865Z,31.90
2018-08-30T05:31:22.988Z,31.90
2018-08-30T05:33:51.105Z,32.10
2018-08-30T05:36:19.397Z,32.90
2018-08-30T05:38:47.489Z,32.60
2018-08-30T05:41:15.899Z,32.70
2018-08-30T05:43:43.977Z,32.60
2018-08-30T05:46:12.118Z,32.40
2018-08-30T05:48:40.169Z,31.80
2018-08-30T05:51:08.349Z,31.80
2018-08-30T05:53:36.504Z,32.20
2018-08-30T05:56:04.596Z,32.10
2018-08-30T05:58:32.689Z,32.10
2018-08-30T06:01:00.932Z,32.10
2018-08-30T06:03:29.021Z,31.70
2018-08-30T06:05:57.106Z,32.10
2018-08-30T06:08:25.265Z,31.50
2018-08-30T06:10:53.294Z,31.10
2018-08-30T06:13:21.354Z,31.00
2018-08-30T06:15:49.462Z,31.00
2018-08-30T06:18:17.573Z,31.70
2018-08-30T06:20:45.673Z,30.10
2018-08-30T06:23:13.748Z,29.20
2018-08-30T06:25:41.938Z,27.90
2018-08-30T06:28:10.021Z,27.60
2018-08-30T06:30:38.089Z,27.30
2018-08-30T06:33:06.206Z,27.90
2018-08-30T06:35:34.285Z,27.90
2018-08-30T06:38:02.376Z,27.00
2018-08-30T06:40:30.447Z,27.40
2018-08-30T06:42:58.541Z,27.50
2018-08-30T06:45:26.640Z,27.90
2018-08-30T06:47:54.710Z,27.50
2018-08-30T06:50:22.781Z,26.90
2018-08-30T06:52:50.877Z,27.70
2018-08-30T06:55:18.950Z,27.20
2018-08-30T06:57:47.037Z,27.60
2018-08-30T07:00:15.320Z,27.20
2018-08-30T07:02:43.405Z,26.40
2018-08-30T07:05:11.489Z,26.40
2018-08-30T07:07:39.573Z,25.90
2018-08-30T07:10:07.672Z,26.00
2018-08-30T07:12:35.763Z,26.40
2018-08-30T07:15:04.100Z,25.10
2018-08-30T07:17:32.142Z,25.80
2018-08-30T07:20:00.223Z,26.00
2018-08-30T07:22:28.318Z,26.50
2018-08-30T07:24:56.392Z,25.50
2018-08-30T07:27:24.485Z,26.10
2018-08-30T07:29:52.560Z,25.40
2018-08-30T07:32:20.665Z,24.90
2018-08-30T07:34:48.863Z,24.30
2018-08-30T07:37:16.829Z,25.00
2018-08-30T07:39:44.918Z,25.00
2018-08-30T07:42:13.010Z,23.90
2018-08-30T07:44:41.161Z,24.50
2018-08-30T07:47:09.232Z,24.20
2018-08-30T07:49:37.280Z,24.10
2018-08-30T07:52:05.369Z,23.90
2018-08-30T07:54:33.477Z,23.90
2018-08-30T07:57:01.557Z,23.80
2018-08-30T07:59:29.644Z,23.40
2018-08-30T08:01:57.876Z,22.90
2018-08-30T08:04:25.977Z,22.80
2018-08-30T08:06:54.053Z,22.90
2018-08-30T08:09:22.161Z,23.00
2018-08-30T08:11:50.287Z,23.00
2018-08-30T08:14:18.336Z,21.80
2018-08-30T08:16:46.413Z,22.30
2018-08-30T08:19:14.630Z,21.90
2018-08-30T08:21:42.572Z,20.60
2018-08-30T08:24:10.658Z,20.80
2018-08-30T08:26:38.754Z,21.20
2018-08-30T08:29:06.968Z,19.90
2018-08-30T08:31:35.056Z,20.50
2018-08-30T08:34:03.152Z,20.00
2018-08-30T08:36:31.992Z,18.80
2018-08-30T08:39:00.842Z,18.30
2018-08-30T08:41:30.290Z,19.40
2018-08-30T08:43:59.711Z,19.20
2018-08-30T08:46:28.424Z,18.30
2018-08-30T08:48:56.810Z,18.20
2018-08-30T08:51:25.143Z,18.20
2018-08-30T08:53:54.147Z,17.60
2018-08-30T08:56:23.190Z,18.30
2018-08-30T08:58:52.115Z,17.40
2018-08-30T09:01:20.954Z,17.80
2018-08-30T09:03:49.460Z,17.30
2018-08-30T09:06:18.008Z,17.70
2018-08-30T09:08:46.743Z,17.20
2018-08-30T09:11:17.481Z,16.80
2018-08-30T09:13:47.699Z,17.60
2018-08-30T09:16:16.153Z,18.10
2018-08-30T09:18:46.585Z,18.20
2018-08-30T09:21:15.172Z,18.30
2018-08-30T09:23:43.602Z,18.30
2018-08-30T09:26:12.125Z,18.20
2018-08-30T09:28:40.392Z,17.80
2018-08-30T09:31:08.860Z,18.00
2018-08-30T09:33:37.153Z,18.20
2018-08-30T09:36:05.669Z,18.30
2018-08-30T09:38:34.228Z,18.00
2018-08-30T09:41:02.373Z,18.20
2018-08-30T09:43:30.816Z,18.20
2018-08-30T09:45:59.189Z,17.10
2018-08-30T09:48:27.918Z,17.30
2018-08-30T09:50:56.584Z,17.40
2018-08-30T09:53:24.793Z,17.20
2018-08-30T09:55:52.976Z,17.10
2018-08-30T09:58:21.342Z,16.90
2018-08-30T10:00:54.878Z,17.70
2018-08-30T10:03:23.341Z,17.20
2018-08-30T10:05:51.506Z,17.40
2018-08-30T10:08:19.779Z,17.30
2018-08-30T10:10:48.036Z,17.60
2018-08-30T10:13:16.390Z,17.90
2018-08-30T10:15:44.659Z,18.10
2018-08-30T10:18:13.153Z,18.00
2018-08-30T10:20:41.302Z,17.40
2018-08-30T10:23:09.385Z,16.80
2018-08-30T10:25:37.488Z,14.90
2018-08-30T10:28:05.932Z,15.30
2018-08-30T10:30:34.132Z,15.40
2018-08-30T10:33:02.212Z,16.60
2018-08-30T10:35:30.310Z,17.20
2018-08-30T10:37:58.381Z,16.60
2018-08-30T10:40:26.474Z,16.60
2018-08-30T10:42:54.584Z,16.40
2018-08-30T10:45:22.667Z,15.20
2018-08-30T10:47:50.765Z,16.60
2018-08-30T10:50:21.344Z,16.60
2018-08-30T10:52:49.454Z,16.60
2018-08-30T10:55:17.546Z,16.40
2018-08-30T10:57:45.759Z,16.40
2018-08-30T11:00:14.046Z,15.00
2018-08-30T11:02:42.161Z,15.80
2018-08-30T11:05:10.273Z,16.40
2018-08-30T11:07:38.348Z,15.80
2018-08-30T11:10:06.442Z,16.80
2018-08-30T11:12:34.525Z,16.90
2018-08-30T11:15:02.635Z,16.90
2018-08-30T11:17:30.725Z,19.30
2018-08-30T11:19:58.830Z,14.70
2018-08-30T11:22:26.927Z,14.50
2018-08-30T11:24:55.022Z,15.20
2018-08-30T11:27:23.153Z,15.20
2018-08-30T11:29:51.240Z,14.00
2018-08-30T11:32:19.321Z,14.30
2018-08-30T11:34:47.410Z,14.70
2018-08-30T11:37:15.501Z,14.80
2018-08-30T11:39:43.602Z,14.10
2018-08-30T11:42:11.688Z,12.90
2018-08-30T11:44:39.797Z,12.10
2018-08-30T11:47:07.884Z,13.20
2018-08-30T11:49:35.990Z,14.70
2018-08-30T11:52:04.073Z,15.10
2018-08-30T11:54:32.153Z,14.40
2018-08-30T11:57:00.247Z,15.30
2018-08-30T11:59:28.332Z,14.40
2018-08-30T12:01:56.416Z,13.60
2018-08-30T12:04:24.512Z,14.50
2018-08-30T12:06:52.644Z,14.00
2018-08-30T12:09:20.714Z,14.90
2018-08-30T12:11:48.821Z,14.00
2018-08-30T12:14:16.909Z,12.10
2018-08-30T12:16:45.023Z,12.10
2018-08-30T12:19:13.113Z,12.10
2018-08-30T12:21:41.205Z,13.80
2018-08-30T12:24:09.294Z,14.50
2018-08-30T12:26:37.388Z,13.70
2018-08-30T12:29:05.487Z,12.60
2018-08-30T12:31:33.589Z,13.20
2018-08-30T12:34:01.724Z,13.30
2018-08-30T12:36:29.994Z,13.30
2018-08-30T12:38:58.069Z,14.00
2018-08-30T12:41:26.132Z,13.20
2018-08-30T12:43:54.286Z,12.50
2018-08-30T12:46:22.366Z,11.00
2018-08-30T12:48:50.396Z,11.00
2018-08-30T12:51:18.683Z,10.80
2018-08-30T12:53:46.664Z,12.20
2018-08-30T12:56:14.771Z,10.30
2018-08-30T12:58:42.869Z,10.10
2018-08-30T13:01:10.957Z,10.90
2018-08-30T13:03:39.158Z,11.40
2018-08-30T13:06:07.602Z,11.70
2018-08-30T13:08:35.739Z,11.80
2018-08-30T13:11:03.842Z,12.30
2018-08-30T13:13:31.895Z,11.90
2018-08-30T13:15:59.787Z,12.70
2018-08-30T13:18:28.060Z,13.20
2018-08-30T13:20:56.135Z,13.40
2018-08-30T13:23:24.176Z,12.60
2018-08-30T13:25:52.378Z,13.30
2018-08-30T13:28:20.355Z,12.20
2018-08-30T13:30:48.711Z,12.30
2018-08-30T13:33:19.910Z,12.60
2018-08-30T13:35:44.678Z,12.40
2018-08-30T13:38:12.987Z,12.90
2018-08-30T13:40:41.058Z,12.70
2018-08-30T13:43:09.212Z,12.80
2018-08-30T13:45:37.162Z,12.40
2018-08-30T13:48:05.272Z,12.90
2018-08-30T13:50:33.215Z,13.50
2018-08-30T13:53:01.597Z,13.70
2018-08-30T13:55:29.748Z,13.50
2018-08-30T13:57:57.920Z,13.30
2018-08-30T14:00:26.242Z,12.70
2018-08-30T14:02:53.830Z,11.30
2018-08-30T14:05:22.287Z,10.80
2018-08-30T14:07:50.109Z,10.90
2018-08-30T14:10:18.340Z,9.80
2018-08-30T14:12:46.344Z,11.30
2018-08-30T14:15:14.557Z,11.80
2018-08-30T14:17:42.251Z,11.50
2018-08-30T14:20:10.409Z,11.90
2018-08-30T14:22:38.437Z,10.40
2018-08-30T14:25:06.549Z,11.70
2018-08-30T14:27:34.877Z,11.60
2018-08-30T14:30:02.917Z,12.50
2018-08-30T14:32:31.026Z,13.00
2018-08-30T14:34:59.101Z,12.50
2018-08-30T14:37:27.241Z,12.50
2018-08-30T14:39:55.276Z,12.90
2018-08-30T14:42:23.517Z,13.10
2018-08-30T14:44:51.563Z,13.40
2018-08-30T14:47:19.910Z,13.60
2018-08-30T14:49:47.910Z,13.60
2018-08-30T14:52:16.020Z,13.30
2018-08-30T14:54:44.114Z,13.30
2018-08-30T14:57:12.313Z,13.30
2018-08-30T14:59:40.335Z,13.20
2018-08-30T15:05:01.081Z,13.30
2018-08-30T15:07:29.094Z,13.70
2018-08-30T15:09:57.183Z,13.30
2018-08-30T15:12:25.291Z,12.90
2018-08-30T15:14:53.386Z,13.90
2018-08-30T15:17:21.587Z,13.10
2018-08-30T15:19:49.698Z,13.70
2018-08-30T15:22:21.258Z,13.00
2018-08-30T15:24:49.354Z,13.90
2018-08-30T15:27:17.533Z,13.00
2018-08-30T15:29:45.620Z,13.00
2018-08-30T15:32:13.753Z,12.90
2018-08-30T15:34:41.797Z,13.50
2018-08-30T15:37:09.906Z,12.80
2018-08-30T15:39:37.982Z,13.50
2018-08-30T15:42:06.176Z,13.40
2018-08-30T15:44:34.298Z,12.80
2018-08-30T15:47:02.687Z,12.90
2018-08-30T15:49:31.239Z,12.50
2018-08-30T15:51:59.482Z,12.80
2018-08-30T15:54:27.859Z,12.70
2018-08-30T15:56:55.905Z,12.20
2018-08-30T15:59:24.063Z,12.00
2018-08-30T16:01:52.183Z,12.50
2018-08-30T16:04:20.389Z,11.30
2018-08-30T16:06:48.484Z,10.80
2018-08-30T16:09:16.764Z,11.30
2018-08-30T16:11:44.878Z,12.50
2018-08-30T16:14:13.196Z,12.20
2018-08-30T16:16:41.283Z,12.20
2018-08-30T16:19:09.557Z,12.90
2018-08-30T16:21:37.746Z,12.20
2018-08-30T16:24:05.893Z,12.30
2018-08-30T16:26:33.991Z,12.60
2018-08-30T16:29:02.159Z,11.70
2018-08-30T16:31:30.390Z,13.10
2018-08-30T16:33:58.627Z,12.70
2018-08-30T16:36:26.753Z,13.10
2018-08-30T16:38:55.195Z,14.10
2018-08-30T16:41:23.359Z,13.00
2018-08-30T16:43:51.348Z,13.00
2018-08-30T16:46:19.703Z,13.50
2018-08-30T16:48:47.862Z,13.50
2018-08-30T16:51:15.907Z,13.80
2018-08-30T16:53:43.998Z,14.00
2018-08-30T16:56:12.144Z,14.20
2018-08-30T16:58:40.194Z,14.20
2018-08-30T17:01:08.286Z,14.50
2018-08-30T17:03:36.688Z,14.40
2018-08-30T17:06:04.894Z,14.10
2018-08-30T17:08:33.071Z,13.80
2018-08-30T17:11:01.087Z,14.20
2018-08-30T17:13:29.215Z,14.40
2018-08-30T17:15:57.307Z,14.60
2018-08-30T17:18:25.408Z,14.60
2018-08-30T17:20:54.855Z,14.80
2018-08-30T17:23:22.947Z,14.70
2018-08-30T17:25:51.034Z,15.00
2018-08-30T17:28:19.119Z,14.90
2018-08-30T17:30:47.209Z,15.10
2018-08-30T17:33:15.434Z,15.50
2018-08-30T17:35:43.540Z,15.50
2018-08-30T17:38:11.632Z,15.20
2018-08-30T17:40:39.835Z,15.30
2018-08-30T17:43:08.020Z,16.00
2018-08-30T17:45:36.283Z,15.90
2018-08-30T17:48:04.221Z,15.90
2018-08-30T17:50:32.387Z,16.60
2018-08-30T17:53:00.400Z,17.10
2018-08-30T17:55:28.516Z,17.00
2018-08-30T17:57:56.771Z,17.50
2018-08-30T18:00:25.084Z,17.10
2018-08-30T18:02:53.185Z,18.40
2018-08-30T18:05:21.430Z,19.00
2018-08-30T18:07:49.630Z,19.80
2018-08-30T18:10:17.738Z,20.10
2018-08-30T18:12:45.838Z,20.30
2018-08-30T18:15:15.318Z,20.70
2018-08-30T18:17:44.219Z,21.10
2018-08-30T18:20:12.330Z,21.00
2018-08-30T18:22:40.577Z,21.30
2018-08-30T18:25:09.259Z,21.40
2018-08-30T18:27:37.352Z,21.70
2018-08-30T18:30:07.054Z,21.70
2018-08-30T18:32:35.144Z,21.80
2018-08-30T18:35:03.303Z,21.90
2018-08-30T18:37:31.355Z,22.10
2018-08-30T18:39:59.443Z,22.40
2018-08-30T18:42:27.640Z,22.20
2018-08-30T18:44:55.646Z,22.30
2018-08-30T18:47:23.783Z,22.40
2018-08-30T18:49:51.874Z,22.70
2018-08-30T18:52:19.984Z,23.10
2018-08-30T18:54:48.091Z,23.40
2018-08-30T18:57:16.200Z,23.10
2018-08-30T18:59:44.359Z,23.80
2018-08-30T19:02:12.647Z,23.10
2018-08-30T19:04:40.783Z,23.10
2018-08-30T19:07:08.894Z,23.10
2018-08-30T19:09:36.990Z,22.80
2018-08-30T19:12:05.083Z,23.60
2018-08-30T19:14:33.177Z,23.70
2018-08-30T19:17:06.789Z,23.80
2018-08-30T19:19:35.906Z,23.00
2018-08-30T19:22:04.091Z,22.90
2018-08-30T19:24:37.498Z,22.00
2018-08-30T19:27:05.805Z,22.00
2018-08-30T19:30:37.726Z,20.20
2018-08-30T19:33:05.859Z,20.70
2018-08-30T19:35:39.234Z,20.70
2018-08-30T19:38:07.327Z,21.60
2018-08-30T19:40:40.866Z,22.30
2018-08-30T19:43:09.157Z,19.60
2018-08-30T19:45:37.234Z,20.50
2018-08-30T19:48:05.337Z,21.80
2018-08-30T19:50:33.418Z,20.90
2018-08-30T19:53:01.550Z,21.30
2018-08-30T19:55:29.633Z,22.20
2018-08-30T19:57:57.736Z,20.60
2018-08-30T20:00:25.810Z,20.00
2018-08-30T20:02:53.906Z,20.50
2018-08-30T20:05:22.174Z,20.30
2018-08-30T20:07:50.263Z,20.30
2018-08-30T20:10:18.362Z,20.70
2018-08-30T20:12:46.806Z,21.00
2018-08-30T20:15:14.892Z,20.40
2018-08-30T20:17:42.991Z,20.60
2018-08-30T20:20:11.090Z,19.90
2018-08-30T20:22:39.180Z,20.00
2018-08-30T20:25:07.266Z,19.90
2018-08-30T20:27:35.654Z,19.80
2018-08-30T20:30:03.775Z,20.00
2018-08-30T20:32:31.854Z,19.90
2018-08-30T20:34:59.942Z,19.80
2018-08-30T20:37:28.039Z,19.80
2018-08-30T20:39:56.119Z,17.90
2018-08-30T20:42:24.222Z,18.20
2018-08-30T20:44:52.310Z,18.10
2018-08-30T20:47:20.406Z,17.60
2018-08-30T20:49:48.541Z,18.60
2018-08-30T20:52:16.955Z,18.70
2018-08-30T20:54:45.035Z,18.80
2018-08-30T20:57:13.129Z,18.70
2018-08-30T20:59:41.220Z,18.50
2018-08-30T21:02:09.519Z,19.10
2018-08-30T21:04:37.610Z,19.40
2018-08-30T21:07:05.761Z,18.40
2018-08-30T21:09:33.861Z,17.20
2018-08-30T21:12:01.955Z,18.60
2018-08-30T21:14:30.063Z,18.80
2018-08-30T21:16:58.217Z,18.70
2018-08-30T21:19:26.291Z,19.10
2018-08-30T21:21:54.389Z,20.00
2018-08-30T21:24:22.695Z,19.50
2018-08-30T21:26:50.806Z,19.90
2018-08-30T21:29:19.159Z,19.80
2018-08-30T21:31:47.255Z,19.60
2018-08-30T21:34:15.358Z,19.70
2018-08-30T21:36:43.468Z,19.30
2018-08-30T21:39:11.629Z,18.30
2018-08-30T21:41:39.721Z,18.70
2018-08-30T21:44:07.974Z,18.90
2018-08-30T21:46:36.055Z,19.30
2018-08-30T21:49:04.326Z,18.90
2018-08-30T21:51:32.394Z,18.90
2018-08-30T21:54:00.494Z,19.00
2018-08-30T21:56:28.590Z,19.50
2018-08-30T21:58:56.691Z,18.50
2018-08-30T22:01:24.826Z,18.70
2018-08-30T22:03:52.861Z,19.00
2018-08-30T22:06:20.943Z,18.70
2018-08-30T22:08:49.022Z,19.00
2018-08-30T22:11:17.106Z,19.30
2018-08-30T22:13:45.207Z,18.20
2018-08-30T22:16:13.288Z,19.10
2018-08-30T22:18:41.370Z,19.30
2018-08-30T22:21:09.446Z,19.40
2018-08-30T22:23:37.522Z,20.00
2018-08-30T22:26:05.632Z,19.90
2018-08-30T22:28:33.719Z,19.70
2018-08-30T22:31:01.801Z,19.60
2018-08-30T22:33:29.870Z,19.20
2018-08-30T22:35:57.963Z,18.20
2018-08-30T22:38:26.050Z,18.80
2018-08-30T22:40:55.093Z,18.50
2018-08-30T22:43:23.146Z,19.00
2018-08-30T22:45:51.224Z,18.80
2018-08-30T22:48:19.311Z,19.10
2018-08-30T22:50:47.386Z,19.30
2018-08-30T22:53:15.487Z,19.60
2018-08-30T22:55:43.558Z,19.70
2018-08-30T22:58:11.646Z,20.50
2018-08-30T23:00:39.714Z,20.50
2018-08-30T23:03:07.807Z,20.90
2018-08-30T23:05:35.898Z,20.50
2018-08-30T23:08:03.990Z,21.10
2018-08-30T23:10:32.079Z,20.10
2018-08-30T23:13:00.170Z,20.60
2018-08-30T23:15:28.245Z,20.30
2018-08-30T23:17:56.346Z,20.50
2018-08-30T23:20:24.430Z,19.50
2018-08-30T23:22:52.519Z,20.10
2018-08-30T23:25:20.595Z,19.90
2018-08-30T23:27:48.687Z,19.60
2018-08-30T23:30:16.783Z,20.30
2018-08-30T23:32:44.880Z,20.60
2018-08-30T23:35:12.964Z,20.50
2018-08-30T23:37:41.058Z,21.80
2018-08-30T23:40:09.538Z,22.70
2018-08-30T23:42:37.642Z,23.20
2018-08-30T23:45:05.829Z,23.40
2018-08-30T23:47:33.946Z,23.50
2018-08-30T23:50:02.058Z,23.80
2018-08-30T23:52:30.142Z,23.10
2018-08-30T23:54:58.234Z,22.20
2018-08-30T23:57:26.323Z,22.70
