createdAt,value
2019-05-15T00:02:36.067Z,5.00
2019-05-15T00:07:39.678Z,4.90
2019-05-15T00:12:42.963Z,3.90
2019-05-15T00:17:48.602Z,4.30
2019-05-15T00:22:51.658Z,5.13
2019-05-15T00:27:55.248Z,4.63
2019-05-15T00:32:58.854Z,4.70
2019-05-15T00:38:02.148Z,4.00
2019-05-15T00:43:05.335Z,4.30
2019-05-15T00:48:09.130Z,4.47
2019-05-15T00:53:12.286Z,4.07
2019-05-15T00:58:15.617Z,4.60
2019-05-15T01:03:19.084Z,4.20
2019-05-15T01:08:22.318Z,3.97
2019-05-15T01:13:24.805Z,4.37
2019-05-15T01:18:29.213Z,5.17
2019-05-15T01:23:32.597Z,4.03
2019-05-15T01:28:35.655Z,5.03
2019-05-15T01:33:39.052Z,4.40
2019-05-15T01:38:42.863Z,5.30
2019-05-15T01:43:48.726Z,5.50
2019-05-15T01:48:51.259Z,5.17
2019-05-15T01:53:54.473Z,5.40
2019-05-15T01:58:58.075Z,5.53
2019-05-15T02:04:01.279Z,6.17
2019-05-15T02:09:08.299Z,4.10
2019-05-15T02:14:11.504Z,5.37
2019-05-15T02:19:14.063Z,5.20
2019-05-15T02:24:18.910Z,4.93
2019-05-15T02:29:25.108Z,4.40
2019-05-15T02:34:29.660Z,5.60
2019-05-15T02:39:31.059Z,5.03
2019-05-15T02:44:34.371Z,5.10
2019-05-15T02:49:39.589Z,5.60
2019-05-15T02:54:41.942Z,6.03
2019-05-15T02:59:44.820Z,6.60
2019-05-15T03:04:48.729Z,5.50
2019-05-15T03:09:52.045Z,5.30
2019-05-15T03:14:55.315Z,4.60
2019-05-15T03:19:59.059Z,5.72
2019-05-15T03:25:02.289Z,5.20
2019-05-15T03:30:05.174Z,4.60
2019-05-15T03:35:14.243Z,4.40
2019-05-15T03:40:13.837Z,4.67
2019-05-15T03:45:19.267Z,4.27
2019-05-15T03:50:22.133Z,5.17
2019-05-15T03:55:25.074Z,5.13
2019-05-15T04:00:30.122Z,5.20
2019-05-15T04:05:34.991Z,5.07
2019-05-15T04:10:39.975Z,5.07
2019-05-15T04:15:43.147Z,6.50
2019-05-15T04:20:49.181Z,6.27
2019-05-15T04:25:52.059Z,5.27
2019-05-15T04:30:54.978Z,6.03
2019-05-15T04:35:59.025Z,5.83
2019-05-15T04:41:01.795Z,7.00
2019-05-15T04:46:10.341Z,13.77
2019-05-15T04:51:13.332Z,11.37
2019-05-15T04:56:19.068Z,9.50
2019-05-15T05:01:21.455Z,7.40
2019-05-15T05:06:25.304Z,7.03
2019-05-15T05:11:29.255Z,6.53
2019-05-15T05:16:32.148Z,6.37
2019-05-15T05:21:35.052Z,5.70
2019-05-15T05:26:38.433Z,4.60
2019-05-15T05:31:41.724Z,3.20
2019-05-15T05:36:44.988Z,2.87
2019-05-15T05:41:48.785Z,2.77
2019-05-15T05:46:52.276Z,3.70
2019-05-15T05:51:55.432Z,2.67
2019-05-15T05:56:58.672Z,2.47
2019-05-15T06:02:01.601Z,2.47
2019-05-15T06:07:09.978Z,2.87
2019-05-15T06:12:09.490Z,2.23
2019-05-15T06:17:13.074Z,2.20
2019-05-15T06:22:18.642Z,1.83
2019-05-15T06:27:22.295Z,1.80
2019-05-15T06:32:28.738Z,1.80
2019-05-15T06:37:30.120Z,1.80
2019-05-15T06:42:33.386Z,2.13
2019-05-15T06:47:39.210Z,1.83
2019-05-15T06:52:42.017Z,2.13
2019-05-15T06:57:45.242Z,1.73
2019-05-15T07:02:48.660Z,1.60
2019-05-15T07:07:52.044Z,2.07
2019-05-15T07:12:55.312Z,1.90
2019-05-15T07:17:58.466Z,1.87
2019-05-15T07:23:01.816Z,2.57
2019-05-15T07:28:05.059Z,2.30
2019-05-15T07:33:08.777Z,1.80
2019-05-15T07:38:12.289Z,1.83
2019-05-15T07:43:17.953Z,1.80
2019-05-15T07:48:20.267Z,1.93
2019-05-15T07:53:23.424Z,1.60
2019-05-15T07:58:27.809Z,2.40
2019-05-15T08:03:33.307Z,2.20
2019-05-15T08:08:39.011Z,2.30
2019-05-15T08:13:41.690Z,1.57
2019-05-15T08:18:44.192Z,1.80
2019-05-15T08:23:48.470Z,1.90
2019-05-15T08:28:50.839Z,2.10
2019-05-15T08:33:54.217Z,2.10
2019-05-15T08:38:59.179Z,2.23
2019-05-15T08:44:02.497Z,1.90
2019-05-15T08:49:05.401Z,2.17
2019-05-15T08:54:08.901Z,1.90
2019-05-15T08:59:11.813Z,2.03
2019-05-15T09:04:27.799Z,1.83
2019-05-15T09:09:21.309Z,1.73
2019-05-15T09:14:24.612Z,1.63
2019-05-15T09:19:28.219Z,3.10
2019-05-15T09:24:30.951Z,2.07
2019-05-15T09:29:33.762Z,2.00
2019-05-15T09:34:47.939Z,1.60
2019-05-15T09:39:42.358Z,1.53
2019-05-15T09:44:45.612Z,2.30
2019-05-15T09:49:48.664Z,1.57
2019-05-15T09:54:52.017Z,2.10
2019-05-15T09:59:55.316Z,1.50
2019-05-15T10:05:06.525Z,2.17
2019-05-15T10:10:03.107Z,1.80
2019-05-15T10:15:11.191Z,1.90
2019-05-15T10:20:12.622Z,1.63
2019-05-15T10:25:15.408Z,1.83
2019-05-15T10:30:18.842Z,2.50
2019-05-15T10:35:28.064Z,1.90
2019-05-15T10:40:29.576Z,1.60
2019-05-15T10:45:31.782Z,1.97
2019-05-15T10:50:34.810Z,2.07
2019-05-15T10:55:39.507Z,2.07
2019-05-15T11:00:43.555Z,1.57
2019-05-15T11:05:48.928Z,2.63
2019-05-15T11:10:50.924Z,1.73
2019-05-15T11:15:54.195Z,1.50
2019-05-15T11:20:59.356Z,1.70
2019-05-15T11:26:01.893Z,1.33
2019-05-15T11:31:04.977Z,2.90
2019-05-15T11:36:08.542Z,2.80
2019-05-15T11:41:11.708Z,1.90
2019-05-15T11:46:15.200Z,1.60
2019-05-15T11:51:18.464Z,1.57
2019-05-15T11:56:21.624Z,1.47
2019-05-15T12:01:24.670Z,1.83
2019-05-15T12:06:29.204Z,1.40
2019-05-15T12:11:37.071Z,1.63
2019-05-15T12:16:39.910Z,1.60
2019-05-15T12:21:43.551Z,1.87
2019-05-15T12:26:48.927Z,2.00
2019-05-15T12:31:52.139Z,1.13
2019-05-15T12:36:58.081Z,1.10
2019-05-15T13:02:21.004Z,0.97
2019-05-15T13:07:23.862Z,0.90
2019-05-15T13:12:28.822Z,1.20
2019-05-15T13:17:32.108Z,1.00
2019-05-15T13:22:36.556Z,1.30
2019-05-15T13:27:40.692Z,0.97
2019-05-15T13:32:44.877Z,1.73
2019-05-15T13:37:49.453Z,1.13
2019-05-15T13:42:54.555Z,1.60
2019-05-15T13:47:58.078Z,1.43
2019-05-15T13:53:00.766Z,1.77
2019-05-15T13:58:04.085Z,2.10
2019-05-15T14:03:09.216Z,1.70
2019-05-15T14:08:12.440Z,2.40
2019-05-15T14:13:15.656Z,2.23
2019-05-15T14:18:19.667Z,2.60
2019-05-15T14:23:24.180Z,2.33
2019-05-15T14:28:28.393Z,2.20
2019-05-15T14:33:31.801Z,2.00
2019-05-15T14:38:34.996Z,1.90
2019-05-15T14:43:38.253Z,1.90
2019-05-15T14:48:41.387Z,2.00
2019-05-15T14:53:44.589Z,2.10
2019-05-15T14:58:48.024Z,1.83
2019-05-15T15:03:51.557Z,2.60
2019-05-15T15:08:54.942Z,2.33
2019-05-15T15:13:58.227Z,2.57
2019-05-15T15:19:01.056Z,2.30
2019-05-15T15:24:04.978Z,2.37
2019-05-15T15:29:08.627Z,2.60
2019-05-15T15:34:11.371Z,3.27
2019-05-15T15:39:14.885Z,2.20
2019-05-15T15:44:18.291Z,1.77
2019-05-15T15:49:22.233Z,1.87
2019-05-15T15:54:27.981Z,2.10
2019-05-15T15:59:30.120Z,2.10
2019-05-15T16:04:33.705Z,1.97
2019-05-15T16:09:38.769Z,1.90
2019-05-15T16:14:42.211Z,1.93
2019-05-15T16:19:45.307Z,1.90
2019-05-15T16:24:49.170Z,2.00
2019-05-15T16:29:52.667Z,1.60
2019-05-15T16:34:55.899Z,2.40
2019-05-15T16:40:00.037Z,1.97
2019-05-15T16:45:03.312Z,2.17
2019-05-15T16:50:07.075Z,1.43
2019-05-15T16:55:10.572Z,1.27
2019-05-15T17:00:14.584Z,0.93
2019-05-15T17:05:20.354Z,1.73
2019-05-15T17:10:23.298Z,1.23
2019-05-15T17:15:28.009Z,1.50
2019-05-15T17:20:31.531Z,1.50
2019-05-15T17:25:34.031Z,1.53
2019-05-15T17:30:38.266Z,1.60
2019-05-15T17:35:41.052Z,1.40
2019-05-15T17:40:43.964Z,1.33
2019-05-15T17:45:48.264Z,1.30
2019-05-15T17:50:52.696Z,1.67
2019-05-15T17:55:58.455Z,1.20
2019-05-15T18:01:01.240Z,1.17
2019-05-15T18:06:04.527Z,1.03
2019-05-15T18:11:09.056Z,0.87
2019-05-15T18:16:13.896Z,1.23
2019-05-15T18:21:20.086Z,1.10
2019-05-15T18:26:24.373Z,1.17
2019-05-15T18:31:28.608Z,1.00
2019-05-15T18:36:32.172Z,1.07
2019-05-15T18:41:37.642Z,1.27
2019-05-15T18:46:40.945Z,1.00
2019-05-15T18:51:44.360Z,1.07
2019-05-15T18:56:49.046Z,1.13
2019-05-15T19:01:52.441Z,0.70
2019-05-15T19:06:58.262Z,0.97
2019-05-15T19:12:01.581Z,1.00
2019-05-15T19:17:05.031Z,1.30
2019-05-15T19:22:09.135Z,1.03
2019-05-15T19:27:12.794Z,1.00
2019-05-15T19:32:17.701Z,1.03
2019-05-15T19:37:21.399Z,1.00
2019-05-15T19:42:24.461Z,0.90
2019-05-15T19:47:27.702Z,0.83
2019-05-15T19:52:30.371Z,1.00
2019-05-15T19:57:34.131Z,1.00
2019-05-15T20:02:38.298Z,1.00
2019-05-15T20:07:41.808Z,1.00
2019-05-15T20:12:47.606Z,1.20
2019-05-15T20:17:50.861Z,1.10
2019-05-15T20:22:54.134Z,0.70
2019-05-15T20:27:57.371Z,0.70
2019-05-15T20:33:00.740Z,0.80
2019-05-15T20:38:04.541Z,1.20
2019-05-15T20:43:08.423Z,1.10
2019-05-15T20:48:12.628Z,1.10
2019-05-15T20:53:17.984Z,1.27
2019-05-15T20:58:20.987Z,1.00
2019-05-15T21:03:23.561Z,1.27
2019-05-15T21:08:28.730Z,0.80
2019-05-15T21:13:32.268Z,1.33
2019-05-15T21:18:34.802Z,0.90
2019-05-15T21:23:38.651Z,1.00
2019-05-15T21:28:42.829Z,1.10
2019-05-15T21:33:48.166Z,1.00
2019-05-15T21:38:49.988Z,1.10
2019-05-15T21:43:53.274Z,1.00
2019-05-15T21:48:57.701Z,1.07
2019-05-15T21:54:01.933Z,1.00
2019-05-15T21:59:07.622Z,1.00
2019-05-15T22:04:10.791Z,1.37
2019-05-15T22:09:18.342Z,1.50
2019-05-15T22:14:21.417Z,1.30
2019-05-15T22:19:24.820Z,1.03
2019-05-15T22:24:28.535Z,1.50
2019-05-15T22:29:31.279Z,1.17
2019-05-15T22:34:34.539Z,0.90
2019-05-15T22:39:38.566Z,0.90
2019-05-15T22:44:41.188Z,1.07
2019-05-15T22:49:44.727Z,0.90
2019-05-15T22:54:47.996Z,0.90
2019-05-15T22:59:52.578Z,1.00
2019-05-15T23:04:55.636Z,0.90
2019-05-15T23:09:58.888Z,0.90
2019-05-15T23:15:02.674Z,2.00
2019-05-15T23:20:08.677Z,1.00
2019-05-15T23:25:12.260Z,1.10
2019-05-15T23:30:18.455Z,0.73
2019-05-15T23:35:34.368Z,0.93
2019-05-15T23:40:25.921Z,0.80
2019-05-15T23:45:29.007Z,0.70
2019-05-15T23:50:32.693Z,0.70
2019-05-15T23:55:36.988Z,1.07
