createdAt,value
2023-01-05T00:00:31.945Z,10.15
2023-01-05T00:01:36.149Z,10.15
2023-01-05T00:02:40.532Z,10.16
2023-01-05T00:03:44.713Z,10.15
2023-01-05T00:04:49.037Z,10.15
2023-01-05T00:05:53.282Z,10.16
2023-01-05T00:06:57.576Z,10.15
2023-01-05T00:08:01.782Z,10.15
2023-01-05T00:09:06.129Z,10.15
2023-01-05T00:10:10.335Z,10.16
2023-01-05T00:11:14.634Z,10.15
2023-01-05T00:12:18.751Z,10.15
2023-01-05T00:13:23.159Z,10.16
2023-01-05T00:14:27.378Z,10.16
2023-01-05T00:15:31.646Z,10.18
2023-01-05T00:16:35.871Z,10.18
2023-01-05T00:17:40.128Z,10.18
2023-01-05T00:18:44.327Z,10.18
2023-01-05T00:19:48.549Z,10.18
2023-01-05T00:21:06.990Z,10.17
2023-01-05T00:22:10.155Z,10.18
2023-01-05T00:23:14.385Z,10.19
2023-01-05T00:24:18.696Z,10.18
2023-01-05T00:25:22.933Z,10.19
2023-01-05T00:26:27.144Z,10.20
2023-01-05T00:27:31.363Z,10.20
2023-01-05T00:28:35.681Z,10.21
2023-01-05T00:29:39.852Z,10.21
2023-01-05T00:30:44.108Z,10.21
2023-01-05T00:31:48.521Z,10.21
2023-01-05T00:32:52.630Z,10.22
2023-01-05T00:33:56.928Z,10.22
2023-01-05T00:35:01.206Z,10.22
2023-01-05T00:36:05.404Z,10.23
2023-01-05T00:37:09.679Z,10.23
2023-01-05T00:38:13.898Z,10.22
2023-01-05T00:39:18.175Z,10.22
2023-01-05T00:40:22.549Z,10.22
2023-01-05T00:41:26.710Z,10.22
2023-01-05T00:42:31.053Z,10.21
2023-01-05T00:43:35.258Z,10.21
2023-01-05T00:44:39.560Z,10.22
2023-01-05T00:45:43.950Z,10.22
2023-01-05T00:46:48.087Z,10.23
2023-01-05T00:47:52.314Z,10.22
2023-01-05T00:48:56.555Z,10.22
2023-01-05T00:50:00.809Z,10.22
2023-01-05T00:51:05.113Z,10.22
2023-01-05T00:52:09.413Z,10.22
2023-01-05T00:53:13.646Z,10.22
2023-01-05T00:54:17.888Z,10.22
2023-01-05T00:55:22.113Z,10.22
2023-01-05T00:56:26.387Z,10.21
2023-01-05T00:57:30.615Z,10.20
2023-01-05T00:58:34.843Z,10.19
2023-01-05T00:59:39.095Z,10.18
2023-01-05T01:00:47.626Z,10.17
2023-01-05T01:01:47.764Z,10.17
2023-01-05T01:02:51.928Z,10.16
2023-01-05T01:03:56.181Z,10.15
2023-01-05T01:05:00.429Z,10.14
2023-01-05T01:06:04.686Z,10.14
2023-01-05T01:07:08.901Z,10.13
2023-01-05T01:08:13.152Z,10.12
2023-01-05T01:09:17.430Z,10.10
2023-01-05T01:10:21.680Z,10.09
2023-01-05T01:11:25.998Z,10.07
2023-01-05T01:12:30.213Z,10.04
2023-01-05T01:13:34.423Z,10.02
2023-01-05T01:14:38.653Z,10.00
2023-01-05T01:15:42.900Z,9.98
2023-01-05T01:16:47.202Z,9.96
2023-01-05T01:17:51.471Z,9.94
2023-01-05T01:18:55.670Z,9.93
2023-01-05T01:19:59.881Z,9.92
2023-01-05T01:21:04.116Z,9.90
2023-01-05T01:22:08.475Z,9.88
2023-01-05T01:23:12.674Z,9.87
2023-01-05T01:24:16.909Z,9.85
2023-01-05T01:25:21.177Z,9.83
2023-01-05T01:26:25.403Z,9.81
2023-01-05T01:27:29.638Z,9.80
2023-01-05T01:28:33.881Z,9.78
2023-01-05T01:29:38.118Z,9.76
2023-01-05T01:30:42.331Z,9.74
2023-01-05T01:31:46.530Z,9.73
2023-01-05T01:32:50.790Z,9.72
2023-01-05T01:33:55.015Z,9.70
2023-01-05T01:34:59.293Z,9.69
2023-01-05T01:36:03.645Z,9.67
2023-01-05T01:37:07.809Z,9.66
2023-01-05T01:38:12.102Z,9.64
2023-01-05T01:39:16.428Z,9.62
2023-01-05T01:40:20.596Z,9.61
2023-01-05T01:41:24.988Z,9.60
2023-01-05T01:42:29.074Z,9.59
2023-01-05T01:43:33.312Z,9.58
2023-01-05T01:44:37.542Z,9.56
2023-01-05T01:45:41.872Z,9.55
2023-01-05T01:46:46.007Z,9.54
2023-01-05T01:47:50.177Z,9.53
2023-01-05T01:48:54.486Z,9.52
2023-01-05T01:49:58.749Z,9.51
2023-01-05T01:51:07.977Z,9.50
2023-01-05T01:52:07.241Z,9.49
2023-01-05T01:53:11.549Z,9.47
2023-01-05T01:54:15.795Z,9.45
2023-01-05T01:55:20.000Z,9.43
2023-01-05T01:56:24.289Z,9.40
2023-01-05T01:57:28.665Z,9.38
2023-01-05T01:58:32.889Z,9.35
2023-01-05T01:59:37.107Z,9.33
2023-01-05T02:00:41.327Z,9.31
2023-01-05T02:01:45.693Z,9.30
2023-01-05T02:02:49.790Z,9.29
2023-01-05T02:03:53.915Z,9.26
2023-01-05T02:04:58.292Z,9.21
2023-01-05T02:06:02.433Z,9.17
2023-01-05T02:07:06.650Z,9.12
2023-01-05T02:08:10.882Z,9.10
2023-01-05T02:09:15.199Z,9.07
2023-01-05T02:10:19.379Z,9.04
2023-01-05T02:11:23.594Z,9.00
2023-01-05T02:12:27.840Z,8.96
2023-01-05T02:13:31.969Z,8.93
2023-01-05T02:14:36.189Z,8.91
2023-01-05T02:15:41.390Z,8.89
2023-01-05T02:16:45.340Z,8.87
2023-01-05T02:17:49.465Z,8.83
2023-01-05T02:18:53.681Z,8.82
2023-01-05T02:19:57.910Z,8.81
2023-01-05T02:21:02.134Z,8.79
2023-01-05T02:22:12.497Z,8.75
2023-01-05T02:23:15.329Z,8.75
2023-01-05T02:24:19.526Z,8.75
2023-01-05T02:25:23.720Z,8.75
2023-01-05T02:26:27.957Z,8.76
2023-01-05T02:27:32.195Z,8.74
2023-01-05T02:28:36.426Z,8.74
2023-01-05T02:29:40.659Z,8.74
2023-01-05T02:30:45.031Z,8.74
2023-01-05T02:31:49.098Z,8.73
2023-01-05T02:32:53.431Z,8.73
2023-01-05T02:33:57.628Z,8.73
2023-01-05T02:35:01.875Z,8.74
2023-01-05T02:36:06.111Z,8.75
2023-01-05T02:37:10.360Z,8.76
2023-01-05T02:38:14.528Z,8.76
2023-01-05T02:39:18.700Z,8.76
2023-01-05T02:40:22.969Z,8.76
2023-01-05T02:41:33.242Z,8.76
2023-01-05T02:42:36.092Z,8.77
2023-01-05T02:43:40.289Z,8.78
2023-01-05T02:44:44.598Z,8.77
2023-01-05T02:45:48.938Z,8.76
2023-01-05T02:46:52.983Z,8.77
2023-01-05T02:48:03.234Z,8.77
2023-01-05T02:49:06.049Z,8.80
2023-01-05T02:50:10.377Z,8.81
2023-01-05T02:51:14.499Z,8.83
2023-01-05T02:52:18.686Z,8.84
2023-01-05T02:53:22.951Z,8.85
2023-01-05T02:54:27.163Z,8.87
2023-01-05T02:55:31.393Z,8.87
2023-01-05T02:56:35.644Z,8.83
2023-01-05T02:57:39.855Z,8.79
2023-01-05T02:58:43.988Z,8.71
2023-01-05T02:59:48.264Z,8.70
2023-01-05T03:00:52.495Z,8.70
2023-01-05T03:01:56.855Z,8.67
2023-01-05T03:03:01.133Z,8.68
2023-01-05T03:04:05.320Z,8.65
2023-01-05T03:05:09.463Z,8.58
2023-01-05T03:06:13.781Z,8.57
2023-01-05T03:07:18.093Z,8.58
2023-01-05T03:08:26.260Z,8.56
2023-01-05T03:09:27.631Z,8.57
2023-01-05T03:10:31.511Z,8.51
2023-01-05T03:11:35.709Z,8.49
2023-01-05T03:12:39.890Z,8.48
2023-01-05T03:13:44.206Z,8.47
2023-01-05T03:14:48.398Z,8.47
2023-01-05T03:15:52.835Z,8.48
2023-01-05T03:16:56.904Z,8.49
2023-01-05T03:18:01.118Z,8.48
2023-01-05T03:19:05.357Z,8.48
2023-01-05T03:20:09.574Z,8.48
2023-01-05T03:21:16.793Z,8.48
2023-01-05T03:22:20.233Z,8.48
2023-01-05T03:23:24.249Z,8.50
2023-01-05T03:24:28.530Z,8.49
2023-01-05T03:25:32.861Z,8.52
2023-01-05T03:26:37.128Z,8.53
2023-01-05T03:27:41.206Z,8.54
2023-01-05T03:28:45.477Z,8.54
2023-01-05T03:29:49.727Z,8.52
2023-01-05T03:30:53.896Z,8.49
2023-01-05T03:31:58.116Z,8.49
2023-01-05T03:33:02.409Z,8.47
2023-01-05T03:34:06.708Z,8.47
2023-01-05T03:35:10.991Z,8.46
2023-01-05T03:36:15.187Z,8.46
2023-01-05T03:37:19.251Z,8.44
2023-01-05T03:38:23.660Z,8.45
2023-01-05T03:39:27.977Z,8.41
2023-01-05T03:40:32.253Z,8.38
2023-01-05T03:41:36.392Z,8.39
2023-01-05T03:42:40.763Z,8.39
2023-01-05T03:43:44.913Z,8.38
2023-01-05T03:44:49.156Z,8.40
2023-01-05T03:45:53.320Z,8.39
2023-01-05T03:46:57.596Z,8.37
2023-01-05T03:48:01.781Z,8.34
2023-01-05T03:49:06.130Z,8.33
2023-01-05T03:50:10.290Z,8.35
2023-01-05T03:51:14.615Z,8.35
2023-01-05T03:52:18.796Z,8.36
2023-01-05T03:53:23.016Z,8.36
2023-01-05T03:54:27.319Z,8.36
2023-01-05T03:55:31.499Z,8.35
2023-01-05T03:56:35.719Z,8.37
2023-01-05T03:57:39.966Z,8.36
2023-01-05T03:58:44.200Z,8.35
2023-01-05T03:59:48.409Z,8.32
2023-01-05T04:00:52.643Z,8.31
2023-01-05T04:01:57.060Z,8.29
2023-01-05T04:03:01.419Z,8.26
2023-01-05T04:04:05.324Z,8.24
2023-01-05T04:05:09.445Z,8.21
2023-01-05T04:06:13.799Z,8.18
2023-01-05T04:07:17.965Z,8.15
2023-01-05T04:08:22.179Z,8.16
2023-01-05T04:09:27.329Z,8.13
2023-01-05T04:10:31.194Z,8.16
2023-01-05T04:11:35.558Z,8.17
2023-01-05T04:12:39.696Z,8.15
2023-01-05T04:13:44.016Z,8.15
2023-01-05T04:14:48.203Z,8.15
2023-01-05T04:15:52.516Z,8.15
2023-01-05T04:16:56.713Z,8.14
2023-01-05T04:18:00.965Z,8.17
2023-01-05T04:19:05.197Z,8.17
2023-01-05T04:20:09.403Z,8.17
2023-01-05T04:21:13.648Z,8.19
2023-01-05T04:22:22.294Z,8.19
2023-01-05T04:23:22.184Z,8.21
2023-01-05T04:24:26.427Z,8.23
2023-01-05T04:25:31.684Z,8.26
2023-01-05T04:26:35.502Z,8.28
2023-01-05T04:27:53.762Z,8.29
2023-01-05T04:28:56.784Z,8.32
2023-01-05T04:30:00.933Z,8.35
2023-01-05T04:31:05.272Z,8.36
2023-01-05T04:32:09.372Z,8.37
2023-01-05T04:33:13.454Z,8.37
2023-01-05T04:34:17.771Z,8.39
2023-01-05T04:35:22.111Z,8.40
2023-01-05T04:36:26.325Z,8.41
2023-01-05T04:37:30.555Z,8.42
2023-01-05T04:38:34.769Z,8.43
2023-01-05T04:39:39.044Z,8.42
2023-01-05T04:40:43.203Z,8.42
2023-01-05T04:41:47.541Z,8.41
2023-01-05T04:42:51.789Z,8.41
2023-01-05T04:43:55.949Z,8.42
2023-01-05T04:45:00.172Z,8.41
2023-01-05T04:46:04.601Z,8.42
2023-01-05T04:47:08.737Z,8.42
2023-01-05T04:48:12.961Z,8.40
2023-01-05T04:49:17.292Z,8.39
2023-01-05T04:50:21.538Z,8.39
2023-01-05T04:51:25.757Z,8.40
2023-01-05T04:52:30.018Z,8.40
2023-01-05T04:53:34.353Z,8.40
2023-01-05T04:54:38.630Z,8.39
2023-01-05T04:55:42.862Z,8.37
2023-01-05T04:56:47.075Z,8.36
2023-01-05T04:57:51.343Z,8.38
2023-01-05T04:58:55.679Z,8.37
2023-01-05T04:59:59.827Z,8.37
2023-01-05T05:01:04.179Z,8.37
2023-01-05T05:02:08.517Z,8.36
2023-01-05T05:03:12.654Z,8.34
2023-01-05T05:04:16.917Z,8.34
2023-01-05T05:05:21.160Z,8.33
2023-01-05T05:06:25.425Z,8.31
2023-01-05T05:07:29.723Z,8.30
2023-01-05T05:08:33.928Z,8.28
2023-01-05T05:09:38.188Z,8.27
2023-01-05T05:10:42.337Z,8.26
2023-01-05T05:11:46.591Z,8.26
2023-01-05T05:12:50.843Z,8.25
2023-01-05T05:13:55.073Z,8.26
2023-01-05T05:14:59.314Z,8.25
2023-01-05T05:16:03.565Z,8.24
2023-01-05T05:17:07.760Z,8.24
2023-01-05T05:18:12.001Z,8.24
2023-01-05T05:19:16.239Z,8.26
2023-01-05T05:20:20.431Z,8.25
2023-01-05T05:22:51.594Z,8.25
2023-01-05T05:23:55.684Z,8.27
2023-01-05T05:24:59.935Z,8.27
2023-01-05T05:26:04.180Z,8.26
2023-01-05T05:27:08.436Z,8.27
2023-01-05T05:28:12.548Z,8.28
2023-01-05T05:29:16.851Z,8.28
2023-01-05T05:30:21.194Z,8.29
2023-01-05T05:31:25.423Z,8.28
2023-01-05T05:32:29.597Z,8.28
2023-01-05T05:33:33.841Z,8.27
2023-01-05T05:34:38.182Z,8.25
2023-01-05T05:35:42.457Z,8.24
2023-01-05T05:36:46.747Z,8.22
2023-01-05T05:37:56.192Z,8.22
2023-01-05T05:38:55.178Z,8.21
2023-01-05T05:39:59.377Z,8.20
2023-01-05T05:41:03.560Z,8.19
2023-01-05T05:42:07.819Z,8.19
2023-01-05T05:43:11.993Z,8.21
2023-01-05T05:44:16.200Z,8.23
2023-01-05T05:45:20.427Z,8.24
2023-01-05T05:46:27.722Z,8.25
2023-01-05T05:47:45.009Z,8.23
2023-01-05T05:48:48.224Z,8.23
2023-01-05T05:49:52.423Z,8.23
2023-01-05T05:50:56.667Z,8.23
2023-01-05T05:52:00.950Z,8.23
2023-01-05T05:53:05.136Z,8.21
2023-01-05T05:54:09.526Z,8.22
2023-01-05T05:55:13.785Z,8.21
2023-01-05T05:56:17.918Z,8.22
2023-01-05T05:57:22.173Z,8.22
2023-01-05T05:58:26.409Z,8.21
2023-01-05T05:59:30.698Z,8.20
2023-01-05T06:00:34.913Z,8.20
2023-01-05T06:01:39.254Z,8.21
2023-01-05T06:02:43.644Z,8.19
2023-01-05T06:03:47.663Z,8.16
2023-01-05T06:04:51.825Z,8.15
2023-01-05T06:05:56.047Z,8.17
2023-01-05T06:07:00.264Z,8.17
2023-01-05T06:08:04.565Z,8.17
2023-01-05T06:09:08.749Z,8.17
2023-01-05T06:10:13.063Z,8.17
2023-01-05T06:11:17.158Z,8.18
2023-01-05T06:12:21.414Z,8.18
2023-01-05T06:13:25.748Z,8.18
2023-01-05T06:14:29.994Z,8.20
2023-01-05T06:15:34.225Z,8.21
2023-01-05T06:16:38.558Z,8.21
2023-01-05T06:17:42.729Z,8.22
2023-01-05T06:18:46.964Z,8.22
2023-01-05T06:19:51.315Z,8.23
2023-01-05T06:21:01.320Z,8.25
2023-01-05T06:21:59.710Z,8.26
2023-01-05T06:23:04.092Z,8.25
2023-01-05T06:24:08.282Z,8.26
2023-01-05T06:25:12.420Z,8.28
2023-01-05T06:26:16.743Z,8.28
2023-01-05T06:28:48.004Z,8.28
2023-01-05T06:29:52.085Z,8.28
2023-01-05T06:30:56.441Z,8.26
2023-01-05T06:32:00.662Z,8.26
2023-01-05T06:33:04.874Z,8.24
2023-01-05T06:34:09.082Z,8.20
2023-01-05T06:35:13.335Z,8.21
2023-01-05T06:36:17.572Z,8.21
2023-01-05T06:37:21.901Z,8.21
2023-01-05T06:38:25.981Z,8.20
2023-01-05T06:39:30.366Z,8.21
2023-01-05T06:40:34.537Z,8.22
2023-01-05T06:41:38.966Z,8.23
2023-01-05T06:42:43.244Z,8.24
2023-01-05T06:43:53.551Z,8.24
2023-01-05T06:44:56.399Z,8.25
2023-01-05T06:46:00.590Z,8.26
2023-01-05T06:47:04.671Z,8.26
2023-01-05T06:48:08.943Z,8.27
2023-01-05T06:49:13.190Z,8.26
2023-01-05T06:50:17.522Z,8.27
2023-01-05T06:51:21.802Z,8.26
2023-01-05T06:52:26.182Z,8.27
2023-01-05T06:53:30.406Z,8.29
2023-01-05T06:54:34.616Z,8.32
2023-01-05T06:55:38.902Z,8.36
2023-01-05T06:56:43.113Z,8.37
2023-01-05T06:57:47.351Z,8.39
2023-01-05T06:58:51.541Z,8.41
2023-01-05T06:59:55.815Z,8.42
2023-01-05T07:01:00.095Z,8.44
2023-01-05T07:02:04.477Z,8.47
2023-01-05T07:03:08.555Z,8.49
2023-01-05T07:04:12.785Z,8.52
2023-01-05T07:05:17.024Z,8.54
2023-01-05T07:06:21.378Z,8.56
2023-01-05T07:07:25.603Z,8.58
2023-01-05T07:08:29.771Z,8.59
2023-01-05T07:09:34.019Z,8.59
2023-01-05T07:10:38.258Z,8.61
2023-01-05T07:11:42.482Z,8.61
2023-01-05T07:12:46.771Z,8.62
2023-01-05T07:13:51.009Z,8.62
2023-01-05T07:14:57.783Z,8.60
2023-01-05T07:15:59.483Z,8.58
2023-01-05T07:17:03.735Z,8.58
2023-01-05T07:18:07.922Z,8.58
2023-01-05T07:19:12.163Z,8.58
2023-01-05T07:20:16.448Z,8.59
2023-01-05T07:21:20.755Z,8.59
2023-01-05T07:22:24.947Z,8.59
2023-01-05T07:23:29.172Z,8.60
2023-01-05T07:24:33.569Z,8.60
2023-01-05T07:25:38.745Z,8.61
2023-01-05T07:26:42.563Z,8.62
2023-01-05T07:27:46.778Z,8.64
2023-01-05T07:28:51.111Z,8.65
2023-01-05T07:29:55.386Z,8.65
2023-01-05T07:30:59.577Z,8.66
2023-01-05T07:32:03.882Z,8.68
2023-01-05T07:33:07.990Z,8.69
2023-01-05T07:34:12.280Z,8.68
2023-01-05T07:35:16.482Z,8.69
2023-01-05T07:36:20.701Z,8.70
2023-01-05T07:37:25.253Z,8.71
2023-01-05T07:38:29.165Z,8.72
2023-01-05T07:39:33.466Z,8.73
2023-01-05T07:40:37.672Z,8.74
2023-01-05T07:41:42.048Z,8.74
2023-01-05T07:42:46.120Z,8.75
2023-01-05T07:43:50.377Z,8.76
2023-01-05T07:44:54.651Z,8.77
2023-01-05T07:45:58.912Z,8.78
2023-01-05T07:47:03.099Z,8.79
2023-01-05T07:48:07.533Z,8.80
2023-01-05T07:49:11.739Z,8.81
2023-01-05T07:50:15.990Z,8.82
2023-01-05T07:51:20.181Z,8.83
2023-01-05T07:52:24.483Z,8.84
2023-01-05T07:53:28.663Z,8.84
2023-01-05T07:54:33.033Z,8.85
2023-01-05T07:55:37.308Z,8.86
2023-01-05T07:56:41.482Z,8.87
2023-01-05T07:57:45.709Z,8.87
2023-01-05T07:58:50.028Z,8.87
2023-01-05T07:59:54.220Z,8.87
2023-01-05T08:00:58.514Z,8.87
2023-01-05T08:02:03.020Z,8.88
2023-01-05T08:03:20.809Z,8.88
2023-01-05T08:04:23.945Z,8.88
2023-01-05T08:05:28.099Z,8.90
2023-01-05T08:06:32.136Z,8.91
2023-01-05T08:07:36.424Z,8.92
2023-01-05T08:08:40.671Z,8.92
2023-01-05T08:09:45.030Z,8.93
2023-01-05T08:10:49.292Z,8.94
2023-01-05T08:11:53.567Z,8.94
2023-01-05T08:12:57.729Z,8.95
2023-01-05T08:14:01.852Z,8.95
2023-01-05T08:15:06.253Z,8.96
2023-01-05T08:16:10.572Z,8.96
2023-01-05T08:17:14.752Z,8.95
2023-01-05T08:18:18.976Z,8.95
2023-01-05T08:19:23.296Z,8.96
2023-01-05T08:20:27.501Z,8.95
2023-01-05T08:21:31.754Z,8.94
2023-01-05T08:22:35.953Z,8.92
2023-01-05T08:23:40.194Z,8.90
2023-01-05T08:24:44.458Z,8.87
2023-01-05T08:25:48.657Z,8.84
2023-01-05T08:26:52.932Z,8.81
2023-01-05T08:27:57.113Z,8.78
2023-01-05T08:29:01.510Z,8.75
2023-01-05T08:30:05.638Z,8.73
2023-01-05T08:31:09.885Z,8.71
2023-01-05T08:32:14.226Z,8.67
2023-01-05T08:33:18.410Z,8.64
2023-01-05T08:34:22.642Z,8.60
2023-01-05T08:35:26.886Z,8.57
2023-01-05T08:36:31.094Z,8.54
2023-01-05T08:37:35.296Z,8.51
2023-01-05T08:38:39.551Z,8.47
2023-01-05T08:39:43.768Z,8.46
2023-01-05T08:40:48.105Z,8.45
2023-01-05T08:41:54.124Z,8.44
2023-01-05T08:42:56.539Z,8.43
2023-01-05T08:44:00.742Z,8.42
2023-01-05T08:45:04.934Z,8.41
2023-01-05T08:46:09.203Z,8.39
2023-01-05T08:47:13.400Z,8.38
2023-01-05T08:48:17.689Z,8.37
2023-01-05T08:49:21.830Z,8.36
2023-01-05T08:50:26.140Z,8.35
2023-01-05T08:51:30.395Z,8.32
2023-01-05T08:52:34.578Z,8.31
2023-01-05T08:53:38.790Z,8.30
2023-01-05T08:54:42.990Z,8.28
2023-01-05T08:55:47.227Z,8.26
2023-01-05T08:56:51.448Z,8.23
2023-01-05T08:57:55.747Z,8.19
2023-01-05T08:58:59.948Z,8.14
2023-01-05T09:00:04.207Z,8.10
2023-01-05T09:01:08.636Z,8.04
2023-01-05T09:02:25.288Z,7.98
2023-01-05T09:03:21.545Z,7.92
2023-01-05T09:04:25.662Z,7.86
2023-01-05T09:05:29.889Z,7.82
2023-01-05T09:06:34.216Z,7.77
2023-01-05T09:07:38.362Z,7.74
2023-01-05T09:08:42.582Z,7.70
2023-01-05T09:09:46.837Z,7.64
2023-01-05T09:10:51.042Z,7.57
2023-01-05T09:11:55.294Z,7.53
2023-01-05T09:12:59.630Z,7.47
2023-01-05T09:14:03.864Z,7.42
2023-01-05T09:15:08.044Z,7.37
2023-01-05T09:16:12.398Z,7.29
2023-01-05T09:17:16.544Z,7.25
2023-01-05T09:18:20.676Z,7.18
2023-01-05T09:19:24.921Z,7.14
2023-01-05T09:20:31.056Z,7.14
2023-01-05T09:21:33.174Z,7.15
2023-01-05T09:22:37.556Z,7.13
2023-01-05T09:23:41.740Z,7.13
2023-01-05T09:24:46.127Z,7.11
2023-01-05T09:25:50.275Z,7.11
2023-01-05T09:26:54.559Z,7.08
2023-01-05T09:27:58.611Z,7.07
2023-01-05T09:29:02.956Z,7.06
2023-01-05T09:30:07.145Z,7.06
2023-01-05T09:31:11.387Z,7.03
2023-01-05T09:32:15.584Z,7.00
2023-01-05T09:33:19.800Z,6.93
2023-01-05T09:34:24.201Z,6.92
2023-01-05T09:35:28.448Z,6.92
2023-01-05T09:36:32.690Z,6.90
2023-01-05T09:37:36.835Z,6.85
2023-01-05T09:38:46.852Z,6.81
2023-01-05T09:39:45.242Z,6.74
2023-01-05T09:40:49.446Z,6.70
2023-01-05T09:41:53.643Z,6.70
2023-01-05T09:42:57.886Z,6.70
2023-01-05T09:44:02.090Z,6.67
2023-01-05T09:45:06.248Z,6.63
2023-01-05T09:46:10.644Z,6.58
2023-01-05T09:47:14.972Z,6.55
2023-01-05T09:48:19.084Z,6.52
2023-01-05T09:49:23.411Z,6.52
2023-01-05T09:50:27.514Z,6.50
2023-01-05T09:51:32.052Z,6.48
2023-01-05T09:52:38.335Z,6.49
2023-01-05T09:53:40.338Z,6.47
2023-01-05T09:54:44.624Z,6.48
2023-01-05T09:55:48.746Z,6.45
2023-01-05T09:57:09.862Z,6.44
2023-01-05T09:57:57.162Z,6.43
2023-01-05T09:59:01.446Z,6.38
2023-01-05T10:00:05.738Z,6.38
2023-01-05T10:01:10.068Z,6.36
2023-01-05T10:02:14.197Z,6.35
2023-01-05T10:03:44.754Z,6.34
2023-01-05T10:04:28.421Z,6.36
2023-01-05T10:05:26.840Z,6.36
2023-01-05T10:06:30.938Z,6.36
2023-01-05T10:07:35.291Z,6.37
2023-01-05T10:08:39.397Z,6.37
2023-01-05T10:09:43.640Z,6.36
2023-01-05T10:10:47.777Z,6.39
2023-01-05T10:11:51.998Z,6.38
2023-01-05T10:12:56.208Z,6.38
2023-01-05T10:14:00.415Z,6.38
2023-01-05T10:15:04.626Z,6.39
2023-01-05T10:16:08.931Z,6.39
2023-01-05T10:17:39.813Z,6.40
2023-01-05T10:18:17.310Z,6.42
2023-01-05T10:19:21.508Z,6.46
2023-01-05T10:20:25.807Z,6.48
2023-01-05T10:21:29.944Z,6.47
2023-01-05T10:22:38.593Z,6.44
2023-01-05T10:23:38.496Z,6.42
2023-01-05T10:24:42.605Z,6.41
2023-01-05T10:25:46.869Z,6.39
2023-01-05T10:27:23.565Z,6.32
2023-01-05T10:27:57.102Z,6.27
2023-01-05T10:28:59.616Z,6.24
2023-01-05T10:30:03.778Z,6.20
2023-01-05T10:31:08.076Z,6.18
2023-01-05T10:32:12.214Z,6.16
2023-01-05T10:33:39.731Z,6.15
2023-01-05T10:34:20.679Z,6.17
2023-01-05T10:36:00.225Z,6.21
2023-01-05T10:37:06.059Z,6.21
2023-01-05T10:37:33.328Z,6.23
2023-01-05T10:38:37.502Z,6.23
2023-01-05T10:39:41.814Z,6.23
2023-01-05T10:40:45.915Z,6.21
2023-01-05T10:41:50.171Z,6.20
2023-01-05T10:43:08.388Z,6.19
2023-01-05T10:44:11.372Z,6.19
2023-01-05T10:45:15.513Z,6.20
2023-01-05T10:46:32.621Z,6.22
2023-01-05T10:47:38.081Z,6.26
2023-01-05T10:48:40.839Z,6.27
2023-01-05T10:49:45.003Z,6.29
2023-01-05T10:50:49.338Z,6.28
2023-01-05T10:51:56.767Z,6.23
2023-01-05T10:52:57.674Z,6.23
2023-01-05T10:54:01.856Z,6.21
2023-01-05T10:55:07.267Z,6.18
2023-01-05T10:56:10.851Z,6.17
2023-01-05T10:57:21.104Z,6.18
2023-01-05T10:58:23.958Z,6.18
2023-01-05T10:59:28.151Z,6.20
2023-01-05T11:00:32.309Z,6.21
2023-01-05T11:01:36.742Z,6.19
2023-01-05T11:02:40.848Z,6.16
2023-01-05T11:04:25.127Z,6.14
2023-01-05T11:04:49.272Z,6.15
2023-01-05T11:05:53.426Z,6.15
2023-01-05T11:06:57.790Z,6.17
2023-01-05T11:08:02.032Z,6.19
2023-01-05T11:09:06.161Z,6.19
2023-01-05T11:10:10.576Z,6.18
2023-01-05T11:11:14.562Z,6.16
2023-01-05T11:12:18.782Z,6.16
2023-01-05T11:13:23.074Z,6.17
2023-01-05T11:14:27.251Z,6.18
2023-01-05T11:15:31.538Z,6.19
2023-01-05T11:16:35.680Z,6.19
2023-01-05T11:17:39.906Z,6.19
2023-01-05T11:18:44.243Z,6.18
2023-01-05T11:19:48.425Z,6.13
2023-01-05T11:20:52.613Z,6.10
2023-01-05T11:22:01.855Z,6.08
2023-01-05T11:23:01.028Z,6.08
2023-01-05T11:24:05.292Z,6.06
2023-01-05T11:25:09.535Z,6.05
2023-01-05T11:26:13.796Z,6.01
2023-01-05T11:27:18.003Z,5.96
2023-01-05T11:28:22.233Z,5.96
2023-01-05T11:29:27.328Z,5.95
2023-01-05T11:30:31.168Z,5.97
2023-01-05T11:31:35.463Z,5.93
2023-01-05T11:32:39.541Z,5.90
2023-01-05T11:33:43.783Z,5.87
2023-01-05T11:34:47.984Z,5.85
2023-01-05T11:35:52.209Z,5.81
2023-01-05T11:36:56.411Z,5.77
2023-01-05T11:38:00.618Z,5.72
2023-01-05T11:39:04.776Z,5.68
2023-01-05T11:40:08.970Z,5.66
2023-01-05T11:41:13.173Z,5.62
2023-01-05T11:42:24.676Z,5.57
2023-01-05T11:43:21.593Z,5.54
2023-01-05T11:44:25.785Z,5.53
2023-01-05T11:45:30.004Z,5.51
2023-01-05T11:46:34.249Z,5.53
2023-01-05T11:47:43.857Z,5.55
2023-01-05T11:48:42.570Z,5.57
2023-01-05T11:49:46.775Z,5.60
2023-01-05T11:50:50.981Z,5.62
2023-01-05T11:51:55.138Z,5.61
2023-01-05T11:52:59.464Z,5.61
2023-01-05T11:54:03.687Z,5.61
2023-01-05T11:55:07.883Z,5.63
2023-01-05T11:56:12.180Z,5.61
2023-01-05T11:57:16.378Z,5.58
2023-01-05T11:58:20.697Z,5.55
2023-01-05T11:59:24.828Z,5.53
2023-01-05T12:00:29.165Z,5.49
2023-01-05T12:01:33.411Z,5.49
2023-01-05T12:02:37.604Z,5.50
2023-01-05T12:03:41.855Z,5.51
2023-01-05T12:04:46.010Z,5.48
2023-01-05T12:05:50.246Z,5.46
2023-01-05T12:06:54.413Z,5.49
2023-01-05T12:07:58.622Z,5.52
2023-01-05T12:09:02.830Z,5.54
2023-01-05T12:10:07.066Z,5.55
2023-01-05T12:11:11.360Z,5.56
2023-01-05T12:12:15.557Z,5.56
2023-01-05T12:13:19.732Z,5.49
2023-01-05T12:14:24.052Z,5.44
2023-01-05T12:15:29.053Z,5.44
2023-01-05T12:16:33.024Z,5.43
2023-01-05T12:17:37.265Z,5.42
2023-01-05T12:18:41.428Z,5.39
2023-01-05T12:19:45.678Z,5.38
2023-01-05T12:20:49.828Z,5.36
2023-01-05T12:21:58.989Z,5.34
2023-01-05T12:22:58.317Z,5.32
2023-01-05T12:24:02.561Z,5.28
2023-01-05T12:25:06.799Z,5.28
2023-01-05T12:26:11.023Z,5.26
2023-01-05T12:27:15.247Z,5.21
2023-01-05T12:28:35.618Z,5.19
2023-01-05T12:33:35.750Z,5.16
2023-01-05T12:34:44.843Z,5.21
2023-01-05T12:35:49.049Z,5.17
2023-01-05T12:36:53.207Z,5.14
2023-01-05T12:37:57.424Z,5.16
2023-01-05T12:39:01.614Z,5.19
2023-01-05T12:40:05.810Z,5.23
2023-01-05T12:41:09.953Z,5.25
2023-01-05T12:42:14.155Z,5.29
2023-01-05T12:43:18.339Z,5.32
2023-01-05T12:44:22.588Z,5.34
2023-01-05T12:45:31.451Z,5.35
2023-01-05T12:46:31.188Z,5.32
2023-01-05T12:47:35.230Z,5.24
2023-01-05T12:48:39.503Z,5.22
2023-01-05T12:49:43.635Z,5.21
2023-01-05T12:50:47.876Z,5.17
2023-01-05T12:51:52.065Z,5.15
2023-01-05T12:52:56.339Z,5.14
2023-01-05T12:54:00.530Z,5.15
2023-01-05T12:55:04.714Z,5.17
2023-01-05T12:56:08.907Z,5.17
2023-01-05T12:57:13.082Z,5.14
2023-01-05T12:58:17.307Z,5.11
2023-01-05T12:59:21.484Z,5.10
2023-01-05T13:00:25.781Z,5.09
2023-01-05T13:01:30.090Z,5.10
2023-01-05T13:02:34.465Z,5.10
2023-01-05T13:03:38.367Z,5.11
2023-01-05T13:04:47.046Z,5.11
2023-01-05T13:05:46.846Z,5.09
2023-01-05T13:06:50.975Z,5.08
2023-01-05T13:07:55.280Z,5.09
2023-01-05T13:08:59.439Z,5.10
2023-01-05T13:10:03.909Z,5.11
2023-01-05T13:11:07.884Z,5.10
2023-01-05T13:12:12.126Z,5.06
2023-01-05T13:13:16.306Z,5.04
2023-01-05T13:14:20.520Z,5.02
2023-01-05T13:15:24.730Z,5.04
2023-01-05T13:16:28.978Z,5.03
2023-01-05T13:17:33.139Z,5.04
2023-01-05T13:18:37.431Z,5.06
2023-01-05T13:19:41.611Z,5.05
2023-01-05T13:20:45.790Z,5.05
2023-01-05T13:21:49.952Z,5.07
2023-01-05T13:22:54.198Z,5.07
2023-01-05T13:23:58.399Z,5.07
2023-01-05T13:25:02.616Z,5.06
2023-01-05T13:26:06.819Z,5.08
2023-01-05T13:27:11.178Z,5.07
2023-01-05T13:28:15.422Z,5.07
2023-01-05T13:29:19.500Z,5.05
2023-01-05T13:30:23.808Z,5.02
2023-01-05T13:31:27.959Z,5.04
2023-01-05T13:32:32.186Z,5.03
2023-01-05T13:33:36.347Z,5.04
2023-01-05T13:34:40.754Z,5.06
2023-01-05T13:35:44.792Z,5.08
2023-01-05T13:36:48.981Z,5.09
2023-01-05T13:37:56.211Z,5.09
2023-01-05T13:38:59.430Z,5.07
2023-01-05T13:40:03.718Z,5.02
2023-01-05T13:41:07.990Z,5.02
2023-01-05T13:42:12.148Z,4.98
2023-01-05T13:43:16.306Z,4.96
2023-01-05T13:44:20.530Z,4.94
2023-01-05T13:45:24.770Z,4.92
2023-01-05T13:46:29.008Z,4.87
2023-01-05T13:47:35.322Z,4.85
2023-01-05T13:48:44.758Z,4.83
2023-01-05T13:49:41.600Z,4.84
2023-01-05T13:50:46.039Z,4.83
2023-01-05T13:51:50.059Z,4.80
2023-01-05T13:52:54.323Z,4.81
2023-01-05T13:53:58.484Z,4.81
2023-01-05T13:55:03.195Z,4.82
2023-01-05T13:56:06.935Z,4.84
2023-01-05T13:57:11.250Z,4.83
2023-01-05T13:58:15.377Z,4.82
2023-01-05T13:59:29.092Z,4.79
2023-01-05T14:00:23.838Z,4.77
2023-01-05T14:01:27.998Z,4.78
2023-01-05T14:02:32.151Z,4.77
2023-01-05T14:03:36.330Z,4.77
2023-01-05T14:04:40.519Z,4.78
2023-01-05T14:05:44.735Z,4.80
2023-01-05T14:06:49.063Z,4.80
2023-01-05T14:07:53.131Z,4.80
2023-01-05T14:08:57.311Z,4.79
2023-01-05T14:10:01.544Z,4.74
2023-01-05T14:11:05.720Z,4.74
2023-01-05T14:12:10.021Z,4.74
2023-01-05T14:13:14.113Z,4.74
2023-01-05T14:14:18.318Z,4.73
2023-01-05T14:15:22.539Z,4.72
2023-01-05T14:16:26.766Z,4.74
2023-01-05T14:17:31.090Z,4.75
2023-01-05T14:18:35.236Z,4.76
2023-01-05T14:19:39.326Z,4.76
2023-01-05T14:20:43.611Z,4.78
2023-01-05T14:21:47.831Z,4.80