createdAt,value
2018-02-02T00:00:55.577Z,99.90
2018-02-02T00:03:23.028Z,99.90
2018-02-02T00:05:50.464Z,99.90
2018-02-02T00:08:18.659Z,99.90
2018-02-02T00:10:46.099Z,99.90
2018-02-02T00:13:13.531Z,99.90
2018-02-02T00:15:40.993Z,99.90
2018-02-02T00:18:08.420Z,99.90
2018-02-02T00:20:35.887Z,99.90
2018-02-02T00:23:03.324Z,99.90
2018-02-02T00:25:30.772Z,99.90
2018-02-02T00:27:58.263Z,99.90
2018-02-02T00:30:25.707Z,99.90
2018-02-02T00:32:53.149Z,99.90
2018-02-02T00:35:20.640Z,99.90
2018-02-02T00:37:48.084Z,99.90
2018-02-02T00:40:15.519Z,99.90
2018-02-02T00:42:42.971Z,99.90
2018-02-02T00:45:10.403Z,99.90
2018-02-02T00:47:38.607Z,99.90
2018-02-02T00:50:06.057Z,99.90
2018-02-02T00:52:33.488Z,99.90
2018-02-02T00:55:01.701Z,99.90
2018-02-02T00:57:29.140Z,99.90
2018-02-02T00:59:56.600Z,99.90
2018-02-02T01:02:24.071Z,99.90
2018-02-02T01:04:51.500Z,99.90
2018-02-02T01:07:19.704Z,99.90
2018-02-02T01:09:47.143Z,99.90
2018-02-02T01:12:14.656Z,99.90
2018-02-02T01:14:42.109Z,99.90
2018-02-02T01:17:09.552Z,99.90
2018-02-02T01:19:36.996Z,99.90
2018-02-02T01:22:04.436Z,99.90
2018-02-02T01:24:31.888Z,99.90
2018-02-02T01:27:00.091Z,99.90
2018-02-02T01:29:27.557Z,99.90
2018-02-02T01:31:54.992Z,99.90
2018-02-02T01:34:22.432Z,99.90
2018-02-02T01:36:50.635Z,99.90
2018-02-02T01:39:18.087Z,99.90
2018-02-02T01:41:45.516Z,99.90
2018-02-02T01:44:13.731Z,99.90
2018-02-02T01:46:41.169Z,99.90
2018-02-02T01:49:08.611Z,99.90
2018-02-02T01:51:36.823Z,99.90
2018-02-02T01:54:04.251Z,99.90
2018-02-02T01:56:32.479Z,99.90
2018-02-02T01:58:59.912Z,99.90
2018-02-02T02:01:27.372Z,99.90
2018-02-02T02:03:54.804Z,99.90
2018-02-02T02:06:22.248Z,99.90
2018-02-02T02:08:50.452Z,99.90
2018-02-02T02:11:17.893Z,99.90
2018-02-02T02:13:45.339Z,99.90
2018-02-02T02:16:13.555Z,99.90
2018-02-02T02:18:41.028Z,99.90
2018-02-02T02:21:08.471Z,99.90
2018-02-02T02:23:35.908Z,99.90
2018-02-02T02:26:03.448Z,99.90
2018-02-02T02:28:31.650Z,99.90
2018-02-02T02:30:59.097Z,99.90
2018-02-02T02:33:26.562Z,99.90
2018-02-02T02:35:53.993Z,99.90
2018-02-02T02:38:22.208Z,99.90
2018-02-02T02:40:49.649Z,99.90
2018-02-02T02:43:17.103Z,99.90
2018-02-02T02:45:44.558Z,99.90
2018-02-02T02:48:12.779Z,99.90
2018-02-02T02:50:40.303Z,99.90
2018-02-02T02:53:07.749Z,99.90
2018-02-02T02:55:35.208Z,99.90
2018-02-02T02:58:03.417Z,99.90
2018-02-02T03:00:30.851Z,99.90
2018-02-02T03:02:58.307Z,99.90
2018-02-02T03:05:25.743Z,99.90
2018-02-02T03:07:53.968Z,99.90
2018-02-02T03:10:21.413Z,99.90
2018-02-02T03:12:48.852Z,99.90
2018-02-02T03:15:17.068Z,99.90
2018-02-02T03:17:44.500Z,99.90
2018-02-02T03:20:11.956Z,99.90
2018-02-02T03:22:39.391Z,99.90
2018-02-02T03:25:07.599Z,99.90
2018-02-02T03:27:35.053Z,99.90
2018-02-02T03:30:02.492Z,99.90
2018-02-02T03:32:30.694Z,99.90
2018-02-02T03:34:58.148Z,99.90
2018-02-02T03:37:25.575Z,99.90
2018-02-02T03:39:53.784Z,99.90
2018-02-02T03:42:21.215Z,99.90
2018-02-02T03:44:48.672Z,99.90
2018-02-02T03:47:16.872Z,99.90
2018-02-02T03:49:44.323Z,99.90
2018-02-02T03:52:11.754Z,99.90
2018-02-02T03:54:39.977Z,99.90
2018-02-02T03:57:07.423Z,99.90
2018-02-02T03:59:34.868Z,99.90
2018-02-02T04:02:02.316Z,99.90
2018-02-02T04:04:29.759Z,99.90
2018-02-02T04:06:57.974Z,99.90
2018-02-02T04:09:25.408Z,99.90
2018-02-02T04:11:52.854Z,99.90
2018-02-02T04:14:21.074Z,99.90
2018-02-02T04:16:48.565Z,99.90
2018-02-02T04:19:15.962Z,99.90
2018-02-02T04:21:43.395Z,99.90
2018-02-02T04:24:11.595Z,99.90
2018-02-02T04:26:39.040Z,99.90
2018-02-02T04:29:07.243Z,99.90
2018-02-02T04:31:34.691Z,99.90
2018-02-02T04:34:02.139Z,99.90
2018-02-02T04:36:29.584Z,99.90
2018-02-02T04:38:57.789Z,99.90
2018-02-02T04:41:25.248Z,99.90
2018-02-02T04:43:52.696Z,99.90
2018-02-02T04:46:20.144Z,99.90
2018-02-02T04:48:48.343Z,99.90
2018-02-02T04:51:15.792Z,99.90
2018-02-02T04:53:43.232Z,99.90
2018-02-02T04:56:11.456Z,99.90
2018-02-02T04:58:38.887Z,99.90
2018-02-02T05:01:06.339Z,99.90
2018-02-02T05:03:33.771Z,99.90
2018-02-02T05:06:02.000Z,99.90
2018-02-02T05:08:30.204Z,99.90
2018-02-02T05:10:57.660Z,99.90
2018-02-02T05:13:25.095Z,99.90
2018-02-02T05:15:52.540Z,99.90
2018-02-02T05:18:19.989Z,99.90
2018-02-02T05:20:47.433Z,99.90
2018-02-02T05:23:14.872Z,99.90
2018-02-02T05:25:43.080Z,99.90
2018-02-02T05:28:10.515Z,99.90
2018-02-02T05:30:38.728Z,99.90
2018-02-02T05:33:06.172Z,99.90
2018-02-02T05:35:33.620Z,99.90
2018-02-02T05:38:01.048Z,99.90
2018-02-02T05:40:29.277Z,99.90
2018-02-02T05:42:56.708Z,99.90
2018-02-02T05:45:24.152Z,99.90
2018-02-02T05:47:52.389Z,99.90
2018-02-02T05:50:19.833Z,99.90
2018-02-02T05:52:47.282Z,99.90
2018-02-02T05:55:14.714Z,99.90
2018-02-02T05:57:42.161Z,99.90
2018-02-02T06:00:10.362Z,99.90
2018-02-02T06:02:37.816Z,99.90
2018-02-02T06:05:05.244Z,99.90
2018-02-02T06:07:33.456Z,99.90
2018-02-02T06:10:03.839Z,99.90
2018-02-02T06:12:32.080Z,99.90
2018-02-02T06:14:59.520Z,99.90
2018-02-02T06:17:26.983Z,99.90
2018-02-02T06:19:54.474Z,99.90
2018-02-02T06:22:21.993Z,99.90
2018-02-02T06:24:49.418Z,99.90
2018-02-02T06:27:17.630Z,99.90
2018-02-02T06:29:45.080Z,99.90
2018-02-02T06:32:12.515Z,99.90
2018-02-02T06:34:40.717Z,99.90
2018-02-02T06:37:08.173Z,99.90
2018-02-02T06:39:35.648Z,99.90
2018-02-02T06:42:03.095Z,99.90
2018-02-02T06:44:30.649Z,99.90
2018-02-02T06:46:58.084Z,99.90
2018-02-02T06:49:26.294Z,99.90
2018-02-02T06:51:53.756Z,99.90
2018-02-02T06:54:21.191Z,99.90
2018-02-02T06:56:48.639Z,99.90
2018-02-02T06:59:16.068Z,99.90
2018-02-02T07:01:43.531Z,99.90
2018-02-02T07:04:10.968Z,99.90
2018-02-02T07:06:38.411Z,99.90
2018-02-02T07:09:05.852Z,99.90
2018-02-02T07:11:33.300Z,99.90
2018-02-02T07:14:00.756Z,99.90
2018-02-02T07:16:28.191Z,99.90
2018-02-02T07:18:56.387Z,99.90
2018-02-02T07:21:23.892Z,99.90
2018-02-02T07:23:51.330Z,99.90
2018-02-02T07:26:18.788Z,99.90
2018-02-02T07:28:46.227Z,99.90
2018-02-02T07:31:13.702Z,99.90
2018-02-02T07:33:41.159Z,99.90
2018-02-02T07:36:08.609Z,99.90
2018-02-02T07:38:36.041Z,99.90
2018-02-02T07:41:03.499Z,99.90
2018-02-02T07:43:30.951Z,99.90
2018-02-02T07:45:58.395Z,99.90
2018-02-02T07:48:26.608Z,99.90
2018-02-02T07:50:54.878Z,99.90
2018-02-02T07:53:22.342Z,99.90
2018-02-02T07:55:49.772Z,99.90
2018-02-02T07:58:18.006Z,99.90
2018-02-02T08:00:51.291Z,99.90
2018-02-02T08:03:18.744Z,99.90
2018-02-02T08:05:46.189Z,99.90
2018-02-02T08:08:13.635Z,99.90
2018-02-02T08:10:41.084Z,99.90
2018-02-02T08:13:08.543Z,99.90
2018-02-02T08:15:36.003Z,99.90
2018-02-02T08:18:03.448Z,99.90
2018-02-02T08:20:31.655Z,99.90
2018-02-02T08:22:59.109Z,99.90
2018-02-02T08:25:26.601Z,99.90
2018-02-02T08:27:54.232Z,99.90
2018-02-02T08:30:21.710Z,99.90
2018-02-02T08:32:49.148Z,99.90
2018-02-02T08:35:16.617Z,99.90
2018-02-02T08:37:44.057Z,99.90
2018-02-02T08:40:11.496Z,99.90
2018-02-02T08:42:39.716Z,99.90
2018-02-02T08:45:07.146Z,99.90
2018-02-02T08:47:34.633Z,99.90
2018-02-02T08:50:02.079Z,99.90
2018-02-02T08:52:29.536Z,99.90
2018-02-02T08:54:57.091Z,99.90
2018-02-02T08:57:24.552Z,99.90
2018-02-02T08:59:52.019Z,99.90
2018-02-02T09:02:19.435Z,99.90
2018-02-02T09:04:47.643Z,99.90
2018-02-02T09:07:15.079Z,99.90
2018-02-02T09:09:42.534Z,99.90
2018-02-02T09:12:10.732Z,99.90
2018-02-02T09:14:38.195Z,99.90
2018-02-02T09:17:05.645Z,99.90
2018-02-02T09:19:33.089Z,99.90
2018-02-02T09:22:00.049Z,99.90
2018-02-02T09:24:27.504Z,99.70
2018-02-02T09:26:54.452Z,99.30
2018-02-02T09:29:21.901Z,98.40
2018-02-02T09:31:49.335Z,98.10
2018-02-02T09:34:17.549Z,96.90
2018-02-02T09:36:45.007Z,96.90
2018-02-02T09:39:12.500Z,96.40
2018-02-02T09:41:39.940Z,96.10
2018-02-02T09:44:07.391Z,95.80
2018-02-02T09:46:34.831Z,95.60
2018-02-02T09:49:02.293Z,95.90
2018-02-02T09:51:29.781Z,95.00
2018-02-02T09:53:57.227Z,94.80
2018-02-02T09:56:24.704Z,94.80
2018-02-02T09:58:52.128Z,94.40
2018-02-02T10:01:19.574Z,93.30
2018-02-02T10:03:47.017Z,93.40
2018-02-02T10:06:15.242Z,93.00
2018-02-02T10:08:42.704Z,92.90
2018-02-02T10:11:10.224Z,92.40
2018-02-02T10:13:38.434Z,92.00
2018-02-02T10:16:05.891Z,92.00
2018-02-02T10:18:33.333Z,91.30
2018-02-02T10:21:00.776Z,90.60
2018-02-02T10:23:28.228Z,90.40
2018-02-02T10:25:55.672Z,90.60
2018-02-02T10:28:23.883Z,89.60
2018-02-02T10:30:51.334Z,89.60
2018-02-02T10:33:18.808Z,89.60
2018-02-02T10:35:46.253Z,89.30
2018-02-02T10:38:13.692Z,87.90
2018-02-02T10:40:41.140Z,88.20
2018-02-02T10:43:09.353Z,84.10
2018-02-02T10:45:36.795Z,84.10
2018-02-02T10:48:04.345Z,85.40
2018-02-02T10:50:32.444Z,85.50
2018-02-02T10:52:59.900Z,85.40
2018-02-02T10:55:27.340Z,86.80
2018-02-02T10:57:54.779Z,87.10
2018-02-02T11:00:22.986Z,86.50
2018-02-02T11:02:56.179Z,86.60
2018-02-02T11:05:23.623Z,85.60
2018-02-02T11:07:51.068Z,86.70
2018-02-02T11:10:19.308Z,86.20
2018-02-02T11:12:46.767Z,86.20
2018-02-02T11:15:14.211Z,85.50
2018-02-02T11:17:41.684Z,86.10
2018-02-02T11:20:09.135Z,81.60
2018-02-02T11:22:36.619Z,87.10
2018-02-02T11:25:04.068Z,88.80
2018-02-02T11:27:31.539Z,87.90
2018-02-02T11:29:59.752Z,85.30
2018-02-02T11:32:27.252Z,85.20
2018-02-02T11:34:54.691Z,83.80
2018-02-02T11:37:22.141Z,84.70
2018-02-02T11:39:49.576Z,84.10
2018-02-02T11:42:17.036Z,82.90
2018-02-02T11:44:44.477Z,82.90
2018-02-02T11:47:12.690Z,81.80
2018-02-02T11:49:40.147Z,81.80
2018-02-02T11:52:07.627Z,82.30
2018-02-02T11:54:35.072Z,83.20
2018-02-02T11:57:02.519Z,82.60
2018-02-02T11:59:29.989Z,83.20
2018-02-02T12:01:57.421Z,83.50
2018-02-02T12:04:24.873Z,82.40
2018-02-02T12:06:52.299Z,81.30
2018-02-02T12:09:19.749Z,80.00
2018-02-02T12:11:47.196Z,78.00
2018-02-02T12:14:14.637Z,80.30
2018-02-02T12:16:42.086Z,78.90
2018-02-02T12:19:09.537Z,77.30
2018-02-02T12:21:53.913Z,78.30
2018-02-02T12:24:25.820Z,74.50
2018-02-02T12:27:05.856Z,72.90
2018-02-02T12:29:47.128Z,72.60
2018-02-02T12:32:20.387Z,76.60
2018-02-02T12:34:47.848Z,77.20
2018-02-02T12:37:15.292Z,76.10
2018-02-02T12:39:42.732Z,77.60
2018-02-02T12:42:10.185Z,79.10
2018-02-02T12:44:38.415Z,78.80
2018-02-02T12:47:05.863Z,78.80
2018-02-02T12:49:33.313Z,75.30
2018-02-02T12:52:00.772Z,78.00
2018-02-02T12:54:28.271Z,78.40
2018-02-02T12:56:55.744Z,78.30
2018-02-02T12:59:23.956Z,73.60
2018-02-02T13:01:51.412Z,73.60
2018-02-02T13:04:18.852Z,71.40
2018-02-02T13:06:46.312Z,69.50
2018-02-02T13:09:13.783Z,65.40
2018-02-02T13:11:41.224Z,65.70
2018-02-02T13:14:08.664Z,66.30
2018-02-02T13:16:36.888Z,72.30
2018-02-02T13:19:04.332Z,72.20
2018-02-02T13:21:31.792Z,71.40
2018-02-02T13:23:59.240Z,72.00
2018-02-02T13:26:26.686Z,70.50
2018-02-02T13:28:54.156Z,68.40
2018-02-02T13:31:21.600Z,71.60
2018-02-02T13:33:49.808Z,72.50
2018-02-02T13:36:17.253Z,72.50
2018-02-02T13:38:44.695Z,72.90
2018-02-02T13:41:12.192Z,73.40
2018-02-02T13:43:39.636Z,73.70
2018-02-02T13:46:07.080Z,72.20
2018-02-02T13:48:34.524Z,74.20
2018-02-02T13:51:02.805Z,76.70
2018-02-02T13:53:30.205Z,76.70
2018-02-02T13:55:57.642Z,75.40
2018-02-02T13:58:25.079Z,74.50
2018-02-02T14:00:52.528Z,75.80
2018-02-02T14:03:20.737Z,71.00
2018-02-02T14:05:48.179Z,70.90
2018-02-02T14:08:15.637Z,71.70
2018-02-02T14:10:43.104Z,67.10
2018-02-02T14:13:10.549Z,65.20
2018-02-02T14:15:37.995Z,65.30
2018-02-02T14:18:06.312Z,69.40
2018-02-02T14:20:33.849Z,69.40
2018-02-02T14:23:02.053Z,72.20
2018-02-02T14:25:29.491Z,72.20
2018-02-02T14:27:56.971Z,72.80
2018-02-02T14:30:24.420Z,71.60
2018-02-02T14:32:51.892Z,71.30
2018-02-02T14:35:19.327Z,74.00
2018-02-02T14:37:46.791Z,71.70
2018-02-02T14:40:14.233Z,74.30
2018-02-02T14:42:41.697Z,74.30
2018-02-02T14:45:09.144Z,74.80
2018-02-02T14:47:36.600Z,74.30
2018-02-02T14:50:04.053Z,77.30
2018-02-02T14:52:31.491Z,76.30
2018-02-02T14:54:59.807Z,70.90
2018-02-02T14:57:27.243Z,70.90
2018-02-02T14:59:55.440Z,66.00
2018-02-02T15:02:22.890Z,66.00
2018-02-02T15:04:50.342Z,65.30
2018-02-02T15:07:17.799Z,66.90
2018-02-02T15:09:45.227Z,68.10
2018-02-02T15:12:12.677Z,69.40
2018-02-02T15:14:40.194Z,70.80
2018-02-02T15:17:07.639Z,72.40
2018-02-02T15:19:35.079Z,73.50
2018-02-02T15:22:03.288Z,71.80
2018-02-02T15:24:30.730Z,71.70
2018-02-02T15:26:58.176Z,73.30
2018-02-02T15:29:25.631Z,74.90
2018-02-02T15:31:53.856Z,77.30
2018-02-02T15:34:21.288Z,77.30
2018-02-02T15:36:48.745Z,77.00
2018-02-02T15:39:16.196Z,77.50
2018-02-02T15:41:43.639Z,78.00
2018-02-02T15:44:11.088Z,80.10
2018-02-02T15:46:39.315Z,79.70
2018-02-02T15:49:06.751Z,79.80
2018-02-02T15:51:34.251Z,79.90
2018-02-02T15:54:01.655Z,80.60
2018-02-02T15:56:29.092Z,81.00
2018-02-02T15:58:57.317Z,84.20
2018-02-02T16:01:24.761Z,84.20
2018-02-02T16:03:52.200Z,85.40
2018-02-02T16:06:19.639Z,86.30
2018-02-02T16:08:47.848Z,88.00
2018-02-02T16:11:15.297Z,88.00
2018-02-02T16:13:42.748Z,89.60
2018-02-02T16:16:10.183Z,90.20
2018-02-02T16:18:37.627Z,90.60
2018-02-02T16:21:05.122Z,90.70
2018-02-02T16:23:32.533Z,90.70
2018-02-02T16:25:59.997Z,91.10
2018-02-02T16:28:27.448Z,91.60
2018-02-02T16:30:54.893Z,92.20
2018-02-02T16:33:22.337Z,92.30
2018-02-02T16:35:49.786Z,92.60
2018-02-02T16:38:17.272Z,92.90
2018-02-02T16:40:44.726Z,93.70
2018-02-02T16:43:12.205Z,93.70
2018-02-02T16:45:39.628Z,94.10
2018-02-02T16:48:07.071Z,93.90
2018-02-02T16:50:34.515Z,94.30
2018-02-02T16:53:02.726Z,94.70
2018-02-02T16:55:30.170Z,94.70
2018-02-02T16:57:57.611Z,94.70
2018-02-02T17:00:25.081Z,94.70
2018-02-02T17:02:52.584Z,94.60
2018-02-02T17:05:20.029Z,95.00
2018-02-02T17:07:47.516Z,94.30
2018-02-02T17:10:14.959Z,94.30
2018-02-02T17:12:42.390Z,94.60
2018-02-02T17:15:09.833Z,94.20
2018-02-02T17:17:37.276Z,93.70
2018-02-02T17:20:04.736Z,93.30
2018-02-02T17:22:32.183Z,93.00
2018-02-02T17:25:00.404Z,92.90
2018-02-02T17:27:27.841Z,92.90
2018-02-02T17:29:55.299Z,92.70
2018-02-02T17:32:22.794Z,92.60
2018-02-02T17:34:50.239Z,92.50
2018-02-02T17:37:17.675Z,92.00
2018-02-02T17:39:45.120Z,92.00
2018-02-02T17:42:12.592Z,92.10
2018-02-02T17:44:40.060Z,92.40
2018-02-02T17:47:07.496Z,92.00
2018-02-02T17:49:35.025Z,92.00
2018-02-02T17:52:02.473Z,92.10
2018-02-02T17:54:29.925Z,92.20
2018-02-02T17:56:57.933Z,92.40
2018-02-02T17:59:26.148Z,92.50
2018-02-02T18:04:53.464Z,92.40
2018-02-02T18:07:20.892Z,92.50
2018-02-02T18:09:48.334Z,91.70
2018-02-02T18:12:15.792Z,91.80
2018-02-02T18:14:43.246Z,92.10
2018-02-02T18:17:10.704Z,92.10
2018-02-02T18:19:38.163Z,92.10
2018-02-02T18:22:05.616Z,92.30
2018-02-02T18:24:33.116Z,91.80
2018-02-02T18:27:00.551Z,92.20
2018-02-02T18:29:28.016Z,92.30
2018-02-02T18:31:55.464Z,92.60
2018-02-02T18:34:22.903Z,92.60
2018-02-02T18:36:50.347Z,92.60
2018-02-02T18:39:17.804Z,93.00
2018-02-02T18:41:45.249Z,93.80
2018-02-02T18:44:13.470Z,93.70
2018-02-02T18:46:40.907Z,93.60
2018-02-02T18:49:08.375Z,94.00
2018-02-02T18:51:35.833Z,94.20
2018-02-02T18:54:03.277Z,94.20
2018-02-02T18:56:30.712Z,93.90
2018-02-02T18:58:58.939Z,94.00
2018-02-02T19:01:26.414Z,94.00
2018-02-02T19:03:53.824Z,93.80
2018-02-02T19:06:21.280Z,94.00
2018-02-02T19:08:48.712Z,93.80
2018-02-02T19:11:16.916Z,94.10
2018-02-02T19:13:44.384Z,94.10
2018-02-02T19:16:11.815Z,94.10
2018-02-02T19:18:40.079Z,94.20
2018-02-02T19:21:07.514Z,94.20
2018-02-02T19:23:34.981Z,93.90
2018-02-02T19:26:02.412Z,93.60
2018-02-02T19:28:29.894Z,93.70
2018-02-02T19:30:57.327Z,94.00
2018-02-02T19:33:24.849Z,93.90
2018-02-02T19:35:53.107Z,93.50
2018-02-02T19:38:20.583Z,93.50
2018-02-02T19:40:48.805Z,93.70
2018-02-02T19:43:16.241Z,93.70
2018-02-02T19:45:43.734Z,93.70
2018-02-02T19:48:11.206Z,93.40
2018-02-02T19:50:38.727Z,93.40
2018-02-02T19:53:06.156Z,93.40
2018-02-02T19:55:33.650Z,93.50
2018-02-02T19:58:01.128Z,93.60
2018-02-02T20:00:28.632Z,93.70
2018-02-02T20:02:56.875Z,94.00
2018-02-02T20:05:24.309Z,93.90
2018-02-02T20:07:51.786Z,94.30
2018-02-02T20:10:19.318Z,94.40
2018-02-02T20:12:46.731Z,94.80
2018-02-02T20:15:14.939Z,94.70
2018-02-02T20:17:42.438Z,94.70
2018-02-02T20:20:09.923Z,94.30
2018-02-02T20:22:38.167Z,94.80
2018-02-02T20:25:05.647Z,94.80
2018-02-02T20:27:33.131Z,94.80
2018-02-02T20:30:01.422Z,94.60
2018-02-02T20:32:28.887Z,94.60
2018-02-02T20:34:56.382Z,95.20
2018-02-02T20:37:23.807Z,95.00
2018-02-02T20:39:51.313Z,94.50
2018-02-02T20:42:18.740Z,94.50
2018-02-02T20:44:46.253Z,94.70
2018-02-02T20:47:14.444Z,94.50
2018-02-02T20:49:42.011Z,94.60
2018-02-02T20:52:09.435Z,94.70
2018-02-02T20:54:37.657Z,94.50
2018-02-02T20:57:05.162Z,94.40
2018-02-02T20:59:33.447Z,94.90
2018-02-02T21:02:00.955Z,94.90
2018-02-02T21:04:28.399Z,95.50
2018-02-02T21:06:55.842Z,95.90
2018-02-02T21:09:23.283Z,95.90
2018-02-02T21:11:51.543Z,96.10
2018-02-02T21:14:19.014Z,96.10
2018-02-02T21:16:47.199Z,96.00
2018-02-02T21:19:14.655Z,95.90
2018-02-02T21:21:42.104Z,96.10
2018-02-02T21:24:10.358Z,96.10
2018-02-02T21:26:37.799Z,96.10
2018-02-02T21:29:05.287Z,96.20
2018-02-02T21:31:32.781Z,96.30
2018-02-02T21:34:00.224Z,96.40
2018-02-02T21:36:28.474Z,96.60
2018-02-02T21:38:55.951Z,96.60
2018-02-02T21:41:23.439Z,96.50
2018-02-02T21:43:50.916Z,96.30
2018-02-02T21:46:18.407Z,96.30
2018-02-02T21:48:45.870Z,96.50
2018-02-02T21:51:13.363Z,96.40
2018-02-02T21:53:41.606Z,96.60
2018-02-02T21:56:09.094Z,96.60
2018-02-02T21:58:37.289Z,97.20
2018-02-02T22:01:04.747Z,97.20
2018-02-02T22:03:32.175Z,97.20
2018-02-02T22:06:00.387Z,97.10
2018-02-02T22:08:27.987Z,97.10
2018-02-02T22:10:55.438Z,97.00
2018-02-02T22:13:22.934Z,97.10
2018-02-02T22:15:51.122Z,97.20
2018-02-02T22:18:18.639Z,97.20
2018-02-02T22:20:46.055Z,97.50
2018-02-02T22:23:13.501Z,97.70
2018-02-02T22:25:40.952Z,97.60
2018-02-02T22:28:09.147Z,98.20
2018-02-02T22:30:36.589Z,98.20
2018-02-02T22:33:04.058Z,98.00
2018-02-02T22:35:31.472Z,98.00
2018-02-02T22:37:58.920Z,97.80
2018-02-02T22:40:26.351Z,97.80
2018-02-02T22:42:53.842Z,97.60
2018-02-02T22:45:21.231Z,97.40
2018-02-02T22:47:48.727Z,97.70
2018-02-02T22:50:16.195Z,97.80
2018-02-02T22:52:43.624Z,97.80
2018-02-02T22:55:11.070Z,98.00
2018-02-02T22:57:38.530Z,98.10
2018-02-02T23:00:05.977Z,97.90
2018-02-02T23:02:34.272Z,98.10
2018-02-02T23:05:02.550Z,98.00
2018-02-02T23:07:29.975Z,98.00
2018-02-02T23:09:58.188Z,98.20
2018-02-02T23:12:25.642Z,98.20
2018-02-02T23:14:53.079Z,98.30
2018-02-02T23:17:20.528Z,98.10
2018-02-02T23:19:48.731Z,98.20
2018-02-02T23:22:16.171Z,98.20
2018-02-02T23:24:44.377Z,97.70
2018-02-02T23:27:11.825Z,97.70
2018-02-02T23:29:39.323Z,97.70
2018-02-02T23:32:06.739Z,98.10
2018-02-02T23:34:34.182Z,98.20
2018-02-02T23:37:01.623Z,98.20
2018-02-02T23:39:29.840Z,98.50
2018-02-02T23:41:57.275Z,98.50
2018-02-02T23:44:24.725Z,98.60
2018-02-02T23:46:52.204Z,98.90
2018-02-02T23:49:19.632Z,99.20
2018-02-02T23:51:47.836Z,99.40
2018-02-02T23:54:15.284Z,99.40
2018-02-02T23:56:42.753Z,99.50
2018-02-02T23:59:10.193Z,99.80
