createdAt,value
2023-04-20T00:00:11.724Z,5.28
2023-04-20T00:01:14.880Z,4.82
2023-04-20T00:02:18.167Z,5.25
2023-04-20T00:03:21.892Z,4.90
2023-04-20T00:04:25.046Z,5.28
2023-04-20T00:05:28.054Z,5.53
2023-04-20T00:06:32.744Z,4.75
2023-04-20T00:07:36.836Z,4.62
2023-04-20T00:08:39.764Z,4.55
2023-04-20T00:09:42.606Z,4.43
2023-04-20T00:10:46.271Z,3.85
2023-04-20T00:11:49.585Z,4.53
2023-04-20T00:12:52.443Z,4.35
2023-04-20T00:13:55.231Z,4.68
2023-04-20T00:14:58.087Z,4.57
2023-04-20T00:16:01.139Z,4.70
2023-04-20T00:17:04.175Z,3.95
2023-04-20T00:18:08.018Z,4.80
2023-04-20T00:19:10.892Z,3.92
2023-04-20T00:20:14.483Z,4.12
2023-04-20T00:21:17.665Z,4.57
2023-04-20T00:22:20.712Z,4.15
2023-04-20T00:23:23.502Z,4.45
2023-04-20T00:24:26.427Z,4.37
2023-04-20T00:25:30.920Z,5.03
2023-04-20T00:26:34.748Z,4.28
2023-04-20T00:27:37.901Z,4.95
2023-04-20T00:28:41.232Z,3.90
2023-04-20T00:29:44.343Z,4.70
2023-04-20T00:30:47.295Z,4.10
2023-04-20T00:31:50.272Z,4.60
2023-04-20T00:32:53.176Z,4.47
2023-04-20T00:33:56.342Z,4.95
2023-04-20T00:35:00.299Z,4.45
2023-04-20T00:36:03.744Z,4.37
2023-04-20T00:37:07.279Z,4.12
2023-04-20T00:38:10.430Z,4.47
2023-04-20T00:39:13.462Z,4.32
2023-04-20T00:40:16.625Z,4.15
2023-04-20T00:41:19.654Z,4.65
2023-04-20T00:42:22.466Z,4.22
2023-04-20T00:43:25.481Z,4.70
2023-04-20T00:44:28.336Z,5.00
2023-04-20T00:45:31.419Z,3.97
2023-04-20T00:46:34.637Z,4.00
2023-04-20T00:47:37.849Z,3.83
2023-04-20T00:48:41.018Z,3.40
2023-04-20T00:49:44.263Z,4.10
2023-04-20T00:50:49.166Z,4.12
2023-04-20T00:51:53.290Z,4.35
2023-04-20T00:52:56.422Z,3.97
2023-04-20T00:54:00.062Z,4.07
2023-04-20T00:55:06.044Z,3.83
2023-04-20T00:56:09.724Z,3.62
2023-04-20T00:57:14.436Z,4.22
2023-04-20T00:58:17.444Z,4.22
2023-04-20T00:59:22.786Z,4.32
2023-04-20T01:00:26.716Z,4.30
2023-04-20T01:01:29.867Z,4.32
2023-04-20T01:02:32.837Z,4.37
2023-04-20T01:03:37.231Z,4.00
2023-04-20T01:04:40.805Z,3.87
2023-04-20T01:05:43.982Z,3.55
2023-04-20T01:06:46.920Z,4.40
2023-04-20T01:07:50.337Z,4.18
2023-04-20T01:08:53.220Z,4.37
2023-04-20T01:09:56.775Z,4.07
2023-04-20T01:10:59.707Z,4.25
2023-04-20T01:12:03.040Z,4.43
2023-04-20T01:13:05.856Z,3.97
2023-04-20T01:14:08.780Z,3.80
2023-04-20T01:15:12.017Z,3.92
2023-04-20T01:16:15.025Z,4.30
2023-04-20T01:17:18.460Z,3.75
2023-04-20T01:18:21.595Z,4.20
2023-04-20T01:19:24.613Z,3.80
2023-04-20T01:20:27.483Z,3.90
2023-04-20T01:21:31.370Z,4.15
2023-04-20T01:22:34.278Z,3.55
2023-04-20T01:23:37.178Z,4.12
2023-04-20T01:24:40.026Z,4.07
2023-04-20T01:25:43.028Z,3.87
2023-04-20T01:26:46.672Z,4.03
2023-04-20T01:27:50.158Z,4.03
2023-04-20T01:28:53.520Z,4.50
2023-04-20T01:29:56.584Z,4.05
2023-04-20T01:30:59.411Z,3.83
2023-04-20T01:32:02.480Z,4.43
2023-04-20T01:33:05.243Z,4.43
2023-04-20T01:34:08.157Z,4.22
2023-04-20T01:35:11.370Z,4.57
2023-04-20T01:36:14.550Z,4.80
2023-04-20T01:37:17.739Z,3.95
2023-04-20T01:38:21.938Z,4.03
2023-04-20T01:39:25.225Z,4.28
2023-04-20T01:40:28.454Z,4.35
2023-04-20T01:41:31.653Z,4.03
2023-04-20T01:42:34.584Z,3.85
2023-04-20T01:43:38.882Z,4.60
2023-04-20T01:44:41.709Z,4.28
2023-04-20T01:45:44.679Z,3.90
2023-04-20T01:46:47.977Z,3.87
2023-04-20T01:47:51.019Z,3.95
2023-04-20T01:48:53.983Z,4.47
2023-04-20T01:49:57.143Z,3.87
2023-04-20T01:51:00.295Z,4.60
2023-04-20T01:52:03.547Z,4.50
2023-04-20T01:53:06.539Z,4.35
2023-04-20T01:54:09.520Z,4.65
2023-04-20T01:55:12.349Z,4.18
2023-04-20T01:56:15.242Z,3.83
2023-04-20T01:57:18.329Z,3.60
2023-04-20T01:58:21.257Z,4.00
2023-04-20T01:59:24.423Z,4.20
2023-04-20T02:00:27.769Z,3.92
2023-04-20T02:01:30.656Z,4.10
2023-04-20T02:02:33.707Z,4.03
2023-04-20T02:03:36.925Z,3.53
2023-04-20T02:04:40.034Z,3.75
2023-04-20T02:05:42.909Z,4.25
2023-04-20T02:06:45.990Z,3.53
2023-04-20T02:07:49.029Z,4.28
2023-04-20T02:08:52.052Z,4.10
2023-04-20T02:09:54.960Z,4.43
2023-04-20T02:10:57.966Z,4.37
2023-04-20T02:12:02.502Z,4.10
2023-04-20T02:13:05.386Z,4.60
2023-04-20T02:14:08.316Z,4.47
2023-04-20T02:15:11.439Z,3.85
2023-04-20T02:16:14.367Z,4.10
2023-04-20T02:17:17.353Z,4.50
2023-04-20T02:18:20.436Z,4.03
2023-04-20T02:19:23.311Z,4.57
2023-04-20T02:20:26.592Z,3.97
2023-04-20T02:21:29.702Z,3.92
2023-04-20T02:22:35.290Z,3.72
2023-04-20T02:23:38.357Z,4.18
2023-04-20T02:24:41.762Z,4.07
2023-04-20T02:25:44.833Z,4.22
2023-04-20T02:26:48.018Z,4.22
2023-04-20T02:27:51.489Z,3.87
2023-04-20T02:28:54.798Z,4.30
2023-04-20T02:29:57.822Z,4.20
2023-04-20T02:31:00.836Z,4.62
2023-04-20T02:32:04.054Z,4.32
2023-04-20T02:33:07.098Z,4.47
2023-04-20T02:34:11.023Z,4.20
2023-04-20T02:35:14.139Z,4.28
2023-04-20T02:36:17.161Z,4.50
2023-04-20T02:37:20.016Z,4.45
2023-04-20T02:38:23.079Z,4.30
2023-04-20T02:39:26.393Z,5.05
2023-04-20T02:40:29.413Z,4.32
2023-04-20T02:41:32.342Z,4.28
2023-04-20T02:42:35.270Z,4.50
2023-04-20T02:43:38.272Z,4.25
2023-04-20T02:44:41.323Z,3.85
2023-04-20T02:45:44.336Z,4.43
2023-04-20T02:46:47.384Z,4.40
2023-04-20T02:47:50.528Z,4.25
2023-04-20T02:48:53.475Z,4.07
2023-04-20T02:49:56.410Z,4.65
2023-04-20T02:50:59.540Z,4.47
2023-04-20T02:52:02.399Z,4.45
2023-04-20T02:53:05.385Z,3.92
2023-04-20T02:54:08.318Z,4.25
2023-04-20T02:55:11.379Z,4.45
2023-04-20T02:56:14.294Z,4.32
2023-04-20T02:57:17.434Z,4.87
2023-04-20T02:58:20.410Z,4.87
2023-04-20T02:59:23.301Z,4.68
2023-04-20T03:00:26.443Z,4.03
2023-04-20T03:01:29.286Z,4.62
2023-04-20T03:02:32.436Z,4.53
2023-04-20T03:03:35.543Z,4.12
2023-04-20T03:04:39.580Z,4.15
2023-04-20T03:05:42.679Z,4.30
2023-04-20T03:06:45.628Z,3.85
2023-04-20T03:07:48.603Z,4.40
2023-04-20T03:08:51.696Z,4.40
2023-04-20T03:09:54.764Z,4.72
2023-04-20T03:10:57.674Z,4.15
2023-04-20T03:12:02.585Z,4.15
2023-04-20T03:13:05.403Z,4.10
2023-04-20T03:14:08.181Z,4.30
2023-04-20T03:15:11.512Z,4.20
2023-04-20T03:16:14.514Z,4.05
2023-04-20T03:17:17.745Z,3.90
2023-04-20T03:18:20.758Z,4.62
2023-04-20T03:19:24.474Z,4.45
2023-04-20T03:20:27.935Z,4.25
2023-04-20T03:21:31.568Z,4.45
2023-04-20T03:22:34.428Z,4.32
2023-04-20T03:23:37.413Z,3.83
2023-04-20T03:24:40.188Z,4.40
2023-04-20T03:25:43.898Z,3.92
2023-04-20T03:26:46.953Z,4.30
2023-04-20T03:27:50.299Z,4.25
2023-04-20T03:28:53.450Z,4.03
2023-04-20T03:29:56.670Z,4.05
2023-04-20T03:31:01.352Z,4.18
2023-04-20T03:32:04.433Z,4.35
2023-04-20T03:33:07.461Z,4.15
2023-04-20T03:34:10.286Z,4.03
2023-04-20T03:35:13.308Z,4.00
2023-04-20T03:36:16.188Z,4.18
2023-04-20T03:37:19.316Z,4.00
2023-04-20T03:38:22.329Z,4.10
2023-04-20T03:39:25.218Z,4.25
2023-04-20T03:40:28.112Z,4.00
2023-04-20T03:41:32.098Z,4.22
2023-04-20T03:42:34.928Z,4.12
2023-04-20T03:43:37.765Z,4.12
2023-04-20T03:44:40.841Z,4.45
2023-04-20T03:45:43.673Z,4.03
2023-04-20T03:46:46.717Z,4.35
2023-04-20T03:47:50.145Z,3.87
2023-04-20T03:48:53.139Z,4.30
2023-04-20T03:49:56.385Z,4.25
2023-04-20T03:50:59.395Z,4.50
2023-04-20T03:52:02.634Z,4.18
2023-04-20T03:53:05.708Z,4.57
2023-04-20T03:54:08.577Z,4.30
2023-04-20T03:55:11.544Z,4.20
2023-04-20T03:56:14.422Z,4.25
2023-04-20T03:57:17.316Z,4.45
2023-04-20T03:58:21.213Z,4.47
2023-04-20T03:59:24.462Z,4.22
2023-04-20T04:00:27.369Z,3.90
2023-04-20T04:01:30.308Z,4.25
2023-04-20T04:02:36.766Z,4.55
2023-04-20T04:03:41.097Z,4.28
2023-04-20T04:04:45.657Z,4.75
2023-04-20T04:05:48.626Z,4.78
2023-04-20T04:06:51.529Z,4.35
2023-04-20T04:07:54.661Z,4.70
2023-04-20T04:08:57.567Z,4.32
2023-04-20T04:10:01.299Z,4.87
2023-04-20T04:11:07.802Z,4.30
2023-04-20T04:12:11.080Z,4.20
2023-04-20T04:13:14.065Z,4.55
2023-04-20T04:14:16.955Z,4.65
2023-04-20T04:15:20.055Z,4.45
2023-04-20T04:16:23.049Z,4.28
2023-04-20T04:17:26.421Z,4.95
2023-04-20T04:18:32.778Z,4.70
2023-04-20T04:19:35.736Z,4.95
2023-04-20T04:20:39.227Z,4.75
2023-04-20T04:21:42.195Z,5.12
2023-04-20T04:22:45.073Z,4.70
2023-04-20T04:23:49.003Z,5.37
2023-04-20T04:24:51.892Z,4.40
2023-04-20T04:25:54.868Z,4.55
2023-04-20T04:26:58.740Z,4.30
2023-04-20T04:28:01.783Z,4.72
2023-04-20T04:29:04.847Z,4.43
2023-04-20T04:30:09.040Z,4.57
2023-04-20T04:31:12.595Z,4.20
2023-04-20T04:32:16.451Z,4.03
2023-04-20T04:33:20.482Z,4.53
2023-04-20T04:34:24.295Z,4.30
2023-04-20T04:35:27.325Z,4.57
2023-04-20T04:36:30.255Z,4.37
2023-04-20T04:37:33.571Z,4.37
2023-04-20T04:38:36.352Z,3.85
2023-04-20T04:39:39.369Z,4.37
2023-04-20T04:40:42.123Z,3.97
2023-04-20T04:41:45.082Z,4.35
2023-04-20T04:42:48.885Z,4.15
2023-04-20T04:43:52.594Z,4.30
2023-04-20T04:44:56.530Z,4.57
2023-04-20T04:45:59.649Z,4.03
2023-04-20T04:47:06.049Z,3.55
2023-04-20T04:48:12.558Z,3.85
2023-04-20T04:49:16.450Z,3.80
2023-04-20T04:50:19.799Z,3.97
2023-04-20T04:51:22.963Z,4.05
2023-04-20T04:52:25.974Z,4.00
2023-04-20T04:53:28.998Z,3.95
2023-04-20T04:54:31.744Z,3.47
2023-04-20T04:55:34.600Z,3.75
2023-04-20T04:56:37.931Z,4.20
2023-04-20T04:57:41.120Z,4.30
2023-04-20T04:58:44.095Z,4.22
2023-04-20T04:59:47.091Z,3.80
2023-04-20T05:00:50.319Z,4.15
2023-04-20T05:01:53.214Z,4.47
2023-04-20T05:02:57.060Z,4.65
2023-04-20T05:04:01.367Z,4.20
2023-04-20T05:05:04.755Z,4.40
2023-04-20T05:06:08.057Z,4.07
2023-04-20T05:07:11.080Z,3.75
2023-04-20T05:08:14.177Z,4.72
2023-04-20T05:09:17.371Z,4.07
2023-04-20T05:10:20.667Z,4.80
2023-04-20T05:11:23.565Z,4.57
2023-04-20T05:12:26.560Z,4.43
2023-04-20T05:13:29.419Z,4.97
2023-04-20T05:14:32.606Z,4.10
2023-04-20T05:15:35.661Z,4.93
2023-04-20T05:16:38.665Z,4.40
2023-04-20T05:17:41.619Z,4.85
2023-04-20T05:18:47.437Z,4.72
2023-04-20T05:19:50.342Z,4.53
2023-04-20T05:20:53.172Z,4.82
2023-04-20T05:21:56.306Z,5.07
2023-04-20T05:22:59.166Z,4.90
2023-04-20T05:24:01.910Z,4.53
2023-04-20T05:25:07.688Z,4.50
2023-04-20T05:26:10.836Z,4.40
2023-04-20T05:27:13.693Z,4.82
2023-04-20T05:28:16.754Z,4.93
2023-04-20T05:29:20.697Z,4.95
2023-04-20T05:30:23.608Z,4.60
2023-04-20T05:31:26.808Z,4.82
2023-04-20T05:32:29.839Z,4.68
2023-04-20T05:33:32.765Z,4.20
2023-04-20T05:34:35.557Z,4.57
2023-04-20T05:35:40.643Z,4.50
2023-04-20T05:36:43.424Z,4.82
2023-04-20T05:37:47.917Z,5.12
2023-04-20T05:38:50.986Z,4.72
2023-04-20T05:39:53.738Z,4.87
2023-04-20T05:40:56.857Z,4.70
2023-04-20T05:41:59.886Z,4.75
2023-04-20T05:43:03.069Z,4.37
2023-04-20T05:44:06.029Z,4.57
2023-04-20T05:45:09.564Z,4.57
2023-04-20T05:46:12.372Z,4.82
2023-04-20T05:47:15.327Z,4.80
2023-04-20T05:48:18.196Z,4.65
2023-04-20T05:49:21.605Z,4.95
2023-04-20T05:50:25.736Z,4.90
2023-04-20T05:51:31.959Z,4.57
2023-04-20T05:52:34.963Z,4.30
2023-04-20T05:53:37.759Z,5.40
2023-04-20T05:54:40.628Z,5.30
2023-04-20T05:55:43.455Z,4.62
2023-04-20T05:56:46.410Z,6.07
2023-04-20T05:57:49.259Z,4.50
2023-04-20T05:58:52.552Z,5.05
2023-04-20T05:59:56.334Z,4.90
2023-04-20T06:00:59.484Z,5.18
2023-04-20T06:02:02.719Z,5.28
2023-04-20T06:03:05.997Z,4.97
2023-04-20T06:04:22.711Z,5.03
2023-04-20T06:05:26.164Z,5.03
2023-04-20T06:06:29.146Z,4.57
2023-04-20T06:07:32.696Z,4.82
2023-04-20T06:08:35.716Z,5.07
2023-04-20T06:09:39.002Z,5.03
2023-04-20T06:10:42.343Z,4.72
2023-04-20T06:11:45.387Z,4.15
2023-04-20T06:12:48.439Z,4.82
2023-04-20T06:13:51.307Z,5.03
2023-04-20T06:14:54.199Z,5.12
2023-04-20T06:15:57.144Z,4.80
2023-04-20T06:17:00.067Z,4.55
2023-04-20T06:18:03.572Z,4.68
2023-04-20T06:19:06.590Z,5.18
2023-04-20T06:20:12.852Z,4.75
2023-04-20T06:21:16.541Z,5.12
2023-04-20T06:22:19.829Z,4.80
2023-04-20T06:23:22.674Z,5.30
2023-04-20T06:24:25.735Z,4.75
2023-04-20T06:25:28.698Z,5.32
2023-04-20T06:26:31.653Z,4.85
2023-04-20T06:27:34.568Z,5.10
2023-04-20T06:28:38.354Z,5.15
2023-04-20T06:29:41.322Z,4.15
2023-04-20T06:30:44.253Z,4.82
2023-04-20T06:31:47.315Z,5.72
2023-04-20T06:32:50.335Z,5.12
2023-04-20T06:33:53.284Z,4.87
2023-04-20T06:34:56.432Z,4.87
2023-04-20T06:35:59.476Z,4.80
2023-04-20T06:37:02.265Z,5.15
2023-04-20T06:38:05.224Z,4.95
2023-04-20T06:39:08.289Z,4.57
2023-04-20T06:40:11.277Z,4.57
2023-04-20T06:41:14.341Z,5.12
2023-04-20T06:42:18.102Z,4.57
2023-04-20T06:43:21.635Z,4.85
2023-04-20T06:44:24.667Z,5.20
2023-04-20T06:45:27.779Z,4.85
2023-04-20T06:46:31.111Z,4.70
2023-04-20T06:47:34.775Z,5.05
2023-04-20T06:48:37.724Z,4.82
2023-04-20T06:49:40.990Z,4.97
2023-04-20T06:50:47.195Z,5.12
2023-04-20T06:51:50.212Z,4.82
2023-04-20T06:52:53.565Z,4.75
2023-04-20T06:53:56.795Z,5.30
2023-04-20T06:55:00.706Z,5.25
2023-04-20T06:56:03.722Z,5.15
2023-04-20T06:57:07.108Z,5.20
2023-04-20T06:58:10.136Z,4.43
2023-04-20T06:59:16.445Z,4.87
2023-04-20T07:00:20.140Z,5.12
2023-04-20T07:01:23.123Z,4.95
2023-04-20T07:02:26.885Z,4.72
2023-04-20T07:03:30.682Z,5.30
2023-04-20T07:04:33.758Z,4.90
2023-04-20T07:05:37.032Z,4.68
2023-04-20T07:06:40.033Z,4.25
2023-04-20T07:07:43.777Z,4.70
2023-04-20T07:08:46.809Z,5.25
2023-04-20T07:09:50.360Z,4.87
2023-04-20T07:10:53.420Z,5.20
2023-04-20T07:11:56.699Z,4.93
2023-04-20T07:12:59.649Z,5.15
2023-04-20T07:14:02.728Z,5.20
2023-04-20T07:15:07.778Z,5.45
2023-04-20T07:16:11.495Z,4.82
2023-04-20T07:17:14.483Z,4.75
2023-04-20T07:18:17.517Z,4.68
2023-04-20T07:19:20.493Z,4.40
2023-04-20T07:20:23.560Z,4.65
2023-04-20T07:21:27.484Z,4.50
2023-04-20T07:22:30.462Z,4.57
2023-04-20T07:23:33.452Z,4.93
2023-04-20T07:24:36.568Z,4.60
2023-04-20T07:25:39.616Z,4.57
2023-04-20T07:26:42.617Z,4.70
2023-04-20T07:27:45.538Z,5.00
2023-04-20T07:28:48.559Z,4.50
2023-04-20T07:29:51.416Z,4.90
2023-04-20T07:30:54.600Z,4.90
2023-04-20T07:31:57.567Z,4.82
2023-04-20T07:33:00.816Z,4.50
2023-04-20T07:34:03.737Z,4.50
2023-04-20T07:35:07.421Z,4.87
2023-04-20T07:36:10.899Z,4.57
2023-04-20T07:37:13.951Z,4.70
2023-04-20T07:38:17.187Z,4.47
2023-04-20T07:39:20.477Z,4.43
2023-04-20T07:40:23.627Z,3.90
2023-04-20T07:41:26.598Z,4.30
2023-04-20T07:42:29.888Z,4.40
2023-04-20T07:43:33.102Z,4.57
2023-04-20T07:44:36.175Z,4.80
2023-04-20T07:45:42.829Z,4.60
2023-04-20T07:46:45.747Z,4.50
2023-04-20T07:47:51.712Z,4.80
2023-04-20T07:48:54.612Z,4.65
2023-04-20T07:49:57.910Z,4.20
2023-04-20T07:51:01.441Z,4.35
2023-04-20T07:52:15.751Z,4.15
2023-04-20T07:53:19.768Z,4.50
2023-04-20T07:54:23.041Z,4.85
2023-04-20T07:55:26.056Z,4.20
2023-04-20T07:56:29.196Z,3.87
2023-04-20T07:57:32.638Z,4.40
2023-04-20T07:58:38.702Z,4.57
2023-04-20T07:59:41.742Z,4.30
2023-04-20T08:00:47.581Z,4.68
2023-04-20T08:01:50.831Z,4.78
2023-04-20T08:02:54.050Z,4.18
2023-04-20T08:03:57.541Z,4.37
2023-04-20T08:05:03.917Z,4.47
2023-04-20T08:06:07.305Z,4.05
2023-04-20T08:07:11.085Z,4.32
2023-04-20T08:08:14.158Z,4.65
2023-04-20T08:09:17.779Z,4.07
2023-04-20T08:10:21.882Z,4.32
2023-04-20T08:11:25.535Z,4.37
2023-04-20T08:12:28.856Z,4.25
2023-04-20T08:13:32.525Z,4.65
2023-04-20T08:14:35.506Z,4.07
2023-04-20T08:15:38.665Z,4.40
2023-04-20T08:16:42.309Z,4.18
2023-04-20T08:17:45.275Z,4.10
2023-04-20T08:18:48.242Z,4.20
2023-04-20T08:19:51.863Z,3.97
2023-04-20T08:20:54.928Z,3.85
2023-04-20T08:21:57.961Z,4.10
2023-04-20T08:23:00.864Z,3.90
2023-04-20T08:24:04.747Z,3.75
2023-04-20T08:25:07.892Z,4.35
2023-04-20T08:26:17.384Z,4.28
2023-04-20T08:27:20.509Z,3.90
2023-04-20T08:28:33.256Z,4.40
2023-04-20T08:29:38.293Z,3.97
2023-04-20T08:30:41.503Z,4.10
2023-04-20T08:31:44.647Z,3.72
2023-04-20T08:32:48.099Z,4.12
2023-04-20T08:33:51.555Z,4.30
2023-04-20T08:34:55.399Z,4.22
2023-04-20T08:35:58.396Z,3.70
2023-04-20T08:37:01.912Z,3.37
2023-04-20T08:38:04.860Z,3.72
2023-04-20T08:39:10.619Z,3.87
2023-04-20T08:40:14.140Z,3.85
2023-04-20T08:41:17.146Z,4.35
2023-04-20T08:42:20.065Z,3.37
2023-04-20T08:43:23.260Z,3.90
2023-04-20T08:44:26.464Z,3.75
2023-04-20T08:45:30.810Z,3.97
2023-04-20T08:46:34.418Z,3.75
2023-04-20T08:47:38.295Z,3.87
2023-04-20T08:48:46.547Z,4.00
2023-04-20T08:49:55.075Z,3.70
2023-04-20T08:50:57.983Z,3.70
2023-04-20T08:52:01.286Z,3.60
2023-04-20T08:53:05.041Z,4.30
2023-04-20T08:54:12.632Z,3.78
2023-04-20T08:55:17.058Z,3.55
2023-04-20T08:56:20.074Z,3.87
2023-04-20T08:57:22.944Z,4.10
2023-04-20T08:58:31.985Z,4.10
2023-04-20T08:59:39.269Z,3.80
2023-04-20T09:00:51.296Z,4.18
2023-04-20T09:01:54.314Z,3.70
2023-04-20T09:02:59.192Z,3.90
2023-04-20T09:04:03.006Z,3.58
2023-04-20T09:05:08.334Z,4.05
2023-04-20T09:06:18.643Z,4.03
2023-04-20T09:07:22.560Z,3.80
2023-04-20T09:08:39.863Z,3.47
2023-04-20T09:09:55.540Z,3.70
2023-04-20T09:10:58.540Z,3.70
2023-04-20T09:12:07.529Z,3.83
2023-04-20T09:13:22.528Z,3.83
2023-04-20T09:14:25.607Z,3.80
2023-04-20T09:15:31.280Z,3.80
2023-04-20T09:16:35.407Z,3.85
2023-04-20T09:17:41.544Z,4.70
2023-04-20T09:18:55.199Z,3.83
2023-04-20T09:19:58.508Z,4.50
2023-04-20T09:21:11.043Z,4.12
2023-04-20T09:22:14.062Z,3.70
2023-04-20T09:23:18.973Z,3.90
2023-04-20T09:24:23.904Z,4.00
2023-04-20T09:25:29.726Z,4.28
2023-04-20T09:26:34.657Z,3.90
2023-04-20T09:27:37.819Z,3.90
2023-04-20T09:28:41.060Z,3.95
2023-04-20T09:29:44.829Z,4.05
2023-04-20T09:30:50.847Z,3.65
2023-04-20T09:31:54.681Z,4.05
2023-04-20T09:33:04.282Z,3.90
2023-04-20T09:34:07.978Z,4.00
2023-04-20T09:35:11.078Z,3.78
2023-04-20T09:36:14.082Z,3.85
2023-04-20T09:37:17.663Z,4.10
2023-04-20T09:38:27.635Z,3.67
2023-04-20T09:39:33.907Z,3.33
2023-04-20T09:40:37.552Z,3.87
2023-04-20T09:41:41.925Z,3.90
2023-04-20T09:42:45.546Z,3.87
2023-04-20T09:43:49.185Z,4.35
2023-04-20T09:44:53.623Z,4.35
2023-04-20T09:45:57.008Z,4.22
2023-04-20T09:47:00.169Z,4.18
2023-04-20T09:48:05.710Z,4.03
2023-04-20T09:49:10.830Z,3.67
2023-04-20T09:50:24.652Z,4.05
2023-04-20T09:51:32.596Z,4.00
2023-04-20T09:52:38.211Z,3.78
2023-04-20T09:53:41.956Z,3.90
2023-04-20T09:54:46.060Z,3.78
2023-04-20T09:55:54.314Z,3.97
2023-04-20T09:56:59.800Z,4.18
2023-04-20T09:58:04.356Z,3.87
2023-04-20T09:59:08.142Z,4.05
2023-04-20T10:00:12.944Z,4.07
2023-04-20T10:01:16.048Z,4.05
2023-04-20T10:02:19.103Z,4.00
2023-04-20T10:03:22.507Z,3.80
2023-04-20T10:04:25.783Z,4.45
2023-04-20T10:05:36.878Z,3.97
2023-04-20T10:06:40.871Z,4.03
2023-04-20T10:07:44.824Z,3.75
2023-04-20T10:08:49.391Z,4.10
2023-04-20T10:10:09.477Z,4.07
2023-04-20T10:11:12.669Z,4.10
2023-04-20T10:12:15.698Z,3.78
2023-04-20T10:13:23.567Z,4.03
2023-04-20T10:14:26.699Z,3.85
2023-04-20T10:15:43.053Z,4.05
2023-04-20T10:16:58.686Z,4.00
2023-04-20T10:18:02.018Z,4.10
2023-04-20T10:19:07.616Z,3.62
2023-04-20T10:20:28.529Z,3.67
2023-04-20T10:21:32.693Z,3.67
2023-04-20T10:22:35.738Z,3.78
2023-04-20T10:23:49.391Z,3.70
2023-04-20T10:24:52.184Z,3.92
2023-04-20T10:26:01.011Z,3.78
2023-04-20T10:27:05.421Z,3.90
2023-04-20T10:28:10.838Z,3.30
2023-04-20T10:29:28.147Z,3.60
2023-04-20T10:30:33.225Z,3.30
2023-04-20T10:31:42.635Z,3.20
2023-04-20T10:32:45.814Z,3.42
2023-04-20T10:33:53.182Z,3.33
2023-04-20T10:35:07.873Z,3.12
2023-04-20T10:36:10.858Z,3.42
2023-04-20T10:37:14.603Z,3.62
2023-04-20T10:38:29.537Z,3.65
2023-04-20T10:39:33.195Z,3.58
2023-04-20T10:40:36.524Z,3.65
2023-04-20T10:41:52.364Z,2.97
2023-04-20T10:42:55.441Z,3.30
2023-04-20T10:44:09.163Z,3.33
2023-04-20T10:45:13.335Z,3.17
2023-04-20T10:46:18.910Z,3.35
2023-04-20T10:47:32.614Z,3.47
2023-04-20T10:48:35.659Z,3.20
2023-04-20T10:49:39.030Z,3.03
2023-04-20T10:50:42.199Z,3.42
2023-04-20T10:51:52.588Z,3.33
2023-04-20T10:52:55.786Z,3.20
2023-04-20T10:54:06.804Z,3.25
2023-04-20T10:55:26.558Z,3.53
2023-04-20T10:56:37.656Z,3.45
2023-04-20T10:57:45.285Z,3.33
2023-04-20T10:58:48.340Z,3.72
2023-04-20T10:59:51.254Z,3.35
2023-04-20T11:01:01.651Z,3.12
2023-04-20T11:02:11.062Z,3.40
2023-04-20T11:03:14.242Z,3.60
2023-04-20T11:04:18.909Z,3.10
2023-04-20T11:05:26.197Z,3.50
2023-04-20T11:06:29.762Z,2.97
2023-04-20T11:07:33.621Z,2.97
2023-04-20T11:08:40.914Z,3.40
2023-04-20T11:09:43.945Z,3.20
2023-04-20T11:10:46.821Z,2.90
2023-04-20T11:12:05.190Z,3.20
2023-04-20T11:13:19.646Z,3.03
2023-04-20T11:14:22.461Z,3.22
2023-04-20T11:15:35.612Z,3.30
2023-04-20T11:17:47.136Z,3.28
2023-04-20T11:18:52.279Z,3.28
2023-04-20T11:20:12.410Z,3.75
2023-04-20T11:21:15.566Z,3.67
2023-04-20T11:22:23.618Z,3.80
2023-04-20T11:23:38.846Z,3.55
2023-04-20T11:24:43.261Z,3.10
2023-04-20T11:25:57.330Z,3.67
2023-04-20T11:27:02.151Z,3.30
2023-04-20T11:28:09.240Z,3.30
2023-04-20T11:29:12.774Z,3.40
2023-04-20T11:30:15.878Z,3.83
2023-04-20T11:31:19.157Z,3.00
2023-04-20T11:32:22.429Z,3.55
2023-04-20T11:33:29.609Z,3.80
2023-04-20T11:34:33.848Z,3.50
2023-04-20T11:35:41.713Z,3.95
2023-04-20T11:36:51.052Z,3.35
2023-04-20T11:37:54.693Z,3.30
2023-04-20T11:39:09.450Z,3.58
2023-04-20T11:40:13.563Z,3.20
2023-04-20T11:41:17.792Z,3.37
2023-04-20T11:42:20.721Z,3.50
2023-04-20T11:43:23.643Z,3.37
2023-04-20T11:44:32.050Z,3.30
2023-04-20T11:45:36.261Z,3.33
2023-04-20T11:46:39.848Z,3.17
2023-04-20T11:47:43.025Z,3.12
2023-04-20T11:48:47.589Z,3.35
2023-04-20T11:49:50.872Z,3.50
2023-04-20T11:50:53.785Z,4.12
2023-04-20T11:51:56.781Z,3.72
2023-04-20T11:52:59.577Z,3.47
2023-04-20T11:54:02.611Z,3.72
2023-04-20T11:55:06.308Z,3.42
2023-04-20T11:56:09.378Z,3.72
2023-04-20T11:57:12.391Z,3.75
2023-04-20T11:58:15.562Z,3.55
2023-04-20T11:59:20.538Z,3.10
2023-04-20T12:00:23.864Z,3.30
2023-04-20T12:01:27.054Z,3.50
2023-04-20T12:02:30.127Z,3.60
2023-04-20T12:03:33.421Z,4.00
2023-04-20T12:04:36.694Z,3.08
2023-04-20T12:05:39.890Z,3.40
2023-04-20T12:06:42.749Z,3.20
2023-04-20T12:07:46.340Z,3.28
2023-04-20T12:08:49.318Z,3.40
2023-04-20T12:09:52.209Z,3.55
2023-04-20T12:10:56.769Z,3.50
2023-04-20T12:12:02.186Z,3.65
2023-04-20T12:13:04.993Z,3.47
2023-04-20T12:14:08.223Z,3.40
2023-04-20T12:15:11.319Z,3.03
2023-04-20T12:16:14.301Z,3.53
2023-04-20T12:17:17.114Z,3.67
2023-04-20T12:18:20.064Z,3.42
2023-04-20T12:19:22.856Z,3.47
2023-04-20T12:20:25.991Z,3.53
2023-04-20T12:21:28.987Z,3.30
2023-04-20T12:22:32.087Z,3.67
2023-04-20T12:23:37.391Z,3.15
2023-04-20T12:24:40.159Z,3.20
2023-04-20T12:25:43.419Z,3.40
2023-04-20T12:26:47.301Z,3.62
2023-04-20T12:27:50.255Z,3.58
2023-04-20T12:28:53.905Z,3.40
2023-04-20T12:29:59.896Z,3.30
2023-04-20T12:31:03.020Z,3.05
2023-04-20T12:32:05.972Z,3.37
2023-04-20T12:33:09.060Z,3.35
2023-04-20T12:34:12.010Z,3.15
2023-04-20T12:35:14.832Z,3.10
2023-04-20T12:36:17.845Z,3.00
2023-04-20T12:37:20.984Z,3.03
2023-04-20T12:38:23.920Z,3.00
2023-04-20T12:39:26.917Z,3.35
2023-04-20T12:40:29.744Z,3.35
2023-04-20T12:41:33.498Z,3.17
2023-04-20T12:42:36.349Z,2.87
2023-04-20T12:43:39.398Z,3.20
2023-04-20T12:44:42.238Z,3.40
2023-04-20T12:45:46.100Z,3.20
2023-04-20T12:46:49.016Z,3.00
2023-04-20T12:47:55.418Z,3.50
2023-04-20T12:48:59.183Z,2.87
2023-04-20T12:50:02.526Z,3.10
2023-04-20T12:51:05.650Z,2.90
2023-04-20T12:52:09.107Z,2.90
2023-04-20T12:53:12.118Z,3.30
2023-04-20T12:54:15.279Z,3.00
2023-04-20T12:55:19.478Z,2.87
2023-04-20T12:56:22.253Z,2.87
2023-04-20T12:57:25.466Z,3.03
2023-04-20T12:58:28.625Z,2.92
2023-04-20T12:59:31.534Z,2.53
2023-04-20T13:00:34.425Z,2.67
2023-04-20T13:01:37.476Z,3.17
2023-04-20T13:02:40.882Z,2.67
2023-04-20T13:03:44.291Z,3.10
2023-04-20T13:04:47.196Z,2.95
2023-04-20T13:05:50.218Z,3.17
2023-04-20T13:06:53.222Z,3.30
2023-04-20T13:07:56.096Z,3.25
2023-04-20T13:08:59.040Z,2.70
2023-04-20T13:10:01.949Z,2.67
2023-04-20T13:11:05.048Z,3.12
2023-04-20T13:12:08.180Z,3.17
2023-04-20T13:13:11.673Z,2.92
2023-04-20T13:14:14.714Z,2.80
2023-04-20T13:15:31.817Z,3.00
2023-04-20T13:16:41.235Z,2.58
2023-04-20T13:17:44.146Z,3.60
2023-04-20T13:18:47.098Z,2.80
2023-04-20T13:19:50.636Z,3.53
2023-04-20T13:20:53.550Z,3.10
2023-04-20T13:21:56.591Z,2.90
2023-04-20T13:23:01.691Z,3.03
2023-04-20T13:24:04.804Z,2.90
2023-04-20T13:25:09.592Z,2.80
2023-04-20T13:26:13.044Z,3.15
2023-04-20T13:27:16.334Z,2.90
2023-04-20T13:28:19.621Z,3.37
2023-04-20T13:29:23.596Z,3.12
2023-04-20T13:30:26.977Z,2.80
2023-04-20T13:31:31.496Z,3.30
2023-04-20T13:32:35.906Z,2.78
2023-04-20T13:33:39.848Z,3.08
2023-04-20T13:34:42.723Z,3.03
2023-04-20T13:35:45.678Z,2.97
2023-04-20T13:36:48.655Z,3.00
2023-04-20T13:37:51.789Z,2.90
2023-04-20T13:38:56.075Z,3.25
2023-04-20T13:39:59.488Z,3.78
2023-04-20T13:41:02.412Z,2.90
2023-04-20T13:42:05.753Z,2.90
2023-04-20T13:43:09.216Z,3.25
2023-04-20T13:44:16.368Z,2.78
2023-04-20T13:45:19.695Z,2.78
2023-04-20T13:46:22.680Z,2.83
2023-04-20T13:47:25.821Z,4.03
2023-04-20T13:48:28.683Z,2.72
2023-04-20T13:49:31.890Z,3.10
2023-04-20T13:50:35.034Z,2.47
2023-04-20T13:51:39.529Z,2.78
2023-04-20T13:52:42.435Z,2.12
2023-04-20T13:53:45.675Z,2.58
2023-04-20T13:54:48.600Z,2.95
2023-04-20T13:55:51.650Z,2.53
2023-04-20T13:56:54.437Z,2.42
2023-04-20T13:57:57.297Z,2.92
2023-04-20T13:59:00.363Z,3.53
2023-04-20T14:00:04.195Z,2.28
2023-04-20T14:01:17.752Z,2.55
2023-04-20T14:02:21.266Z,2.65
2023-04-20T14:03:26.512Z,2.40
2023-04-20T14:04:29.526Z,2.78
2023-04-20T14:05:32.390Z,2.83
2023-04-20T14:06:35.421Z,2.30
2023-04-20T14:07:38.342Z,3.42
2023-04-20T14:08:41.489Z,2.42
2023-04-20T14:09:45.075Z,2.30
2023-04-20T14:10:47.985Z,2.08
2023-04-20T14:11:54.063Z,3.40
2023-04-20T14:12:59.252Z,4.37
2023-04-20T14:14:02.312Z,2.42