createdAt,value
2023-01-09T00:00:14.289Z,9.70
2023-01-09T00:02:49.328Z,9.70
2023-01-09T00:05:24.564Z,9.70
2023-01-09T00:07:59.455Z,9.70
2023-01-09T00:10:34.374Z,9.70
2023-01-09T00:13:12.955Z,9.70
2023-01-09T00:15:48.980Z,9.70
2023-01-09T00:18:23.843Z,9.70
2023-01-09T00:21:04.505Z,9.70
2023-01-09T00:23:39.427Z,9.60
2023-01-09T00:26:17.891Z,9.60
2023-01-09T00:28:54.140Z,9.70
2023-01-09T00:31:29.138Z,9.70
2023-01-09T00:34:07.662Z,9.70
2023-01-09T00:36:42.783Z,9.70
2023-01-09T00:39:17.623Z,9.70
2023-01-09T00:41:54.912Z,9.70
2023-01-09T00:44:42.435Z,9.70
2023-01-09T00:47:42.840Z,9.70
2023-01-09T00:50:27.370Z,9.70
2023-01-09T00:53:10.320Z,9.70
2023-01-09T00:55:45.221Z,9.70
2023-01-09T00:58:20.278Z,9.70
2023-01-09T01:00:55.227Z,9.60
2023-01-09T01:03:30.111Z,9.70
2023-01-09T01:06:23.671Z,9.70
2023-01-09T01:08:58.581Z,9.70
2023-01-09T01:11:34.490Z,9.70
2023-01-09T01:14:09.351Z,9.60
2023-01-09T01:16:44.244Z,9.70
2023-01-09T01:19:19.157Z,9.70
2023-01-09T01:21:54.829Z,9.60
2023-01-09T01:24:30.041Z,9.60
2023-01-09T01:27:04.928Z,9.60
2023-01-09T01:29:39.767Z,9.60
2023-01-09T01:32:14.607Z,9.60
2023-01-09T01:34:49.442Z,9.60
2023-01-09T01:37:24.681Z,9.60
2023-01-09T01:39:59.524Z,9.60
2023-01-09T01:42:34.689Z,9.60
2023-01-09T01:45:22.699Z,9.60
2023-01-09T01:48:08.142Z,9.60
2023-01-09T01:51:00.294Z,9.60
2023-01-09T01:53:40.983Z,9.60
2023-01-09T01:56:26.790Z,9.60
2023-01-09T01:59:12.034Z,9.60
2023-01-09T02:01:52.222Z,9.60
2023-01-09T02:04:28.894Z,9.50
2023-01-09T02:07:09.567Z,9.60
2023-01-09T02:09:44.696Z,9.60
2023-01-09T02:12:25.037Z,9.60
2023-01-09T02:15:14.000Z,9.60
2023-01-09T02:18:15.914Z,9.60
2023-01-09T02:21:57.255Z,9.60
2023-01-09T02:25:31.617Z,9.60
2023-01-09T02:28:48.843Z,9.60
2023-01-09T02:31:38.563Z,9.50
2023-01-09T02:34:31.354Z,9.60
2023-01-09T02:37:22.336Z,9.50
2023-01-09T02:40:19.299Z,9.60
2023-01-09T02:42:57.444Z,9.60
2023-01-09T02:45:32.397Z,9.50
2023-01-09T02:48:10.530Z,9.50
2023-01-09T02:51:11.120Z,9.50
2023-01-09T02:53:51.926Z,9.50
2023-01-09T02:57:08.331Z,9.50
2023-01-09T03:00:34.704Z,9.50
2023-01-09T03:03:15.325Z,9.50
2023-01-09T03:06:13.192Z,9.40
2023-01-09T03:09:08.567Z,9.40
2023-01-09T03:11:50.344Z,9.40
2023-01-09T03:14:26.921Z,9.40
2023-01-09T03:17:08.011Z,9.50
2023-01-09T03:19:45.305Z,9.50
2023-01-09T03:22:20.343Z,9.50
2023-01-09T03:24:55.350Z,9.50
2023-01-09T03:27:30.300Z,9.50
2023-01-09T03:30:06.263Z,9.40
2023-01-09T03:32:41.092Z,9.50
2023-01-09T03:35:15.997Z,9.50
2023-01-09T03:37:51.757Z,9.50
2023-01-09T03:40:26.613Z,9.50
2023-01-09T03:43:01.510Z,9.50
2023-01-09T03:45:36.533Z,9.50
2023-01-09T03:48:11.460Z,9.50
2023-01-09T03:50:52.695Z,9.50
2023-01-09T03:53:28.797Z,9.50
2023-01-09T03:56:03.841Z,9.50
2023-01-09T03:58:38.682Z,9.40
2023-01-09T04:01:13.852Z,9.40
2023-01-09T04:03:48.757Z,9.20
2023-01-09T04:06:23.843Z,9.00
2023-01-09T04:08:58.696Z,8.80
2023-01-09T04:11:33.560Z,8.50
2023-01-09T04:14:08.428Z,8.30
2023-01-09T04:16:43.328Z,8.00
2023-01-09T04:19:18.269Z,7.90
2023-01-09T04:21:53.127Z,7.80
2023-01-09T04:24:28.760Z,7.80
2023-01-09T04:27:03.691Z,7.80
2023-01-09T04:29:38.512Z,7.80
2023-01-09T04:32:13.431Z,7.80
2023-01-09T04:34:48.291Z,7.80
2023-01-09T04:37:24.585Z,7.90
2023-01-09T04:39:59.460Z,7.80
2023-01-09T04:42:34.374Z,7.90
2023-01-09T04:45:12.083Z,7.90
2023-01-09T04:47:47.778Z,7.80
2023-01-09T04:50:22.794Z,7.70
2023-01-09T04:52:57.831Z,7.80
2023-01-09T04:55:33.549Z,7.80
2023-01-09T04:58:08.786Z,7.70
2023-01-09T05:00:43.621Z,7.70
2023-01-09T05:03:18.473Z,7.70
2023-01-09T05:05:53.297Z,7.80
2023-01-09T05:08:28.146Z,7.80
2023-01-09T05:11:03.287Z,7.80
2023-01-09T05:13:38.099Z,7.70
2023-01-09T05:16:13.037Z,7.70
2023-01-09T05:18:47.951Z,7.70
2023-01-09T05:21:24.357Z,7.80
2023-01-09T05:23:59.243Z,7.80
2023-01-09T05:26:34.975Z,7.80
2023-01-09T05:29:10.788Z,7.80
2023-01-09T05:31:45.868Z,7.80
2023-01-09T05:34:21.871Z,7.70
2023-01-09T05:36:56.772Z,7.70
2023-01-09T05:39:32.233Z,7.70
2023-01-09T05:42:07.112Z,7.70
2023-01-09T05:44:41.925Z,7.70
2023-01-09T05:47:16.755Z,7.70
2023-01-09T05:49:51.713Z,7.70
2023-01-09T05:52:26.531Z,7.70
2023-01-09T05:55:01.475Z,7.70
2023-01-09T05:57:36.356Z,7.60
2023-01-09T06:00:12.236Z,7.60
2023-01-09T06:02:47.230Z,7.50
2023-01-09T06:05:22.206Z,7.40
2023-01-09T06:07:57.150Z,7.40
2023-01-09T06:10:32.068Z,7.50
2023-01-09T06:13:07.006Z,7.50
2023-01-09T06:15:42.067Z,7.50
2023-01-09T06:18:17.052Z,7.40
2023-01-09T06:20:51.996Z,7.40
2023-01-09T06:23:26.977Z,7.40
2023-01-09T06:26:01.866Z,7.30
2023-01-09T06:28:36.851Z,7.30
2023-01-09T06:31:11.793Z,7.30
2023-01-09T06:33:47.825Z,7.20
2023-01-09T06:36:23.055Z,7.20
2023-01-09T06:38:57.986Z,7.20
2023-01-09T06:41:33.381Z,7.10
2023-01-09T06:44:08.351Z,7.10
2023-01-09T06:46:43.274Z,7.00
2023-01-09T06:49:23.303Z,7.00
2023-01-09T06:51:58.276Z,7.00
2023-01-09T06:54:33.959Z,7.00
2023-01-09T06:57:08.926Z,7.00
2023-01-09T06:59:43.757Z,7.00
2023-01-09T07:02:23.195Z,7.00
2023-01-09T07:04:58.165Z,7.00
2023-01-09T07:07:33.113Z,7.00
2023-01-09T07:10:10.148Z,7.00
2023-01-09T07:12:45.029Z,7.10
2023-01-09T07:15:19.963Z,7.10
2023-01-09T07:17:55.179Z,7.10
2023-01-09T07:20:30.523Z,7.00
2023-01-09T07:23:05.513Z,7.00
2023-01-09T07:25:44.369Z,7.00
2023-01-09T07:28:19.233Z,7.00
2023-01-09T07:30:55.044Z,7.00
2023-01-09T07:33:30.332Z,7.10
2023-01-09T07:36:05.618Z,7.10
2023-01-09T07:38:40.607Z,7.20
2023-01-09T07:41:15.551Z,7.30
2023-01-09T07:43:50.429Z,7.30
2023-01-09T07:46:25.422Z,7.30
2023-01-09T07:49:00.407Z,7.30
2023-01-09T07:51:35.538Z,7.30
2023-01-09T07:54:12.987Z,7.30
2023-01-09T07:56:47.837Z,7.30
2023-01-09T07:59:23.158Z,7.30
2023-01-09T08:01:58.548Z,7.30
2023-01-09T08:04:33.753Z,7.30
2023-01-09T08:07:08.618Z,7.30
2023-01-09T08:09:43.544Z,7.30
2023-01-09T08:12:18.513Z,7.30
2023-01-09T08:14:53.439Z,7.40
2023-01-09T08:17:28.400Z,7.40
2023-01-09T08:20:03.801Z,7.60
2023-01-09T08:22:41.955Z,7.70
2023-01-09T08:25:18.039Z,7.70
2023-01-09T08:27:53.047Z,7.80
2023-01-09T08:30:27.921Z,7.80
2023-01-09T08:33:03.000Z,7.80
2023-01-09T08:35:38.207Z,7.90
2023-01-09T08:38:13.172Z,7.90
2023-01-09T08:40:48.576Z,7.90
2023-01-09T08:43:41.887Z,8.00
2023-01-09T08:46:39.773Z,7.90
2023-01-09T08:49:14.612Z,8.00
2023-01-09T08:51:49.466Z,8.10
2023-01-09T08:54:24.350Z,8.00
2023-01-09T08:56:59.379Z,8.00
2023-01-09T08:59:34.839Z,7.90
2023-01-09T09:02:10.099Z,7.90
2023-01-09T09:04:46.184Z,7.90
2023-01-09T09:07:26.435Z,7.90
2023-01-09T09:10:01.379Z,8.00
2023-01-09T09:12:36.255Z,7.90
2023-01-09T09:15:24.094Z,7.90
2023-01-09T09:18:02.437Z,7.90
2023-01-09T09:20:39.213Z,8.00
2023-01-09T09:23:14.116Z,7.90
2023-01-09T09:25:49.228Z,7.90
2023-01-09T09:28:24.112Z,8.00
2023-01-09T09:30:59.062Z,8.00
2023-01-09T09:33:34.035Z,8.00
2023-01-09T09:36:09.146Z,8.10
2023-01-09T09:38:44.002Z,8.20
2023-01-09T09:42:01.303Z,8.20
2023-01-09T09:45:17.739Z,8.20
2023-01-09T09:48:26.100Z,8.40
2023-01-09T09:51:21.827Z,8.50
2023-01-09T09:54:13.629Z,8.80
2023-01-09T09:56:53.318Z,8.90
2023-01-09T09:59:38.836Z,9.00
2023-01-09T10:02:41.290Z,9.00
2023-01-09T10:05:34.391Z,9.00
2023-01-09T10:08:57.934Z,9.20
2023-01-09T10:11:47.203Z,9.30
2023-01-09T10:14:24.689Z,9.30
2023-01-09T10:17:12.818Z,9.40
2023-01-09T10:20:07.685Z,9.50
2023-01-09T10:22:46.919Z,9.50
2023-01-09T10:25:30.171Z,9.60
2023-01-09T10:28:38.040Z,9.70
2023-01-09T10:31:46.863Z,9.80
2023-01-09T10:35:15.215Z,9.70
2023-01-09T10:37:53.357Z,9.60
2023-01-09T10:40:42.806Z,9.60
2023-01-09T10:43:42.520Z,9.70
2023-01-09T10:46:26.028Z,9.70
2023-01-09T10:49:05.476Z,9.70
2023-01-09T10:52:01.163Z,9.80
2023-01-09T10:54:48.142Z,9.80
2023-01-09T10:57:37.245Z,9.90
2023-01-09T11:00:24.501Z,10.00
2023-01-09T11:02:59.486Z,10.20
2023-01-09T11:05:34.734Z,10.40
2023-01-09T11:08:09.485Z,10.50
2023-01-09T11:10:56.635Z,10.60
2023-01-09T11:13:34.509Z,10.60
2023-01-09T11:16:21.922Z,10.60
2023-01-09T11:19:00.134Z,10.40
2023-01-09T11:21:39.178Z,10.30
2023-01-09T11:24:22.832Z,10.40
2023-01-09T11:27:12.685Z,10.40
2023-01-09T11:30:09.056Z,10.60
2023-01-09T11:32:46.291Z,10.60
2023-01-09T11:35:27.079Z,10.70
2023-01-09T11:38:06.708Z,10.60
2023-01-09T11:40:55.432Z,10.70
2023-01-09T11:43:38.165Z,10.70
2023-01-09T11:46:39.612Z,10.80
2023-01-09T11:49:20.840Z,11.00
2023-01-09T11:52:22.036Z,11.20
2023-01-09T11:55:05.638Z,11.50
2023-01-09T11:57:40.539Z,11.60
2023-01-09T12:00:35.589Z,11.60
2023-01-09T12:03:48.228Z,11.50
2023-01-09T12:06:57.581Z,11.50
2023-01-09T12:10:06.949Z,11.40
2023-01-09T12:12:57.834Z,11.30
2023-01-09T12:16:15.805Z,11.70
2023-01-09T12:19:37.987Z,12.00
2023-01-09T12:22:33.495Z,11.70
2023-01-09T12:25:29.100Z,11.50
2023-01-09T12:28:43.434Z,11.10
2023-01-09T12:31:39.772Z,11.10
2023-01-09T12:34:43.188Z,11.00
2023-01-09T12:38:05.367Z,11.00
2023-01-09T12:41:06.843Z,10.80
2023-01-09T12:44:13.312Z,10.40
2023-01-09T12:46:55.996Z,10.00
2023-01-09T12:49:39.766Z,9.70
2023-01-09T12:52:25.913Z,9.60
2023-01-09T12:55:13.173Z,9.60
2023-01-09T12:57:59.100Z,9.50
2023-01-09T13:00:41.158Z,9.50
2023-01-09T13:03:31.721Z,9.60
2023-01-09T13:06:14.634Z,9.50
2023-01-09T13:09:34.857Z,9.40
2023-01-09T13:12:18.188Z,9.40
2023-01-09T13:15:07.748Z,9.50
2023-01-09T13:18:10.665Z,9.50
2023-01-09T13:20:50.132Z,9.60
2023-01-09T13:23:39.940Z,9.70
2023-01-09T13:26:41.166Z,9.60
2023-01-09T13:29:55.910Z,9.60
2023-01-09T13:33:28.063Z,9.70
2023-01-09T13:36:04.021Z,9.70
2023-01-09T13:38:39.124Z,9.70
2023-01-09T13:41:35.830Z,9.70
2023-01-09T13:44:28.750Z,9.60
2023-01-09T13:47:04.143Z,9.70
2023-01-09T13:49:41.931Z,9.70
2023-01-09T13:52:43.707Z,9.70
2023-01-09T13:55:23.827Z,9.70
2023-01-09T13:58:04.498Z,9.60
2023-01-09T14:00:39.757Z,9.60
2023-01-09T14:03:50.396Z,9.50
2023-01-09T14:06:27.528Z,9.30
2023-01-09T14:09:20.939Z,9.20
2023-01-09T14:12:05.195Z,9.20
2023-01-09T14:14:45.970Z,9.30
2023-01-09T14:17:35.488Z,9.50
2023-01-09T14:20:27.471Z,9.50
2023-01-09T14:23:28.179Z,9.40
2023-01-09T14:25:58.572Z,9.20
2023-01-09T14:28:34.250Z,9.00
2023-01-09T14:31:10.630Z,8.90
2023-01-09T14:33:47.745Z,8.90
2023-01-09T14:36:27.193Z,8.90
2023-01-09T14:39:06.262Z,9.00
2023-01-09T14:42:00.482Z,9.00
2023-01-09T14:44:48.997Z,8.90
2023-01-09T14:47:44.621Z,8.80
2023-01-09T14:50:37.666Z,8.70
2023-01-09T14:53:23.091Z,8.60
2023-01-09T14:56:06.033Z,8.60
2023-01-09T14:58:41.108Z,8.60
2023-01-09T15:01:25.548Z,8.50
2023-01-09T15:04:05.645Z,8.60
2023-01-09T15:06:43.431Z,8.50
2023-01-09T15:09:47.100Z,8.50
2023-01-09T15:12:23.884Z,8.50
2023-01-09T15:15:03.231Z,8.50
2023-01-09T15:17:42.283Z,8.50
2023-01-09T15:20:25.119Z,8.50
2023-01-09T15:23:01.124Z,8.60
2023-01-09T15:25:39.614Z,8.60
2023-01-09T15:28:30.843Z,8.60
2023-01-09T15:31:16.318Z,8.60
2023-01-09T15:33:53.951Z,8.70
2023-01-09T15:36:30.998Z,8.60
2023-01-09T15:39:07.292Z,8.60
2023-01-09T15:42:04.610Z,8.60
2023-01-09T15:44:43.505Z,8.50
2023-01-09T15:47:27.783Z,8.20
2023-01-09T15:50:04.783Z,7.70
2023-01-09T15:52:39.681Z,7.30
2023-01-09T15:55:28.434Z,7.00
2023-01-09T15:58:25.582Z,7.00
2023-01-09T16:01:18.102Z,6.90
2023-01-09T16:03:57.321Z,6.90
2023-01-09T16:06:46.771Z,6.80
2023-01-09T16:09:29.097Z,6.80
2023-01-09T16:12:04.896Z,6.80
2023-01-09T16:14:45.602Z,6.80
2023-01-09T16:17:26.093Z,6.80
2023-01-09T16:20:23.829Z,6.80
2023-01-09T16:23:00.656Z,6.80
2023-01-09T16:25:36.942Z,6.80
2023-01-09T16:28:26.821Z,6.80
2023-01-09T16:31:30.695Z,6.80
2023-01-09T16:34:07.271Z,6.80
2023-01-09T16:36:42.137Z,6.80
2023-01-09T16:39:17.453Z,6.80
2023-01-09T16:42:15.357Z,6.80
2023-01-09T16:44:50.214Z,6.80
2023-01-09T16:47:25.069Z,6.80
2023-01-09T16:49:59.893Z,6.80
2023-01-09T16:52:34.731Z,6.80
2023-01-09T16:55:11.108Z,6.80
2023-01-09T16:57:46.075Z,6.80
2023-01-09T17:00:21.860Z,6.80
2023-01-09T17:02:58.198Z,6.80
2023-01-09T17:05:33.131Z,6.90
2023-01-09T17:08:23.421Z,6.90
2023-01-09T17:10:58.714Z,6.90
2023-01-09T17:13:33.616Z,6.90
2023-01-09T17:16:11.290Z,6.90
2023-01-09T17:18:46.330Z,6.90
2023-01-09T17:21:24.855Z,6.90
2023-01-09T17:24:18.987Z,6.90
2023-01-09T17:27:12.308Z,6.90
2023-01-09T17:29:47.590Z,6.90
2023-01-09T17:32:22.431Z,6.90
2023-01-09T17:34:57.273Z,6.80
2023-01-09T17:37:32.392Z,6.80
2023-01-09T17:40:22.055Z,6.80
2023-01-09T17:42:56.889Z,6.80
2023-01-09T17:45:31.786Z,6.80
2023-01-09T17:48:16.273Z,6.80
2023-01-09T17:50:51.096Z,6.80
2023-01-09T17:53:25.994Z,6.70
2023-01-09T17:56:01.478Z,6.70
2023-01-09T17:58:36.315Z,6.70
2023-01-09T18:01:12.891Z,6.70
2023-01-09T18:03:50.313Z,6.70
2023-01-09T18:06:25.314Z,6.70
2023-01-09T18:09:00.758Z,6.70
2023-01-09T18:11:35.620Z,6.70
2023-01-09T18:14:13.414Z,6.70
2023-01-09T18:16:48.611Z,6.70
2023-01-09T18:19:25.058Z,6.70
2023-01-09T18:22:00.198Z,6.70
2023-01-09T18:24:35.149Z,6.70
2023-01-09T18:27:10.023Z,6.70
2023-01-09T18:29:44.831Z,6.70
2023-01-09T18:32:19.745Z,6.70
2023-01-09T18:34:56.070Z,6.70
2023-01-09T18:37:30.952Z,6.70
2023-01-09T18:40:06.515Z,6.60
2023-01-09T18:42:41.997Z,6.60
2023-01-09T18:45:16.966Z,6.60
2023-01-09T18:47:51.953Z,6.60
2023-01-09T18:50:26.783Z,6.60
2023-01-09T18:53:01.666Z,6.60
2023-01-09T18:55:37.690Z,6.70
2023-01-09T18:58:12.561Z,6.70
2023-01-09T19:00:49.124Z,6.70
2023-01-09T19:03:24.094Z,6.60
2023-01-09T19:06:00.887Z,6.60
2023-01-09T19:08:36.070Z,6.60
2023-01-09T19:11:11.156Z,6.60
2023-01-09T19:13:46.076Z,6.50
2023-01-09T19:16:21.003Z,6.50
2023-01-09T19:18:57.242Z,6.50
2023-01-09T19:21:32.840Z,6.50
2023-01-09T19:24:07.758Z,6.40
2023-01-09T19:26:42.992Z,6.40
2023-01-09T19:29:18.115Z,6.30
2023-01-09T19:31:53.212Z,6.30
2023-01-09T19:34:28.246Z,6.20
2023-01-09T19:37:04.426Z,6.30
2023-01-09T19:39:39.571Z,6.30
2023-01-09T19:42:16.254Z,6.30
2023-01-09T19:44:51.139Z,6.20
2023-01-09T19:47:26.114Z,6.20
2023-01-09T19:50:02.442Z,6.10
2023-01-09T19:52:42.937Z,6.10
2023-01-09T19:55:17.926Z,6.10
2023-01-09T19:57:52.743Z,6.10
2023-01-09T20:00:27.617Z,6.10
2023-01-09T20:03:03.663Z,6.20
2023-01-09T20:05:38.604Z,6.20
2023-01-09T20:08:13.504Z,6.20
2023-01-09T20:10:48.397Z,6.20
2023-01-09T20:13:23.401Z,6.20
2023-01-09T20:16:00.236Z,6.30
2023-01-09T20:18:36.074Z,6.30
2023-01-09T20:21:11.056Z,6.40
2023-01-09T20:23:45.983Z,6.40
2023-01-09T20:26:22.708Z,6.40
2023-01-09T20:28:58.695Z,6.40
2023-01-09T20:31:33.640Z,6.40
2023-01-09T20:34:12.589Z,6.40
2023-01-09T20:36:47.571Z,6.40
2023-01-09T20:39:23.356Z,6.30
2023-01-09T20:41:58.283Z,6.30
2023-01-09T20:44:33.299Z,6.30
2023-01-09T20:47:08.204Z,6.30
2023-01-09T20:49:43.131Z,6.30
2023-01-09T20:52:18.048Z,6.30
2023-01-09T20:54:52.955Z,6.40
2023-01-09T20:57:28.232Z,6.40
2023-01-09T21:00:05.276Z,6.40
2023-01-09T21:02:40.350Z,6.30
2023-01-09T21:05:15.295Z,6.30
2023-01-09T21:07:50.184Z,6.30
2023-01-09T21:10:25.038Z,6.30
2023-01-09T21:13:00.104Z,6.40
2023-01-09T21:15:38.523Z,6.40
2023-01-09T21:18:13.980Z,6.40
2023-01-09T21:20:49.781Z,6.40
2023-01-09T21:23:24.680Z,6.50
2023-01-09T21:25:59.868Z,6.50
2023-01-09T21:28:41.543Z,6.50
2023-01-09T21:31:20.658Z,6.50
2023-01-09T21:33:55.916Z,6.60
2023-01-09T21:36:31.576Z,6.60
2023-01-09T21:39:08.282Z,6.60
2023-01-09T21:42:01.776Z,6.60
2023-01-09T21:44:55.072Z,6.60
2023-01-09T21:47:33.304Z,6.60
2023-01-09T21:50:08.925Z,6.70
2023-01-09T21:52:43.745Z,6.60
2023-01-09T21:55:18.672Z,6.60
2023-01-09T21:57:56.922Z,6.60
2023-01-09T22:00:31.803Z,6.70
2023-01-09T22:03:09.179Z,6.70
2023-01-09T22:05:44.025Z,6.70
2023-01-09T22:08:18.871Z,6.70
2023-01-09T22:10:55.621Z,6.70
2023-01-09T22:13:30.935Z,6.70
2023-01-09T22:16:08.363Z,6.80
2023-01-09T22:18:43.287Z,6.70
2023-01-09T22:21:18.141Z,6.70
2023-01-09T22:23:53.042Z,6.70
2023-01-09T22:26:29.543Z,6.80
2023-01-09T22:29:04.482Z,6.80
2023-01-09T22:31:39.988Z,6.70
2023-01-09T22:34:17.255Z,6.80
2023-01-09T22:36:52.274Z,6.70
2023-01-09T22:39:27.119Z,6.70
2023-01-09T22:42:02.535Z,6.70
2023-01-09T22:44:37.394Z,6.80
2023-01-09T22:47:12.215Z,6.80
2023-01-09T22:49:52.758Z,6.80
2023-01-09T22:52:29.032Z,6.70
2023-01-09T22:55:04.604Z,6.60
2023-01-09T22:57:39.567Z,6.60
2023-01-09T23:00:15.507Z,6.60
2023-01-09T23:02:50.552Z,6.60
2023-01-09T23:05:25.462Z,6.50
2023-01-09T23:08:00.430Z,6.40
2023-01-09T23:10:35.327Z,6.40
2023-01-09T23:13:10.255Z,6.30
2023-01-09T23:15:45.135Z,6.30
2023-01-09T23:18:20.212Z,6.30
2023-01-09T23:20:58.778Z,6.40
2023-01-09T23:23:33.631Z,6.40
2023-01-09T23:26:09.177Z,6.40
2023-01-09T23:28:44.099Z,6.40
2023-01-09T23:31:19.016Z,6.40
2023-01-09T23:33:53.976Z,6.40
2023-01-09T23:36:28.863Z,6.40
2023-01-09T23:39:08.627Z,6.40
2023-01-09T23:42:02.127Z,6.50
2023-01-09T23:44:37.171Z,6.50
2023-01-09T23:47:12.113Z,6.50
2023-01-09T23:49:46.936Z,6.60
2023-01-09T23:52:21.776Z,6.60
2023-01-09T23:54:56.869Z,6.60
2023-01-09T23:57:32.418Z,6.50
