createdAt,value
2019-03-06T00:00:15.998Z,2.70
2019-03-06T00:02:44.469Z,2.70
2019-03-06T00:05:13.703Z,2.67
2019-03-06T00:07:42.163Z,2.61
2019-03-06T00:10:30.495Z,2.53
2019-03-06T00:12:58.977Z,2.40
2019-03-06T00:15:27.610Z,2.38
2019-03-06T00:17:56.096Z,2.34
2019-03-06T00:20:24.572Z,2.25
2019-03-06T00:22:53.048Z,2.26
2019-03-06T00:25:21.555Z,2.15
2019-03-06T00:27:50.043Z,2.14
2019-03-06T00:30:19.778Z,2.18
2019-03-06T00:32:48.387Z,2.19
2019-03-06T00:35:18.768Z,2.30
2019-03-06T00:37:47.304Z,2.32
2019-03-06T00:40:20.419Z,2.38
2019-03-06T00:42:49.092Z,2.39
2019-03-06T00:45:17.670Z,2.38
2019-03-06T00:47:46.131Z,2.27
2019-03-06T00:50:14.693Z,2.29
2019-03-06T00:52:43.161Z,2.39
2019-03-06T00:55:12.403Z,2.34
2019-03-06T00:57:40.872Z,2.26
2019-03-06T01:00:12.424Z,2.36
2019-03-06T01:02:40.892Z,2.37
2019-03-06T01:05:10.926Z,2.27
2019-03-06T01:07:39.678Z,2.27
2019-03-06T01:10:13.128Z,2.39
2019-03-06T01:12:41.591Z,2.39
2019-03-06T01:15:11.622Z,2.50
2019-03-06T01:17:40.090Z,2.54
2019-03-06T01:20:11.695Z,2.56
2019-03-06T01:22:40.159Z,2.51
2019-03-06T01:25:17.703Z,2.51
2019-03-06T01:27:46.177Z,2.45
2019-03-06T01:30:22.738Z,2.35
2019-03-06T01:33:01.868Z,2.23
2019-03-06T01:35:37.716Z,2.11
2019-03-06T01:38:08.110Z,2.13
2019-03-06T01:40:56.044Z,2.09
2019-03-06T01:43:31.715Z,2.06
2019-03-06T01:46:00.395Z,1.84
2019-03-06T01:48:28.876Z,1.81
2019-03-06T01:50:57.367Z,1.90
2019-03-06T01:53:25.846Z,1.88
2019-03-06T01:55:54.336Z,1.91
2019-03-06T01:58:23.084Z,2.03
2019-03-06T02:00:51.571Z,2.01
2019-03-06T02:03:20.036Z,2.04
2019-03-06T02:05:48.536Z,1.89
2019-03-06T02:08:17.476Z,1.74
2019-03-06T02:10:45.982Z,1.71
2019-03-06T02:13:14.455Z,1.82
2019-03-06T02:15:42.950Z,1.86
2019-03-06T02:18:11.424Z,1.94
2019-03-06T02:20:39.928Z,1.88
2019-03-06T02:23:08.389Z,1.85
2019-03-06T02:25:36.889Z,1.92
2019-03-06T02:28:05.426Z,1.95
2019-03-06T02:30:33.996Z,1.96
2019-03-06T02:33:02.466Z,1.97
2019-03-06T02:35:30.977Z,2.00
2019-03-06T02:37:59.455Z,2.05
2019-03-06T02:40:27.943Z,1.97
2019-03-06T02:42:56.483Z,1.89
2019-03-06T02:45:24.981Z,1.79
2019-03-06T02:47:53.460Z,1.75
2019-03-06T02:50:22.106Z,1.57
2019-03-06T02:52:50.622Z,1.65
2019-03-06T02:55:19.413Z,1.73
2019-03-06T02:57:51.974Z,1.66
2019-03-06T03:00:31.798Z,1.51
2019-03-06T03:03:01.937Z,1.45
2019-03-06T03:05:34.774Z,1.48
2019-03-06T03:08:03.256Z,1.66
2019-03-06T03:10:31.719Z,1.76
2019-03-06T03:13:00.499Z,1.68
2019-03-06T03:15:28.970Z,1.60
2019-03-06T03:17:57.468Z,1.55
2019-03-06T03:20:25.959Z,1.68
2019-03-06T03:22:54.460Z,1.64
2019-03-06T03:25:23.061Z,1.47
2019-03-06T03:27:51.581Z,1.50
2019-03-06T03:30:20.043Z,1.53
2019-03-06T03:32:48.533Z,1.56
2019-03-06T03:35:17.011Z,1.53
2019-03-06T03:37:45.503Z,1.55
2019-03-06T03:40:15.594Z,1.51
2019-03-06T03:42:44.226Z,1.57
2019-03-06T03:45:16.620Z,1.72
2019-03-06T03:47:45.182Z,1.72
2019-03-06T03:50:14.110Z,1.61
2019-03-06T03:52:42.880Z,1.63
2019-03-06T03:55:14.289Z,1.71
2019-03-06T03:57:42.787Z,1.82
2019-03-06T04:00:16.605Z,1.75
2019-03-06T04:02:45.166Z,1.93
2019-03-06T04:05:13.880Z,1.92
2019-03-06T04:07:42.379Z,1.91
2019-03-06T04:10:13.230Z,1.92
2019-03-06T04:12:41.731Z,1.91
2019-03-06T04:15:18.210Z,1.94
2019-03-06T04:17:46.707Z,2.06
2019-03-06T04:20:16.217Z,2.12
2019-03-06T04:22:44.713Z,1.96
2019-03-06T04:25:13.904Z,1.89
2019-03-06T04:27:43.961Z,1.83
2019-03-06T04:30:19.514Z,1.89
2019-03-06T04:32:48.071Z,1.94
2019-03-06T04:35:16.615Z,1.84
2019-03-06T04:37:45.117Z,1.87
2019-03-06T04:40:14.532Z,1.82
2019-03-06T04:42:43.122Z,1.83
2019-03-06T04:45:14.081Z,1.84
2019-03-06T04:47:42.578Z,1.93
2019-03-06T04:50:12.500Z,1.90
2019-03-06T04:52:41.284Z,1.89
2019-03-06T04:55:11.098Z,1.97
2019-03-06T04:57:39.668Z,2.00
2019-03-06T05:00:11.196Z,2.03
2019-03-06T05:02:39.699Z,1.79
2019-03-06T05:05:10.129Z,1.79
2019-03-06T05:07:38.634Z,1.75
2019-03-06T05:10:11.616Z,1.67
2019-03-06T05:12:40.114Z,1.71
2019-03-06T05:15:18.716Z,1.55
2019-03-06T05:17:54.790Z,1.54
2019-03-06T05:20:23.270Z,1.51
2019-03-06T05:22:51.769Z,1.11
2019-03-06T05:25:20.255Z,0.84
2019-03-06T05:27:48.759Z,0.70
2019-03-06T05:30:18.813Z,0.61
2019-03-06T05:32:50.379Z,0.78
2019-03-06T05:35:33.069Z,0.82
2019-03-06T05:38:13.518Z,0.91
2019-03-06T05:40:41.997Z,1.04
2019-03-06T05:43:10.514Z,0.98
2019-03-06T05:45:38.984Z,0.89
2019-03-06T05:48:07.493Z,1.02
2019-03-06T05:50:35.976Z,1.36
2019-03-06T05:53:04.744Z,1.44
2019-03-06T05:55:33.223Z,1.59
2019-03-06T05:58:01.726Z,1.50
2019-03-06T06:00:31.171Z,1.65
2019-03-06T06:02:59.647Z,1.66
2019-03-06T06:05:28.149Z,1.81
2019-03-06T06:07:56.702Z,1.86
2019-03-06T06:10:25.218Z,1.81
2019-03-06T06:12:53.690Z,1.75
2019-03-06T06:15:22.197Z,1.86
2019-03-06T06:17:50.677Z,1.97
2019-03-06T06:20:19.181Z,2.14
2019-03-06T06:22:49.294Z,1.95
2019-03-06T06:25:17.799Z,1.98
2019-03-06T06:27:46.280Z,2.11
2019-03-06T06:30:15.729Z,2.11
2019-03-06T06:32:44.202Z,2.07
2019-03-06T06:35:13.341Z,2.27
2019-03-06T06:37:41.995Z,2.28
2019-03-06T06:40:14.408Z,2.28
2019-03-06T06:42:43.060Z,2.26
2019-03-06T06:45:15.850Z,2.30
2019-03-06T06:48:09.233Z,2.40
2019-03-06T06:50:40.811Z,2.47
2019-03-06T06:53:27.033Z,2.55
2019-03-06T06:56:16.304Z,2.60
2019-03-06T06:58:59.765Z,2.73
2019-03-06T07:01:47.689Z,2.71
2019-03-06T07:04:38.478Z,2.75
2019-03-06T07:07:24.948Z,2.82
2019-03-06T07:10:13.155Z,2.81
2019-03-06T07:12:51.919Z,2.90
2019-03-06T07:15:22.061Z,2.92
2019-03-06T07:17:54.913Z,2.99
2019-03-06T07:20:41.094Z,2.95
2019-03-06T07:23:20.239Z,3.26
2019-03-06T07:26:02.357Z,3.26
2019-03-06T07:28:32.487Z,3.28
2019-03-06T07:31:11.134Z,3.36
2019-03-06T07:33:41.248Z,3.36
2019-03-06T07:36:27.456Z,3.50
2019-03-06T07:38:56.296Z,3.63
2019-03-06T07:41:26.438Z,3.73
2019-03-06T07:43:59.501Z,3.71
2019-03-06T07:46:32.311Z,3.75
2019-03-06T07:49:14.230Z,3.67
2019-03-06T07:51:44.365Z,3.80
2019-03-06T07:54:14.479Z,4.04
2019-03-06T07:57:01.990Z,4.04
2019-03-06T07:59:30.459Z,3.94
2019-03-06T08:02:26.227Z,4.16
2019-03-06T08:04:55.567Z,4.22
2019-03-06T08:07:24.062Z,4.23
2019-03-06T08:09:52.614Z,4.46
2019-03-06T08:12:25.502Z,4.51
2019-03-06T08:15:07.030Z,4.51
2019-03-06T08:17:45.634Z,4.60
2019-03-06T08:20:31.714Z,4.60
2019-03-06T08:23:07.777Z,4.78
2019-03-06T08:25:40.312Z,4.90
2019-03-06T08:28:08.786Z,5.12
2019-03-06T08:30:38.925Z,5.12
2019-03-06T08:33:07.463Z,5.26
2019-03-06T08:35:36.007Z,5.29
2019-03-06T08:38:04.576Z,5.41
2019-03-06T08:40:33.055Z,5.57
2019-03-06T08:43:01.562Z,5.68
2019-03-06T08:45:31.675Z,5.78
2019-03-06T08:48:04.544Z,5.76
2019-03-06T08:50:34.738Z,5.66
2019-03-06T08:53:22.772Z,5.55
2019-03-06T08:55:52.881Z,5.44
2019-03-06T08:58:37.826Z,5.54
2019-03-06T09:01:21.967Z,6.44
2019-03-06T09:03:55.854Z,6.67
2019-03-06T09:06:29.030Z,6.80
2019-03-06T09:09:04.944Z,7.43
2019-03-06T09:11:35.075Z,7.35
2019-03-06T09:14:05.209Z,7.64
2019-03-06T09:16:41.071Z,7.51
2019-03-06T09:19:19.891Z,7.39
2019-03-06T09:21:50.307Z,7.47
2019-03-06T09:24:30.997Z,7.55
2019-03-06T09:27:01.139Z,8.26
2019-03-06T09:29:31.286Z,8.37
2019-03-06T09:32:01.467Z,8.84
2019-03-06T09:34:37.229Z,8.95
2019-03-06T09:37:23.651Z,8.64
2019-03-06T09:39:56.343Z,8.84
2019-03-06T09:42:44.310Z,8.52
2019-03-06T09:45:17.402Z,8.30
2019-03-06T09:48:00.112Z,7.51
2019-03-06T09:50:32.848Z,7.33
2019-03-06T09:53:14.460Z,7.78
2019-03-06T09:55:47.345Z,8.36
2019-03-06T09:58:33.409Z,8.67
2019-03-06T10:01:18.378Z,7.94
2019-03-06T10:04:00.568Z,7.21
2019-03-06T10:06:30.706Z,7.38
2019-03-06T10:09:16.775Z,7.73
2019-03-06T10:11:49.655Z,7.65
2019-03-06T10:14:22.454Z,7.25
2019-03-06T10:16:55.560Z,7.03
2019-03-06T10:19:31.623Z,7.22
2019-03-06T10:22:00.195Z,6.97
2019-03-06T10:24:28.665Z,6.91
2019-03-06T10:26:57.307Z,6.88
2019-03-06T10:29:26.066Z,6.75
2019-03-06T10:31:54.589Z,6.60
2019-03-06T10:34:23.310Z,6.85
2019-03-06T10:36:51.807Z,7.01
2019-03-06T10:39:20.277Z,7.03
2019-03-06T10:41:48.790Z,7.34
2019-03-06T10:44:17.338Z,7.41
2019-03-06T10:46:45.838Z,7.30
2019-03-06T10:49:14.318Z,7.35
2019-03-06T10:51:42.801Z,7.21
2019-03-06T10:54:11.367Z,7.16
2019-03-06T10:56:39.835Z,7.10
2019-03-06T10:59:08.748Z,7.02
2019-03-06T11:01:37.307Z,7.24
2019-03-06T11:04:19.603Z,7.46
2019-03-06T11:06:48.428Z,7.51
2019-03-06T11:09:17.076Z,7.61
2019-03-06T11:11:46.521Z,7.51
2019-03-06T11:14:15.394Z,7.51
2019-03-06T11:16:44.018Z,7.44
2019-03-06T11:19:13.460Z,7.59
2019-03-06T11:21:41.998Z,7.66
2019-03-06T11:24:10.842Z,7.60
2019-03-06T11:26:39.590Z,8.27
2019-03-06T11:29:09.330Z,8.04
2019-03-06T11:31:38.038Z,8.03
2019-03-06T11:34:07.786Z,8.08
2019-03-06T11:36:36.507Z,8.17
2019-03-06T11:39:07.830Z,8.15
2019-03-06T11:41:36.710Z,7.96
2019-03-06T11:44:05.479Z,8.26
2019-03-06T11:46:33.952Z,8.57
2019-03-06T11:49:02.454Z,9.12
2019-03-06T11:51:31.004Z,8.97
2019-03-06T11:53:59.502Z,8.96
2019-03-06T11:56:28.335Z,8.63
2019-03-06T11:58:56.894Z,9.02
2019-03-06T12:01:26.415Z,9.40
2019-03-06T12:03:55.152Z,9.14
2019-03-06T12:06:24.073Z,9.22
2019-03-06T12:08:52.644Z,9.19
2019-03-06T12:11:21.292Z,9.19
2019-03-06T12:13:49.975Z,8.81
2019-03-06T12:16:19.586Z,9.22
2019-03-06T12:18:48.294Z,9.34
2019-03-06T12:21:16.770Z,9.48
2019-03-06T12:23:45.383Z,9.97
2019-03-06T12:26:13.970Z,10.06
2019-03-06T12:28:42.870Z,10.07
2019-03-06T12:31:11.521Z,10.28
2019-03-06T12:33:40.167Z,10.57
2019-03-06T12:36:08.709Z,10.51
2019-03-06T12:38:37.226Z,10.13
2019-03-06T12:41:06.051Z,10.83
2019-03-06T12:43:35.077Z,10.92
2019-03-06T12:46:23.878Z,10.83
2019-03-06T12:48:54.516Z,10.54
2019-03-06T12:51:23.001Z,10.47
2019-03-06T12:53:51.512Z,11.34
2019-03-06T12:56:19.999Z,10.77
2019-03-06T12:58:48.502Z,10.33
2019-03-06T13:01:16.986Z,11.04
2019-03-06T13:03:47.521Z,10.81
2019-03-06T13:06:24.102Z,11.28
2019-03-06T13:08:50.400Z,11.20
2019-03-06T13:11:16.581Z,11.25
2019-03-06T13:13:45.299Z,11.90
2019-03-06T13:16:13.830Z,11.90
2019-03-06T13:18:42.470Z,12.48
2019-03-06T13:21:10.948Z,12.17
2019-03-06T13:23:39.449Z,12.29
2019-03-06T13:26:10.665Z,12.98
2019-03-06T13:28:38.154Z,12.67
2019-03-06T13:31:06.976Z,12.07
2019-03-06T13:33:40.079Z,12.42
2019-03-06T13:36:09.090Z,12.91
2019-03-06T13:38:37.593Z,13.43
2019-03-06T13:41:06.076Z,14.19
2019-03-06T13:43:34.650Z,14.21
2019-03-06T13:46:03.134Z,14.71
2019-03-06T13:48:31.638Z,15.32
2019-03-06T13:51:00.119Z,15.72
2019-03-06T13:53:28.623Z,16.00
2019-03-06T13:55:57.181Z,14.29
2019-03-06T13:58:25.655Z,12.48
2019-03-06T14:00:54.176Z,12.72
2019-03-06T14:03:22.655Z,13.61
2019-03-06T14:05:51.157Z,13.28
2019-03-06T14:08:19.881Z,13.71
2019-03-06T14:10:48.454Z,13.23
2019-03-06T14:13:16.926Z,13.41
2019-03-06T14:15:53.641Z,13.44
2019-03-06T14:18:15.908Z,13.88
2019-03-06T14:20:44.402Z,14.57
2019-03-06T14:23:13.103Z,14.36
2019-03-06T14:25:41.701Z,15.19
2019-03-06T14:28:10.167Z,15.17
2019-03-06T14:30:40.883Z,14.85
2019-03-06T14:33:09.421Z,15.33
2019-03-06T14:35:37.992Z,15.18
2019-03-06T14:38:08.086Z,13.65
2019-03-06T14:40:36.924Z,13.50
2019-03-06T14:43:07.410Z,13.95
2019-03-06T14:45:36.143Z,14.14
2019-03-06T14:48:05.476Z,13.69
2019-03-06T14:50:33.987Z,12.79
2019-03-06T14:53:03.830Z,13.19
2019-03-06T14:55:32.328Z,13.57
2019-03-06T14:58:01.075Z,13.79
2019-03-06T15:00:29.643Z,12.98
2019-03-06T15:02:58.135Z,13.72
2019-03-06T15:05:26.717Z,13.73
2019-03-06T15:07:55.437Z,12.60
2019-03-06T15:10:23.933Z,11.70
2019-03-06T15:12:52.409Z,11.05
2019-03-06T15:15:21.401Z,10.65
2019-03-06T15:17:50.299Z,10.54
2019-03-06T15:20:27.752Z,10.33
2019-03-06T15:22:57.281Z,10.49
2019-03-06T15:25:27.420Z,10.47
2019-03-06T15:27:55.901Z,10.50
2019-03-06T15:30:24.537Z,10.14
2019-03-06T15:32:53.080Z,10.15
2019-03-06T15:35:22.200Z,10.06
2019-03-06T15:37:50.735Z,9.99
2019-03-06T15:40:33.635Z,10.01
2019-03-06T15:43:02.241Z,10.01
2019-03-06T15:45:33.988Z,10.01
2019-03-06T15:48:02.594Z,10.06
2019-03-06T15:50:31.175Z,10.17
2019-03-06T15:52:59.849Z,10.14
2019-03-06T15:55:29.390Z,10.16
2019-03-06T15:57:58.197Z,9.99
2019-03-06T16:00:30.808Z,9.99
2019-03-06T16:02:59.412Z,9.97
2019-03-06T16:05:28.042Z,9.92
2019-03-06T16:07:58.350Z,9.94
2019-03-06T16:10:28.046Z,9.89
2019-03-06T16:12:56.653Z,9.84
2019-03-06T16:15:27.213Z,9.86
2019-03-06T16:17:57.089Z,9.81
2019-03-06T16:20:25.661Z,9.59
2019-03-06T16:22:55.738Z,9.37
2019-03-06T16:25:24.675Z,9.29
2019-03-06T16:27:53.379Z,9.37
2019-03-06T16:30:26.879Z,9.30
2019-03-06T16:32:55.520Z,9.07
2019-03-06T16:35:24.250Z,8.91
2019-03-06T16:37:52.710Z,8.89
2019-03-06T16:40:23.548Z,8.88
2019-03-06T16:42:54.597Z,8.93
2019-03-06T16:45:27.539Z,8.89
2019-03-06T16:47:56.297Z,8.93
2019-03-06T16:50:25.230Z,8.87
2019-03-06T16:52:53.900Z,8.84
2019-03-06T16:55:24.554Z,8.81
2019-03-06T16:57:53.240Z,8.93
2019-03-06T17:00:29.937Z,8.86
2019-03-06T17:03:00.614Z,8.85
2019-03-06T17:05:29.179Z,8.85
2019-03-06T17:07:58.689Z,9.01
2019-03-06T17:10:28.721Z,9.02
2019-03-06T17:12:57.455Z,9.05
2019-03-06T17:15:26.870Z,9.08
2019-03-06T17:17:56.070Z,9.03
2019-03-06T17:20:31.808Z,9.07
2019-03-06T17:23:00.511Z,9.08
2019-03-06T17:25:29.271Z,9.10
2019-03-06T17:27:58.080Z,9.21
2019-03-06T17:30:29.336Z,9.24
2019-03-06T17:33:02.937Z,9.19
2019-03-06T17:35:32.563Z,9.14
2019-03-06T17:38:01.277Z,9.11
2019-03-06T17:40:30.318Z,9.13
2019-03-06T17:45:26.936Z,9.17
2019-03-06T17:47:55.475Z,9.15
2019-03-06T17:50:24.305Z,9.12
2019-03-06T17:52:53.322Z,9.10
2019-03-06T17:55:21.969Z,9.09
2019-03-06T17:57:50.434Z,9.00
2019-03-06T18:00:23.383Z,9.03
2019-03-06T18:02:52.201Z,9.02
2019-03-06T18:05:20.737Z,8.89
2019-03-06T18:07:50.541Z,8.89
2019-03-06T18:10:20.054Z,8.88
2019-03-06T18:12:48.555Z,8.90
2019-03-06T18:15:18.358Z,8.99
2019-03-06T18:17:47.115Z,8.93
2019-03-06T18:20:17.518Z,8.85
2019-03-06T18:22:46.103Z,8.91
2019-03-06T18:25:18.892Z,8.89
2019-03-06T18:27:47.453Z,8.84
2019-03-06T18:30:18.719Z,8.84
2019-03-06T18:32:47.560Z,8.93
2019-03-06T18:35:21.361Z,8.91
2019-03-06T18:37:49.996Z,8.83
2019-03-06T18:40:20.128Z,8.88
2019-03-06T18:42:48.793Z,8.85
2019-03-06T18:45:18.694Z,8.79
2019-03-06T18:47:47.343Z,8.74
2019-03-06T18:50:19.905Z,8.76
2019-03-06T18:52:48.744Z,8.72
2019-03-06T18:55:18.265Z,8.70
2019-03-06T18:57:46.848Z,8.67
2019-03-06T19:00:33.598Z,8.66
2019-03-06T19:03:01.836Z,8.67
2019-03-06T19:05:30.311Z,8.55
2019-03-06T19:07:58.895Z,8.54
2019-03-06T19:10:27.510Z,8.52
2019-03-06T19:12:56.205Z,8.50
2019-03-06T19:15:28.671Z,8.50
2019-03-06T19:17:57.323Z,8.55
2019-03-06T19:20:25.870Z,8.60
2019-03-06T19:22:56.019Z,8.59
2019-03-06T19:25:24.746Z,8.58
2019-03-06T19:27:53.326Z,8.52
2019-03-06T19:30:25.730Z,8.52
2019-03-06T19:32:54.590Z,8.51
2019-03-06T19:35:25.491Z,8.53
2019-03-06T19:37:54.073Z,8.61
2019-03-06T19:40:22.788Z,8.59
2019-03-06T19:42:51.388Z,8.62
2019-03-06T19:45:24.066Z,8.71
2019-03-06T19:47:52.564Z,8.75
2019-03-06T19:50:26.197Z,8.82
2019-03-06T19:52:54.844Z,8.75
2019-03-06T19:55:23.789Z,8.64
2019-03-06T19:57:58.268Z,8.66
2019-03-06T20:00:29.439Z,8.58
2019-03-06T20:02:58.411Z,8.59
2019-03-06T20:05:30.213Z,8.76
2019-03-06T20:07:58.800Z,8.76
2019-03-06T20:10:27.281Z,8.62
2019-03-06T20:12:55.859Z,8.64
2019-03-06T20:15:24.419Z,8.60
2019-03-06T20:17:52.991Z,8.60
2019-03-06T20:20:21.556Z,8.50
2019-03-06T20:22:50.143Z,8.52
2019-03-06T20:25:19.720Z,8.56
2019-03-06T20:27:48.370Z,8.61
2019-03-06T20:30:24.461Z,8.58
2019-03-06T20:32:53.027Z,8.69
2019-03-06T20:35:23.358Z,8.75
2019-03-06T20:37:52.457Z,8.74
2019-03-06T20:40:21.256Z,8.75
2019-03-06T20:42:50.001Z,8.81
2019-03-06T20:45:19.520Z,8.81
2019-03-06T20:47:48.103Z,8.79
2019-03-06T20:50:18.687Z,8.75
2019-03-06T20:52:47.360Z,8.87
2019-03-06T20:55:16.161Z,8.86
2019-03-06T20:57:44.734Z,8.90
2019-03-06T21:00:19.981Z,8.90
2019-03-06T21:02:48.759Z,8.99
2019-03-06T21:05:17.269Z,9.01
2019-03-06T21:07:45.782Z,8.99
2019-03-06T21:10:18.521Z,9.03
2019-03-06T21:12:48.663Z,9.05
2019-03-06T21:15:21.205Z,9.04
2019-03-06T21:17:49.709Z,9.05
2019-03-06T21:20:20.490Z,9.12
2019-03-06T21:22:49.147Z,9.11
2019-03-06T21:25:19.124Z,9.15
2019-03-06T21:27:47.916Z,9.18
2019-03-06T21:30:21.068Z,9.21
2019-03-06T21:32:49.600Z,9.15
2019-03-06T21:35:18.071Z,9.22
2019-03-06T21:37:46.656Z,9.15
2019-03-06T21:40:15.439Z,9.19
2019-03-06T21:42:43.941Z,9.24
2019-03-06T21:45:13.763Z,9.23
2019-03-06T21:47:42.267Z,9.28
2019-03-06T21:50:14.913Z,9.28
2019-03-06T21:52:43.443Z,9.27
2019-03-06T21:55:14.406Z,9.19
2019-03-06T21:57:42.989Z,9.28
2019-03-06T22:00:14.929Z,9.36
2019-03-06T22:02:43.426Z,9.33
2019-03-06T22:05:12.060Z,9.38
2019-03-06T22:07:40.555Z,9.43
2019-03-06T22:10:16.613Z,9.50
2019-03-06T22:12:45.338Z,9.51
2019-03-06T22:15:18.029Z,9.48
2019-03-06T22:17:46.531Z,9.50
2019-03-06T22:20:15.541Z,9.40
2019-03-06T22:22:44.106Z,9.42
2019-03-06T22:25:16.966Z,9.39
2019-03-06T22:27:45.489Z,9.31
2019-03-06T22:30:22.663Z,9.33
2019-03-06T22:32:51.509Z,9.33
2019-03-06T22:35:20.087Z,9.36
2019-03-06T22:37:48.649Z,9.38
2019-03-06T22:40:20.947Z,9.34
2019-03-06T22:42:49.581Z,9.26
2019-03-06T22:45:21.554Z,9.27
2019-03-06T22:47:50.190Z,9.17
2019-03-06T22:50:19.301Z,9.20
2019-03-06T22:52:48.042Z,9.20
2019-03-06T22:55:20.920Z,9.20
2019-03-06T22:57:49.552Z,9.18
2019-03-06T23:00:29.801Z,9.22
2019-03-06T23:02:58.639Z,9.24
2019-03-06T23:05:32.454Z,9.13
2019-03-06T23:08:00.959Z,9.11
2019-03-06T23:10:29.432Z,8.97
2019-03-06T23:12:58.741Z,8.87
2019-03-06T23:15:27.249Z,8.83
2019-03-06T23:17:57.714Z,8.81
2019-03-06T23:20:26.166Z,8.69
2019-03-06T23:22:54.661Z,8.67
2019-03-06T23:25:23.128Z,8.65
2019-03-06T23:27:51.621Z,8.62
2019-03-06T23:30:20.237Z,8.43
2019-03-06T23:32:48.999Z,8.44
2019-03-06T23:35:17.485Z,8.42
2019-03-06T23:37:45.949Z,8.26
2019-03-06T23:40:14.789Z,8.19
2019-03-06T23:42:43.330Z,8.19
2019-03-06T23:45:13.061Z,8.24
2019-03-06T23:47:41.782Z,8.12
2019-03-06T23:50:11.791Z,8.19
2019-03-06T23:52:56.728Z,8.20
2019-03-06T23:55:25.860Z,8.27
2019-03-06T23:57:54.613Z,8.17
