createdAt,value
2023-03-29T00:02:30.474Z,44.83
2023-03-29T00:05:35.160Z,43.71
2023-03-29T00:08:38.380Z,43.33
2023-03-29T00:11:41.294Z,43.04
2023-03-29T00:14:43.607Z,43.49
2023-03-29T00:17:46.761Z,43.17
2023-03-29T00:20:56.525Z,42.67
2023-03-29T00:23:59.393Z,44.11
2023-03-29T00:27:01.740Z,41.84
2023-03-29T00:30:09.028Z,42.02
2023-03-29T00:33:11.582Z,42.96
2023-03-29T00:36:14.715Z,42.07
2023-03-29T00:39:18.189Z,42.57
2023-03-29T00:42:20.949Z,43.08
2023-03-29T00:45:26.857Z,43.61
2023-03-29T00:48:30.187Z,44.68
2023-03-29T00:51:36.696Z,45.11
2023-03-29T00:54:43.615Z,45.26
2023-03-29T00:57:47.050Z,44.29
2023-03-29T01:00:57.914Z,45.58
2023-03-29T01:04:18.011Z,45.75
2023-03-29T01:07:28.353Z,45.79
2023-03-29T01:10:43.644Z,47.02
2023-03-29T01:13:54.259Z,46.76
2023-03-29T01:16:56.635Z,47.43
2023-03-29T01:20:10.672Z,46.23
2023-03-29T01:23:30.932Z,46.42
2023-03-29T01:26:47.643Z,47.02
2023-03-29T01:30:02.146Z,46.46
2023-03-29T01:33:50.980Z,46.74
2023-03-29T01:37:04.395Z,47.08
2023-03-29T01:40:07.694Z,47.40
2023-03-29T01:43:24.293Z,46.76
2023-03-29T01:46:34.974Z,48.06
2023-03-29T01:49:46.152Z,47.60
2023-03-29T01:53:05.526Z,47.42
2023-03-29T01:56:16.485Z,47.70
2023-03-29T01:59:23.133Z,46.32
2023-03-29T02:02:27.814Z,48.12
2023-03-29T02:05:31.977Z,47.64
2023-03-29T02:08:35.171Z,48.29
2023-03-29T02:11:37.807Z,47.61
2023-03-29T02:14:40.522Z,48.01
2023-03-29T02:17:44.312Z,47.49
2023-03-29T02:20:50.819Z,48.42
2023-03-29T02:23:56.829Z,48.15
2023-03-29T02:27:01.321Z,48.35
2023-03-29T02:30:08.696Z,47.19
2023-03-29T02:33:18.134Z,47.12
2023-03-29T02:36:58.902Z,48.01
2023-03-29T02:40:07.994Z,48.33
2023-03-29T02:43:13.762Z,47.16
2023-03-29T02:46:18.627Z,47.29
2023-03-29T02:49:21.541Z,47.22
2023-03-29T02:52:33.559Z,49.27
2023-03-29T02:55:36.202Z,47.02
2023-03-29T02:58:38.812Z,47.80
2023-03-29T03:01:44.079Z,48.04
2023-03-29T03:04:47.018Z,48.04
2023-03-29T03:07:49.360Z,48.96
2023-03-29T03:10:52.586Z,48.30
2023-03-29T03:13:55.003Z,48.35
2023-03-29T03:16:57.904Z,49.55
2023-03-29T03:20:00.687Z,49.00
2023-03-29T03:23:03.613Z,49.79
2023-03-29T03:26:06.097Z,48.92
2023-03-29T03:29:13.523Z,49.81
2023-03-29T03:32:17.657Z,49.84
2023-03-29T03:35:22.792Z,50.12
2023-03-29T03:38:25.400Z,50.50
2023-03-29T03:41:29.198Z,49.64
2023-03-29T03:44:31.547Z,49.81
2023-03-29T03:47:37.636Z,50.17
2023-03-29T03:50:40.841Z,49.69
2023-03-29T03:53:44.146Z,49.23
2023-03-29T03:56:48.721Z,49.08
2023-03-29T03:59:52.895Z,50.20
2023-03-29T04:02:56.313Z,49.83
2023-03-29T04:06:02.613Z,50.59
2023-03-29T04:09:07.263Z,49.07
2023-03-29T04:12:10.853Z,49.42
2023-03-29T04:15:14.154Z,49.90
2023-03-29T04:18:17.486Z,50.01
2023-03-29T04:21:21.366Z,50.34
2023-03-29T04:24:24.629Z,49.76
2023-03-29T04:27:30.049Z,49.29
2023-03-29T04:30:33.695Z,49.40
2023-03-29T04:33:36.543Z,48.52
2023-03-29T04:36:39.206Z,49.66
2023-03-29T04:39:44.852Z,49.23
2023-03-29T04:42:48.162Z,48.20
2023-03-29T04:45:51.071Z,48.40
2023-03-29T04:48:55.156Z,49.39
2023-03-29T04:51:58.175Z,50.21
2023-03-29T04:55:04.062Z,49.41
2023-03-29T04:58:07.166Z,48.45
2023-03-29T05:01:10.530Z,48.21
2023-03-29T05:04:14.029Z,48.62
2023-03-29T05:07:18.229Z,47.85
2023-03-29T05:10:20.679Z,47.49
2023-03-29T05:13:25.495Z,46.50
2023-03-29T05:16:31.432Z,46.06
2023-03-29T05:19:36.533Z,45.69
2023-03-29T05:22:40.324Z,47.31
2023-03-29T05:25:43.903Z,46.55
2023-03-29T05:28:46.274Z,45.60
2023-03-29T05:31:49.546Z,47.33
2023-03-29T05:34:52.952Z,46.08
2023-03-29T05:37:56.568Z,45.23
2023-03-29T05:40:59.205Z,44.66
2023-03-29T05:44:02.548Z,46.94
2023-03-29T05:47:06.638Z,45.05
2023-03-29T05:50:10.384Z,45.78
2023-03-29T05:53:13.106Z,45.22
2023-03-29T05:56:16.683Z,45.14
2023-03-29T05:59:19.820Z,44.47
2023-03-29T06:02:25.677Z,44.34
2023-03-29T06:05:28.824Z,45.53
2023-03-29T06:08:33.698Z,44.90
2023-03-29T06:11:36.586Z,44.92
2023-03-29T06:14:40.228Z,43.24
2023-03-29T06:17:45.993Z,43.42
2023-03-29T06:20:53.018Z,43.55
2023-03-29T06:23:55.660Z,43.27
2023-03-29T06:26:58.622Z,43.84
2023-03-29T06:30:01.572Z,43.56
2023-03-29T06:33:07.090Z,43.09
2023-03-29T06:36:13.985Z,43.87
2023-03-29T06:39:16.564Z,43.39
2023-03-29T06:42:21.939Z,42.70
2023-03-29T06:45:30.866Z,41.89
2023-03-29T06:48:34.913Z,41.73
2023-03-29T06:51:37.862Z,42.00
2023-03-29T06:54:40.762Z,41.81
2023-03-29T06:57:43.696Z,40.96
2023-03-29T07:00:46.999Z,40.99
2023-03-29T07:03:50.225Z,40.90
2023-03-29T07:07:01.678Z,40.49
2023-03-29T07:10:04.762Z,40.28
2023-03-29T07:13:13.353Z,40.06
2023-03-29T07:16:18.051Z,39.92
2023-03-29T07:19:24.302Z,39.76
2023-03-29T07:22:30.541Z,39.37
2023-03-29T07:25:36.215Z,39.31
2023-03-29T07:28:42.460Z,38.91
2023-03-29T07:31:46.144Z,39.31
2023-03-29T07:34:51.369Z,37.90
2023-03-29T07:37:55.963Z,36.47
2023-03-29T07:40:59.798Z,38.04
2023-03-29T07:44:09.122Z,37.41
2023-03-29T07:47:12.682Z,36.00
2023-03-29T07:50:16.592Z,35.50
2023-03-29T07:53:19.013Z,34.83
2023-03-29T07:56:22.250Z,35.84
2023-03-29T07:59:24.980Z,34.10
2023-03-29T08:02:27.925Z,33.50
2023-03-29T08:05:40.614Z,33.41
2023-03-29T08:08:44.534Z,32.65
2023-03-29T08:11:47.746Z,33.28
2023-03-29T08:14:50.704Z,32.90
2023-03-29T08:17:54.296Z,32.77
2023-03-29T08:20:56.939Z,33.28
2023-03-29T08:23:59.817Z,33.14
2023-03-29T08:27:02.242Z,33.79
2023-03-29T08:30:08.077Z,32.80
2023-03-29T08:33:10.867Z,33.55
2023-03-29T08:36:13.980Z,32.34
2023-03-29T08:39:18.485Z,32.68
2023-03-29T08:43:01.291Z,32.97
2023-03-29T08:46:23.712Z,32.68
2023-03-29T08:49:28.461Z,32.26
2023-03-29T08:52:38.459Z,31.69
2023-03-29T08:55:46.268Z,32.02
2023-03-29T08:58:52.268Z,30.96
2023-03-29T09:01:57.712Z,31.03
2023-03-29T09:05:09.415Z,30.22
2023-03-29T09:08:17.447Z,29.26
2023-03-29T09:12:07.981Z,28.57
2023-03-29T09:15:15.581Z,28.16
2023-03-29T09:18:34.005Z,27.94
2023-03-29T09:22:05.242Z,26.92
2023-03-29T09:25:31.880Z,26.14
2023-03-29T09:28:59.653Z,25.70
2023-03-29T09:32:12.278Z,25.47
2023-03-29T09:35:25.284Z,37.96
2023-03-29T09:38:30.424Z,31.47
2023-03-29T09:41:42.735Z,33.69
2023-03-29T09:44:52.558Z,31.60
2023-03-29T09:48:07.914Z,38.72
2023-03-29T09:51:13.069Z,35.81
2023-03-29T09:54:16.424Z,33.41
2023-03-29T09:57:20.830Z,31.73
2023-03-29T10:00:24.756Z,29.14
2023-03-29T10:03:29.981Z,27.50
2023-03-29T10:06:34.307Z,26.85
2023-03-29T10:09:38.292Z,26.99
2023-03-29T10:12:42.666Z,26.33
2023-03-29T10:15:56.924Z,28.18
2023-03-29T10:19:06.741Z,28.36
2023-03-29T10:22:19.932Z,27.66
2023-03-29T10:25:27.448Z,28.47
2023-03-29T10:28:32.020Z,29.39
2023-03-29T10:31:38.164Z,28.20
2023-03-29T10:34:41.605Z,24.12
2023-03-29T10:37:48.675Z,27.46
2023-03-29T10:40:53.493Z,27.27
2023-03-29T10:43:56.185Z,26.23
2023-03-29T10:47:20.707Z,24.65
2023-03-29T10:50:22.981Z,24.45
2023-03-29T10:53:28.580Z,23.86
2023-03-29T10:56:31.386Z,23.86
2023-03-29T10:59:41.026Z,23.44
2023-03-29T11:02:46.867Z,22.37
2023-03-29T11:06:24.739Z,22.80
2023-03-29T11:09:55.649Z,22.59
2023-03-29T11:13:33.196Z,22.66
2023-03-29T11:16:42.015Z,22.44
2023-03-29T11:20:41.913Z,22.32
2023-03-29T11:24:22.372Z,22.44
2023-03-29T11:28:09.696Z,23.01
2023-03-29T11:31:14.817Z,23.15
2023-03-29T11:34:37.261Z,22.78
2023-03-29T11:37:51.536Z,23.38
2023-03-29T11:41:14.857Z,23.12
2023-03-29T11:44:31.395Z,22.71
2023-03-29T11:47:38.133Z,22.37
2023-03-29T11:50:51.107Z,23.32
2023-03-29T11:53:56.965Z,22.99
2023-03-29T11:57:14.432Z,22.25
2023-03-29T12:00:20.536Z,22.31
2023-03-29T12:03:29.284Z,22.53
2023-03-29T12:06:37.849Z,22.16
2023-03-29T12:09:47.873Z,22.01
2023-03-29T12:13:00.175Z,22.32
2023-03-29T12:16:15.231Z,22.25
2023-03-29T12:19:29.050Z,22.20
2023-03-29T12:22:32.941Z,22.48
2023-03-29T12:25:52.619Z,22.67
2023-03-29T12:29:20.039Z,23.41
2023-03-29T12:32:22.401Z,23.77
2023-03-29T12:35:59.532Z,24.59
2023-03-29T12:39:16.777Z,24.88
2023-03-29T12:42:24.454Z,26.56
2023-03-29T12:45:38.756Z,27.00
2023-03-29T12:48:43.780Z,26.51
2023-03-29T12:51:46.873Z,28.21
2023-03-29T12:54:54.856Z,26.65
2023-03-29T12:58:03.005Z,27.96
2023-03-29T13:01:21.527Z,26.71
2023-03-29T13:04:37.529Z,26.61
2023-03-29T13:07:47.853Z,27.05
2023-03-29T13:10:56.152Z,27.65
2023-03-29T13:14:01.943Z,27.81
2023-03-29T13:17:18.359Z,29.47
2023-03-29T13:20:43.432Z,30.52
2023-03-29T13:24:22.741Z,30.53
2023-03-29T13:27:39.641Z,30.79
2023-03-29T13:31:12.381Z,32.42
2023-03-29T13:34:37.741Z,30.51
2023-03-29T13:37:45.864Z,31.61
2023-03-29T13:41:07.393Z,33.11
2023-03-29T13:44:21.901Z,32.88
2023-03-29T13:47:37.965Z,32.12
2023-03-29T13:50:53.960Z,31.29
2023-03-29T13:54:26.675Z,30.59
2023-03-29T13:57:54.469Z,30.89
2023-03-29T14:01:12.726Z,31.14
2023-03-29T14:04:27.973Z,31.33
2023-03-29T14:07:34.126Z,32.30
2023-03-29T14:10:42.064Z,31.67
2023-03-29T14:13:44.567Z,31.96
2023-03-29T14:16:47.630Z,31.04
2023-03-29T14:19:51.121Z,31.35
2023-03-29T14:22:53.918Z,31.45
2023-03-29T14:26:15.966Z,31.31
2023-03-29T14:29:30.904Z,31.88
2023-03-29T14:32:33.399Z,32.03
2023-03-29T14:35:36.370Z,32.41
2023-03-29T14:38:39.890Z,33.38
2023-03-29T14:41:49.302Z,33.30
2023-03-29T14:44:57.145Z,34.10
2023-03-29T14:48:00.591Z,34.67
2023-03-29T14:51:03.619Z,36.12
2023-03-29T14:54:06.916Z,35.45
2023-03-29T14:57:16.541Z,35.86
2023-03-29T15:00:42.433Z,35.66
2023-03-29T15:03:49.445Z,35.67
2023-03-29T15:06:52.774Z,35.62
2023-03-29T15:09:57.916Z,36.19
2023-03-29T15:13:03.803Z,36.44
2023-03-29T15:16:08.237Z,36.85
2023-03-29T15:19:22.462Z,36.96
2023-03-29T15:22:31.860Z,36.71
2023-03-29T15:25:37.380Z,37.96
2023-03-29T15:28:55.866Z,37.23
2023-03-29T15:31:59.318Z,36.68
2023-03-29T15:35:10.629Z,36.44
2023-03-29T15:38:13.504Z,36.78
2023-03-29T15:41:16.160Z,36.51
2023-03-29T15:44:32.317Z,37.00
2023-03-29T15:47:34.674Z,36.77
2023-03-29T15:50:37.728Z,36.81
2023-03-29T15:53:41.024Z,37.44
2023-03-29T15:56:52.017Z,37.48
2023-03-29T15:59:54.613Z,36.54
2023-03-29T16:02:57.295Z,37.12
2023-03-29T16:05:59.929Z,37.12
2023-03-29T16:09:02.427Z,38.32
2023-03-29T16:12:05.951Z,37.24
2023-03-29T16:15:18.284Z,37.47
2023-03-29T16:18:21.209Z,37.15
2023-03-29T16:21:24.443Z,38.53
2023-03-29T16:24:31.717Z,37.26
2023-03-29T16:27:34.116Z,38.07
2023-03-29T16:30:37.657Z,39.31
2023-03-29T16:33:43.044Z,38.49
2023-03-29T16:36:49.124Z,38.17
2023-03-29T16:39:51.589Z,38.65
2023-03-29T16:42:57.672Z,38.85
2023-03-29T16:46:00.175Z,39.58
2023-03-29T16:49:02.826Z,39.25
2023-03-29T16:52:05.497Z,39.76
2023-03-29T16:55:10.748Z,39.08
2023-03-29T16:58:13.402Z,39.37
2023-03-29T17:01:17.296Z,39.54
2023-03-29T17:04:19.727Z,39.36
2023-03-29T17:07:22.409Z,39.93
2023-03-29T17:10:25.661Z,39.65
2023-03-29T17:13:28.495Z,39.67
2023-03-29T17:16:31.133Z,39.62
2023-03-29T17:19:33.808Z,39.83
2023-03-29T17:22:36.264Z,40.50
2023-03-29T17:25:41.424Z,40.48
2023-03-29T17:28:44.171Z,40.47
2023-03-29T17:31:49.912Z,41.41
2023-03-29T17:34:53.138Z,41.80
2023-03-29T17:37:56.125Z,42.85
2023-03-29T17:40:58.540Z,42.79
2023-03-29T17:44:01.357Z,42.97
2023-03-29T17:47:04.122Z,43.76
2023-03-29T17:50:08.810Z,44.25
2023-03-29T17:53:11.524Z,44.73
2023-03-29T17:56:14.297Z,44.61
2023-03-29T17:59:17.138Z,45.38
2023-03-29T18:02:22.201Z,45.78
2023-03-29T18:05:24.845Z,46.38
2023-03-29T18:08:27.254Z,46.23
2023-03-29T18:11:29.905Z,46.75
2023-03-29T18:14:32.783Z,46.75
2023-03-29T18:17:35.811Z,47.08
2023-03-29T18:20:38.204Z,46.98
2023-03-29T18:23:44.964Z,47.16
2023-03-29T18:26:47.329Z,47.89
2023-03-29T18:29:50.066Z,47.66
2023-03-29T18:32:53.129Z,47.48
2023-03-29T18:35:56.375Z,48.25
2023-03-29T18:39:05.491Z,48.33
2023-03-29T18:42:09.716Z,48.57
2023-03-29T18:45:15.343Z,49.21
2023-03-29T18:48:18.058Z,48.57
2023-03-29T18:51:23.023Z,49.08
2023-03-29T18:54:26.063Z,50.22
2023-03-29T18:57:28.478Z,49.42
2023-03-29T19:00:31.532Z,49.72
2023-03-29T19:03:34.995Z,49.67
2023-03-29T19:06:37.801Z,49.70
2023-03-29T19:09:41.745Z,49.55
2023-03-29T19:12:44.561Z,49.96
2023-03-29T19:15:53.919Z,50.17
2023-03-29T19:18:56.739Z,50.66
2023-03-29T19:22:00.549Z,50.04
2023-03-29T19:29:26.495Z,50.42
2023-03-29T19:32:33.634Z,51.03
2023-03-29T19:35:36.338Z,50.88
2023-03-29T19:38:39.069Z,51.71
2023-03-29T19:41:41.987Z,51.32
2023-03-29T19:44:47.420Z,51.74
2023-03-29T19:48:02.952Z,51.48
2023-03-29T19:51:06.700Z,52.33
2023-03-29T19:54:11.475Z,51.92
2023-03-29T19:57:23.354Z,51.96
2023-03-29T20:00:28.282Z,52.13
2023-03-29T20:03:34.146Z,52.02
2023-03-29T20:06:36.823Z,51.47
2023-03-29T20:09:39.459Z,51.54
2023-03-29T20:12:41.820Z,51.52
2023-03-29T20:15:47.076Z,51.53
2023-03-29T20:18:49.414Z,53.11
2023-03-29T20:21:57.830Z,52.99
2023-03-29T20:25:00.385Z,52.48
2023-03-29T20:28:03.954Z,53.17
2023-03-29T20:31:10.546Z,51.59
2023-03-29T20:34:13.443Z,52.82
2023-03-29T20:37:15.747Z,51.71
2023-03-29T20:40:18.398Z,51.60
2023-03-29T20:43:20.845Z,54.94
2023-03-29T20:46:24.072Z,51.96
2023-03-29T20:49:26.697Z,52.98
2023-03-29T20:52:29.394Z,52.10
2023-03-29T20:55:38.086Z,52.26
2023-03-29T20:58:42.248Z,51.57
2023-03-29T21:01:44.690Z,51.72
2023-03-29T21:04:53.786Z,53.47
2023-03-29T21:07:57.034Z,52.53
2023-03-29T21:10:59.728Z,54.06
2023-03-29T21:14:02.837Z,52.91
2023-03-29T21:17:05.493Z,53.77
2023-03-29T21:20:12.034Z,53.54
2023-03-29T21:23:14.670Z,53.65
2023-03-29T21:26:17.368Z,53.75
2023-03-29T21:29:20.070Z,54.03
2023-03-29T21:32:22.492Z,53.89
2023-03-29T21:35:25.368Z,54.19
2023-03-29T21:38:28.683Z,53.79
2023-03-29T21:41:31.540Z,54.06
2023-03-29T21:44:34.547Z,53.87
2023-03-29T21:47:37.330Z,54.30
2023-03-29T21:50:39.771Z,54.49
2023-03-29T21:53:42.512Z,54.99
2023-03-29T21:56:45.941Z,54.41
2023-03-29T21:59:48.596Z,54.55
2023-03-29T22:02:51.734Z,54.30
2023-03-29T22:05:59.368Z,55.07
2023-03-29T22:09:04.719Z,54.92
2023-03-29T22:12:07.957Z,54.15
2023-03-29T22:15:14.953Z,55.56
2023-03-29T22:18:17.989Z,54.75
2023-03-29T22:21:23.626Z,54.20
2023-03-29T22:24:26.306Z,54.18
2023-03-29T22:27:28.728Z,54.16
2023-03-29T22:30:31.574Z,54.31
2023-03-29T22:33:35.979Z,54.73
2023-03-29T22:36:38.768Z,54.82
2023-03-29T22:39:41.437Z,55.85
2023-03-29T22:42:44.168Z,55.97
2023-03-29T22:45:46.523Z,55.27
2023-03-29T22:48:49.502Z,55.14
2023-03-29T22:51:52.035Z,55.76
2023-03-29T22:54:54.655Z,56.22
2023-03-29T22:57:56.954Z,56.70
2023-03-29T23:00:59.666Z,56.11
2023-03-29T23:04:02.164Z,56.57
2023-03-29T23:07:05.216Z,56.57
2023-03-29T23:10:08.210Z,55.99
2023-03-29T23:13:12.888Z,56.16
2023-03-29T23:16:15.865Z,56.57
2023-03-29T23:19:18.678Z,56.85
2023-03-29T23:22:21.182Z,55.87
2023-03-29T23:25:24.916Z,56.89
2023-03-29T23:28:30.498Z,57.21
2023-03-29T23:31:33.824Z,57.06
2023-03-29T23:34:36.293Z,57.27
2023-03-29T23:37:39.492Z,58.09
2023-03-29T23:40:41.776Z,58.17
2023-03-29T23:43:47.053Z,58.67
2023-03-29T23:46:49.538Z,59.37
2023-03-29T23:49:53.320Z,57.68
2023-03-29T23:52:55.722Z,58.89
2023-03-29T23:56:04.356Z,58.09
2023-03-29T23:59:06.865Z,57.47
