createdAt,value
2023-02-13T04:31:52.666Z,15.40
2023-02-13T04:42:28.268Z,17.42
2023-02-13T04:53:03.846Z,16.33
2023-02-13T05:03:39.249Z,16.35
2023-02-13T05:14:15.092Z,16.75
2023-02-13T05:24:50.681Z,15.80
2023-02-13T05:35:25.985Z,16.58
2023-02-13T05:46:03.480Z,14.25
2023-02-13T05:56:39.218Z,13.93
2023-02-13T06:07:14.750Z,14.60
2023-02-13T06:17:50.558Z,13.57
2023-02-13T06:28:26.472Z,12.57
2023-02-13T06:39:01.940Z,12.35
2023-02-13T06:49:37.846Z,13.27
2023-02-13T07:00:15.716Z,13.50
2023-02-13T07:10:51.438Z,14.57
2023-02-13T07:21:27.226Z,15.18
2023-02-13T07:32:02.822Z,12.00
2023-02-13T07:42:38.708Z,14.60
2023-02-13T07:53:14.291Z,13.75
2023-02-13T08:03:51.272Z,11.10
2023-02-13T08:14:27.691Z,13.23
2023-02-13T08:25:03.921Z,13.40
2023-02-13T08:35:39.513Z,13.55
2023-02-13T08:46:16.615Z,17.23
2023-02-13T08:56:52.297Z,13.88
2023-02-13T09:07:27.876Z,12.18
2023-02-13T09:18:03.457Z,10.85
2023-02-13T09:28:40.416Z,12.95
2023-02-13T09:39:16.789Z,11.57
2023-02-13T09:49:56.552Z,12.25
2023-02-13T10:00:40.362Z,12.30
2023-02-13T10:11:32.654Z,10.45
2023-02-13T10:22:16.599Z,10.93
2023-02-13T10:33:19.581Z,10.15
2023-02-13T10:44:23.753Z,9.05
2023-02-13T10:55:23.435Z,8.55
2023-02-13T11:06:01.233Z,8.43
2023-02-13T11:17:01.926Z,8.60
2023-02-13T11:27:39.365Z,7.82
2023-02-13T11:38:20.757Z,6.70
2023-02-13T11:48:57.642Z,6.82
2023-02-13T11:59:41.398Z,7.38
2023-02-13T12:10:27.486Z,6.65
2023-02-13T12:21:21.916Z,7.13
2023-02-13T12:32:18.536Z,5.80
2023-02-13T12:43:21.893Z,5.70
2023-02-13T12:54:07.713Z,6.38
2023-02-13T13:05:37.587Z,4.80
2023-02-13T13:16:20.188Z,5.38
2023-02-13T13:26:57.314Z,5.15
2023-02-13T13:37:43.084Z,5.25
2023-02-13T13:48:59.818Z,5.03
2023-02-13T13:59:37.950Z,4.60
2023-02-13T14:10:25.832Z,4.60
2023-02-13T14:21:03.654Z,3.97
2023-02-13T14:31:43.086Z,3.38
2023-02-13T14:42:28.218Z,2.45
2023-02-13T14:53:14.197Z,2.28
2023-02-13T15:03:57.142Z,2.28
2023-02-13T15:14:36.870Z,3.83
2023-02-13T15:25:36.181Z,2.95
2023-02-13T15:36:27.606Z,3.00
2023-02-13T15:47:07.432Z,3.53
2023-02-13T15:57:43.150Z,3.95
2023-02-13T16:08:33.408Z,3.22
2023-02-13T16:19:23.058Z,3.65
2023-02-13T16:30:07.460Z,3.35
2023-02-13T16:40:44.384Z,3.85
2023-02-13T16:51:29.930Z,2.90
2023-02-13T17:02:21.604Z,3.63
2023-02-13T17:13:01.357Z,4.28
2023-02-13T17:23:36.887Z,3.83
2023-02-13T17:34:12.498Z,5.90
2023-02-13T17:44:47.945Z,6.45
2023-02-13T17:55:26.217Z,5.65
2023-02-13T18:06:01.928Z,5.33
2023-02-13T18:16:38.124Z,6.03
2023-02-13T18:27:13.565Z,8.55
2023-02-13T18:37:49.579Z,7.30
2023-02-13T18:48:25.232Z,7.05
2023-02-13T18:59:00.853Z,9.00
2023-02-13T19:09:40.149Z,8.07
2023-02-13T19:20:16.898Z,7.18
2023-02-13T19:30:52.528Z,8.15
2023-02-13T19:41:28.983Z,9.48
2023-02-13T19:52:04.777Z,11.90
2023-02-13T20:02:40.657Z,9.02
2023-02-13T20:13:16.494Z,10.27
2023-02-13T20:23:52.341Z,11.80
2023-02-13T20:34:31.545Z,11.25
2023-02-13T20:45:09.874Z,12.82
2023-02-13T20:55:45.482Z,12.93
2023-02-13T21:06:32.828Z,7.75
2023-02-13T21:17:09.587Z,8.55
2023-02-13T21:27:45.156Z,8.45
2023-02-13T21:38:20.947Z,7.30
2023-02-13T21:49:03.580Z,9.95
2023-02-13T21:59:39.038Z,10.82
2023-02-13T22:10:14.806Z,10.15
2023-02-13T22:20:51.165Z,8.90
