createdAt,value
2023-04-26T04:06:56.279Z,-77
2023-04-26T04:09:26.371Z,-76
2023-04-26T04:11:54.921Z,-76
2023-04-26T04:14:23.117Z,-76
2023-04-26T04:16:51.472Z,-76
2023-04-26T04:19:20.145Z,-76
2023-04-26T04:21:48.442Z,-76
2023-04-26T04:24:17.992Z,-76
2023-04-26T04:26:47.403Z,-77
2023-04-26T04:29:16.005Z,-77
2023-04-26T04:31:44.964Z,-76
2023-04-26T04:34:13.569Z,-76
2023-04-26T04:36:42.270Z,-77
2023-04-26T04:39:16.409Z,-76
2023-04-26T04:41:48.439Z,-76
2023-04-26T04:44:17.262Z,-76
2023-04-26T04:46:45.744Z,-76
2023-04-26T04:49:15.536Z,-76
2023-04-26T04:51:43.913Z,-76
2023-04-26T04:54:13.695Z,-76
2023-04-26T04:56:42.782Z,-76
2023-04-26T04:59:13.380Z,-76
2023-04-26T05:01:42.318Z,-76
2023-04-26T05:04:10.860Z,-76
2023-04-26T05:06:39.780Z,-76
2023-04-26T05:09:08.201Z,-75
2023-04-26T05:11:36.676Z,-76
2023-04-26T05:14:05.774Z,-76
2023-04-26T05:16:35.982Z,-77
2023-04-26T05:19:06.195Z,-76
2023-04-26T05:21:36.667Z,-76
2023-04-26T05:24:05.676Z,-76
2023-04-26T05:26:34.033Z,-76
2023-04-26T05:29:02.788Z,-76
2023-04-26T05:31:31.752Z,-76
2023-04-26T05:34:01.582Z,-76
2023-04-26T05:36:30.187Z,-76
2023-04-26T05:38:58.715Z,-76
2023-04-26T05:41:27.152Z,-76
2023-04-26T05:43:55.640Z,-76
2023-04-26T05:46:24.464Z,-76
2023-04-26T05:48:53.103Z,-76
2023-04-26T05:51:23.522Z,-76
2023-04-26T05:53:52.291Z,-76
2023-04-26T05:56:21.230Z,-77
2023-04-26T05:58:49.545Z,-76
2023-04-26T06:01:18.575Z,-76
2023-04-26T06:03:47.346Z,-76
2023-04-26T06:06:16.034Z,-76
2023-04-26T06:08:46.131Z,-76
2023-04-26T06:11:14.722Z,-76
2023-04-26T06:13:43.138Z,-77
2023-04-26T06:16:11.877Z,-77
2023-04-26T06:18:40.482Z,-76
2023-04-26T06:21:09.034Z,-76
2023-04-26T06:23:37.459Z,-76
2023-04-26T06:26:07.419Z,-76
2023-04-26T06:28:35.881Z,-76
2023-04-26T06:31:04.295Z,-76
2023-04-26T06:33:32.849Z,-76
2023-04-26T06:36:01.357Z,-76
2023-04-26T06:38:29.836Z,-76
2023-04-26T06:40:58.622Z,-76
2023-04-26T06:43:28.538Z,-76
2023-04-26T06:45:57.133Z,-76
2023-04-26T06:48:25.862Z,-76
2023-04-26T06:50:54.239Z,-77
2023-04-26T06:53:23.358Z,-77
2023-04-26T06:55:53.623Z,-76
2023-04-26T06:58:21.795Z,-77
2023-04-26T07:00:51.730Z,-77
2023-04-26T07:03:20.363Z,-77
2023-04-26T07:05:48.787Z,-77
2023-04-26T07:08:17.664Z,-77
2023-04-26T07:10:46.048Z,-77
2023-04-26T07:13:14.376Z,-77
2023-04-26T07:15:42.709Z,-77
2023-04-26T07:18:12.988Z,-76
2023-04-26T07:20:41.301Z,-76
2023-04-26T07:23:09.763Z,-76
2023-04-26T07:25:38.391Z,-76
2023-04-26T07:28:07.140Z,-77
2023-04-26T07:30:36.072Z,-76
2023-04-26T07:33:04.903Z,-76
2023-04-26T07:35:35.817Z,-77
2023-04-26T07:38:04.941Z,-76
2023-04-26T07:40:33.738Z,-76
2023-04-26T07:43:02.403Z,-76
2023-04-26T07:45:31.090Z,-76
2023-04-26T07:47:59.836Z,-77
2023-04-26T07:50:28.472Z,-75
2023-04-26T07:52:58.549Z,-76
2023-04-26T07:55:27.131Z,-76
2023-04-26T07:57:55.741Z,-76
2023-04-26T08:00:24.146Z,-75
2023-04-26T08:02:52.813Z,-75
2023-04-26T08:05:22.139Z,-76
2023-04-26T08:07:50.535Z,-76
2023-04-26T08:10:20.608Z,-76
2023-04-26T08:12:48.993Z,-75
2023-04-26T08:15:17.363Z,-76
2023-04-26T08:17:46.013Z,-76
2023-04-26T08:20:14.860Z,-76
2023-04-26T08:22:43.272Z,-76
2023-04-26T08:25:12.115Z,-77
2023-04-26T08:27:42.382Z,-76
2023-04-26T08:30:11.645Z,-76
2023-04-26T08:32:39.845Z,-76
2023-04-26T08:35:09.955Z,-76
2023-04-26T08:37:38.367Z,-76
2023-04-26T08:40:09.597Z,-77
2023-04-26T08:42:44.513Z,-76
2023-04-26T08:45:13.079Z,-76
2023-04-26T08:47:46.518Z,-76
2023-04-26T08:50:16.177Z,-76
2023-04-26T08:52:45.748Z,-77
2023-04-26T08:55:14.687Z,-76
2023-04-26T08:57:44.871Z,-76
2023-04-26T09:00:16.287Z,-76
2023-04-26T09:02:48.661Z,-76
2023-04-26T09:05:17.242Z,-76
2023-04-26T09:07:47.367Z,-77
2023-04-26T09:10:19.583Z,-76
2023-04-26T09:12:51.786Z,-77
2023-04-26T09:15:20.435Z,-77
2023-04-26T09:17:50.149Z,-76
2023-04-26T09:20:23.429Z,-77
2023-04-26T09:22:53.246Z,-77
2023-04-26T09:25:29.321Z,-76
2023-04-26T09:28:00.026Z,-77
2023-04-26T09:30:29.545Z,-77
2023-04-26T09:32:59.411Z,-76
2023-04-26T09:35:30.001Z,-77
2023-04-26T09:38:05.952Z,-76
2023-04-26T09:40:40.922Z,-75
2023-04-26T09:43:11.828Z,-77
2023-04-26T09:45:49.593Z,-77
2023-04-26T09:48:22.062Z,-76
2023-04-26T09:50:52.823Z,-76
2023-04-26T09:53:34.394Z,-77
2023-04-26T09:56:10.536Z,-77
2023-04-26T09:58:42.340Z,-77
2023-04-26T10:01:10.787Z,-76
2023-04-26T10:03:40.011Z,-77
2023-04-26T10:06:09.176Z,-76
2023-04-26T10:08:38.283Z,-76
2023-04-26T10:11:11.433Z,-76
2023-04-26T10:13:43.109Z,-77
2023-04-26T10:16:11.901Z,-76
2023-04-26T10:18:40.696Z,-76
2023-04-26T10:21:14.087Z,-84
2023-04-26T10:23:43.248Z,-83
2023-04-26T10:26:44.668Z,-83
2023-04-26T10:29:14.150Z,-84
2023-04-26T10:32:08.788Z,-84
2023-04-26T10:34:38.241Z,-83
2023-04-26T10:37:11.670Z,-84
2023-04-26T10:39:40.632Z,-83
2023-04-26T10:42:28.556Z,-83
2023-04-26T10:44:59.352Z,-81
2023-04-26T10:47:30.847Z,-82
2023-04-26T10:50:07.332Z,-83
2023-04-26T10:52:36.369Z,-83
2023-04-26T10:55:06.501Z,-83
2023-04-26T10:57:54.398Z,-82
2023-04-26T11:00:33.853Z,-84
2023-04-26T11:03:09.138Z,-82
2023-04-26T11:05:41.413Z,-81
2023-04-26T11:08:16.183Z,-82
2023-04-26T11:10:44.661Z,-84
2023-04-26T11:13:13.870Z,-83
2023-04-26T11:15:44.040Z,-82
2023-04-26T11:18:12.454Z,-82
2023-04-26T11:20:41.295Z,-83
2023-04-26T11:23:10.707Z,-82
2023-04-26T11:25:41.098Z,-82
2023-04-26T11:28:09.854Z,-84
2023-04-26T11:30:38.453Z,-81
2023-04-26T11:33:08.798Z,-80
2023-04-26T11:35:37.101Z,-82
2023-04-26T11:38:06.757Z,-84
2023-04-26T11:40:36.727Z,-81
2023-04-26T11:43:06.895Z,-82
2023-04-26T11:45:36.379Z,-82
2023-04-26T11:48:06.277Z,-82
2023-04-26T11:50:36.793Z,-80
2023-04-26T11:53:07.100Z,-81
2023-04-26T11:55:36.364Z,-81
2023-04-26T11:58:12.966Z,-82
2023-04-26T12:00:59.436Z,-83
2023-04-26T12:03:32.521Z,-82
2023-04-26T12:06:02.565Z,-83
2023-04-26T12:08:31.058Z,-82
2023-04-26T12:11:02.318Z,-81
2023-04-26T12:13:31.227Z,-83
2023-04-26T12:15:59.752Z,-82
2023-04-26T12:18:32.480Z,-83
2023-04-26T12:21:03.136Z,-83
2023-04-26T12:23:39.525Z,-83
2023-04-26T12:26:11.444Z,-82
2023-04-26T12:28:39.733Z,-81
2023-04-26T12:31:08.440Z,-81
2023-04-26T12:33:37.175Z,-81
2023-04-26T12:36:12.026Z,-82
2023-04-26T12:38:40.868Z,-82
2023-04-26T12:41:09.377Z,-83
2023-04-26T12:43:37.897Z,-81
2023-04-26T12:46:06.498Z,-81
2023-04-26T12:48:35.142Z,-82
2023-04-26T12:51:03.477Z,-81
2023-04-26T12:53:33.942Z,-82
2023-04-26T12:56:02.111Z,-82
2023-04-26T12:58:30.607Z,-83
2023-04-26T13:00:59.069Z,-81
2023-04-26T13:03:27.665Z,-82
2023-04-26T13:05:56.142Z,-82
2023-04-26T13:08:24.559Z,-83
2023-04-26T13:10:54.788Z,-83
2023-04-26T13:13:32.246Z,-81
2023-04-26T13:16:04.657Z,-82
2023-04-26T13:18:33.130Z,-81
2023-04-26T13:21:01.674Z,-83
2023-04-26T13:23:29.936Z,-83
2023-04-26T13:25:59.600Z,-83
2023-04-26T13:28:27.794Z,-83
2023-04-26T13:30:57.170Z,-84
2023-04-26T13:33:25.797Z,-80
2023-04-26T13:35:54.017Z,-81
2023-04-26T13:38:22.260Z,-82
2023-04-26T13:40:53.965Z,-82
2023-04-26T13:43:23.784Z,-80
2023-04-26T13:45:52.226Z,-80
2023-04-26T13:48:20.554Z,-78
2023-04-26T13:50:48.856Z,-80
2023-04-26T13:53:17.335Z,-79
2023-04-26T13:55:45.598Z,-80
2023-04-26T13:58:14.167Z,-80
2023-04-26T14:00:43.986Z,-79
2023-04-26T14:03:13.028Z,-80
2023-04-26T14:05:41.745Z,-80
2023-04-26T14:08:10.310Z,-79
2023-04-26T14:10:38.549Z,-81
2023-04-26T14:13:07.083Z,-82
2023-04-26T14:15:35.522Z,-82
2023-04-26T14:18:05.764Z,-82
2023-04-26T14:20:34.153Z,-81
2023-04-26T14:23:02.566Z,-82
2023-04-26T14:25:33.579Z,-79
2023-04-26T14:28:05.759Z,-80
2023-04-26T14:30:33.858Z,-81
2023-04-26T14:33:02.145Z,-80
2023-04-26T14:35:31.818Z,-79
2023-04-26T14:38:00.172Z,-79
2023-04-26T14:40:30.379Z,-80
2023-04-26T14:42:58.674Z,-81
2023-04-26T14:45:36.977Z,-80
2023-04-26T14:48:12.698Z,-79
2023-04-26T14:50:42.777Z,-80
2023-04-26T14:53:11.252Z,-80
2023-04-26T14:55:39.443Z,-80
2023-04-26T14:58:10.067Z,-80
2023-04-26T15:00:39.729Z,-80
2023-04-26T15:03:08.507Z,-79
2023-04-26T15:05:37.303Z,-81
2023-04-26T15:08:07.524Z,-80
2023-04-26T15:10:36.351Z,-81
2023-04-26T15:13:08.004Z,-80
2023-04-26T15:15:36.708Z,-81
2023-04-26T15:18:08.492Z,-80
2023-04-26T15:20:41.190Z,-81
2023-04-26T15:23:11.421Z,-81
2023-04-26T15:25:40.240Z,-79
2023-04-26T15:28:14.266Z,-80
2023-04-26T15:30:43.620Z,-80
2023-04-26T15:33:13.055Z,-81
2023-04-26T15:35:41.736Z,-80
2023-04-26T15:38:11.754Z,-80
2023-04-26T15:40:40.124Z,-81
2023-04-26T15:43:08.333Z,-81
2023-04-26T15:45:38.608Z,-82
2023-04-26T15:48:11.216Z,-81
2023-04-26T15:50:40.187Z,-81
2023-04-26T15:53:08.912Z,-81
2023-04-26T15:55:39.123Z,-79
2023-04-26T15:58:07.805Z,-82
2023-04-26T16:00:36.606Z,-82
2023-04-26T16:03:05.231Z,-80
2023-04-26T16:05:33.684Z,-78
2023-04-26T16:08:03.348Z,-80
2023-04-26T16:10:31.853Z,-82
2023-04-26T16:13:01.501Z,-81
2023-04-26T16:15:29.600Z,-77
2023-04-26T16:17:58.181Z,-80
2023-04-26T16:20:26.682Z,-80
2023-04-26T16:22:55.154Z,-81
2023-04-26T16:25:23.655Z,-81
2023-04-26T16:27:51.958Z,-81
2023-04-26T16:30:22.588Z,-80
2023-04-26T16:32:50.990Z,-80
2023-04-26T16:35:19.794Z,-80
2023-04-26T16:37:48.261Z,-82
2023-04-26T16:40:16.661Z,-80
2023-04-26T16:42:45.355Z,-80
2023-04-26T16:45:16.365Z,-82
2023-04-26T16:47:46.513Z,-81
2023-04-26T16:50:15.213Z,-82
2023-04-26T16:52:43.825Z,-81
2023-04-26T16:55:12.540Z,-82
2023-04-26T16:57:41.295Z,-82
2023-04-26T17:00:11.847Z,-81
2023-04-26T17:02:42.170Z,-82
2023-04-26T17:05:12.536Z,-81
2023-04-26T17:07:41.179Z,-80
2023-04-26T17:10:10.382Z,-82
2023-04-26T17:12:38.568Z,-81
2023-04-26T17:15:08.841Z,-82
2023-04-26T17:17:37.415Z,-82
2023-04-26T17:20:07.797Z,-82
2023-04-26T17:22:39.228Z,-81
2023-04-26T17:25:09.067Z,-82
2023-04-26T17:27:37.639Z,-82
2023-04-26T17:30:07.262Z,-82
2023-04-26T17:32:36.041Z,-82
2023-04-26T17:35:04.510Z,-82
2023-04-26T17:37:34.357Z,-80
2023-04-26T17:40:08.197Z,-82
2023-04-26T17:42:36.542Z,-81
2023-04-26T17:45:06.320Z,-81
2023-04-26T17:47:35.672Z,-79
2023-04-26T17:50:04.065Z,-81
2023-04-26T17:52:32.860Z,-80
2023-04-26T17:55:01.679Z,-79
2023-04-26T17:57:31.156Z,-81
2023-04-26T17:59:59.332Z,-81
2023-04-26T18:02:27.846Z,-80
2023-04-26T18:04:58.446Z,-79
2023-04-26T18:07:27.395Z,-80
2023-04-26T18:09:55.686Z,-80
2023-04-26T18:12:24.184Z,-80
2023-04-26T18:14:54.129Z,-81
2023-04-26T18:17:28.113Z,-81
2023-04-26T18:19:58.291Z,-81
2023-04-26T18:22:27.199Z,-81
2023-04-26T18:24:56.615Z,-82
2023-04-26T18:27:24.810Z,-81
2023-04-26T18:29:54.723Z,-81
2023-04-26T18:32:22.846Z,-81
2023-04-26T18:34:51.442Z,-82
2023-04-26T18:37:20.290Z,-81
2023-04-26T18:39:49.550Z,-81
2023-04-26T18:42:17.921Z,-81
2023-04-26T18:44:46.462Z,-81
2023-04-26T18:47:16.169Z,-79
2023-04-26T18:49:44.625Z,-80
2023-04-26T18:52:13.150Z,-80
2023-04-26T18:54:41.656Z,-80
2023-04-26T18:57:10.741Z,-81
2023-04-26T18:59:39.673Z,-81
2023-04-26T19:02:08.747Z,-81
2023-04-26T19:04:41.211Z,-79
2023-04-26T19:07:09.739Z,-81
2023-04-26T19:09:50.561Z,-80
2023-04-26T19:12:22.459Z,-80
2023-04-26T19:14:51.002Z,-81
2023-04-26T19:17:19.250Z,-81
2023-04-26T19:19:51.903Z,-80
2023-04-26T19:22:20.476Z,-81
2023-04-26T19:24:50.973Z,-81
2023-04-26T19:27:19.511Z,-80
2023-04-26T19:29:48.048Z,-81
2023-04-26T19:32:20.666Z,-81
2023-04-26T19:34:50.752Z,-81
2023-04-26T19:37:19.182Z,-82
2023-04-26T19:39:47.628Z,-82
2023-04-26T19:42:15.922Z,-82
2023-04-26T19:44:44.196Z,-80
2023-04-26T19:47:12.698Z,-82
2023-04-26T19:49:41.231Z,-82
2023-04-26T19:52:11.075Z,-81
2023-04-26T19:54:39.839Z,-82
2023-04-26T19:57:08.149Z,-82
2023-04-26T19:59:36.936Z,-81
2023-04-26T20:02:06.734Z,-81
2023-04-26T20:04:35.066Z,-81
2023-04-26T20:07:05.111Z,-81
2023-04-26T20:09:34.822Z,-81
2023-04-26T20:12:03.112Z,-81
2023-04-26T20:14:34.029Z,-81
2023-04-26T20:17:02.807Z,-80
2023-04-26T20:19:31.508Z,-81
2023-04-26T20:21:59.708Z,-81
2023-04-26T20:24:29.238Z,-80
2023-04-26T20:26:59.151Z,-80
2023-04-26T20:29:27.661Z,-82
2023-04-26T20:31:56.118Z,-83
2023-04-26T20:34:24.805Z,-82
2023-04-26T20:36:53.259Z,-83
2023-04-26T20:39:22.162Z,-82
2023-04-26T20:41:50.717Z,-82
2023-04-26T20:44:20.508Z,-82
2023-04-26T20:46:48.819Z,-82
2023-04-26T20:49:17.752Z,-82
2023-04-26T20:51:46.605Z,-83
2023-04-26T20:54:14.869Z,-82
2023-04-26T20:56:43.581Z,-83
2023-04-26T20:59:11.823Z,-83
2023-04-26T21:01:43.053Z,-80
2023-04-26T21:04:11.863Z,-79
2023-04-26T21:06:40.780Z,-81
2023-04-26T21:09:09.584Z,-82
2023-04-26T21:11:38.159Z,-81
2023-04-26T21:14:07.299Z,-82
2023-04-26T21:16:35.523Z,-80
2023-04-26T21:19:05.902Z,-80
2023-04-26T21:21:34.444Z,-81
2023-04-26T21:24:02.759Z,-81
2023-04-26T21:26:31.351Z,-80
2023-04-26T21:29:01.175Z,-81
2023-04-26T21:31:29.534Z,-82
2023-04-26T21:33:59.864Z,-80
2023-04-26T21:36:30.127Z,-81
2023-04-26T21:38:58.336Z,-80
2023-04-26T21:41:26.809Z,-82
2023-04-26T21:43:55.899Z,-82
2023-04-26T21:46:24.324Z,-81
2023-04-26T21:48:52.971Z,-81
