createdAt,value
2023-01-04T00:01:22.991Z,4.54
2023-01-04T00:03:50.418Z,4.57
2023-01-04T00:06:18.029Z,4.56
2023-01-04T00:08:44.742Z,4.58
2023-01-04T00:11:21.433Z,4.50
2023-01-04T00:13:50.090Z,4.24
2023-01-04T00:16:20.748Z,4.52
2023-01-04T00:18:48.043Z,4.55
2023-01-04T00:21:17.368Z,4.64
2023-01-04T00:23:48.409Z,4.65
2023-01-04T00:26:21.922Z,4.63
2023-01-04T00:28:54.599Z,4.69
2023-01-04T00:31:22.770Z,4.71
2023-01-04T00:33:50.474Z,4.77
2023-01-04T00:36:17.041Z,4.73
2023-01-04T00:38:43.586Z,4.77
2023-01-04T00:41:34.421Z,4.77
2023-01-04T00:43:59.759Z,4.74
2023-01-04T00:46:26.331Z,4.86
2023-01-04T00:48:56.746Z,4.94
2023-01-04T00:51:28.829Z,5.01
2023-01-04T00:53:55.611Z,5.13
2023-01-04T00:56:22.535Z,5.14
2023-01-04T00:58:48.987Z,5.08
2023-01-04T01:01:15.497Z,5.22
2023-01-04T01:03:44.335Z,5.35
2023-01-04T01:06:12.174Z,5.53
2023-01-04T01:08:38.700Z,5.66
2023-01-04T01:11:08.591Z,5.71
2023-01-04T01:13:36.391Z,5.83
2023-01-04T01:16:12.991Z,5.85
2023-01-04T01:18:40.753Z,5.61
2023-01-04T01:21:26.975Z,5.86
2023-01-04T01:23:55.574Z,5.99
2023-01-04T01:26:24.616Z,5.99
2023-01-04T01:28:51.877Z,6.04
2023-01-04T01:31:25.372Z,6.06
2023-01-04T01:33:55.712Z,6.05
2023-01-04T01:36:24.748Z,6.15
2023-01-04T01:38:51.480Z,6.14
2023-01-04T01:41:33.589Z,6.15
2023-01-04T01:44:26.511Z,6.23
2023-01-04T01:46:55.162Z,6.19
2023-01-04T01:49:32.541Z,6.14
2023-01-04T01:52:11.433Z,6.22
2023-01-04T01:54:47.045Z,6.30
2023-01-04T01:57:26.913Z,6.37
2023-01-04T01:59:59.541Z,6.43
2023-01-04T02:02:26.217Z,6.45
2023-01-04T02:04:54.557Z,6.48
2023-01-04T02:07:26.526Z,6.45
2023-01-04T02:09:55.629Z,6.51
2023-01-04T02:12:22.300Z,6.54
2023-01-04T02:14:51.491Z,6.49
2023-01-04T02:17:39.111Z,6.51
2023-01-04T02:20:35.195Z,6.52
2023-01-04T02:23:46.845Z,6.51
2023-01-04T02:26:43.781Z,6.44
2023-01-04T02:29:57.431Z,6.40
2023-01-04T02:32:51.979Z,6.47
2023-01-04T02:35:53.317Z,6.47
2023-01-04T02:38:36.343Z,6.43
2023-01-04T02:41:34.010Z,6.15
2023-01-04T02:44:23.693Z,5.99
2023-01-04T02:47:49.634Z,6.23
2023-01-04T02:50:30.876Z,6.27
2023-01-04T02:53:02.064Z,6.40
2023-01-04T02:55:46.996Z,6.51
2023-01-04T02:58:59.946Z,6.63
2023-01-04T03:02:09.989Z,6.54
2023-01-04T03:05:18.773Z,6.46
2023-01-04T03:08:30.222Z,6.39
2023-01-04T03:11:29.996Z,6.44
2023-01-04T03:14:32.014Z,6.54
2023-01-04T03:17:08.694Z,6.54
2023-01-04T03:19:54.801Z,6.59
2023-01-04T03:23:00.989Z,6.55
2023-01-04T03:25:58.824Z,6.43
2023-01-04T03:28:49.720Z,6.47
2023-01-04T03:31:45.634Z,6.40
2023-01-04T03:34:31.389Z,6.45
2023-01-04T03:37:39.692Z,6.50
2023-01-04T03:40:49.587Z,6.51
2023-01-04T03:43:41.891Z,6.44
2023-01-04T03:46:58.080Z,6.47
2023-01-04T03:49:33.577Z,6.53
2023-01-04T03:52:05.863Z,6.58
2023-01-04T03:54:39.847Z,6.59
2023-01-04T03:57:09.096Z,6.60
2023-01-04T03:59:48.052Z,6.64
2023-01-04T04:02:19.247Z,6.65
2023-01-04T04:05:05.037Z,6.66
2023-01-04T04:07:50.409Z,6.74
2023-01-04T04:10:17.021Z,6.70
2023-01-04T04:12:43.510Z,6.78
2023-01-04T04:15:10.388Z,6.67
2023-01-04T04:17:36.861Z,6.64
2023-01-04T04:20:03.997Z,6.64
2023-01-04T04:22:30.429Z,6.67
2023-01-04T04:24:56.900Z,6.64
2023-01-04T04:27:23.368Z,6.67
2023-01-04T04:29:49.912Z,6.71
2023-01-04T04:32:16.485Z,6.76
2023-01-04T04:34:42.980Z,6.73
2023-01-04T04:37:09.566Z,6.77
2023-01-04T04:39:36.062Z,6.81
2023-01-04T04:42:02.781Z,6.85
2023-01-04T04:44:29.231Z,6.80
2023-01-04T04:46:55.692Z,6.79
2023-01-04T04:49:22.249Z,6.79
2023-01-04T04:51:48.793Z,6.85
2023-01-04T04:54:20.075Z,6.90
2023-01-04T04:56:48.321Z,6.96
2023-01-04T04:59:15.751Z,6.90
2023-01-04T05:01:42.385Z,6.85
2023-01-04T05:04:09.373Z,6.80
2023-01-04T05:06:35.879Z,6.82
2023-01-04T05:09:02.422Z,6.79
2023-01-04T05:11:47.693Z,6.77
2023-01-04T05:14:14.158Z,6.84
2023-01-04T05:16:40.704Z,6.80
2023-01-04T05:19:07.231Z,6.90
2023-01-04T05:21:33.732Z,6.93
2023-01-04T05:24:00.207Z,6.95
2023-01-04T05:26:26.739Z,6.86
2023-01-04T05:28:54.124Z,6.90
2023-01-04T05:31:21.839Z,6.79
2023-01-04T05:33:48.490Z,6.82
2023-01-04T05:36:15.066Z,6.88
2023-01-04T05:38:41.602Z,6.93
2023-01-04T05:41:28.489Z,6.94
2023-01-04T05:43:55.333Z,6.95
2023-01-04T05:46:22.311Z,7.02
2023-01-04T05:48:48.826Z,6.95
2023-01-04T05:51:15.339Z,7.03
2023-01-04T05:53:41.886Z,7.05
2023-01-04T05:56:08.542Z,7.03
2023-01-04T05:58:35.086Z,7.08
2023-01-04T06:01:01.572Z,7.15
2023-01-04T06:03:28.223Z,7.12
2023-01-04T06:05:54.889Z,7.01
2023-01-04T06:08:21.416Z,7.03
2023-01-04T06:10:54.347Z,6.97
2023-01-04T06:13:20.971Z,6.96
2023-01-04T06:15:47.523Z,7.02
2023-01-04T06:18:14.201Z,7.03
2023-01-04T06:20:43.389Z,7.05
2023-01-04T06:23:09.919Z,7.07
2023-01-04T06:25:37.403Z,7.02
2023-01-04T06:28:03.929Z,7.13
2023-01-04T06:30:30.481Z,7.10
2023-01-04T06:32:57.008Z,6.89
2023-01-04T06:35:23.484Z,7.02
2023-01-04T06:37:49.941Z,7.05
2023-01-04T06:40:16.456Z,7.05
2023-01-04T06:42:45.809Z,6.89
2023-01-04T06:45:14.818Z,6.92
2023-01-04T06:47:41.695Z,7.03
2023-01-04T06:50:09.791Z,7.12
2023-01-04T06:52:36.339Z,7.16
2023-01-04T06:55:03.069Z,7.11
2023-01-04T06:57:30.702Z,7.19
2023-01-04T06:59:57.226Z,7.28
2023-01-04T07:02:23.852Z,7.27
2023-01-04T07:04:50.501Z,7.26
2023-01-04T07:07:17.089Z,7.25
2023-01-04T07:09:43.609Z,7.18
2023-01-04T07:12:10.123Z,7.22
2023-01-04T07:14:36.610Z,7.11
2023-01-04T07:17:03.118Z,7.18
2023-01-04T07:19:29.648Z,7.21
2023-01-04T07:21:58.564Z,7.24
2023-01-04T07:24:30.005Z,7.21
2023-01-04T07:26:59.306Z,7.25
2023-01-04T07:29:26.244Z,7.20
2023-01-04T07:31:53.584Z,7.21
2023-01-04T07:34:24.497Z,7.28
2023-01-04T07:36:51.540Z,7.35
2023-01-04T07:39:19.611Z,7.42
2023-01-04T07:41:47.102Z,7.46
2023-01-04T07:44:14.372Z,7.34
2023-01-04T07:46:42.716Z,7.31
2023-01-04T07:49:17.908Z,7.27
2023-01-04T07:51:47.229Z,7.33
2023-01-04T07:54:16.521Z,7.38
2023-01-04T07:56:44.429Z,7.49
2023-01-04T07:59:12.844Z,7.50
2023-01-04T08:01:40.081Z,7.48
2023-01-04T08:04:09.682Z,7.53
2023-01-04T08:06:37.637Z,7.53
2023-01-04T08:09:06.287Z,7.56
2023-01-04T08:11:34.562Z,7.54
2023-01-04T08:14:01.298Z,7.53
2023-01-04T08:16:33.376Z,7.61
2023-01-04T08:19:04.764Z,7.58
2023-01-04T08:21:34.797Z,7.65
2023-01-04T08:24:02.149Z,7.71
2023-01-04T08:26:29.035Z,7.73
2023-01-04T08:28:56.724Z,7.73
2023-01-04T08:31:27.946Z,7.69
2023-01-04T08:33:57.272Z,7.69
2023-01-04T08:36:29.830Z,7.73
2023-01-04T08:39:04.855Z,7.71
2023-01-04T08:42:02.084Z,7.72
2023-01-04T08:44:29.591Z,7.59
2023-01-04T08:46:56.621Z,7.65
2023-01-04T08:49:24.650Z,7.76
2023-01-04T08:51:51.501Z,7.75
2023-01-04T08:54:18.335Z,7.76
2023-01-04T08:56:44.992Z,7.75
2023-01-04T08:59:13.654Z,7.70
2023-01-04T09:01:41.295Z,7.75
2023-01-04T09:04:08.664Z,7.82
2023-01-04T09:06:37.561Z,7.77
2023-01-04T09:09:04.282Z,7.82
2023-01-04T09:11:30.803Z,7.89
2023-01-04T09:14:06.815Z,7.99
2023-01-04T09:16:36.853Z,7.98
2023-01-04T09:19:03.861Z,7.88
2023-01-04T09:21:30.489Z,7.88
2023-01-04T09:23:58.712Z,7.75
2023-01-04T09:26:25.592Z,7.87
2023-01-04T09:28:55.150Z,7.88
2023-01-04T09:31:26.288Z,7.86
2023-01-04T09:36:41.557Z,7.92
2023-01-04T09:39:13.176Z,8.02
2023-01-04T09:41:58.664Z,8.07
2023-01-04T09:45:12.006Z,8.11
2023-01-04T09:47:51.897Z,8.19
2023-01-04T09:50:46.519Z,8.04
2023-01-04T09:53:42.909Z,8.02
2023-01-04T09:56:33.903Z,8.06
2023-01-04T09:59:05.565Z,8.08
2023-01-04T10:01:49.680Z,8.08
2023-01-04T10:04:28.870Z,8.18
2023-01-04T10:07:01.018Z,8.18
2023-01-04T10:09:31.238Z,8.15
2023-01-04T10:12:59.498Z,8.14
2023-01-04T10:16:06.362Z,8.07
2023-01-04T10:19:36.636Z,8.10
2023-01-04T10:21:53.976Z,8.17
2023-01-04T10:24:59.412Z,8.18
2023-01-04T10:27:53.373Z,8.21
2023-01-04T10:31:01.848Z,8.26
2023-01-04T10:34:00.119Z,8.23
2023-01-04T10:36:33.973Z,8.19
2023-01-04T10:39:12.772Z,8.28
2023-01-04T10:41:57.563Z,8.35
2023-01-04T10:44:37.543Z,8.29
2023-01-04T10:47:32.930Z,8.33
2023-01-04T10:50:11.252Z,8.46
2023-01-04T10:52:51.368Z,8.56
2023-01-04T10:56:26.475Z,8.39
2023-01-04T10:58:51.778Z,8.48
2023-01-04T11:01:32.333Z,8.55
2023-01-04T11:04:19.981Z,8.51
2023-01-04T11:06:56.943Z,8.45
2023-01-04T11:09:49.996Z,8.41
2023-01-04T11:12:21.346Z,8.65
2023-01-04T11:14:51.106Z,8.76
2023-01-04T11:17:21.329Z,8.82
2023-01-04T11:19:48.781Z,8.89
2023-01-04T11:22:36.139Z,8.86
2023-01-04T11:28:16.030Z,8.82
2023-01-04T11:30:59.350Z,8.86
2023-01-04T11:33:26.231Z,8.99
2023-01-04T11:35:58.708Z,8.89
2023-01-04T11:38:29.053Z,8.91
2023-01-04T11:41:16.015Z,8.92
2023-01-04T11:43:58.504Z,8.94
2023-01-04T11:46:27.535Z,9.04
2023-01-04T11:48:54.331Z,9.09
2023-01-04T11:51:25.291Z,9.14
2023-01-04T11:54:02.108Z,9.11
2023-01-04T11:56:37.022Z,9.16
2023-01-04T11:59:24.477Z,9.13
2023-01-04T12:02:11.946Z,9.11
2023-01-04T12:04:38.555Z,9.09
2023-01-04T12:07:35.367Z,9.01
2023-01-04T12:10:22.026Z,9.04
2023-01-04T12:12:48.618Z,9.07
2023-01-04T12:15:30.773Z,8.94
2023-01-04T12:18:35.627Z,8.95
2023-01-04T12:21:03.768Z,8.96
2023-01-04T12:23:31.136Z,9.07
2023-01-04T12:25:58.153Z,9.09
2023-01-04T12:28:47.109Z,9.12
2023-01-04T12:31:20.137Z,9.17
2023-01-04T12:34:23.329Z,9.25
2023-01-04T12:37:05.584Z,9.28
2023-01-04T12:39:47.470Z,9.27
2023-01-04T12:42:24.438Z,9.29
2023-01-04T12:44:51.947Z,9.20
2023-01-04T12:47:37.222Z,9.06
2023-01-04T12:50:15.677Z,9.11
2023-01-04T12:55:43.790Z,9.22
2023-01-04T12:58:58.134Z,9.23
2023-01-04T13:01:28.700Z,9.18
2023-01-04T13:04:29.273Z,9.21
2023-01-04T13:07:10.032Z,9.20
2023-01-04T13:09:48.565Z,9.22
2023-01-04T13:12:40.487Z,9.29
2023-01-04T13:15:21.650Z,9.37
2023-01-04T13:17:49.205Z,9.41
2023-01-04T13:20:22.335Z,9.45
2023-01-04T13:22:59.553Z,9.48
2023-01-04T13:25:26.731Z,9.50
2023-01-04T13:27:58.570Z,9.55
2023-01-04T13:30:43.159Z,9.59
2023-01-04T13:33:28.351Z,9.64
2023-01-04T13:36:04.218Z,9.63
2023-01-04T13:38:34.224Z,9.64
2023-01-04T13:41:00.819Z,9.63
2023-01-04T13:43:51.500Z,9.61
2023-01-04T13:46:27.207Z,9.58
2023-01-04T13:49:01.825Z,9.56
2023-01-04T13:51:37.841Z,9.64
2023-01-04T13:54:19.039Z,9.64
2023-01-04T13:56:51.482Z,9.64
2023-01-04T13:59:21.721Z,9.57
2023-01-04T14:01:50.123Z,9.63
2023-01-04T14:04:28.441Z,9.66
2023-01-04T14:06:59.900Z,9.75
2023-01-04T14:09:42.086Z,9.72
2023-01-04T14:12:19.903Z,9.73
2023-01-04T14:15:02.666Z,9.77
2023-01-04T14:17:48.932Z,9.80
2023-01-04T14:20:15.379Z,9.73
2023-01-04T14:22:44.713Z,9.75
2023-01-04T14:25:49.311Z,9.70
2023-01-04T14:28:29.317Z,9.71
2023-01-04T14:30:58.775Z,9.74
2023-01-04T14:33:32.913Z,9.82
2023-01-04T14:36:32.544Z,9.74
2023-01-04T14:39:08.183Z,9.70
2023-01-04T14:41:52.042Z,9.80
2023-01-04T14:44:28.116Z,9.80
2023-01-04T14:46:58.839Z,9.77
2023-01-04T14:49:28.374Z,9.80
2023-01-04T14:52:08.979Z,9.89
2023-01-04T14:54:39.010Z,9.90
2023-01-04T14:57:05.717Z,9.89
2023-01-04T14:59:32.234Z,9.97
2023-01-04T15:01:58.945Z,9.96
2023-01-04T15:04:25.668Z,9.90
2023-01-04T15:06:58.268Z,9.84
2023-01-04T15:09:25.146Z,9.92
2023-01-04T15:11:51.759Z,9.85
2023-01-04T15:14:18.753Z,9.86
2023-01-04T15:16:45.659Z,9.83
2023-01-04T15:19:12.429Z,9.86
2023-01-04T15:21:41.481Z,9.92
2023-01-04T15:24:09.724Z,9.95
2023-01-04T15:26:36.439Z,9.86
2023-01-04T15:29:06.510Z,9.88
2023-01-04T15:31:38.955Z,9.96
2023-01-04T15:34:06.524Z,9.92
2023-01-04T15:36:33.175Z,10.08
2023-01-04T15:38:59.646Z,9.95
2023-01-04T15:41:44.710Z,9.85
2023-01-04T15:44:11.836Z,9.80
2023-01-04T15:46:38.645Z,9.79
2023-01-04T15:49:05.412Z,9.82
2023-01-04T15:51:32.048Z,9.87
2023-01-04T15:53:58.645Z,9.82
2023-01-04T15:56:26.552Z,9.83
2023-01-04T15:58:55.016Z,9.84
2023-01-04T16:01:22.436Z,9.91
2023-01-04T16:03:53.377Z,9.77
2023-01-04T16:06:20.550Z,9.80
2023-01-04T16:08:48.769Z,9.85
2023-01-04T16:11:20.147Z,9.79
2023-01-04T16:13:49.473Z,9.79
2023-01-04T16:16:18.433Z,9.89
2023-01-04T16:18:48.307Z,9.98
2023-01-04T16:21:20.129Z,10.00
2023-01-04T16:24:03.920Z,9.93
2023-01-04T16:26:32.066Z,9.95
2023-01-04T16:29:00.555Z,10.03
2023-01-04T16:31:32.024Z,10.01
2023-01-04T16:33:58.565Z,10.13
2023-01-04T16:36:25.419Z,10.13
2023-01-04T16:38:51.868Z,10.12
2023-01-04T16:41:21.243Z,10.13
2023-01-04T16:43:55.094Z,10.17
2023-01-04T16:46:25.556Z,10.15
2023-01-04T16:48:56.995Z,10.06
2023-01-04T16:51:26.457Z,10.05
2023-01-04T16:53:54.918Z,10.06
2023-01-04T16:56:23.886Z,10.12
2023-01-04T16:58:51.537Z,10.07
2023-01-04T17:01:27.970Z,9.90
2023-01-04T17:03:57.623Z,9.62
2023-01-04T17:06:29.120Z,9.88
2023-01-04T17:08:57.559Z,9.95
2023-01-04T17:12:19.175Z,9.99
2023-01-04T17:14:33.520Z,10.03
2023-01-04T17:17:00.832Z,10.10
2023-01-04T17:19:27.415Z,10.11
2023-01-04T17:21:53.942Z,10.03
2023-01-04T17:24:20.562Z,10.03
2023-01-04T17:26:47.474Z,10.07
2023-01-04T17:29:14.927Z,10.08
2023-01-04T17:31:44.978Z,10.07
2023-01-04T17:34:22.623Z,10.07
2023-01-04T17:36:50.134Z,9.94
2023-01-04T17:39:16.636Z,9.96
2023-01-04T17:41:43.417Z,10.13
2023-01-04T17:44:10.462Z,10.13
2023-01-04T17:46:38.117Z,10.11
2023-01-04T17:49:30.525Z,10.16
2023-01-04T17:51:55.755Z,10.14
2023-01-04T17:54:23.018Z,9.99
2023-01-04T17:56:49.604Z,9.89
2023-01-04T17:59:16.209Z,9.92
2023-01-04T18:01:42.825Z,9.98
2023-01-04T18:04:09.443Z,10.11
2023-01-04T18:06:37.401Z,10.21
2023-01-04T18:09:07.020Z,10.08
2023-01-04T18:11:35.156Z,10.04
2023-01-04T18:14:05.924Z,9.80
2023-01-04T18:16:56.204Z,9.78
2023-01-04T18:19:28.810Z,9.55
2023-01-04T18:21:58.800Z,9.66
2023-01-04T18:24:41.690Z,9.72
2023-01-04T18:27:27.495Z,9.64
2023-01-04T18:29:56.221Z,9.75
2023-01-04T18:32:24.940Z,9.80
2023-01-04T18:34:51.526Z,9.83
2023-01-04T18:37:18.536Z,9.91
2023-01-04T18:39:45.855Z,9.98
2023-01-04T18:42:12.351Z,9.74
2023-01-04T18:44:45.576Z,9.83
2023-01-04T18:47:14.515Z,9.67
2023-01-04T18:49:41.045Z,9.91
2023-01-04T18:52:07.593Z,9.89
2023-01-04T18:54:34.138Z,10.12
2023-01-04T18:57:01.624Z,9.87
2023-01-04T18:59:31.905Z,9.72
2023-01-04T19:02:01.593Z,9.84
2023-01-04T19:04:34.211Z,9.96
2023-01-04T19:07:02.037Z,9.89
2023-01-04T19:09:28.852Z,9.84
2023-01-04T19:11:55.396Z,9.89
2023-01-04T19:14:22.132Z,9.82
2023-01-04T19:16:48.643Z,9.78
2023-01-04T19:19:15.195Z,9.86
2023-01-04T19:21:41.755Z,9.72
2023-01-04T19:24:08.556Z,10.00
2023-01-04T19:26:35.250Z,9.88
2023-01-04T19:29:03.387Z,9.87
2023-01-04T19:31:30.193Z,9.93
2023-01-04T19:33:56.775Z,10.00
2023-01-04T19:36:23.493Z,9.98
2023-01-04T19:38:50.068Z,9.92
2023-01-04T19:41:29.137Z,9.93
2023-01-04T19:44:02.500Z,9.89
2023-01-04T19:46:29.126Z,9.99
2023-01-04T19:48:56.014Z,10.06
2023-01-04T19:51:23.741Z,9.92
2023-01-04T19:53:51.591Z,9.84
2023-01-04T19:56:18.087Z,9.86
2023-01-04T19:58:44.624Z,9.98
2023-01-04T20:01:16.933Z,10.10
2023-01-04T20:03:43.767Z,10.11
2023-01-04T20:06:12.099Z,10.07
2023-01-04T20:08:39.839Z,10.11
2023-01-04T20:11:07.807Z,9.89
2023-01-04T20:13:34.867Z,9.92
2023-01-04T20:16:06.498Z,9.81
2023-01-04T20:18:34.753Z,9.83
2023-01-04T20:21:01.452Z,9.91
2023-01-04T20:23:28.033Z,9.86
2023-01-04T20:25:54.842Z,9.89
2023-01-04T20:28:24.355Z,9.88
2023-01-04T20:31:03.455Z,9.84
2023-01-04T20:33:31.063Z,9.85
2023-01-04T20:35:57.671Z,9.89
2023-01-04T20:38:24.194Z,9.90
2023-01-04T20:40:50.682Z,9.90
2023-01-04T20:43:37.118Z,9.92
2023-01-04T20:46:10.661Z,9.87
2023-01-04T20:48:37.263Z,10.02
2023-01-04T20:51:20.220Z,9.98
2023-01-04T20:53:47.113Z,9.92
2023-01-04T20:56:23.541Z,10.00
2023-01-04T20:58:51.404Z,9.89
2023-01-04T21:01:20.532Z,9.84
2023-01-04T21:03:48.076Z,9.87
2023-01-04T21:06:17.513Z,9.92
2023-01-04T21:08:45.840Z,10.02
2023-01-04T21:11:14.130Z,10.22
2023-01-04T21:13:41.224Z,10.09
2023-01-04T21:16:08.623Z,10.02
2023-01-04T21:18:35.234Z,9.96
2023-01-04T21:21:18.660Z,10.11
2023-01-04T21:23:45.992Z,9.96
2023-01-04T21:26:16.691Z,10.08
2023-01-04T21:28:45.085Z,9.97
2023-01-04T21:31:21.892Z,10.03
2023-01-04T21:33:48.410Z,9.95
2023-01-04T21:36:25.236Z,10.14
2023-01-04T21:38:54.836Z,10.15
2023-01-04T21:41:24.632Z,10.10
2023-01-04T21:43:58.006Z,9.96
2023-01-04T21:46:26.098Z,10.16
2023-01-04T21:48:58.125Z,10.14
2023-01-04T21:51:25.347Z,10.15
2023-01-04T21:53:52.037Z,10.11
2023-01-04T21:56:22.301Z,9.88
2023-01-04T21:58:49.115Z,10.06
2023-01-04T22:01:21.489Z,10.09
2023-01-04T22:03:48.235Z,10.13
2023-01-04T22:06:15.235Z,10.18
2023-01-04T22:08:46.464Z,10.04
2023-01-04T22:11:14.744Z,10.03
2023-01-04T22:13:41.609Z,10.00
2023-01-04T22:16:14.953Z,10.00
2023-01-04T22:18:44.760Z,10.17
2023-01-04T22:21:14.194Z,10.17
2023-01-04T22:23:40.894Z,10.11
2023-01-04T22:26:07.591Z,10.06
2023-01-04T22:28:36.987Z,10.06
2023-01-04T22:31:09.843Z,10.04
2023-01-04T22:33:37.552Z,10.12
2023-01-04T22:36:12.719Z,10.10
2023-01-04T22:38:43.855Z,10.07
2023-01-04T22:41:15.924Z,10.04
2023-01-04T22:43:43.679Z,10.03
2023-01-04T22:46:18.181Z,10.02
2023-01-04T22:48:45.797Z,9.97
2023-01-04T22:51:16.564Z,9.93
2023-01-04T22:53:44.122Z,9.86
2023-01-04T22:56:19.522Z,9.87
2023-01-04T22:58:53.360Z,9.91
2023-01-04T23:01:27.537Z,9.80
2023-01-04T23:03:55.511Z,9.78
2023-01-04T23:06:23.635Z,9.75
2023-01-04T23:09:00.391Z,9.58
2023-01-04T23:11:30.309Z,9.65
2023-01-04T23:13:57.904Z,9.77
2023-01-04T23:16:31.955Z,9.74
2023-01-04T23:18:59.707Z,9.81
2023-01-04T23:21:26.226Z,9.69
2023-01-04T23:23:52.758Z,9.67
2023-01-04T23:26:23.277Z,9.65
2023-01-04T23:28:50.384Z,9.66
2023-01-04T23:31:22.805Z,9.60
2023-01-04T23:33:56.354Z,9.66
2023-01-04T23:36:27.771Z,9.66
2023-01-04T23:38:58.184Z,9.62
2023-01-04T23:41:44.492Z,9.75
2023-01-04T23:44:25.156Z,9.54
2023-01-04T23:47:01.235Z,9.60
2023-01-04T23:49:31.555Z,9.63
2023-01-04T23:51:58.957Z,9.82
2023-01-04T23:54:26.050Z,9.79
2023-01-04T23:56:53.103Z,9.73
2023-01-04T23:59:20.967Z,9.81
