createdAt,value
2018-04-29T04:01:05.378Z,8.40
2018-04-29T04:03:55.151Z,8.40
2018-04-29T04:06:24.080Z,8.40
2018-04-29T04:08:52.933Z,8.50
2018-04-29T04:11:22.754Z,8.60
2018-04-29T04:13:52.647Z,8.70
2018-04-29T04:16:21.597Z,8.70
2018-04-29T04:18:50.413Z,8.70
2018-04-29T04:21:20.031Z,8.70
2018-04-29T04:23:49.211Z,8.60
2018-04-29T04:26:18.688Z,8.70
2018-04-29T04:28:47.816Z,8.80
2018-04-29T04:31:16.651Z,8.80
2018-04-29T04:33:45.454Z,8.90
2018-04-29T04:36:14.369Z,8.90
2018-04-29T04:38:43.226Z,9.00
2018-04-29T04:41:12.574Z,9.10
2018-04-29T04:43:41.582Z,9.30
2018-04-29T04:46:10.440Z,9.40
2018-04-29T04:48:39.480Z,9.50
2018-04-29T04:51:08.442Z,9.60
2018-04-29T04:53:37.249Z,9.90
2018-04-29T04:56:06.312Z,10.00
2018-04-29T04:58:34.982Z,10.00
2018-04-29T05:01:04.494Z,10.20
2018-04-29T05:03:33.373Z,10.30
2018-04-29T05:06:02.340Z,10.40
2018-04-29T05:08:31.025Z,10.60
2018-04-29T05:11:00.146Z,11.00
2018-04-29T05:13:28.701Z,11.00
2018-04-29T05:15:58.564Z,11.40
2018-04-29T05:18:27.395Z,11.40
2018-04-29T05:20:56.231Z,11.70
2018-04-29T05:23:25.073Z,11.90
2018-04-29T05:25:53.987Z,12.10
2018-04-29T05:28:23.068Z,12.30
2018-04-29T05:30:52.674Z,12.50
2018-04-29T05:33:22.424Z,12.90
2018-04-29T05:35:51.919Z,12.80
2018-04-29T05:38:21.092Z,13.20
2018-04-29T05:40:51.023Z,13.50
2018-04-29T05:43:20.105Z,13.90
2018-04-29T05:45:49.729Z,14.00
2018-04-29T05:48:18.518Z,14.00
2018-04-29T05:50:47.663Z,14.20
2018-04-29T05:53:17.159Z,14.30
2018-04-29T05:55:46.868Z,14.40
2018-04-29T05:58:15.849Z,14.90
2018-04-29T06:00:44.027Z,15.20
2018-04-29T06:03:12.812Z,15.60
2018-04-29T06:05:43.399Z,15.70
2018-04-29T06:08:12.254Z,15.90
2018-04-29T06:10:41.591Z,16.00
2018-04-29T06:13:10.180Z,16.50
2018-04-29T06:15:39.004Z,16.70
2018-04-29T06:18:07.345Z,17.00
2018-04-29T06:20:36.564Z,17.50
2018-04-29T06:23:05.415Z,17.60
2018-04-29T06:25:34.193Z,17.90
2018-04-29T06:28:02.962Z,18.20
2018-04-29T06:30:32.472Z,18.40
2018-04-29T06:33:02.025Z,18.60
2018-04-29T06:35:30.792Z,18.70
2018-04-29T06:37:59.624Z,19.00
2018-04-29T06:40:28.406Z,19.40
2018-04-29T06:42:57.926Z,20.00
2018-04-29T06:45:27.768Z,19.90
2018-04-29T06:47:56.589Z,19.90
2018-04-29T06:50:26.396Z,20.30
2018-04-29T06:52:55.277Z,20.80
2018-04-29T06:55:24.127Z,21.40
2018-04-29T06:57:53.931Z,22.00
2018-04-29T07:00:23.779Z,22.70
2018-04-29T07:02:52.649Z,22.70
2018-04-29T07:05:22.461Z,23.70
2018-04-29T07:07:51.384Z,23.70
2018-04-29T07:10:20.122Z,24.70
2018-04-29T07:12:48.970Z,25.60
2018-04-29T07:15:17.796Z,25.70
2018-04-29T07:17:46.913Z,26.00
2018-04-29T07:20:16.216Z,26.30
2018-04-29T07:22:45.231Z,26.20
2018-04-29T07:25:15.110Z,25.90
2018-04-29T07:27:43.924Z,25.80
2018-04-29T07:30:13.752Z,26.50
2018-04-29T08:12:15.604Z,32.80
2018-04-29T08:35:46.412Z,34.10
2018-04-29T08:38:20.123Z,33.80
2018-04-29T08:40:50.290Z,34.70
2018-04-29T08:43:40.296Z,34.70
2018-04-29T08:46:15.240Z,35.30
2018-04-29T08:59:47.186Z,34.40
2018-04-29T09:16:21.447Z,36.30
2018-04-29T09:18:51.220Z,35.50
2018-04-29T09:21:20.035Z,35.40
2018-04-29T09:23:49.563Z,35.20
2018-04-29T09:26:18.431Z,35.80
2018-04-29T09:28:48.182Z,35.80
2018-04-29T11:29:32.209Z,35.20
2018-04-29T11:32:05.179Z,35.30
2018-04-29T11:34:34.196Z,35.40
2018-04-29T11:37:02.983Z,35.50
2018-04-29T11:39:31.844Z,35.70
2018-04-29T11:42:01.474Z,35.10
2018-04-29T11:44:30.642Z,35.10
2018-04-29T11:47:07.218Z,35.70
2018-04-29T11:49:36.251Z,34.80
2018-04-29T11:52:05.047Z,34.70
2018-04-29T11:54:33.834Z,34.50
2018-04-29T11:57:02.647Z,34.80
2018-04-29T11:59:31.555Z,34.60
2018-04-29T12:02:00.457Z,34.10
2018-04-29T12:04:29.276Z,34.10
2018-04-29T12:06:58.620Z,34.30
2018-04-29T12:09:27.624Z,34.10
2018-04-29T12:11:56.612Z,33.60
2018-04-29T12:14:25.471Z,33.40
2018-04-29T12:16:54.412Z,33.10
2018-04-29T12:19:23.204Z,33.50
2018-04-29T12:21:52.563Z,33.30
2018-04-29T12:24:22.579Z,33.50
2018-04-29T12:26:51.487Z,33.50
2018-04-29T12:29:20.434Z,33.40
2018-04-29T12:31:50.058Z,33.20
2018-04-29T12:34:18.903Z,33.20
2018-04-29T12:36:47.784Z,33.10
2018-04-29T12:39:17.094Z,33.20
2018-04-29T12:41:46.363Z,33.10
2018-04-29T12:44:15.552Z,33.00
2018-04-29T12:46:44.336Z,32.70
2018-04-29T12:49:13.152Z,32.40
2018-04-29T12:51:41.932Z,32.40
2018-04-29T12:54:10.684Z,32.50
2018-04-29T12:56:39.602Z,32.50
2018-04-29T12:59:09.214Z,31.70
2018-04-29T13:01:38.001Z,31.70
2018-04-29T13:04:06.803Z,31.40
2018-04-29T13:06:35.616Z,31.30
2018-04-29T13:09:03.477Z,31.20
2018-04-29T13:11:31.994Z,31.50
2018-04-29T13:14:01.348Z,31.20
2018-04-29T13:16:30.918Z,31.20
2018-04-29T13:18:59.872Z,30.80
2018-04-29T13:21:28.702Z,30.70
2018-04-29T13:23:57.650Z,30.80
2018-04-29T13:26:27.173Z,31.00
2018-04-29T13:28:56.046Z,31.20
2018-04-29T13:31:24.921Z,31.40
2018-04-29T13:33:53.791Z,31.30
2018-04-29T13:36:23.494Z,31.30
2018-04-29T13:38:53.312Z,31.50
2018-04-29T13:41:22.280Z,31.50
2018-04-29T13:43:51.176Z,31.50
2018-04-29T13:46:20.828Z,31.10
2018-04-29T13:48:49.727Z,31.10
2018-04-29T13:51:18.633Z,31.30
2018-04-29T13:53:48.255Z,30.80
2018-04-29T13:56:17.059Z,30.30
2018-04-29T13:58:45.926Z,29.50
2018-04-29T14:01:14.858Z,28.60
2018-04-29T14:03:43.773Z,27.80
2018-04-29T14:06:13.356Z,27.00
2018-04-29T14:08:42.278Z,27.00
2018-04-29T14:11:12.005Z,26.30
2018-04-29T14:13:40.832Z,26.20
2018-04-29T14:16:09.681Z,25.90
2018-04-29T14:18:39.360Z,25.70
2018-04-29T14:21:09.327Z,25.10
2018-04-29T14:23:38.183Z,25.10
2018-04-29T14:26:07.274Z,24.70
2018-04-29T14:28:36.599Z,24.00
2018-04-29T14:31:05.599Z,24.00
2018-04-29T14:33:34.429Z,23.90
2018-04-29T14:36:03.251Z,24.00
2018-04-29T14:38:33.170Z,24.20
2018-04-29T14:41:02.967Z,24.20
2018-04-29T14:43:31.685Z,24.40
2018-04-29T14:46:01.126Z,25.80
2018-04-29T14:48:44.539Z,25.80
2018-04-29T14:51:24.640Z,26.60
2018-04-29T14:54:37.912Z,27.40
2018-04-29T14:57:06.888Z,27.80
2018-04-29T14:59:36.600Z,28.50
2018-04-29T15:02:07.354Z,28.40
2018-04-29T15:04:35.749Z,28.60
2018-04-29T15:07:04.348Z,28.40
2018-04-29T15:09:33.916Z,28.50
2018-04-29T15:12:03.739Z,28.10
2018-04-29T15:14:32.748Z,28.10
2018-04-29T15:17:01.673Z,28.20
2018-04-29T15:19:41.503Z,27.70
2018-04-29T15:22:10.267Z,27.20
2018-04-29T15:24:39.087Z,26.60
2018-04-29T15:27:07.952Z,26.20
2018-04-29T15:29:36.697Z,25.70
2018-04-29T15:32:05.808Z,25.30
2018-04-29T15:34:35.599Z,24.60
2018-04-29T15:37:04.336Z,24.50
2018-04-29T15:39:33.254Z,24.40
2018-04-29T15:42:02.040Z,24.10
2018-04-29T15:44:30.978Z,23.90
2018-04-29T15:46:59.757Z,23.80
2018-04-29T15:49:29.062Z,23.80
2018-04-29T15:51:58.139Z,23.90
2018-04-29T15:54:27.521Z,24.20
2018-04-29T15:56:56.076Z,24.60
2018-04-29T15:59:25.386Z,25.00
2018-04-29T16:01:54.433Z,25.00
2018-04-29T16:04:23.256Z,24.80
2018-04-29T16:06:52.132Z,24.60
2018-04-29T16:09:21.581Z,24.60
2018-04-29T16:11:50.832Z,24.70
2018-04-29T16:14:20.603Z,24.50
2018-04-29T16:16:49.435Z,24.40
2018-04-29T16:19:18.340Z,24.30
2018-04-29T16:21:47.147Z,24.20
2018-04-29T16:24:16.919Z,24.10
2018-04-29T16:26:46.077Z,24.10
2018-04-29T16:29:14.836Z,24.00
2018-04-29T16:31:44.424Z,23.60
2018-04-29T16:34:13.249Z,23.60
2018-04-29T16:36:42.278Z,23.40
2018-04-29T16:39:13.108Z,23.00
2018-04-29T16:41:42.776Z,22.80
2018-04-29T16:44:11.599Z,22.50
2018-04-29T16:46:40.725Z,22.10
2018-04-29T16:49:10.269Z,21.90
2018-04-29T16:51:41.191Z,21.60
2018-04-29T16:54:15.180Z,21.50
2018-04-29T16:56:51.572Z,21.50
2018-04-29T16:59:21.061Z,21.50
2018-04-29T17:01:49.923Z,21.50
2018-04-29T17:04:18.732Z,21.60
2018-04-29T17:06:47.625Z,21.80
2018-04-29T17:53:45.960Z,19.10
2018-04-29T18:06:46.405Z,18.10
2018-04-29T18:12:16.068Z,17.80
2018-04-29T18:14:49.920Z,17.60
2018-04-29T18:17:23.834Z,17.50
2018-04-29T19:04:18.073Z,15.60
2018-04-29T19:06:47.440Z,15.50
2018-04-29T19:09:21.377Z,15.40
2018-04-29T19:11:50.267Z,15.40
2018-04-29T19:14:19.259Z,15.40
2018-04-29T19:16:48.344Z,15.30
2018-04-29T19:19:17.069Z,15.30
2018-04-29T19:21:45.891Z,15.30
2018-04-29T19:24:17.093Z,15.30
2018-04-29T19:26:54.148Z,15.30
2018-04-29T19:29:23.739Z,15.30
2018-04-29T19:31:56.120Z,15.30
2018-04-29T19:34:26.695Z,15.30
2018-04-29T19:36:56.831Z,15.30
2018-04-29T19:49:28.047Z,15.00
2018-04-29T19:51:57.393Z,14.90
2018-04-29T19:59:42.188Z,14.70
2018-04-29T20:04:48.736Z,14.60
2018-04-29T20:07:17.997Z,14.60
2018-04-29T20:09:50.044Z,14.50
2018-04-29T20:12:23.334Z,14.50
2018-04-29T20:14:54.811Z,14.40
2018-04-29T20:22:58.088Z,14.10
2018-04-29T21:37:49.817Z,12.70
2018-04-29T21:42:56.217Z,12.60
2018-04-29T21:50:37.769Z,12.50
2018-04-29T21:53:15.356Z,12.50
2018-04-29T21:55:45.053Z,12.50
2018-04-29T21:58:14.205Z,12.50
