createdAt,value
2022-09-15T00:00:54.857Z,2.47
2022-09-15T00:03:22.706Z,2.40
2022-09-15T00:05:49.835Z,2.77
2022-09-15T00:08:16.431Z,2.97
2022-09-15T00:10:52.545Z,3.60
2022-09-15T00:13:20.478Z,4.07
2022-09-15T00:15:47.425Z,3.57
2022-09-15T00:18:14.543Z,4.00
2022-09-15T00:20:42.857Z,3.67
2022-09-15T00:23:11.304Z,3.53
2022-09-15T00:25:43.287Z,2.93
2022-09-15T00:28:10.051Z,3.40
2022-09-15T00:30:41.518Z,3.10
2022-09-15T00:33:08.095Z,3.17
2022-09-15T00:35:40.992Z,3.33
2022-09-15T00:38:09.296Z,3.40
2022-09-15T00:40:47.437Z,3.27
2022-09-15T00:43:15.710Z,3.00
2022-09-15T00:45:42.399Z,3.00
2022-09-15T00:48:13.787Z,3.00
2022-09-15T00:50:42.967Z,3.50
2022-09-15T00:53:11.650Z,2.70
2022-09-15T00:55:44.841Z,3.03
2022-09-15T00:58:16.666Z,3.40
2022-09-15T01:00:47.896Z,3.47
2022-09-15T01:03:15.807Z,2.90
2022-09-15T01:05:50.857Z,3.53
2022-09-15T01:08:25.782Z,3.07
2022-09-15T01:10:53.102Z,3.47
2022-09-15T01:13:19.653Z,2.90
2022-09-15T01:16:07.240Z,3.30
2022-09-15T01:19:17.465Z,3.57
2022-09-15T01:21:46.889Z,3.33
2022-09-15T01:24:47.479Z,3.33
2022-09-15T01:27:42.205Z,3.70
2022-09-15T01:30:12.889Z,3.73
2022-09-15T01:33:04.350Z,3.20
2022-09-15T01:35:59.445Z,3.43
2022-09-15T01:38:41.586Z,3.10
2022-09-15T01:41:21.523Z,3.23
2022-09-15T01:43:53.619Z,3.37
2022-09-15T01:46:23.528Z,3.20
2022-09-15T01:48:54.239Z,3.00
2022-09-15T01:51:23.740Z,3.03
2022-09-15T01:53:52.968Z,3.03
2022-09-15T01:56:19.691Z,3.00
2022-09-15T01:58:49.892Z,3.27
2022-09-15T02:01:28.264Z,2.80
2022-09-15T02:04:03.062Z,3.00
2022-09-15T02:06:40.867Z,3.10
2022-09-15T02:09:36.945Z,2.97
2022-09-15T02:12:14.589Z,3.20
2022-09-15T02:14:48.299Z,3.07
2022-09-15T02:17:19.164Z,3.27
2022-09-15T02:19:51.127Z,3.90
2022-09-15T02:22:27.248Z,3.20
2022-09-15T02:25:08.099Z,3.57
2022-09-15T02:27:40.452Z,3.50
2022-09-15T02:30:11.862Z,3.30
2022-09-15T02:32:47.343Z,3.20
2022-09-15T02:35:15.966Z,3.27
2022-09-15T02:37:43.361Z,3.10
2022-09-15T02:40:11.167Z,2.80
2022-09-15T02:42:39.272Z,2.70
2022-09-15T02:45:06.601Z,2.70
2022-09-15T02:47:33.193Z,3.10
2022-09-15T02:50:00.188Z,3.13
2022-09-15T02:52:26.742Z,3.03
2022-09-15T02:54:53.574Z,3.17
2022-09-15T02:57:20.727Z,3.30
2022-09-15T03:00:13.381Z,2.93
2022-09-15T03:02:45.594Z,2.73
2022-09-15T03:05:14.662Z,2.70
2022-09-15T03:07:41.293Z,3.10
2022-09-15T03:10:09.619Z,2.40
2022-09-15T03:12:40.198Z,2.43
2022-09-15T03:15:08.549Z,2.33
2022-09-15T03:17:36.484Z,2.17
2022-09-15T03:20:05.672Z,2.10
2022-09-15T03:22:32.429Z,2.60
2022-09-15T03:24:59.007Z,2.10
2022-09-15T03:27:25.855Z,2.10
2022-09-15T03:29:52.635Z,2.20
2022-09-15T03:32:19.785Z,2.43
2022-09-15T03:34:46.291Z,2.60
2022-09-15T03:37:12.876Z,2.57
2022-09-15T03:39:39.375Z,2.93
2022-09-15T03:42:06.115Z,3.00
2022-09-15T03:44:32.755Z,3.10
2022-09-15T03:46:59.301Z,2.90
2022-09-15T03:49:26.110Z,2.90
2022-09-15T03:51:52.680Z,2.80
2022-09-15T03:54:19.928Z,2.97
2022-09-15T03:56:50.356Z,3.00
2022-09-15T03:59:18.931Z,2.90
2022-09-15T04:01:47.011Z,3.13
2022-09-15T04:04:14.505Z,2.60
2022-09-15T04:06:41.416Z,2.83
2022-09-15T04:09:07.946Z,2.60
2022-09-15T04:11:34.557Z,3.00
2022-09-15T04:14:01.066Z,2.87
2022-09-15T04:16:28.390Z,2.57
2022-09-15T04:18:55.876Z,2.43
2022-09-15T04:21:24.776Z,2.10
2022-09-15T04:23:51.888Z,2.43
2022-09-15T04:26:26.208Z,2.37
2022-09-15T04:28:53.725Z,2.20
2022-09-15T04:31:20.668Z,2.00
2022-09-15T04:33:47.800Z,2.50
2022-09-15T04:36:17.733Z,2.13
2022-09-15T04:38:45.105Z,1.90
2022-09-15T04:41:12.593Z,2.00
2022-09-15T04:43:39.666Z,2.00
2022-09-15T04:46:07.019Z,2.13
2022-09-15T04:48:33.617Z,2.10
2022-09-15T04:51:08.344Z,1.90
2022-09-15T04:53:35.788Z,2.00
2022-09-15T04:56:14.594Z,2.50
2022-09-15T04:58:44.616Z,2.90
2022-09-15T05:01:14.285Z,1.93
2022-09-15T05:03:41.787Z,2.30
2022-09-15T05:06:10.852Z,1.90
2022-09-15T05:08:37.764Z,1.93
2022-09-15T05:11:11.905Z,1.80
2022-09-15T05:13:39.964Z,2.07
2022-09-15T05:16:09.753Z,2.03
2022-09-15T05:18:36.362Z,1.70
2022-09-15T05:21:04.839Z,1.73
2022-09-15T05:23:32.170Z,1.93
2022-09-15T05:26:00.615Z,1.83
2022-09-15T05:28:27.584Z,1.70
2022-09-15T05:30:55.363Z,2.10
2022-09-15T05:33:23.743Z,1.23
2022-09-15T05:35:55.298Z,2.00
2022-09-15T05:38:22.082Z,1.83
2022-09-15T05:40:49.065Z,1.90
2022-09-15T05:43:16.677Z,1.97
2022-09-15T05:45:43.333Z,1.73
2022-09-15T05:48:11.355Z,1.90
2022-09-15T05:50:39.350Z,2.20
2022-09-15T05:53:07.472Z,1.80
2022-09-15T05:55:38.126Z,1.90
2022-09-15T05:58:04.729Z,1.57
2022-09-15T06:00:31.271Z,1.77
2022-09-15T06:02:57.855Z,2.33
2022-09-15T06:05:24.436Z,2.10
2022-09-15T06:07:54.627Z,2.20
2022-09-15T06:10:25.153Z,1.93
2022-09-15T06:12:55.177Z,1.60
2022-09-15T06:15:22.844Z,2.10
2022-09-15T06:17:49.859Z,1.93
2022-09-15T06:20:16.924Z,1.80
2022-09-15T06:22:43.439Z,1.93
2022-09-15T06:25:10.604Z,1.70
2022-09-15T06:27:37.258Z,1.50
2022-09-15T06:30:03.961Z,1.50
2022-09-15T06:32:30.499Z,1.87
2022-09-15T06:34:57.031Z,1.93
2022-09-15T06:37:23.575Z,1.27
2022-09-15T06:39:50.122Z,2.33
2022-09-15T06:42:16.884Z,1.97
2022-09-15T06:44:43.413Z,1.90
2022-09-15T06:47:10.768Z,1.50
2022-09-15T06:49:37.317Z,1.73
2022-09-15T06:52:05.153Z,1.77
2022-09-15T06:54:31.745Z,1.90
2022-09-15T06:56:58.243Z,1.73
2022-09-15T06:59:24.925Z,1.50
2022-09-15T07:01:55.576Z,2.00
2022-09-15T07:04:22.633Z,1.90
2022-09-15T07:06:50.509Z,2.00
2022-09-15T07:09:17.055Z,2.30
2022-09-15T07:11:43.542Z,1.30
2022-09-15T07:14:10.944Z,2.10
2022-09-15T07:16:38.294Z,1.67
2022-09-15T07:19:06.024Z,1.40
2022-09-15T07:21:33.720Z,1.53
2022-09-15T07:24:03.876Z,1.97
2022-09-15T07:26:33.924Z,1.70
2022-09-15T07:29:03.349Z,1.63
2022-09-15T07:31:32.300Z,2.30
2022-09-15T07:34:00.107Z,1.80
2022-09-15T07:36:26.792Z,2.00
2022-09-15T07:38:53.377Z,1.77
2022-09-15T07:41:27.788Z,1.60
2022-09-15T07:43:56.803Z,2.00
2022-09-15T07:46:25.130Z,1.57
2022-09-15T07:48:56.217Z,1.63
2022-09-15T07:51:23.336Z,1.93
2022-09-15T07:53:50.988Z,1.70
2022-09-15T07:56:18.790Z,1.87
2022-09-15T07:58:47.025Z,1.90
2022-09-15T08:01:17.092Z,1.60
2022-09-15T08:03:46.410Z,1.60
2022-09-15T08:06:13.592Z,1.50
2022-09-15T08:08:41.243Z,1.30
2022-09-15T08:11:09.277Z,1.60
2022-09-15T08:13:36.356Z,1.63
2022-09-15T08:16:11.015Z,1.23
2022-09-15T08:18:38.357Z,1.70
2022-09-15T08:21:11.542Z,1.43
2022-09-15T08:23:38.575Z,1.40
2022-09-15T08:26:13.819Z,1.60
2022-09-15T08:28:41.083Z,1.40
2022-09-15T08:31:09.406Z,1.43
2022-09-15T08:33:36.599Z,1.60
2022-09-15T08:36:06.552Z,1.83
2022-09-15T08:38:34.178Z,1.60
2022-09-15T08:41:05.325Z,1.90
2022-09-15T08:43:39.455Z,1.60
2022-09-15T08:46:10.128Z,1.40
2022-09-15T08:48:46.029Z,1.63
2022-09-15T08:51:19.864Z,1.60
2022-09-15T08:53:54.855Z,1.37
2022-09-15T08:56:22.333Z,1.37
2022-09-15T08:58:48.884Z,1.60
2022-09-15T09:01:25.593Z,1.40
2022-09-15T09:04:40.805Z,1.47
2022-09-15T09:07:25.862Z,1.30
2022-09-15T09:10:10.996Z,1.30
2022-09-15T09:13:02.253Z,2.10
2022-09-15T09:16:05.596Z,1.50
2022-09-15T09:18:35.156Z,1.80
2022-09-15T09:21:19.903Z,1.50
2022-09-15T09:24:13.049Z,1.70
2022-09-15T09:26:40.095Z,1.57
2022-09-15T09:29:16.053Z,1.37
2022-09-15T09:31:45.885Z,1.53
2022-09-15T09:34:28.889Z,1.20
2022-09-15T09:37:01.094Z,1.40
2022-09-15T09:39:28.363Z,1.60
2022-09-15T09:41:55.315Z,1.30
2022-09-15T09:44:31.925Z,1.33
2022-09-15T09:46:59.877Z,1.53
2022-09-15T09:49:30.396Z,1.57
2022-09-15T09:52:00.163Z,1.10
2022-09-15T09:54:28.727Z,1.10
2022-09-15T09:57:00.017Z,1.20
2022-09-15T09:59:42.821Z,1.00
2022-09-15T10:02:12.294Z,1.07
2022-09-15T10:04:43.327Z,1.10
2022-09-15T10:07:11.377Z,1.00
2022-09-15T10:09:38.282Z,1.43
2022-09-15T10:12:06.361Z,1.53
2022-09-15T10:14:39.702Z,1.20
2022-09-15T10:17:13.160Z,1.30
2022-09-15T10:19:53.240Z,1.30
2022-09-15T10:22:27.498Z,0.83
2022-09-15T10:24:54.410Z,0.80
2022-09-15T10:27:36.660Z,0.80
2022-09-15T10:30:12.495Z,0.90
2022-09-15T10:32:39.517Z,1.03
2022-09-15T10:35:15.530Z,0.93
2022-09-15T10:38:00.464Z,1.20
2022-09-15T10:40:42.784Z,1.23
2022-09-15T10:43:24.702Z,1.20
2022-09-15T10:46:01.275Z,1.27
2022-09-15T10:49:05.240Z,1.00
2022-09-15T10:51:46.504Z,1.50
2022-09-15T10:54:31.723Z,1.03
2022-09-15T10:57:11.081Z,1.13
2022-09-15T11:00:02.543Z,1.57
2022-09-15T11:02:50.722Z,1.23
2022-09-15T11:05:26.360Z,1.63
2022-09-15T11:07:58.957Z,1.37
2022-09-15T11:10:47.092Z,1.50
2022-09-15T11:13:19.693Z,1.37
2022-09-15T11:16:05.643Z,1.33
2022-09-15T11:18:58.491Z,1.33
2022-09-15T11:21:42.356Z,1.40
2022-09-15T11:24:28.646Z,1.40
2022-09-15T11:27:03.756Z,1.63
2022-09-15T11:29:51.476Z,1.60
2022-09-15T11:32:26.750Z,1.80
2022-09-15T11:35:17.637Z,1.50
2022-09-15T11:37:48.396Z,2.00
2022-09-15T11:40:20.338Z,1.73
2022-09-15T11:42:59.832Z,1.30
2022-09-15T11:45:38.206Z,1.20
2022-09-15T11:48:16.192Z,1.23
2022-09-15T11:50:46.345Z,1.60
2022-09-15T11:53:25.699Z,1.27
2022-09-15T11:55:59.446Z,1.30
2022-09-15T11:58:41.144Z,1.10
2022-09-15T12:01:10.678Z,1.80
2022-09-15T12:03:58.805Z,1.23
2022-09-15T12:06:55.334Z,1.30
2022-09-15T12:09:22.320Z,1.20
2022-09-15T12:11:57.121Z,1.60
2022-09-15T12:14:35.279Z,1.10
2022-09-15T12:17:04.383Z,1.10
2022-09-15T12:19:33.898Z,1.33
2022-09-15T12:22:27.076Z,1.27
2022-09-15T12:25:24.741Z,1.20
2022-09-15T12:28:22.466Z,1.00
2022-09-15T12:31:10.190Z,1.27
2022-09-15T12:33:42.805Z,1.00
2022-09-15T12:36:48.914Z,1.00
2022-09-15T12:39:31.506Z,1.20
2022-09-15T12:42:21.415Z,1.47
2022-09-15T12:44:53.075Z,1.20
2022-09-15T12:47:28.732Z,1.43
2022-09-15T12:50:08.720Z,1.30
2022-09-15T12:52:50.099Z,1.40
2022-09-15T12:55:21.315Z,1.20
2022-09-15T12:58:10.827Z,1.37
2022-09-15T13:00:54.804Z,1.67
2022-09-15T13:03:53.907Z,1.37
2022-09-15T13:06:37.834Z,1.33
2022-09-15T13:09:05.668Z,1.07
2022-09-15T13:11:38.287Z,0.90
2022-09-15T13:14:07.908Z,1.30
2022-09-15T13:16:40.559Z,1.40
2022-09-15T13:19:41.579Z,1.87
2022-09-15T13:22:11.165Z,1.13
2022-09-15T13:24:55.401Z,1.20
2022-09-15T13:27:32.929Z,1.20
2022-09-15T13:30:29.156Z,1.07
2022-09-15T13:39:48.990Z,1.60
2022-09-15T13:42:31.597Z,1.17
2022-09-15T13:45:17.280Z,1.20
2022-09-15T13:48:20.267Z,1.30
2022-09-15T13:50:57.213Z,0.97
2022-09-15T13:53:42.780Z,1.40
2022-09-15T13:56:47.373Z,1.20
2022-09-15T13:59:20.201Z,1.30
2022-09-15T14:01:48.090Z,1.33
2022-09-15T14:04:14.616Z,1.30
2022-09-15T14:06:44.401Z,1.63
2022-09-15T14:09:18.482Z,1.50
2022-09-15T14:11:48.976Z,1.37
2022-09-15T14:14:27.637Z,1.50
2022-09-15T14:16:56.291Z,1.10
2022-09-15T14:19:42.314Z,1.57
2022-09-15T14:22:17.927Z,1.30
2022-09-15T14:24:45.093Z,1.20
2022-09-15T14:27:13.101Z,0.90
2022-09-15T14:29:46.358Z,0.80
2022-09-15T14:32:18.296Z,0.83
2022-09-15T14:34:45.829Z,1.00
2022-09-15T14:37:21.668Z,1.27
2022-09-15T14:39:56.604Z,1.00
2022-09-15T14:42:32.805Z,1.10
2022-09-15T14:48:01.455Z,1.27
2022-09-15T14:50:32.867Z,1.10
2022-09-15T14:53:24.774Z,0.90
2022-09-15T14:56:07.645Z,1.33
2022-09-15T14:58:43.133Z,1.30
2022-09-15T15:01:27.901Z,1.20
2022-09-15T15:04:02.881Z,1.40
2022-09-15T15:06:35.703Z,1.20
2022-09-15T15:09:16.031Z,1.30
2022-09-15T15:11:42.861Z,1.17
2022-09-15T15:14:12.872Z,1.20
2022-09-15T15:16:50.769Z,1.30
2022-09-15T15:19:31.749Z,1.27
2022-09-15T15:22:21.387Z,1.80
2022-09-15T15:24:51.092Z,1.40
2022-09-15T15:28:00.196Z,1.60
2022-09-15T15:30:30.572Z,1.50
2022-09-15T15:33:02.837Z,1.77
2022-09-15T15:35:31.280Z,1.33
2022-09-15T15:38:18.448Z,1.60
2022-09-15T15:40:46.169Z,1.50
2022-09-15T15:43:24.455Z,1.53
2022-09-15T15:46:01.019Z,1.00
2022-09-15T15:48:37.780Z,1.00
2022-09-15T15:51:06.623Z,1.20
2022-09-15T15:53:36.368Z,1.50
2022-09-15T15:56:03.049Z,1.10
2022-09-15T15:58:29.710Z,1.27
2022-09-15T16:00:57.190Z,1.10
2022-09-15T16:03:25.057Z,0.97
2022-09-15T16:05:58.358Z,1.30
2022-09-15T16:08:31.687Z,1.40
2022-09-15T16:11:00.448Z,1.90
2022-09-15T16:13:27.278Z,1.40
2022-09-15T16:15:56.750Z,1.53
2022-09-15T16:18:23.651Z,1.63
2022-09-15T16:20:50.281Z,2.40
2022-09-15T16:23:19.769Z,2.37
2022-09-15T16:25:55.635Z,2.17
2022-09-15T16:28:22.755Z,1.80
2022-09-15T16:30:49.397Z,1.90
2022-09-15T16:33:17.655Z,1.77
2022-09-15T16:35:56.435Z,1.57
2022-09-15T16:38:28.215Z,2.13
2022-09-15T16:40:58.139Z,1.87
2022-09-15T16:43:27.869Z,2.30
2022-09-15T16:45:54.513Z,1.80
2022-09-15T16:48:21.722Z,1.80
2022-09-15T16:53:39.482Z,1.93
2022-09-15T16:56:07.584Z,1.47
2022-09-15T16:58:34.136Z,2.27
2022-09-15T17:01:00.819Z,1.60
2022-09-15T17:03:27.641Z,1.53
2022-09-15T17:05:59.606Z,1.63
2022-09-15T17:08:29.626Z,1.50
2022-09-15T17:10:58.191Z,1.43
2022-09-15T17:13:30.098Z,1.37
2022-09-15T17:15:57.850Z,1.33
2022-09-15T17:18:24.632Z,1.37
2022-09-15T17:20:52.175Z,1.63
2022-09-15T17:23:27.524Z,1.77
2022-09-15T17:25:59.729Z,1.53
2022-09-15T17:28:31.213Z,1.17
2022-09-15T17:31:00.164Z,1.67
2022-09-15T17:33:28.089Z,1.50
2022-09-15T17:35:54.591Z,1.60
2022-09-15T17:38:22.034Z,1.17
2022-09-15T17:40:50.290Z,1.63
2022-09-15T17:43:21.972Z,1.27
2022-09-15T17:45:49.740Z,1.33
2022-09-15T17:48:16.837Z,1.30
2022-09-15T17:50:45.129Z,1.43
2022-09-15T17:53:13.936Z,1.43
2022-09-15T17:55:41.254Z,1.30
2022-09-15T17:58:08.488Z,1.27
2022-09-15T18:00:40.787Z,1.20
2022-09-15T18:03:28.209Z,1.30
2022-09-15T18:06:00.199Z,1.07
2022-09-15T18:08:27.501Z,1.33
2022-09-15T18:10:54.267Z,1.77
2022-09-15T18:13:23.679Z,1.43
2022-09-15T18:15:50.896Z,1.40
2022-09-15T18:18:24.219Z,1.37
2022-09-15T18:20:53.811Z,1.30
2022-09-15T18:23:25.645Z,1.20
2022-09-15T18:25:52.582Z,1.40
2022-09-15T18:28:19.558Z,1.57
2022-09-15T18:30:48.990Z,1.27
2022-09-15T18:33:23.771Z,1.77
2022-09-15T18:35:55.133Z,1.57
2022-09-15T18:38:22.820Z,2.00
2022-09-15T18:40:58.649Z,1.80
2022-09-15T18:43:26.973Z,1.50
2022-09-15T18:45:58.589Z,1.93
2022-09-15T18:48:25.195Z,1.67
2022-09-15T18:50:53.210Z,1.53
2022-09-15T18:53:20.301Z,1.97
2022-09-15T18:55:50.315Z,1.37
2022-09-15T18:58:19.170Z,1.43
2022-09-15T19:00:46.209Z,1.47
2022-09-15T19:03:14.516Z,1.73
2022-09-15T19:05:41.644Z,1.27
2022-09-15T19:08:11.497Z,1.10
2022-09-15T19:10:40.727Z,1.30
2022-09-15T19:13:07.463Z,1.60
2022-09-15T19:15:34.630Z,1.20
2022-09-15T19:18:01.590Z,1.40
2022-09-15T19:20:28.193Z,1.57
2022-09-15T19:22:54.830Z,1.40
2022-09-15T19:25:21.397Z,1.47
2022-09-15T19:27:48.712Z,1.53
2022-09-15T19:30:15.485Z,1.50
2022-09-15T19:32:42.017Z,1.50
2022-09-15T19:35:09.284Z,1.17
2022-09-15T19:37:38.382Z,1.90
2022-09-15T19:40:09.079Z,1.57
2022-09-15T19:42:37.051Z,1.50
2022-09-15T19:45:04.109Z,1.70
2022-09-15T19:47:30.783Z,1.50
2022-09-15T19:49:57.420Z,1.40
2022-09-15T19:52:24.005Z,1.87
2022-09-15T19:54:50.622Z,1.70
2022-09-15T19:57:17.240Z,1.70
2022-09-15T19:59:44.823Z,2.00
2022-09-15T20:02:12.104Z,1.40
2022-09-15T20:04:41.319Z,1.70
2022-09-15T20:07:07.969Z,1.53
2022-09-15T20:09:34.781Z,1.70
2022-09-15T20:12:04.303Z,1.40
2022-09-15T20:14:31.837Z,1.63
2022-09-15T20:17:01.172Z,1.37
2022-09-15T20:19:28.597Z,1.70
2022-09-15T20:21:55.377Z,1.60
2022-09-15T20:24:23.729Z,1.57
2022-09-15T20:26:50.649Z,1.37
2022-09-15T20:29:17.321Z,1.40
2022-09-15T20:31:43.938Z,1.80
2022-09-15T20:34:10.475Z,1.30
2022-09-15T20:36:38.933Z,1.60
2022-09-15T20:39:09.523Z,1.60
2022-09-15T20:41:37.360Z,1.60
2022-09-15T20:44:06.102Z,1.70
2022-09-15T20:46:33.580Z,1.60
2022-09-15T20:49:00.413Z,1.67
2022-09-15T20:51:31.737Z,1.80
2022-09-15T20:53:59.448Z,1.67
2022-09-15T20:56:28.116Z,2.10
2022-09-15T20:58:57.781Z,2.40
2022-09-15T21:01:27.684Z,2.77
2022-09-15T21:03:57.688Z,2.67
2022-09-15T21:06:27.157Z,2.30
2022-09-15T21:08:55.667Z,2.47
2022-09-15T21:11:24.091Z,2.13
2022-09-15T21:13:52.056Z,2.07
2022-09-15T21:16:21.162Z,2.33
2022-09-15T21:18:48.886Z,1.90
2022-09-15T21:21:23.812Z,2.10
2022-09-15T21:23:53.409Z,2.00
2022-09-15T21:26:25.982Z,1.80
2022-09-15T21:28:54.410Z,2.30
2022-09-15T21:31:23.795Z,2.20
2022-09-15T21:33:52.035Z,2.20
2022-09-15T21:36:22.247Z,1.87
2022-09-15T21:38:51.006Z,1.80
2022-09-15T21:41:20.888Z,1.60
2022-09-15T21:43:48.545Z,1.70
2022-09-15T21:46:20.110Z,1.47
2022-09-15T21:48:48.244Z,2.00
2022-09-15T21:51:23.965Z,1.97
2022-09-15T21:53:56.135Z,1.90
2022-09-15T21:56:23.114Z,2.03
2022-09-15T21:58:49.915Z,2.03
2022-09-15T22:01:18.950Z,2.37
2022-09-15T22:04:08.701Z,2.50
2022-09-15T22:06:40.180Z,2.87
2022-09-15T22:09:14.471Z,2.20
2022-09-15T22:11:41.753Z,2.57
2022-09-15T22:14:08.995Z,2.63
2022-09-15T22:16:38.015Z,2.27
2022-09-15T22:19:07.065Z,2.40
2022-09-15T22:21:36.765Z,2.60
2022-09-15T22:24:05.456Z,2.30
2022-09-15T22:26:34.589Z,2.60
2022-09-15T22:29:01.240Z,2.40
2022-09-15T22:31:29.014Z,2.30
2022-09-15T22:33:56.415Z,2.87
2022-09-15T22:36:29.169Z,2.50
2022-09-15T22:39:03.833Z,2.40
2022-09-15T22:41:36.033Z,2.17
2022-09-15T22:44:03.573Z,2.30
2022-09-15T22:46:30.183Z,2.80
2022-09-15T22:48:56.712Z,2.23
2022-09-15T22:51:23.381Z,1.97
2022-09-15T22:53:53.963Z,2.17
2022-09-15T22:56:20.759Z,2.13
2022-09-15T22:58:49.035Z,2.03
2022-09-15T23:01:20.809Z,2.40
2022-09-15T23:03:55.754Z,2.50
2022-09-15T23:06:23.082Z,2.40
2022-09-15T23:08:54.721Z,2.30
2022-09-15T23:11:21.753Z,2.00
2022-09-15T23:13:49.757Z,2.60
2022-09-15T23:16:17.066Z,2.77
2022-09-15T23:18:44.227Z,2.50
2022-09-15T23:21:12.329Z,2.17
2022-09-15T23:23:40.861Z,2.27
2022-09-15T23:26:10.235Z,2.23
2022-09-15T23:28:37.403Z,2.33
2022-09-15T23:31:04.310Z,2.00
2022-09-15T23:33:34.395Z,2.13
2022-09-15T23:36:03.112Z,2.07
2022-09-15T23:38:30.221Z,2.50
2022-09-15T23:40:56.836Z,2.17
2022-09-15T23:43:24.448Z,2.47
2022-09-15T23:45:51.362Z,2.30
2022-09-15T23:48:17.870Z,2.47
2022-09-15T23:50:44.684Z,2.33
2022-09-15T23:53:11.507Z,2.40
2022-09-15T23:55:38.098Z,2.33
2022-09-15T23:58:05.124Z,2.73
