createdAt,value
2023-05-10T00:01:53.580Z,0.52
2023-05-10T00:04:21.026Z,0.48
2023-05-10T00:06:48.321Z,0.53
2023-05-10T00:09:15.502Z,0.49
2023-05-10T00:11:42.641Z,0.59
2023-05-10T00:14:09.736Z,0.68
2023-05-10T00:16:38.569Z,0.57
2023-05-10T00:19:06.015Z,0.58
2023-05-10T00:21:33.108Z,0.51
2023-05-10T00:24:00.249Z,0.60
2023-05-10T00:26:27.455Z,0.63
2023-05-10T00:28:54.539Z,0.56
2023-05-10T00:31:21.671Z,0.52
2023-05-10T00:33:50.223Z,0.60
2023-05-10T00:36:17.495Z,0.62
2023-05-10T00:38:44.713Z,0.59
2023-05-10T00:41:11.776Z,0.64
2023-05-10T00:43:38.957Z,0.54
2023-05-10T00:46:06.998Z,0.56
2023-05-10T00:48:35.512Z,0.62
2023-05-10T00:51:04.798Z,0.52
2023-05-10T00:53:33.263Z,0.74
2023-05-10T00:56:01.045Z,0.46
2023-05-10T00:58:29.182Z,0.60
2023-05-10T01:00:56.808Z,0.64
2023-05-10T01:03:24.236Z,0.47
2023-05-10T01:05:51.467Z,0.52
2023-05-10T01:08:20.948Z,0.48
2023-05-10T01:10:48.474Z,0.56
2023-05-10T01:13:28.008Z,0.54
2023-05-10T01:15:56.184Z,0.63
2023-05-10T01:18:23.855Z,0.60
2023-05-10T01:21:05.573Z,0.50
2023-05-10T01:23:58.478Z,0.43
2023-05-10T01:26:59.308Z,0.55
2023-05-10T01:30:14.710Z,0.52
2023-05-10T01:32:58.134Z,0.52
2023-05-10T01:35:37.582Z,0.54
2023-05-10T01:38:17.025Z,0.55
2023-05-10T01:40:58.632Z,0.51
2023-05-10T01:43:32.125Z,0.58
2023-05-10T01:46:05.118Z,0.46
2023-05-10T01:48:34.786Z,0.68
2023-05-10T01:51:02.509Z,0.58
2023-05-10T01:53:33.655Z,0.49
2023-05-10T01:56:03.523Z,0.58
2023-05-10T01:58:34.105Z,0.56
2023-05-10T02:01:05.962Z,0.44
2023-05-10T02:03:39.656Z,0.56
2023-05-10T02:06:10.721Z,0.53
2023-05-10T02:08:41.250Z,0.47
2023-05-10T02:11:13.623Z,0.49
2023-05-10T02:13:43.224Z,0.59
2023-05-10T02:16:12.841Z,0.53
2023-05-10T02:18:42.945Z,0.48
2023-05-10T02:21:12.991Z,0.34
2023-05-10T02:23:41.379Z,0.59
2023-05-10T02:26:10.589Z,0.41
2023-05-10T02:28:39.482Z,0.48
2023-05-10T02:31:08.462Z,0.47
2023-05-10T02:33:37.018Z,0.49
2023-05-10T02:36:08.457Z,0.51
2023-05-10T02:38:37.557Z,0.36
2023-05-10T02:41:09.277Z,0.38
2023-05-10T02:43:37.198Z,0.50
2023-05-10T02:46:04.704Z,0.50
2023-05-10T02:48:32.180Z,0.44
2023-05-10T02:51:13.158Z,0.53
2023-05-10T02:53:44.929Z,0.50
2023-05-10T02:56:21.185Z,0.52
2023-05-10T02:58:48.363Z,0.56
2023-05-10T03:01:15.659Z,0.58
2023-05-10T03:03:42.882Z,0.48
2023-05-10T03:06:11.540Z,0.64
2023-05-10T03:08:39.211Z,0.51
2023-05-10T03:11:37.922Z,0.81
2023-05-10T03:14:17.869Z,0.68
2023-05-10T03:16:52.257Z,0.74
2023-05-10T03:19:27.549Z,0.67
2023-05-10T03:22:04.853Z,0.55
2023-05-10T03:24:36.389Z,0.64
2023-05-10T03:27:06.020Z,0.57
2023-05-10T03:29:34.514Z,0.56
2023-05-10T03:32:01.916Z,0.50
2023-05-10T03:34:31.585Z,0.64
2023-05-10T03:37:00.566Z,0.57
2023-05-10T03:39:27.743Z,0.55
2023-05-10T03:41:54.879Z,0.58
2023-05-10T03:44:21.981Z,0.62
2023-05-10T03:46:49.290Z,0.56
2023-05-10T03:49:16.736Z,0.48
2023-05-10T03:51:44.201Z,0.58
2023-05-10T03:54:12.720Z,0.76
2023-05-10T03:56:39.839Z,0.56
2023-05-10T03:59:07.299Z,0.53
2023-05-10T04:01:34.614Z,0.58
2023-05-10T04:04:01.863Z,0.59
2023-05-10T04:06:29.164Z,0.65
2023-05-10T04:08:56.560Z,0.54
2023-05-10T04:11:25.100Z,0.45
2023-05-10T04:13:52.142Z,0.65
2023-05-10T04:16:19.418Z,0.60
2023-05-10T04:18:46.587Z,0.53
2023-05-10T04:21:13.738Z,0.55
2023-05-10T04:23:41.486Z,0.63
2023-05-10T04:26:08.699Z,0.89
2023-05-10T04:28:37.451Z,0.55
2023-05-10T04:31:05.793Z,0.56
2023-05-10T04:33:33.498Z,0.44
2023-05-10T04:36:01.198Z,0.57
2023-05-10T04:38:28.884Z,0.59
2023-05-10T04:40:55.979Z,0.62
2023-05-10T04:43:23.023Z,0.82
2023-05-10T04:45:51.654Z,0.56
2023-05-10T04:48:18.838Z,0.71
2023-05-10T04:50:45.978Z,0.59
2023-05-10T04:53:14.617Z,0.80
2023-05-10T04:55:43.185Z,0.66
2023-05-10T04:58:10.349Z,0.72
2023-05-10T05:00:37.495Z,0.73
2023-05-10T05:03:06.348Z,0.87
2023-05-10T05:05:33.756Z,0.78
2023-05-10T05:08:01.038Z,0.70
2023-05-10T05:10:32.039Z,0.61
2023-05-10T05:13:02.307Z,0.54
2023-05-10T05:15:31.321Z,0.53
2023-05-10T05:18:01.465Z,0.59
2023-05-10T05:20:33.413Z,0.55
2023-05-10T05:23:00.499Z,0.63
2023-05-10T05:25:27.680Z,0.51
2023-05-10T05:27:55.276Z,0.50
2023-05-10T05:30:22.338Z,0.52
2023-05-10T05:32:49.431Z,0.61
2023-05-10T05:35:16.739Z,0.56
2023-05-10T05:37:45.528Z,0.74
2023-05-10T05:40:14.386Z,0.78
2023-05-10T05:42:41.496Z,0.70
2023-05-10T05:45:10.236Z,0.78
2023-05-10T05:47:37.666Z,0.65
2023-05-10T05:50:05.985Z,0.67
2023-05-10T05:52:33.155Z,0.61
2023-05-10T05:55:01.920Z,0.80
2023-05-10T05:57:29.077Z,0.70
2023-05-10T05:59:56.197Z,0.78
2023-05-10T06:02:23.641Z,0.71
2023-05-10T06:04:51.480Z,0.87
2023-05-10T06:07:18.701Z,1.01
2023-05-10T06:09:46.035Z,0.90
2023-05-10T06:12:14.641Z,0.78
2023-05-10T06:14:41.776Z,0.67
2023-05-10T06:17:08.938Z,0.87
2023-05-10T06:19:36.142Z,1.01
2023-05-10T06:22:03.339Z,0.93
2023-05-10T06:24:30.468Z,1.05
2023-05-10T06:26:57.701Z,0.84
2023-05-10T06:29:26.439Z,0.75
2023-05-10T06:31:53.613Z,0.88
2023-05-10T06:34:20.754Z,0.95
2023-05-10T06:36:47.959Z,0.88
2023-05-10T06:39:15.118Z,1.03
2023-05-10T06:41:42.280Z,1.20
2023-05-10T06:44:09.350Z,1.03
2023-05-10T06:46:38.129Z,1.13
2023-05-10T06:49:05.301Z,1.03
2023-05-10T06:51:32.414Z,1.00
2023-05-10T06:53:59.661Z,0.87
2023-05-10T06:56:26.866Z,0.96
2023-05-10T06:58:54.057Z,0.85
2023-05-10T07:01:21.303Z,0.98
2023-05-10T07:03:51.919Z,0.97
2023-05-10T07:06:32.171Z,0.94
2023-05-10T07:09:00.483Z,0.82
2023-05-10T07:11:27.646Z,0.92
2023-05-10T07:13:54.659Z,0.82
2023-05-10T07:16:21.853Z,0.97
2023-05-10T07:18:50.457Z,0.88
2023-05-10T07:21:17.631Z,0.98
2023-05-10T07:23:45.316Z,0.93
2023-05-10T07:26:12.655Z,1.12
2023-05-10T07:28:39.782Z,0.98
2023-05-10T07:31:07.043Z,0.82
2023-05-10T07:33:35.480Z,1.00
2023-05-10T07:36:04.238Z,0.83
2023-05-10T07:38:31.365Z,0.79
2023-05-10T07:40:58.459Z,0.84
2023-05-10T07:43:25.636Z,1.01
2023-05-10T07:45:55.389Z,0.88
2023-05-10T07:48:23.527Z,0.95
2023-05-10T07:50:50.648Z,0.98
2023-05-10T07:53:19.315Z,0.88
2023-05-10T07:55:51.537Z,1.20
2023-05-10T07:58:18.778Z,0.89
2023-05-10T08:00:45.927Z,1.06
2023-05-10T08:03:13.228Z,0.94
2023-05-10T08:05:40.574Z,0.99
2023-05-10T08:08:07.657Z,1.22
2023-05-10T08:10:36.395Z,0.90
2023-05-10T08:13:03.532Z,0.88
2023-05-10T08:15:30.739Z,0.88
2023-05-10T08:17:58.313Z,1.01
2023-05-10T08:20:25.804Z,1.01
2023-05-10T08:22:52.973Z,1.09
2023-05-10T08:25:20.314Z,1.06
2023-05-10T08:27:49.077Z,0.98
2023-05-10T08:30:16.378Z,0.87
2023-05-10T08:32:43.530Z,0.95
2023-05-10T08:35:10.802Z,0.71
2023-05-10T08:37:38.057Z,0.97
2023-05-10T08:40:06.567Z,0.79
2023-05-10T08:42:37.286Z,0.57
2023-05-10T08:45:09.490Z,0.58
2023-05-10T08:47:38.947Z,0.64
2023-05-10T08:50:08.689Z,0.68
2023-05-10T08:52:41.715Z,0.57
2023-05-10T08:55:09.672Z,0.75
2023-05-10T08:57:38.076Z,0.61
2023-05-10T09:00:08.799Z,0.61
2023-05-10T09:02:38.230Z,0.77
2023-05-10T09:05:06.743Z,0.78
2023-05-10T09:07:35.865Z,0.79
2023-05-10T09:10:05.407Z,0.77
2023-05-10T09:12:32.698Z,0.82
2023-05-10T09:15:01.382Z,1.35
2023-05-10T09:17:31.690Z,1.10
2023-05-10T09:19:59.565Z,1.06
2023-05-10T09:22:26.797Z,1.06
2023-05-10T09:25:05.592Z,1.20
2023-05-10T09:27:32.713Z,1.06
2023-05-10T09:29:59.800Z,1.18
2023-05-10T09:32:39.795Z,1.30
2023-05-10T09:35:11.739Z,1.00
2023-05-10T09:37:41.036Z,1.03
2023-05-10T09:40:12.248Z,1.23
2023-05-10T09:42:40.155Z,1.21
2023-05-10T09:45:10.316Z,1.20
2023-05-10T09:47:38.897Z,1.10
2023-05-10T09:50:07.379Z,1.08
2023-05-10T09:52:48.917Z,0.95
2023-05-10T09:55:16.849Z,0.99
2023-05-10T09:57:44.378Z,1.30
2023-05-10T10:00:17.437Z,1.46
2023-05-10T10:02:47.394Z,1.35
2023-05-10T10:05:15.646Z,1.22
2023-05-10T10:07:43.411Z,1.11
2023-05-10T10:10:11.264Z,1.38
2023-05-10T10:12:38.698Z,1.62
2023-05-10T10:15:08.040Z,1.72
2023-05-10T10:17:37.696Z,1.46
2023-05-10T10:20:10.472Z,1.42
2023-05-10T10:22:39.240Z,1.28
2023-05-10T10:25:07.985Z,1.50
2023-05-10T10:27:46.459Z,1.43
2023-05-10T10:30:26.858Z,1.25
2023-05-10T10:33:48.061Z,1.29
2023-05-10T10:36:17.178Z,1.43
2023-05-10T10:39:00.433Z,1.42
2023-05-10T10:41:33.298Z,1.58
2023-05-10T10:44:26.146Z,1.33
2023-05-10T10:47:05.854Z,0.96
2023-05-10T10:49:34.334Z,0.98
2023-05-10T10:52:24.375Z,1.12
2023-05-10T10:54:52.482Z,0.98
2023-05-10T10:57:21.026Z,1.34
2023-05-10T10:59:48.501Z,1.20
2023-05-10T11:02:35.638Z,1.27
2023-05-10T11:05:34.462Z,1.02
2023-05-10T11:08:12.748Z,1.00
2023-05-10T11:10:41.259Z,1.39
2023-05-10T11:13:10.315Z,1.25
2023-05-10T11:15:39.745Z,1.18
2023-05-10T11:18:20.345Z,1.29
2023-05-10T11:20:52.424Z,1.09
2023-05-10T11:23:21.001Z,1.09
2023-05-10T11:25:50.239Z,1.09
2023-05-10T11:28:19.196Z,0.91
2023-05-10T11:30:46.585Z,0.86
2023-05-10T11:33:18.360Z,0.75
2023-05-10T11:35:45.604Z,0.66
2023-05-10T11:38:14.121Z,0.68
2023-05-10T11:40:42.970Z,0.77
2023-05-10T11:43:11.122Z,0.74
2023-05-10T11:45:38.484Z,0.70
2023-05-10T11:48:06.112Z,0.73
2023-05-10T11:50:33.784Z,0.84
2023-05-10T11:53:00.971Z,0.90
2023-05-10T11:55:28.208Z,0.94
2023-05-10T11:58:01.233Z,0.79
2023-05-10T12:00:29.237Z,0.83
2023-05-10T12:02:56.636Z,0.83
2023-05-10T12:05:24.480Z,0.90
2023-05-10T12:07:51.692Z,0.77
2023-05-10T12:10:27.069Z,0.75
2023-05-10T12:12:54.195Z,0.78
2023-05-10T12:15:24.423Z,0.82
2023-05-10T12:17:52.553Z,0.70
2023-05-10T12:20:22.348Z,0.74
2023-05-10T12:22:52.795Z,0.63
2023-05-10T12:25:21.415Z,0.79
2023-05-10T12:30:40.681Z,0.83
2023-05-10T12:33:13.105Z,0.81
2023-05-10T12:35:48.374Z,0.84
2023-05-10T12:38:27.881Z,0.85
2023-05-10T12:40:55.018Z,0.63
2023-05-10T12:43:22.174Z,0.72
2023-05-10T12:45:50.884Z,0.68
2023-05-10T12:48:17.986Z,0.63
2023-05-10T12:50:45.243Z,0.55
2023-05-10T12:53:12.718Z,0.57
2023-05-10T12:55:39.753Z,0.65
2023-05-10T12:58:06.798Z,0.72
2023-05-10T13:00:33.931Z,0.74
2023-05-10T13:03:04.852Z,0.73
2023-05-10T13:05:32.654Z,0.58
2023-05-10T13:08:00.334Z,0.56
2023-05-10T13:10:27.589Z,0.77
2023-05-10T13:12:54.934Z,0.87
2023-05-10T13:15:22.190Z,0.57
2023-05-10T13:17:49.347Z,0.61
2023-05-10T13:20:18.453Z,0.57
2023-05-10T13:22:46.059Z,0.65
2023-05-10T13:25:14.137Z,0.49
2023-05-10T13:27:41.554Z,0.70
2023-05-10T13:30:09.789Z,0.71
2023-05-10T13:32:37.331Z,0.67
2023-05-10T13:35:05.652Z,0.62
2023-05-10T13:37:34.115Z,0.41
2023-05-10T13:40:01.122Z,0.43
2023-05-10T13:42:28.210Z,0.47
2023-05-10T13:44:55.271Z,0.48
2023-05-10T13:47:22.433Z,0.42
2023-05-10T13:49:49.551Z,0.48
2023-05-10T13:52:16.698Z,0.48
2023-05-10T13:54:45.171Z,0.45
2023-05-10T13:57:12.176Z,0.49
2023-05-10T13:59:39.382Z,0.42
2023-05-10T14:02:07.236Z,0.48
2023-05-10T14:04:34.613Z,0.33
2023-05-10T14:07:01.711Z,0.35
2023-05-10T14:09:28.734Z,0.50
2023-05-10T14:11:57.274Z,0.54
2023-05-10T14:14:24.393Z,0.41
2023-05-10T14:16:51.588Z,0.37
2023-05-10T14:19:18.860Z,0.47
2023-05-10T14:21:46.006Z,0.46
2023-05-10T14:24:13.118Z,0.58
2023-05-10T14:26:40.271Z,0.59
2023-05-10T14:29:10.036Z,0.67
2023-05-10T14:31:39.243Z,0.53
2023-05-10T14:34:06.629Z,0.53
2023-05-10T14:36:33.938Z,0.67
2023-05-10T14:39:00.980Z,0.60
2023-05-10T14:41:28.076Z,0.50
2023-05-10T14:43:55.162Z,0.58
2023-05-10T14:46:23.639Z,0.61
2023-05-10T14:48:51.110Z,0.52
2023-05-10T14:51:18.307Z,0.46
2023-05-10T14:53:45.360Z,0.57
2023-05-10T14:56:12.540Z,0.42
2023-05-10T14:58:39.567Z,0.50
2023-05-10T15:01:06.928Z,0.53
2023-05-10T15:03:36.265Z,0.68
2023-05-10T15:06:04.459Z,0.62
2023-05-10T15:08:31.530Z,0.59
2023-05-10T15:10:58.627Z,0.48
2023-05-10T15:13:25.786Z,0.57
2023-05-10T15:15:53.107Z,0.51
2023-05-10T15:18:20.280Z,0.50
2023-05-10T15:20:49.211Z,0.48
2023-05-10T15:23:16.786Z,0.49
2023-05-10T15:25:44.134Z,0.60
2023-05-10T15:28:11.145Z,0.57
2023-05-10T15:30:39.166Z,0.49
2023-05-10T15:33:06.431Z,0.56
2023-05-10T15:35:33.918Z,0.56
2023-05-10T15:38:02.486Z,0.62
2023-05-10T15:40:29.617Z,0.63
2023-05-10T15:42:56.690Z,0.66
2023-05-10T15:45:23.735Z,0.66
2023-05-10T15:47:50.914Z,0.77
2023-05-10T15:50:18.144Z,0.62
2023-05-10T15:52:45.356Z,0.84
2023-05-10T15:55:14.285Z,0.74
2023-05-10T15:57:42.771Z,1.03
2023-05-10T16:00:12.767Z,0.81
2023-05-10T16:02:40.315Z,0.65
2023-05-10T16:05:08.778Z,0.59
2023-05-10T16:07:36.168Z,0.63
2023-05-10T16:10:03.622Z,0.79
2023-05-10T16:12:32.422Z,0.73
2023-05-10T16:14:59.524Z,0.94
2023-05-10T16:17:26.904Z,0.66
2023-05-10T16:19:54.658Z,0.67
2023-05-10T16:22:21.926Z,0.82
2023-05-10T16:24:49.261Z,0.80
2023-05-10T16:27:16.537Z,0.64
2023-05-10T16:29:45.186Z,0.68
2023-05-10T16:32:12.263Z,0.76
2023-05-10T16:34:39.508Z,0.75
2023-05-10T16:37:06.727Z,0.60
2023-05-10T16:39:33.856Z,0.60
2023-05-10T16:42:01.175Z,0.63
2023-05-10T16:44:28.278Z,0.73
2023-05-10T16:46:56.780Z,0.75
2023-05-10T16:49:26.281Z,0.72
2023-05-10T16:51:53.578Z,0.72
2023-05-10T16:54:20.928Z,0.71
2023-05-10T16:56:48.168Z,0.51
2023-05-10T16:59:15.152Z,0.71
2023-05-10T17:01:42.327Z,0.82
2023-05-10T17:04:10.909Z,0.85
2023-05-10T17:06:38.075Z,0.67
2023-05-10T17:09:05.599Z,0.70
2023-05-10T17:11:33.091Z,0.76
2023-05-10T17:14:01.760Z,0.63
2023-05-10T17:16:29.859Z,1.08
2023-05-10T17:18:57.193Z,0.96
2023-05-10T17:21:25.827Z,0.60
2023-05-10T17:23:52.958Z,0.67
2023-05-10T17:26:20.103Z,0.65
2023-05-10T17:28:47.265Z,0.72
2023-05-10T17:31:14.503Z,0.61
2023-05-10T17:33:41.723Z,0.57
2023-05-10T17:36:09.115Z,0.67
2023-05-10T17:38:37.992Z,0.72
2023-05-10T17:41:05.080Z,0.77
2023-05-10T17:43:32.279Z,0.70
2023-05-10T17:45:59.616Z,0.65
2023-05-10T17:48:26.922Z,0.67
2023-05-10T17:50:54.013Z,0.74
2023-05-10T17:53:21.321Z,0.69
2023-05-10T17:55:52.282Z,0.67
2023-05-10T17:58:19.618Z,0.99
2023-05-10T18:00:46.833Z,1.11
2023-05-10T18:03:14.232Z,0.95
2023-05-10T18:05:41.581Z,1.03
2023-05-10T18:08:08.860Z,1.16
2023-05-10T18:10:38.172Z,1.03
2023-05-10T18:13:09.022Z,0.99
2023-05-10T18:15:36.795Z,1.08
2023-05-10T18:18:05.047Z,0.82
2023-05-10T18:20:32.314Z,0.83
2023-05-10T18:22:59.539Z,1.07
2023-05-10T18:25:26.657Z,0.93
2023-05-10T18:27:54.021Z,1.08
2023-05-10T18:30:22.696Z,1.06
2023-05-10T18:32:50.025Z,0.99
2023-05-10T18:35:17.310Z,0.82
2023-05-10T18:37:44.532Z,1.07
2023-05-10T18:40:12.237Z,1.10
2023-05-10T18:42:39.450Z,1.16
2023-05-10T18:45:08.380Z,1.17
2023-05-10T18:47:36.993Z,1.21
2023-05-10T18:50:05.076Z,1.06
2023-05-10T18:52:32.280Z,1.01
2023-05-10T18:54:59.315Z,1.07
2023-05-10T18:57:26.439Z,1.08
2023-05-10T18:59:53.778Z,1.18
2023-05-10T19:02:20.959Z,1.25
2023-05-10T19:04:49.598Z,1.44
2023-05-10T19:07:16.979Z,1.27
2023-05-10T19:09:44.709Z,1.21
2023-05-10T19:12:12.097Z,1.22
2023-05-10T19:14:39.420Z,0.98
2023-05-10T19:17:06.798Z,0.97
2023-05-10T19:19:35.298Z,1.97
2023-05-10T19:22:05.089Z,2.06
2023-05-10T19:24:33.837Z,1.66
2023-05-10T19:27:02.317Z,1.39
2023-05-10T19:29:29.757Z,1.50
2023-05-10T19:31:58.047Z,1.32
2023-05-10T19:34:30.290Z,1.36
2023-05-10T19:37:00.589Z,1.23
2023-05-10T19:39:30.332Z,1.26
2023-05-10T19:41:57.677Z,1.48
2023-05-10T19:44:25.938Z,1.51
2023-05-10T19:46:53.894Z,1.74
2023-05-10T19:49:21.192Z,1.63
2023-05-10T19:51:48.457Z,1.55
2023-05-10T19:54:15.573Z,1.50
2023-05-10T19:56:44.178Z,1.94
2023-05-10T19:59:11.319Z,1.52
2023-05-10T20:01:38.420Z,1.66
2023-05-10T20:04:05.651Z,1.58
2023-05-10T20:06:32.776Z,1.67
2023-05-10T20:08:59.988Z,1.82
2023-05-10T20:11:27.116Z,1.90
2023-05-10T20:13:55.873Z,1.79
2023-05-10T20:16:25.931Z,1.84
2023-05-10T20:18:54.508Z,1.59
2023-05-10T20:21:21.900Z,1.73
2023-05-10T20:23:49.017Z,1.80
2023-05-10T20:26:16.452Z,1.43
2023-05-10T20:28:43.833Z,1.64
2023-05-10T20:31:12.556Z,1.43
2023-05-10T20:33:39.757Z,1.18
2023-05-10T20:36:07.437Z,1.29
2023-05-10T20:38:34.678Z,1.48
2023-05-10T20:41:01.841Z,1.47
2023-05-10T20:43:29.155Z,1.71
2023-05-10T20:45:56.604Z,1.91
2023-05-10T20:48:25.168Z,1.62
2023-05-10T20:50:52.317Z,1.30
2023-05-10T20:53:19.538Z,1.45
2023-05-10T20:55:46.700Z,1.48
2023-05-10T20:58:13.951Z,1.53
2023-05-10T21:00:41.958Z,1.71
2023-05-10T21:03:09.228Z,1.42
2023-05-10T21:05:38.141Z,1.03
2023-05-10T21:08:06.361Z,1.18
2023-05-10T21:10:33.679Z,1.16
2023-05-10T21:13:00.860Z,1.20
2023-05-10T21:15:28.057Z,1.16
2023-05-10T21:17:55.111Z,1.03
2023-05-10T21:20:22.336Z,1.10
2023-05-10T21:22:51.002Z,1.13
2023-05-10T21:25:18.471Z,1.49
2023-05-10T21:27:45.616Z,1.22
2023-05-10T21:30:13.325Z,1.23
2023-05-10T21:32:40.706Z,1.23
2023-05-10T21:35:09.158Z,1.44
2023-05-10T21:37:36.381Z,1.37
2023-05-10T21:40:06.176Z,1.27
2023-05-10T21:42:33.419Z,1.08
2023-05-10T21:45:00.594Z,1.10
2023-05-10T21:47:27.713Z,1.02
2023-05-10T21:49:54.922Z,1.30
2023-05-10T21:52:22.067Z,1.17
2023-05-10T21:54:49.298Z,1.12
2023-05-10T21:57:17.903Z,1.21
2023-05-10T21:59:45.100Z,1.14
2023-05-10T22:02:12.434Z,1.30
2023-05-10T22:04:39.679Z,1.25
2023-05-10T22:07:06.849Z,1.16
2023-05-10T22:09:34.022Z,1.00
2023-05-10T22:12:01.169Z,1.21
2023-05-10T22:14:30.078Z,1.36
2023-05-10T22:16:57.178Z,1.33
2023-05-10T22:19:24.466Z,1.25
2023-05-10T22:21:52.162Z,1.19
2023-05-10T22:24:19.479Z,1.16
2023-05-10T22:26:46.588Z,1.23
2023-05-10T22:29:13.779Z,1.12
2023-05-10T22:31:42.410Z,1.12
2023-05-10T22:34:09.579Z,1.22
2023-05-10T22:36:36.729Z,1.35
2023-05-10T22:39:03.984Z,1.36
2023-05-10T22:41:31.197Z,1.00
2023-05-10T22:43:58.795Z,1.02
2023-05-10T22:46:25.954Z,0.93
2023-05-10T22:48:55.052Z,0.85
2023-05-10T22:51:22.414Z,1.00
2023-05-10T22:53:49.558Z,1.01
2023-05-10T22:56:16.818Z,1.10
2023-05-10T22:58:44.183Z,1.14
2023-05-10T23:01:11.296Z,1.21
2023-05-10T23:03:38.557Z,0.99
2023-05-10T23:06:07.436Z,1.38
2023-05-10T23:08:34.556Z,1.17
2023-05-10T23:11:01.680Z,0.95
2023-05-10T23:13:28.836Z,0.91
2023-05-10T23:15:55.959Z,1.21
2023-05-10T23:18:23.097Z,1.36
2023-05-10T23:20:50.296Z,1.33
2023-05-10T23:23:18.990Z,1.55
2023-05-10T23:25:46.276Z,1.24
2023-05-10T23:28:13.376Z,1.33
2023-05-10T23:30:40.433Z,1.26
2023-05-10T23:33:07.529Z,1.20
2023-05-10T23:35:34.638Z,1.12
2023-05-10T23:38:01.816Z,0.99
2023-05-10T23:40:30.442Z,0.86
2023-05-10T23:42:57.578Z,0.94
2023-05-10T23:45:24.732Z,0.89
2023-05-10T23:47:52.114Z,0.83
2023-05-10T23:50:19.529Z,1.13
2023-05-10T23:52:46.801Z,1.15
2023-05-10T23:55:14.281Z,0.99
2023-05-10T23:57:43.042Z,0.97
