createdAt,value
2023-01-18T00:07:09.931Z,1.48
2023-01-18T00:47:09.920Z,1.58
2023-01-18T01:07:10.003Z,1.57
2023-01-18T01:27:09.910Z,1.57
2023-01-18T01:47:09.908Z,1.28
2023-01-18T02:07:09.893Z,1.21
2023-01-18T02:27:09.887Z,0.96
2023-01-18T02:47:09.886Z,0.66
2023-01-18T03:07:09.886Z,0.65
2023-01-18T03:27:09.871Z,0.68
2023-01-18T03:47:09.890Z,0.81
2023-01-18T04:07:09.879Z,1.05
2023-01-18T04:27:09.870Z,1.13
2023-01-18T04:47:09.873Z,1.17
2023-01-18T05:07:09.853Z,0.81
2023-01-18T05:27:09.862Z,0.90
2023-01-18T05:47:09.849Z,0.95
2023-01-18T06:07:09.853Z,0.89
2023-01-18T06:27:09.858Z,1.00
2023-01-18T06:47:09.841Z,1.10
2023-01-18T07:07:09.855Z,1.08
2023-01-18T07:27:09.866Z,1.12
2023-01-18T07:47:09.852Z,1.12
2023-01-18T08:07:09.841Z,1.14
2023-01-18T08:27:09.822Z,1.38
2023-01-18T08:47:09.848Z,1.54
2023-01-18T09:07:09.946Z,1.74
2023-01-18T09:27:09.815Z,2.31
2023-01-18T09:47:09.801Z,2.76
2023-01-18T10:07:09.791Z,3.07
2023-01-18T10:27:09.779Z,3.12
2023-01-18T10:47:09.787Z,3.27
2023-01-18T11:07:09.787Z,3.20
2023-01-18T11:27:09.775Z,3.18
2023-01-18T11:47:09.766Z,3.25
2023-01-18T12:07:09.876Z,3.25
2023-01-18T12:27:09.758Z,3.05
2023-01-18T12:47:09.744Z,2.81
2023-01-18T13:07:09.723Z,2.69
2023-01-18T13:27:09.734Z,2.45
2023-01-18T13:47:09.729Z,2.28
2023-01-18T14:07:09.703Z,2.23
2023-01-18T14:27:09.721Z,2.20
2023-01-18T14:47:09.705Z,2.21
2023-01-18T15:07:09.687Z,2.14
2023-01-18T15:27:09.690Z,2.09
2023-01-18T15:47:09.871Z,2.12
2023-01-18T16:07:09.840Z,2.05
2023-01-18T16:27:09.908Z,2.00
2023-01-18T16:47:09.842Z,1.97
2023-01-18T17:07:09.650Z,1.99
2023-01-18T17:27:09.952Z,1.98
2023-01-18T17:47:09.827Z,1.90
2023-01-18T18:07:09.802Z,1.87
2023-01-18T18:27:09.783Z,1.87
2023-01-18T18:47:09.783Z,1.79
2023-01-18T19:07:09.738Z,1.79
2023-01-18T19:27:09.625Z,1.78
2023-01-18T19:47:09.619Z,1.65
2023-01-18T20:07:09.818Z,1.54
2023-01-18T20:27:09.806Z,1.57
2023-01-18T20:47:09.758Z,1.63
2023-01-18T21:07:09.602Z,1.62
2023-01-18T21:27:09.582Z,1.55
2023-01-18T21:47:09.590Z,1.63
2023-01-18T22:07:09.730Z,1.65
2023-01-18T22:27:09.573Z,1.53
2023-01-18T22:47:09.821Z,1.69
2023-01-18T23:07:09.727Z,1.57
2023-01-18T23:27:09.716Z,1.48
2023-01-18T23:47:09.726Z,1.46
