createdAt,value
2022-12-06T00:01:09.509Z,11.30
2022-12-06T00:03:37.267Z,10.07
2022-12-06T00:06:06.618Z,10.25
2022-12-06T00:08:34.120Z,13.50
2022-12-06T00:11:05.322Z,9.73
2022-12-06T00:16:01.862Z,10.77
2022-12-06T00:18:29.708Z,11.35
2022-12-06T00:20:57.618Z,10.65
2022-12-06T00:23:28.897Z,10.02
2022-12-06T00:26:01.532Z,12.25
2022-12-06T00:28:29.073Z,11.98
2022-12-06T00:31:05.876Z,12.50
2022-12-06T00:33:34.476Z,10.70
2022-12-06T00:36:03.552Z,10.63
2022-12-06T00:38:31.538Z,11.15
2022-12-06T00:41:00.151Z,11.48
2022-12-06T00:43:27.991Z,9.85
2022-12-06T00:45:56.078Z,10.98
2022-12-06T00:48:23.894Z,10.48
2022-12-06T00:50:51.528Z,10.93
2022-12-06T00:53:19.196Z,10.02
2022-12-06T00:55:47.480Z,12.00
2022-12-06T00:58:15.395Z,12.30
2022-12-06T01:00:43.440Z,11.30
2022-12-06T01:03:11.481Z,12.77
2022-12-06T01:05:42.670Z,12.45
2022-12-06T01:10:38.214Z,10.25
2022-12-06T01:13:06.085Z,11.20
2022-12-06T01:15:33.571Z,13.88
2022-12-06T01:18:01.041Z,12.88
2022-12-06T01:20:28.519Z,12.40
2022-12-06T01:22:56.021Z,12.13
2022-12-06T01:25:26.038Z,12.20
2022-12-06T01:27:53.991Z,11.93
2022-12-06T01:30:21.565Z,12.77
2022-12-06T01:32:49.166Z,14.88
2022-12-06T01:35:16.712Z,11.63
2022-12-06T01:37:44.239Z,11.82
2022-12-06T01:40:12.330Z,13.05
2022-12-06T01:42:39.847Z,11.82
2022-12-06T01:45:07.661Z,11.93
2022-12-06T01:47:40.646Z,13.75
2022-12-06T01:50:12.916Z,12.05
2022-12-06T01:52:45.932Z,11.90
2022-12-06T01:55:14.144Z,9.77
2022-12-06T01:57:41.650Z,10.85
2022-12-06T02:00:09.337Z,12.82
2022-12-06T02:02:39.647Z,14.00
2022-12-06T02:05:08.112Z,11.30
2022-12-06T02:07:35.952Z,12.43
2022-12-06T02:10:04.356Z,11.70
2022-12-06T02:12:31.896Z,11.38
2022-12-06T02:14:59.721Z,11.88
2022-12-06T02:17:32.072Z,10.90
2022-12-06T02:22:44.239Z,11.52
2022-12-06T02:25:34.036Z,14.88
2022-12-06T02:28:20.743Z,12.18
2022-12-06T02:30:56.085Z,13.18
2022-12-06T02:33:31.565Z,12.40
2022-12-06T02:36:05.186Z,14.80
2022-12-06T02:38:32.791Z,13.02
2022-12-06T02:41:02.592Z,14.00
2022-12-06T02:43:34.673Z,18.98
2022-12-06T02:46:03.842Z,26.90
2022-12-06T02:48:32.679Z,22.23
2022-12-06T02:51:02.211Z,26.98
2022-12-06T02:53:31.660Z,22.73
2022-12-06T02:55:59.780Z,26.38
2022-12-06T02:58:27.307Z,24.92
2022-12-06T03:01:02.168Z,27.38
2022-12-06T03:03:48.712Z,29.70
2022-12-06T03:06:22.719Z,26.63
2022-12-06T03:09:05.523Z,24.85
2022-12-06T03:11:45.786Z,21.80
2022-12-06T03:14:17.894Z,30.10
2022-12-06T03:16:49.282Z,26.65
2022-12-06T03:19:19.216Z,25.30
2022-12-06T03:21:53.535Z,23.65
2022-12-06T03:24:21.792Z,27.92
2022-12-06T03:26:50.692Z,26.95
2022-12-06T03:29:20.453Z,27.33
2022-12-06T03:31:48.751Z,24.38
2022-12-06T03:34:16.207Z,24.52
2022-12-06T03:36:45.668Z,23.42
2022-12-06T03:39:15.135Z,26.23
2022-12-06T03:41:52.006Z,25.42
2022-12-06T03:44:19.521Z,24.92
2022-12-06T03:46:49.694Z,23.98
2022-12-06T03:49:18.947Z,28.50
2022-12-06T03:51:47.151Z,28.10
2022-12-06T03:54:14.788Z,24.05
2022-12-06T03:56:42.255Z,25.05
2022-12-06T03:59:11.054Z,23.73
2022-12-06T04:01:39.211Z,27.23
2022-12-06T04:04:06.908Z,27.92
2022-12-06T04:06:34.474Z,26.92
2022-12-06T04:09:20.577Z,24.90
2022-12-06T04:11:48.099Z,28.25
2022-12-06T04:14:15.819Z,25.42
2022-12-06T04:17:02.077Z,22.30
2022-12-06T04:19:29.634Z,22.45
2022-12-06T04:22:15.804Z,23.52
2022-12-06T04:24:43.630Z,28.55
2022-12-06T04:27:29.551Z,21.38
2022-12-06T04:30:16.041Z,23.65
2022-12-06T04:33:02.035Z,24.23
2022-12-06T04:35:48.348Z,21.27
2022-12-06T04:38:34.612Z,22.40
2022-12-06T04:41:02.068Z,24.08
2022-12-06T04:43:44.654Z,22.65
2022-12-06T04:46:14.310Z,24.75
2022-12-06T04:48:42.534Z,21.95
2022-12-06T04:51:13.095Z,22.48
2022-12-06T04:53:41.139Z,22.50
2022-12-06T04:56:09.355Z,21.52
2022-12-06T04:58:36.922Z,19.35
2022-12-06T05:01:05.078Z,21.50
2022-12-06T05:03:32.773Z,19.95
2022-12-06T05:06:00.343Z,16.92
2022-12-06T05:08:28.136Z,21.02
2022-12-06T05:10:55.634Z,17.00
2022-12-06T05:13:23.282Z,15.55
2022-12-06T05:15:55.116Z,16.42
2022-12-06T05:18:23.262Z,17.55
2022-12-06T05:20:51.443Z,17.30
2022-12-06T05:23:18.884Z,18.67
2022-12-06T05:25:46.721Z,19.10
2022-12-06T05:28:14.327Z,18.17
2022-12-06T05:30:41.879Z,15.90
2022-12-06T05:33:09.400Z,16.35
2022-12-06T05:35:39.445Z,18.65
2022-12-06T05:38:07.007Z,15.27
2022-12-06T05:40:34.500Z,14.23
2022-12-06T05:43:01.988Z,15.88
2022-12-06T05:45:29.504Z,14.52
2022-12-06T05:47:57.148Z,17.45
2022-12-06T05:50:24.691Z,14.98
2022-12-06T05:52:58.651Z,15.68
2022-12-06T05:55:28.622Z,15.90
2022-12-06T05:57:56.160Z,14.13
2022-12-06T06:00:23.818Z,13.55
2022-12-06T06:02:51.439Z,13.05
2022-12-06T06:05:19.160Z,13.50
2022-12-06T06:07:46.822Z,13.98
2022-12-06T06:10:14.475Z,15.27
2022-12-06T06:12:42.106Z,14.30
2022-12-06T06:15:09.865Z,14.98
2022-12-06T06:17:37.527Z,15.00
2022-12-06T06:20:06.256Z,16.58
2022-12-06T06:22:34.743Z,14.13
2022-12-06T06:25:02.580Z,14.27
2022-12-06T06:27:32.799Z,15.48
2022-12-06T06:30:00.715Z,18.00
2022-12-06T06:32:28.435Z,16.83
2022-12-06T06:34:55.923Z,13.32
2022-12-06T06:37:23.399Z,12.73
2022-12-06T06:39:50.940Z,13.25
2022-12-06T06:42:18.443Z,14.43
2022-12-06T06:44:45.955Z,13.30
2022-12-06T06:47:13.552Z,13.82
2022-12-06T06:49:41.210Z,17.25
2022-12-06T06:52:08.743Z,13.27
2022-12-06T06:54:36.306Z,16.08
2022-12-06T06:57:03.824Z,15.70
2022-12-06T06:59:31.357Z,15.35
2022-12-06T07:01:59.189Z,19.50
2022-12-06T07:04:27.141Z,17.77
2022-12-06T07:06:54.678Z,16.80
2022-12-06T07:09:22.362Z,18.40
2022-12-06T07:11:49.993Z,16.67
2022-12-06T07:14:17.665Z,15.05
2022-12-06T07:16:45.265Z,15.88
2022-12-06T07:19:12.795Z,18.20
2022-12-06T07:21:40.448Z,18.05
2022-12-06T07:24:09.731Z,15.52
2022-12-06T07:26:37.413Z,18.05
2022-12-06T07:29:05.121Z,17.77
2022-12-06T07:31:33.798Z,17.45
2022-12-06T07:34:02.500Z,16.90
2022-12-06T07:36:31.115Z,17.77
2022-12-06T07:38:59.503Z,16.50
2022-12-06T07:41:46.711Z,20.80
2022-12-06T07:44:55.594Z,19.38
2022-12-06T07:47:28.013Z,16.63
2022-12-06T07:49:55.645Z,15.82
2022-12-06T07:52:23.275Z,22.52
2022-12-06T07:54:50.901Z,18.17
2022-12-06T07:57:18.511Z,17.30
2022-12-06T07:59:45.989Z,45.35
2022-12-06T08:02:18.377Z,21.95
2022-12-06T08:04:45.938Z,16.45
2022-12-06T08:07:13.512Z,16.75
2022-12-06T08:09:41.521Z,17.40
2022-12-06T08:12:09.444Z,16.52
2022-12-06T08:14:37.231Z,15.13
2022-12-06T08:17:05.543Z,16.80
2022-12-06T08:19:33.162Z,13.02
2022-12-06T08:22:00.892Z,14.07
2022-12-06T08:24:28.503Z,13.35
2022-12-06T08:26:56.512Z,16.50
2022-12-06T08:29:24.137Z,13.90
2022-12-06T08:31:51.816Z,14.57
2022-12-06T08:34:22.128Z,13.57
2022-12-06T08:36:49.741Z,16.60
2022-12-06T08:39:17.411Z,15.68
2022-12-06T08:42:00.305Z,13.68
2022-12-06T08:44:28.523Z,16.45
2022-12-06T08:46:57.472Z,15.15
2022-12-06T08:49:25.644Z,14.25
2022-12-06T08:51:53.687Z,10.00
2022-12-06T08:54:22.908Z,13.35
2022-12-06T08:56:50.973Z,13.77
2022-12-06T08:59:19.027Z,11.02
2022-12-06T09:01:47.267Z,10.75
2022-12-06T09:04:15.229Z,13.55
2022-12-06T09:06:43.360Z,10.93
2022-12-06T09:09:11.471Z,9.50
2022-12-06T09:11:39.231Z,10.57
2022-12-06T09:14:09.029Z,10.93
2022-12-06T09:16:36.638Z,12.68
2022-12-06T09:19:04.555Z,9.10
2022-12-06T09:21:33.510Z,8.85
2022-12-06T09:24:01.105Z,9.65
2022-12-06T09:26:29.680Z,8.57
2022-12-06T09:28:57.631Z,7.80
2022-12-06T09:31:25.980Z,8.25
2022-12-06T09:33:53.579Z,8.80
2022-12-06T09:36:28.717Z,11.13
2022-12-06T09:38:59.649Z,11.80
2022-12-06T09:41:47.030Z,9.82
2022-12-06T09:44:17.685Z,10.05
2022-12-06T09:47:04.107Z,9.43
2022-12-06T09:49:40.532Z,9.98
2022-12-06T09:52:11.213Z,10.23
2022-12-06T09:54:51.761Z,8.55
2022-12-06T09:57:21.131Z,9.30
2022-12-06T10:00:10.599Z,8.50
2022-12-06T10:03:19.518Z,9.98
2022-12-06T10:05:51.844Z,8.80
2022-12-06T10:08:25.829Z,8.85
2022-12-06T10:11:13.904Z,8.40
2022-12-06T10:13:44.484Z,9.50
2022-12-06T10:16:16.430Z,8.70
2022-12-06T10:18:50.735Z,7.68
2022-12-06T10:21:21.197Z,8.45
2022-12-06T10:24:07.142Z,8.90
2022-12-06T10:26:48.901Z,8.50
2022-12-06T10:29:29.360Z,8.55
2022-12-06T10:31:58.978Z,8.73
2022-12-06T10:34:26.697Z,10.57
2022-12-06T10:37:13.089Z,9.05
2022-12-06T10:39:57.687Z,8.02
2022-12-06T10:42:28.249Z,9.60
2022-12-06T10:45:03.459Z,10.70
2022-12-06T10:47:38.402Z,9.82
2022-12-06T10:50:19.110Z,8.05
2022-12-06T10:52:49.611Z,9.63
2022-12-06T10:55:22.704Z,8.50
2022-12-06T10:58:07.628Z,9.35
2022-12-06T11:00:36.500Z,10.40
2022-12-06T11:03:20.018Z,9.38
2022-12-06T11:05:50.377Z,8.88
2022-12-06T11:08:27.221Z,9.23
2022-12-06T11:10:55.333Z,9.93
2022-12-06T11:13:22.904Z,10.52
2022-12-06T11:15:53.974Z,9.32
2022-12-06T11:20:53.710Z,12.27
2022-12-06T11:23:30.296Z,9.35
2022-12-06T11:26:07.622Z,7.97
2022-12-06T11:28:35.691Z,8.93
2022-12-06T11:31:14.284Z,13.95
2022-12-06T11:33:42.073Z,18.63
2022-12-06T11:36:10.059Z,10.25
2022-12-06T11:38:40.555Z,10.25
2022-12-06T11:41:11.378Z,10.45
2022-12-06T11:43:39.392Z,11.10
2022-12-06T11:46:07.667Z,9.73
2022-12-06T11:48:36.241Z,10.73
2022-12-06T11:51:03.894Z,14.32
2022-12-06T11:53:36.737Z,11.55
2022-12-06T11:56:11.181Z,11.27
2022-12-06T11:58:47.455Z,9.73
2022-12-06T12:01:15.012Z,9.93
2022-12-06T12:03:44.802Z,10.85
2022-12-06T12:06:18.361Z,11.13
2022-12-06T12:08:57.241Z,11.02
2022-12-06T12:11:26.712Z,13.70
2022-12-06T12:13:56.476Z,11.00
2022-12-06T12:16:25.400Z,11.85
2022-12-06T12:18:55.606Z,10.88
2022-12-06T12:21:34.335Z,9.55
2022-12-06T12:24:01.988Z,11.82
2022-12-06T12:26:36.378Z,10.70
2022-12-06T12:29:15.330Z,10.25
2022-12-06T12:31:55.053Z,10.43
2022-12-06T12:34:22.597Z,11.57
2022-12-06T12:36:51.304Z,11.18
2022-12-06T12:39:25.314Z,9.65
2022-12-06T12:41:53.068Z,11.30
2022-12-06T12:44:37.544Z,11.82
2022-12-06T12:47:19.704Z,11.18
2022-12-06T12:50:04.150Z,11.90
2022-12-06T12:52:36.114Z,9.45
2022-12-06T12:55:16.123Z,10.15
2022-12-06T12:57:45.569Z,11.50
2022-12-06T13:00:16.411Z,9.70
2022-12-06T13:02:45.359Z,8.77
2022-12-06T13:05:35.267Z,11.90
2022-12-06T13:08:08.205Z,9.37
2022-12-06T13:10:37.284Z,10.73
2022-12-06T13:13:07.278Z,9.13
2022-12-06T13:15:36.523Z,9.65
2022-12-06T13:18:23.003Z,10.50
2022-12-06T13:20:52.502Z,10.23
2022-12-06T13:23:25.241Z,9.52
2022-12-06T13:26:25.688Z,10.48
2022-12-06T13:28:59.562Z,9.20
2022-12-06T13:31:30.097Z,11.25
2022-12-06T13:33:59.769Z,9.60
2022-12-06T13:36:27.775Z,10.57
2022-12-06T13:38:56.331Z,10.30
2022-12-06T13:41:50.063Z,10.02
2022-12-06T13:44:36.688Z,10.02
2022-12-06T13:47:24.192Z,10.38
2022-12-06T13:49:51.868Z,11.20
2022-12-06T13:52:37.948Z,11.13
2022-12-06T13:55:24.479Z,11.38
2022-12-06T13:58:29.549Z,10.35
2022-12-06T14:01:24.556Z,10.80
2022-12-06T14:03:56.513Z,13.18
2022-12-06T14:06:41.317Z,14.02
2022-12-06T14:09:12.284Z,11.88
2022-12-06T14:11:40.301Z,10.55
2022-12-06T14:14:14.973Z,10.52
2022-12-06T14:16:47.049Z,12.13
2022-12-06T14:19:26.655Z,12.95
2022-12-06T14:21:58.288Z,11.52
2022-12-06T14:24:30.213Z,10.77
2022-12-06T14:27:13.152Z,12.88
2022-12-06T14:29:41.368Z,13.15
2022-12-06T14:32:09.340Z,11.02
2022-12-06T14:34:37.315Z,12.40
2022-12-06T14:37:21.207Z,12.80
2022-12-06T14:39:53.150Z,14.63
2022-12-06T14:42:39.828Z,10.95
2022-12-06T14:45:11.792Z,12.30
2022-12-06T14:47:39.656Z,10.93
2022-12-06T14:50:44.026Z,11.70
2022-12-06T14:53:16.620Z,11.82
2022-12-06T14:56:00.189Z,12.38
2022-12-06T14:58:32.493Z,11.85
2022-12-06T15:01:01.315Z,16.58
2022-12-06T15:03:35.615Z,12.20
2022-12-06T15:06:21.266Z,14.38
2022-12-06T15:08:55.083Z,11.00
2022-12-06T15:11:41.826Z,10.45
2022-12-06T15:14:24.537Z,14.93
2022-12-06T15:16:59.967Z,15.75
2022-12-06T15:19:27.674Z,16.60
2022-12-06T15:21:55.776Z,15.40
2022-12-06T15:24:24.476Z,13.55
2022-12-06T15:26:52.119Z,12.70
2022-12-06T15:29:19.813Z,20.83
2022-12-06T15:31:49.636Z,19.40
2022-12-06T15:34:25.524Z,14.38
2022-12-06T15:37:15.283Z,24.73
2022-12-06T15:39:41.093Z,24.10
2022-12-06T15:42:19.563Z,21.58
2022-12-06T15:44:49.530Z,25.42
2022-12-06T15:47:18.281Z,14.27
2022-12-06T15:49:45.852Z,13.15
2022-12-06T15:52:17.131Z,15.35
2022-12-06T15:54:44.745Z,15.48
2022-12-06T15:57:12.680Z,16.95
2022-12-06T15:59:40.185Z,15.63
2022-12-06T16:02:18.016Z,15.82
2022-12-06T16:04:48.348Z,17.33
2022-12-06T16:07:18.910Z,16.90
2022-12-06T16:09:47.382Z,14.88
2022-12-06T16:12:15.032Z,14.80
2022-12-06T16:14:42.857Z,17.05
2022-12-06T16:17:10.598Z,16.05
2022-12-06T16:19:56.710Z,15.50
2022-12-06T16:22:44.119Z,16.88
2022-12-06T16:25:11.758Z,14.40
2022-12-06T16:27:39.506Z,19.02
2022-12-06T16:30:09.496Z,15.93
2022-12-06T16:32:39.232Z,15.30
2022-12-06T16:35:14.732Z,16.85
2022-12-06T16:37:44.750Z,16.50
2022-12-06T16:40:19.462Z,15.80
2022-12-06T16:42:47.288Z,14.75
2022-12-06T16:45:15.032Z,15.20
2022-12-06T16:47:42.672Z,16.23
2022-12-06T16:50:11.247Z,17.45
2022-12-06T16:52:38.760Z,16.73
2022-12-06T16:55:06.633Z,18.95
2022-12-06T16:57:34.193Z,18.70
2022-12-06T17:00:01.722Z,20.70
2022-12-06T17:02:33.930Z,16.40
2022-12-06T17:05:06.087Z,18.15
2022-12-06T17:07:34.305Z,17.45
2022-12-06T17:10:02.117Z,16.08
2022-12-06T17:12:29.712Z,15.25
2022-12-06T17:14:57.226Z,15.40
2022-12-06T17:17:26.230Z,17.75
2022-12-06T17:19:56.062Z,15.68
2022-12-06T17:22:23.765Z,17.67
2022-12-06T17:24:51.451Z,15.80
2022-12-06T17:27:19.247Z,16.70
2022-12-06T17:29:46.840Z,15.55
2022-12-06T17:32:14.761Z,18.63
2022-12-06T17:34:42.657Z,16.30
2022-12-06T17:37:10.440Z,18.70
2022-12-06T17:39:38.137Z,19.00
2022-12-06T17:42:24.792Z,16.67
2022-12-06T17:44:52.502Z,16.67
2022-12-06T17:47:20.414Z,13.85
2022-12-06T17:49:48.066Z,14.25
2022-12-06T17:52:15.989Z,19.58
2022-12-06T17:54:43.647Z,14.25
2022-12-06T17:57:17.407Z,17.83
2022-12-06T17:59:48.320Z,15.98
2022-12-06T18:02:18.445Z,18.85
2022-12-06T18:04:47.433Z,15.43
2022-12-06T18:07:15.693Z,16.42
2022-12-06T18:09:43.460Z,18.05
2022-12-06T18:12:12.192Z,18.33
2022-12-06T18:14:39.737Z,19.23
2022-12-06T18:17:07.377Z,16.75
2022-12-06T18:19:35.470Z,17.63
2022-12-06T18:22:03.237Z,15.52
2022-12-06T18:24:35.436Z,14.85
2022-12-06T18:27:04.659Z,16.50
2022-12-06T18:29:32.613Z,16.50
2022-12-06T18:32:00.308Z,16.35
2022-12-06T18:34:27.991Z,16.23
2022-12-06T18:36:55.630Z,16.30
2022-12-06T18:39:26.410Z,16.35
2022-12-06T18:41:54.624Z,16.33
2022-12-06T18:44:22.593Z,15.88
2022-12-06T18:46:50.596Z,16.20
2022-12-06T18:49:18.456Z,18.65
2022-12-06T18:51:46.183Z,19.33
2022-12-06T18:54:14.113Z,17.38
2022-12-06T18:56:42.272Z,18.50
2022-12-06T18:59:11.412Z,20.83
2022-12-06T19:01:39.609Z,21.67
2022-12-06T19:04:08.319Z,20.88
2022-12-06T19:06:36.924Z,15.27
2022-12-06T19:09:06.242Z,16.80
2022-12-06T19:11:36.379Z,17.75
2022-12-06T19:14:04.204Z,16.58
2022-12-06T19:16:36.463Z,15.52
2022-12-06T19:19:05.205Z,14.43
2022-12-06T19:21:34.027Z,13.20
2022-12-06T19:24:02.007Z,15.35
2022-12-06T19:26:31.242Z,14.30
2022-12-06T19:28:59.003Z,14.52
2022-12-06T19:31:29.013Z,13.60
2022-12-06T19:33:56.788Z,15.15
2022-12-06T19:36:28.365Z,14.70
2022-12-06T19:38:57.015Z,13.68
2022-12-06T19:41:24.947Z,17.50
2022-12-06T19:44:11.527Z,18.27
2022-12-06T19:46:42.575Z,16.85
2022-12-06T19:49:11.623Z,20.42
2022-12-06T19:51:40.105Z,14.98
2022-12-06T19:54:08.247Z,15.02
2022-12-06T19:56:36.081Z,16.13
2022-12-06T19:59:11.419Z,17.95
2022-12-06T20:01:40.247Z,14.80
2022-12-06T20:06:38.896Z,15.93
2022-12-06T20:09:06.536Z,14.88
2022-12-06T20:11:54.894Z,16.48
2022-12-06T20:14:23.025Z,18.90
2022-12-06T20:16:51.365Z,18.20
2022-12-06T20:19:19.119Z,17.98
2022-12-06T20:21:47.093Z,16.70
2022-12-06T20:24:18.013Z,15.63
2022-12-06T20:26:46.447Z,16.95
2022-12-06T20:29:14.190Z,16.42
2022-12-06T20:31:41.824Z,19.95
2022-12-06T20:34:14.672Z,17.40
2022-12-06T20:36:43.592Z,17.77
2022-12-06T20:39:19.182Z,15.93
2022-12-06T20:41:47.335Z,17.92
2022-12-06T20:44:15.103Z,17.02
2022-12-06T20:46:42.852Z,18.50
2022-12-06T20:49:10.403Z,19.80
2022-12-06T20:51:38.208Z,20.88
2022-12-06T20:54:06.886Z,20.60
2022-12-06T20:56:39.182Z,18.60
2022-12-06T20:59:08.041Z,22.70
2022-12-06T21:01:37.283Z,22.70
2022-12-06T21:04:05.194Z,18.65
2022-12-06T21:06:33.113Z,18.80
2022-12-06T21:09:00.975Z,20.65
2022-12-06T21:11:28.661Z,19.80
2022-12-06T21:13:57.182Z,19.08
2022-12-06T21:16:26.363Z,22.25
2022-12-06T21:18:58.401Z,19.10
2022-12-06T21:21:27.729Z,16.95
2022-12-06T21:23:55.744Z,21.40
2022-12-06T21:26:23.471Z,16.10
2022-12-06T21:28:53.160Z,16.23
2022-12-06T21:31:21.334Z,16.92
2022-12-06T21:33:48.994Z,16.23
2022-12-06T21:36:16.535Z,15.13
2022-12-06T21:38:44.178Z,16.00
2022-12-06T21:41:13.271Z,13.98
2022-12-06T21:43:41.243Z,15.23
2022-12-06T21:46:13.567Z,13.00
2022-12-06T21:48:42.046Z,15.15
2022-12-06T21:51:11.267Z,17.35
2022-12-06T21:53:39.595Z,13.70
2022-12-06T21:56:11.297Z,16.60
2022-12-06T21:58:38.964Z,15.57
2022-12-06T22:01:08.309Z,16.23
2022-12-06T22:03:36.001Z,15.65
2022-12-06T22:06:04.970Z,16.88
2022-12-06T22:08:32.728Z,14.80
2022-12-06T22:11:00.420Z,14.25
2022-12-06T22:13:28.030Z,15.98
2022-12-06T22:15:55.683Z,14.57
2022-12-06T22:18:23.255Z,14.98
2022-12-06T22:21:01.089Z,13.40
2022-12-06T22:23:28.873Z,14.52
2022-12-06T22:25:56.409Z,14.50
2022-12-06T22:28:24.094Z,16.35
2022-12-06T22:30:51.736Z,16.90
2022-12-06T22:33:20.493Z,14.15
2022-12-06T22:35:48.085Z,15.32
2022-12-06T22:38:15.655Z,14.40
2022-12-06T22:40:43.188Z,18.25
2022-12-06T22:43:10.836Z,16.70
2022-12-06T22:45:38.428Z,17.48
2022-12-06T22:48:06.065Z,15.43
2022-12-06T22:50:33.604Z,14.80
2022-12-06T22:53:01.205Z,16.63
2022-12-06T22:55:29.465Z,16.92
2022-12-06T22:57:57.050Z,16.55
2022-12-06T23:00:24.593Z,15.00
2022-12-06T23:02:53.028Z,16.20
2022-12-06T23:05:20.769Z,13.88
2022-12-06T23:07:48.884Z,15.65
2022-12-06T23:10:16.581Z,17.45
2022-12-06T23:12:44.251Z,16.08
2022-12-06T23:15:11.885Z,17.98
2022-12-06T23:17:39.398Z,18.13
2022-12-06T23:20:07.769Z,15.35
2022-12-06T23:22:35.331Z,15.00
2022-12-06T23:25:02.989Z,15.20
2022-12-06T23:27:30.516Z,17.58
2022-12-06T23:29:58.333Z,14.63
2022-12-06T23:32:26.115Z,16.17
2022-12-06T23:34:53.700Z,16.05
2022-12-06T23:37:21.303Z,13.60
2022-12-06T23:39:48.816Z,15.15
2022-12-06T23:42:16.307Z,13.40
2022-12-06T23:44:43.906Z,12.05
2022-12-06T23:47:11.462Z,13.07
2022-12-06T23:49:39.024Z,16.02
2022-12-06T23:52:06.655Z,13.93
2022-12-06T23:54:34.188Z,14.30
2022-12-06T23:57:01.760Z,15.52
2022-12-06T23:59:29.316Z,14.85
