createdAt,value
2018-11-05T00:00:20.778Z,81.73
2018-11-05T00:02:50.705Z,81.95
2018-11-05T00:05:19.187Z,81.82
2018-11-05T00:07:47.587Z,82.06
2018-11-05T00:10:15.939Z,82.12
2018-11-05T00:12:44.340Z,81.64
2018-11-05T00:15:12.715Z,81.87
2018-11-05T00:17:41.090Z,81.86
2018-11-05T00:20:10.423Z,81.55
2018-11-05T00:22:38.782Z,81.67
2018-11-05T00:25:08.417Z,81.61
2018-11-05T00:27:36.746Z,81.88
2018-11-05T00:30:05.493Z,81.69
2018-11-05T00:32:33.895Z,81.38
2018-11-05T00:35:02.267Z,81.45
2018-11-05T00:37:30.638Z,81.50
2018-11-05T00:39:58.988Z,81.70
2018-11-05T00:42:27.343Z,81.85
2018-11-05T00:44:55.669Z,81.76
2018-11-05T00:47:24.035Z,81.60
2018-11-05T00:49:52.345Z,81.66
2018-11-05T00:52:20.706Z,81.49
2018-11-05T00:54:48.991Z,81.65
2018-11-05T00:57:17.343Z,81.91
2018-11-05T00:59:45.715Z,81.73
2018-11-05T01:02:15.733Z,81.61
2018-11-05T01:04:44.076Z,81.64
2018-11-05T01:07:12.418Z,81.58
2018-11-05T01:09:40.747Z,81.48
2018-11-05T01:12:09.063Z,81.42
2018-11-05T01:14:37.403Z,81.55
2018-11-05T01:17:06.112Z,81.56
2018-11-05T01:19:34.439Z,81.40
2018-11-05T01:22:02.797Z,81.54
2018-11-05T01:24:31.109Z,81.51
2018-11-05T01:26:59.500Z,81.69
2018-11-05T01:29:27.870Z,81.43
2018-11-05T01:31:56.177Z,81.38
2018-11-05T01:34:24.449Z,81.50
2018-11-05T01:36:52.779Z,81.44
2018-11-05T01:39:21.086Z,81.33
2018-11-05T01:41:49.377Z,81.70
2018-11-05T01:44:17.734Z,81.72
2018-11-05T01:46:46.078Z,81.57
2018-11-05T01:49:14.383Z,81.39
2018-11-05T01:51:42.732Z,81.37
2018-11-05T01:54:11.043Z,81.68
2018-11-05T01:56:39.362Z,81.46
2018-11-05T01:59:07.724Z,81.56
2018-11-05T02:01:36.030Z,81.47
2018-11-05T02:04:04.346Z,81.54
2018-11-05T02:06:32.681Z,81.46
2018-11-05T02:09:00.992Z,81.43
2018-11-05T02:11:29.285Z,81.23
2018-11-05T02:13:57.599Z,81.70
2018-11-05T02:16:25.934Z,81.50
2018-11-05T02:18:54.219Z,81.33
2018-11-05T02:21:22.601Z,81.53
2018-11-05T02:23:51.030Z,81.57
2018-11-05T02:26:19.351Z,81.34
2018-11-05T02:28:47.679Z,81.48
2018-11-05T02:31:16.010Z,81.54
2018-11-05T02:33:44.415Z,81.50
2018-11-05T02:36:12.748Z,81.49
2018-11-05T02:38:41.087Z,81.60
2018-11-05T02:41:09.410Z,81.66
2018-11-05T02:43:37.742Z,81.96
2018-11-05T02:46:06.094Z,81.74
2018-11-05T02:48:34.434Z,81.52
2018-11-05T02:51:02.775Z,81.75
2018-11-05T02:53:31.062Z,81.95
2018-11-05T02:55:59.391Z,81.56
2018-11-05T02:58:28.425Z,81.85
2018-11-05T03:00:57.524Z,82.02
2018-11-05T03:03:25.927Z,81.80
2018-11-05T03:05:54.251Z,81.78
2018-11-05T03:08:22.575Z,81.69
2018-11-05T03:10:51.004Z,81.96
2018-11-05T03:13:19.352Z,81.82
2018-11-05T03:15:47.651Z,81.98
2018-11-05T03:18:16.016Z,81.65
2018-11-05T03:20:44.397Z,81.91
2018-11-05T03:23:12.777Z,82.24
2018-11-05T03:25:41.171Z,82.02
2018-11-05T03:28:09.574Z,82.10
2018-11-05T03:30:37.882Z,82.30
2018-11-05T03:33:06.205Z,82.10
2018-11-05T03:35:34.526Z,82.52
2018-11-05T03:38:02.888Z,82.17
2018-11-05T03:40:31.211Z,82.43
2018-11-05T03:42:59.551Z,82.47
2018-11-05T03:45:27.865Z,82.68
2018-11-05T03:47:56.224Z,82.61
2018-11-05T03:50:24.552Z,82.46
2018-11-05T03:52:52.867Z,82.35
2018-11-05T03:55:21.234Z,82.61
2018-11-05T03:57:49.573Z,82.42
2018-11-05T04:00:18.607Z,82.86
2018-11-05T04:02:46.906Z,82.59
2018-11-05T04:05:15.312Z,82.81
2018-11-05T04:07:43.607Z,82.80
2018-11-05T04:10:12.958Z,82.77
2018-11-05T04:12:41.309Z,82.60
2018-11-05T04:15:10.064Z,82.96
2018-11-05T04:17:38.407Z,82.49
2018-11-05T04:20:08.996Z,82.79
2018-11-05T04:22:37.391Z,82.66
2018-11-05T04:25:05.825Z,82.83
2018-11-05T04:27:34.204Z,82.57
2018-11-05T04:30:02.626Z,82.61
2018-11-05T04:32:30.917Z,82.55
2018-11-05T04:34:59.256Z,82.56
2018-11-05T04:37:27.621Z,82.86
2018-11-05T04:39:55.954Z,82.89
2018-11-05T04:42:24.276Z,82.88
2018-11-05T04:44:52.587Z,82.85
2018-11-05T04:47:20.916Z,83.05
2018-11-05T04:49:49.238Z,83.07
2018-11-05T04:52:17.569Z,82.76
2018-11-05T04:54:45.869Z,82.98
2018-11-05T04:57:14.191Z,82.75
2018-11-05T04:59:42.476Z,82.76
2018-11-05T05:02:10.777Z,82.82
2018-11-05T05:04:39.121Z,83.20
2018-11-05T05:07:07.708Z,82.90
2018-11-05T05:09:36.017Z,83.33
2018-11-05T05:12:04.382Z,82.82
2018-11-05T05:14:32.745Z,83.05
2018-11-05T05:17:01.082Z,82.99
2018-11-05T05:19:29.434Z,83.35
2018-11-05T05:21:57.746Z,83.17
2018-11-05T05:24:26.089Z,83.58
2018-11-05T05:26:54.419Z,83.29
2018-11-05T05:29:22.736Z,83.59
2018-11-05T05:31:51.117Z,83.40
2018-11-05T05:34:19.464Z,83.08
2018-11-05T05:36:47.790Z,83.18
2018-11-05T05:39:16.064Z,83.47
2018-11-05T05:41:44.502Z,83.43
2018-11-05T05:44:12.855Z,83.47
2018-11-05T05:46:41.188Z,83.51
2018-11-05T05:49:09.534Z,83.33
2018-11-05T05:51:37.954Z,83.50
2018-11-05T05:54:06.572Z,83.19
2018-11-05T05:56:34.942Z,83.44
2018-11-05T05:59:03.256Z,83.42
2018-11-05T06:01:31.618Z,83.37
2018-11-05T06:04:00.013Z,83.73
2018-11-05T06:06:28.395Z,83.50
2018-11-05T06:08:56.628Z,83.40
2018-11-05T06:11:24.978Z,83.70
2018-11-05T06:13:53.320Z,83.72
2018-11-05T06:16:21.812Z,83.56
2018-11-05T06:18:50.181Z,83.32
2018-11-05T06:21:18.518Z,83.34
2018-11-05T06:23:46.801Z,83.28
2018-11-05T06:26:15.164Z,83.26
2018-11-05T06:28:43.560Z,83.14
2018-11-05T06:31:11.824Z,83.37
2018-11-05T06:33:40.157Z,82.99
2018-11-05T06:36:08.561Z,83.25
2018-11-05T06:38:36.892Z,83.37
2018-11-05T06:41:05.905Z,82.90
2018-11-05T06:43:34.211Z,83.19
2018-11-05T06:46:02.514Z,82.67
2018-11-05T06:48:30.918Z,82.98
2018-11-05T06:50:59.260Z,82.88
2018-11-05T06:53:27.638Z,83.03
2018-11-05T06:55:56.046Z,82.79
2018-11-05T06:58:24.376Z,82.73
2018-11-05T07:00:52.708Z,82.71
2018-11-05T07:03:21.044Z,82.89
2018-11-05T07:05:49.513Z,82.70
2018-11-05T07:08:17.731Z,82.50
2018-11-05T07:10:46.129Z,82.29
2018-11-05T07:13:14.492Z,82.68
2018-11-05T07:15:42.835Z,82.36
2018-11-05T07:18:11.307Z,82.29
2018-11-05T07:20:39.618Z,82.27
2018-11-05T07:23:07.923Z,82.20
2018-11-05T07:25:36.283Z,82.16
2018-11-05T07:28:04.732Z,81.76
2018-11-05T07:30:33.084Z,81.63
2018-11-05T07:33:01.435Z,81.90
2018-11-05T07:35:29.767Z,81.74
2018-11-05T07:37:58.104Z,81.91
2018-11-05T07:40:26.465Z,81.84
2018-11-05T07:42:54.860Z,81.66
2018-11-05T07:45:24.157Z,81.78
2018-11-05T07:47:52.579Z,81.75
2018-11-05T07:50:21.995Z,82.01
2018-11-05T07:52:50.783Z,81.78
2018-11-05T07:55:19.693Z,81.54
2018-11-05T07:57:49.082Z,81.59
2018-11-05T08:00:23.033Z,81.54
2018-11-05T08:02:53.074Z,81.57
2018-11-05T08:05:22.124Z,81.87
2018-11-05T08:07:50.822Z,81.74
2018-11-05T08:10:19.212Z,81.67
2018-11-05T08:12:47.559Z,81.63
2018-11-05T08:15:17.336Z,81.61
2018-11-05T08:17:46.764Z,81.82
2018-11-05T08:20:15.187Z,81.19
2018-11-05T08:22:43.654Z,81.52
2018-11-05T08:25:12.827Z,81.41
2018-11-05T08:27:41.227Z,81.38
2018-11-05T08:30:13.111Z,80.90
2018-11-05T08:32:41.438Z,80.55
2018-11-05T08:35:10.811Z,80.96
2018-11-05T08:37:39.354Z,80.65
2018-11-05T08:40:10.479Z,80.96
2018-11-05T08:42:39.098Z,80.84
2018-11-05T08:45:07.737Z,81.11
2018-11-05T08:47:36.069Z,80.81
2018-11-05T08:50:04.576Z,80.92
2018-11-05T08:52:32.868Z,80.63
2018-11-05T08:55:01.217Z,80.81
2018-11-05T08:57:29.622Z,80.80
2018-11-05T08:59:58.025Z,81.08
2018-11-05T09:02:26.313Z,80.62
2018-11-05T09:04:54.706Z,80.95
2018-11-05T09:07:23.071Z,80.56
2018-11-05T09:09:51.505Z,80.59
2018-11-05T09:12:19.782Z,80.57
2018-11-05T09:14:48.136Z,80.51
2018-11-05T09:17:16.538Z,80.83
2018-11-05T09:19:44.893Z,80.91
2018-11-05T09:22:13.278Z,80.29
2018-11-05T09:24:41.592Z,80.56
2018-11-05T09:27:09.973Z,80.15
2018-11-05T09:29:38.346Z,80.47
2018-11-05T09:32:06.706Z,80.42
2018-11-05T09:34:35.068Z,80.17
2018-11-05T09:37:03.443Z,80.81
2018-11-05T09:39:31.898Z,80.44
2018-11-05T09:42:00.262Z,80.31
2018-11-05T09:44:28.852Z,80.26
2018-11-05T09:46:57.267Z,80.30
2018-11-05T09:49:25.708Z,80.31
2018-11-05T09:51:54.066Z,80.50
2018-11-05T09:54:22.491Z,80.01
2018-11-05T09:56:50.857Z,80.46
2018-11-05T09:59:19.206Z,80.25
2018-11-05T10:01:47.653Z,80.19
2018-11-05T10:04:16.163Z,79.53
2018-11-05T10:06:44.452Z,80.35
2018-11-05T10:09:13.242Z,80.13
2018-11-05T10:11:41.645Z,80.07
2018-11-05T10:14:10.153Z,80.28
2018-11-05T10:16:38.961Z,79.76
2018-11-05T10:19:07.666Z,80.21
2018-11-05T10:21:36.093Z,79.66
2018-11-05T10:24:04.435Z,79.83
2018-11-05T10:26:32.945Z,79.61
2018-11-05T10:29:01.368Z,79.69
2018-11-05T10:31:29.761Z,79.45
2018-11-05T10:33:58.140Z,79.53
2018-11-05T10:36:26.518Z,79.08
2018-11-05T10:38:54.937Z,79.07
2018-11-05T10:41:23.304Z,79.37
2018-11-05T10:43:51.645Z,78.94
2018-11-05T10:46:20.735Z,79.29
2018-11-05T10:48:49.124Z,79.02
2018-11-05T10:51:17.622Z,78.88
2018-11-05T10:53:45.936Z,79.15
2018-11-05T10:56:14.286Z,79.24
2018-11-05T10:58:42.609Z,78.90
2018-11-05T11:01:12.907Z,79.13
2018-11-05T11:03:41.517Z,78.99
2018-11-05T11:06:10.779Z,79.12
2018-11-05T11:08:39.134Z,79.02
2018-11-05T11:11:07.468Z,79.32
2018-11-05T11:13:35.865Z,78.70
2018-11-05T11:16:04.173Z,78.85
2018-11-05T11:18:32.518Z,78.77
2018-11-05T11:21:01.006Z,79.00
2018-11-05T11:23:29.387Z,78.98
2018-11-05T11:25:57.743Z,78.91
2018-11-05T11:28:26.139Z,78.74
2018-11-05T11:30:54.436Z,78.89
2018-11-05T11:33:22.820Z,78.73
2018-11-05T11:35:51.210Z,78.97
2018-11-05T11:38:19.533Z,78.83
2018-11-05T11:40:47.892Z,78.97
2018-11-05T11:43:16.247Z,79.44
2018-11-05T11:45:44.630Z,79.07
2018-11-05T11:48:13.071Z,79.23
2018-11-05T11:50:41.488Z,79.33
2018-11-05T11:53:09.933Z,79.55
2018-11-05T11:55:38.284Z,79.38
2018-11-05T11:58:06.658Z,79.69
2018-11-05T12:00:35.071Z,79.19
2018-11-05T12:03:03.408Z,79.53
2018-11-05T12:05:31.808Z,79.76
2018-11-05T12:08:00.208Z,79.44
2018-11-05T12:10:28.574Z,79.59
2018-11-05T12:12:56.906Z,79.82
2018-11-05T12:15:25.297Z,79.78
2018-11-05T12:17:54.084Z,80.27
2018-11-05T12:20:23.809Z,80.12
2018-11-05T12:22:55.660Z,80.35
2018-11-05T12:25:23.999Z,80.55
2018-11-05T12:27:52.354Z,80.25
2018-11-05T12:30:22.842Z,79.61
2018-11-05T12:32:52.467Z,80.45
2018-11-05T12:35:20.779Z,79.94
2018-11-05T12:37:50.248Z,80.04
2018-11-05T12:40:19.547Z,80.07
2018-11-05T12:42:48.853Z,80.14
2018-11-05T12:45:17.286Z,80.00
2018-11-05T12:47:45.696Z,80.21
2018-11-05T12:50:17.501Z,80.02
2018-11-05T12:52:46.641Z,80.40
2018-11-05T12:55:14.957Z,80.73
2018-11-05T12:57:43.328Z,80.41
2018-11-05T13:00:15.764Z,80.05
2018-11-05T13:02:44.133Z,79.83
2018-11-05T13:05:13.553Z,79.65
2018-11-05T13:07:42.200Z,79.63
2018-11-05T13:10:16.741Z,79.85
2018-11-05T13:12:45.121Z,80.25
2018-11-05T13:15:13.511Z,80.33
2018-11-05T13:17:42.190Z,80.25
2018-11-05T13:20:17.910Z,80.00
2018-11-05T13:22:46.492Z,80.09
2018-11-05T13:25:15.096Z,80.37
2018-11-05T13:27:45.343Z,79.81
2018-11-05T13:30:14.510Z,80.12
2018-11-05T13:32:43.380Z,80.08
2018-11-05T13:35:13.894Z,79.86
2018-11-05T13:37:42.934Z,79.94
2018-11-05T13:40:15.297Z,79.81
2018-11-05T13:42:44.059Z,80.00
2018-11-05T13:45:13.526Z,79.99
2018-11-05T13:47:42.643Z,80.16
2018-11-05T13:50:11.751Z,79.84
2018-11-05T13:52:40.205Z,79.91
2018-11-05T13:55:10.499Z,79.30
2018-11-05T13:57:38.859Z,79.20
2018-11-05T14:00:09.120Z,79.45
2018-11-05T14:02:37.428Z,78.81
2018-11-05T14:05:05.754Z,78.38
2018-11-05T14:07:34.181Z,78.53
2018-11-05T14:10:02.515Z,78.79
2018-11-05T14:12:30.876Z,78.47
2018-11-05T14:14:59.270Z,79.00
2018-11-05T14:17:27.653Z,79.24
2018-11-05T14:19:56.015Z,78.91
2018-11-05T14:22:24.406Z,78.95
2018-11-05T14:24:52.849Z,79.01
2018-11-05T14:27:21.232Z,78.69
2018-11-05T14:29:50.311Z,78.62
2018-11-05T14:32:23.565Z,78.61
2018-11-05T14:34:51.925Z,78.27
2018-11-05T14:37:20.799Z,78.50
2018-11-05T14:39:49.144Z,78.42
2018-11-05T14:42:17.496Z,78.23
2018-11-05T14:44:45.906Z,78.03
2018-11-05T14:47:14.253Z,77.87
2018-11-05T14:49:42.759Z,77.97
2018-11-05T14:52:11.169Z,77.87
2018-11-05T14:54:39.548Z,78.10
2018-11-05T14:57:08.305Z,77.98
2018-11-05T14:59:36.715Z,77.99
2018-11-05T15:02:10.713Z,78.29
2018-11-05T15:04:39.046Z,78.47
2018-11-05T15:07:07.566Z,78.18
2018-11-05T15:09:35.986Z,78.16
2018-11-05T15:12:04.322Z,78.51
2018-11-05T15:14:32.748Z,78.09
2018-11-05T15:17:01.210Z,78.21
2018-11-05T15:19:30.130Z,77.84
2018-11-05T15:21:58.137Z,78.19
2018-11-05T15:24:26.557Z,77.71
2018-11-05T15:26:55.162Z,77.86
2018-11-05T15:29:23.508Z,77.64
2018-11-05T15:31:51.878Z,77.90
2018-11-05T15:34:20.308Z,77.61
2018-11-05T15:36:48.700Z,77.27
2018-11-05T15:39:17.132Z,77.69
2018-11-05T15:41:45.540Z,77.75
2018-11-05T15:44:14.066Z,77.81
2018-11-05T15:46:42.508Z,77.63
2018-11-05T15:49:10.934Z,77.34
2018-11-05T15:51:39.765Z,77.16
2018-11-05T15:54:07.839Z,77.22
2018-11-05T15:56:36.027Z,77.79
2018-11-05T15:59:04.452Z,77.34
2018-11-05T16:01:32.793Z,76.75
2018-11-05T16:04:01.205Z,76.61
2018-11-05T16:06:29.645Z,76.63
2018-11-05T16:08:58.097Z,76.55
2018-11-05T16:11:26.591Z,76.51
2018-11-05T16:13:54.975Z,76.08
2018-11-05T16:16:23.302Z,76.56
2018-11-05T16:18:51.708Z,76.23
2018-11-05T16:21:20.070Z,76.79
2018-11-05T16:23:48.460Z,76.35
2018-11-05T16:26:16.835Z,76.48
2018-11-05T16:28:45.172Z,76.47
2018-11-05T16:31:13.576Z,76.38
2018-11-05T16:33:41.957Z,76.59
2018-11-05T16:36:10.301Z,76.58
2018-11-05T16:38:38.799Z,75.97
2018-11-05T16:41:07.118Z,76.15
2018-11-05T16:43:35.479Z,76.24
2018-11-05T16:46:03.857Z,75.99
2018-11-05T16:48:32.217Z,76.48
2018-11-05T16:51:00.616Z,76.15
2018-11-05T16:53:29.006Z,75.56
2018-11-05T16:55:57.372Z,76.37
2018-11-05T16:58:25.757Z,76.33
2018-11-05T17:00:54.139Z,76.48
2018-11-05T17:03:22.541Z,75.72
2018-11-05T17:05:51.011Z,76.12
2018-11-05T17:08:19.414Z,75.83
2018-11-05T17:10:47.981Z,76.12
2018-11-05T17:13:16.403Z,75.82
2018-11-05T17:15:44.743Z,75.88
2018-11-05T17:18:13.120Z,76.35
2018-11-05T17:20:41.495Z,76.31
2018-11-05T17:23:09.864Z,76.31
2018-11-05T17:25:38.949Z,76.38
2018-11-05T17:28:07.565Z,76.37
2018-11-05T17:30:36.066Z,76.29
2018-11-05T17:33:04.405Z,76.60
2018-11-05T17:35:32.733Z,76.50
2018-11-05T17:38:01.217Z,76.50
2018-11-05T17:40:29.660Z,76.36
2018-11-05T17:42:58.040Z,76.47
2018-11-05T17:45:26.425Z,76.68
2018-11-05T17:47:54.833Z,76.27
2018-11-05T17:50:23.247Z,76.90
2018-11-05T17:52:51.623Z,76.99
2018-11-05T17:55:19.942Z,76.56
2018-11-05T17:57:48.823Z,76.62
2018-11-05T18:00:19.295Z,76.43
2018-11-05T18:02:47.734Z,76.71
2018-11-05T18:05:16.383Z,76.37
2018-11-05T18:07:44.988Z,76.73
2018-11-05T18:10:13.417Z,76.16
2018-11-05T18:12:41.897Z,76.57
2018-11-05T18:15:11.395Z,76.15
2018-11-05T18:17:40.714Z,76.74
2018-11-05T18:20:10.578Z,76.50
2018-11-05T18:22:38.981Z,76.27
2018-11-05T18:25:09.461Z,76.00
2018-11-05T18:27:37.940Z,76.48
2018-11-05T18:30:06.831Z,76.81
2018-11-05T18:32:36.276Z,76.89
2018-11-05T18:35:04.641Z,76.73
2018-11-05T18:37:33.000Z,76.40
2018-11-05T18:40:01.388Z,76.71
2018-11-05T18:42:29.833Z,76.53
2018-11-05T18:44:58.316Z,77.37
2018-11-05T18:47:26.729Z,76.73
2018-11-05T18:49:55.118Z,76.48
2018-11-05T18:52:23.615Z,75.91
2018-11-05T18:54:52.024Z,76.07
2018-11-05T18:57:20.350Z,76.33
2018-11-05T18:59:48.733Z,76.41
2018-11-05T19:02:22.466Z,76.65
2018-11-05T19:04:50.838Z,76.63
2018-11-05T19:07:19.166Z,76.55
2018-11-05T19:09:47.595Z,77.23
2018-11-05T19:12:15.940Z,77.04
2018-11-05T19:14:44.265Z,76.69
2018-11-05T19:17:12.645Z,77.07
2018-11-05T19:19:40.974Z,77.09
2018-11-05T19:22:09.495Z,77.27
2018-11-05T19:24:37.835Z,77.44
2018-11-05T19:27:06.663Z,77.58
2018-11-05T19:29:35.022Z,77.72
2018-11-05T19:32:03.402Z,77.82
2018-11-05T19:34:31.812Z,77.69
2018-11-05T19:37:00.189Z,77.77
2018-11-05T19:39:28.645Z,78.40
2018-11-05T19:41:57.037Z,78.08
2018-11-05T19:44:25.479Z,78.21
2018-11-05T19:46:53.845Z,77.89
2018-11-05T19:49:22.209Z,78.34
2018-11-05T19:51:50.524Z,77.92
2018-11-05T19:54:18.908Z,78.31
2018-11-05T19:56:47.603Z,77.84
2018-11-05T19:59:16.061Z,78.07
2018-11-05T20:01:44.428Z,77.82
2018-11-05T20:04:12.787Z,78.24
2018-11-05T20:06:41.273Z,78.29
2018-11-05T20:09:09.733Z,77.92
2018-11-05T20:11:38.430Z,78.24
2018-11-05T20:14:06.923Z,77.81
2018-11-05T20:16:35.605Z,77.98
2018-11-05T20:19:04.167Z,77.92
2018-11-05T20:21:32.454Z,77.72
2018-11-05T20:24:00.881Z,77.69
2018-11-05T20:26:29.396Z,77.87
2018-11-05T20:28:58.029Z,77.52
2018-11-05T20:31:26.746Z,77.76
2018-11-05T20:33:55.331Z,77.76
2018-11-05T20:36:23.668Z,77.52
2018-11-05T20:38:52.352Z,77.77
2018-11-05T20:41:20.786Z,77.44
2018-11-05T20:43:49.200Z,77.28
2018-11-05T20:46:17.625Z,77.25
2018-11-05T20:48:46.254Z,77.30
2018-11-05T20:51:14.766Z,77.08
2018-11-05T20:53:43.302Z,77.07
2018-11-05T20:56:11.697Z,76.83
2018-11-05T20:58:40.383Z,76.91
2018-11-05T21:01:08.970Z,76.55
2018-11-05T21:03:37.366Z,76.51
2018-11-05T21:06:05.838Z,76.30
2018-11-05T21:08:34.637Z,76.91
2018-11-05T21:11:03.162Z,76.55
2018-11-05T21:13:31.860Z,77.15
2018-11-05T21:16:00.371Z,77.18
2018-11-05T21:18:28.747Z,77.32
2018-11-05T21:20:57.399Z,77.67
2018-11-05T21:23:25.980Z,77.47
2018-11-05T21:25:54.356Z,77.72
2018-11-05T21:28:22.728Z,77.82
2018-11-05T21:30:51.131Z,77.75
2018-11-05T21:33:19.521Z,78.14
2018-11-05T21:35:47.939Z,78.42
2018-11-05T21:38:16.341Z,78.06
2018-11-05T21:40:44.736Z,78.12
2018-11-05T21:43:13.147Z,78.52
2018-11-05T21:45:41.685Z,78.29
2018-11-05T21:48:10.051Z,78.33
2018-11-05T21:50:38.424Z,78.36
2018-11-05T21:53:06.775Z,78.24
2018-11-05T21:55:35.151Z,78.13
2018-11-05T21:58:03.542Z,78.21
2018-11-05T22:00:31.999Z,78.38
2018-11-05T22:03:01.743Z,78.57
2018-11-05T22:05:30.106Z,78.65
2018-11-05T22:07:58.522Z,78.89
2018-11-05T22:10:26.914Z,78.87
2018-11-05T22:12:55.324Z,79.37
2018-11-05T22:15:24.808Z,78.59
2018-11-05T22:17:53.284Z,78.39
2018-11-05T22:20:21.646Z,78.63
2018-11-05T22:22:50.196Z,78.53
2018-11-05T22:25:18.531Z,78.48
2018-11-05T22:27:46.917Z,78.68
2018-11-05T22:30:15.387Z,78.56
2018-11-05T22:32:43.793Z,78.55
2018-11-05T22:35:12.006Z,78.33
2018-11-05T22:37:40.458Z,78.49
2018-11-05T22:40:11.100Z,78.32
2018-11-05T22:42:39.413Z,78.13
2018-11-05T22:45:08.407Z,78.42
2018-11-05T22:47:36.938Z,78.20
2018-11-05T22:50:05.587Z,78.00
2018-11-05T22:52:33.902Z,77.87
2018-11-05T22:55:02.237Z,77.78
2018-11-05T22:57:30.679Z,77.98
2018-11-05T22:59:59.001Z,78.27
2018-11-05T23:02:27.355Z,78.25
2018-11-05T23:04:55.689Z,77.97
2018-11-05T23:07:24.107Z,78.38
2018-11-05T23:09:52.473Z,78.24
2018-11-05T23:12:20.851Z,78.44
2018-11-05T23:14:49.217Z,78.34
2018-11-05T23:17:17.568Z,78.37
2018-11-05T23:19:45.959Z,78.18
2018-11-05T23:22:14.378Z,78.08
2018-11-05T23:24:42.855Z,77.92
2018-11-05T23:27:11.183Z,78.82
2018-11-05T23:29:39.533Z,78.46
2018-11-05T23:32:07.855Z,78.37
2018-11-05T23:34:36.255Z,78.39
2018-11-05T23:37:04.660Z,78.32
2018-11-05T23:39:33.006Z,78.00
2018-11-05T23:42:01.340Z,77.95
2018-11-05T23:44:29.684Z,77.84
2018-11-05T23:46:58.081Z,77.76
2018-11-05T23:49:26.438Z,77.89
2018-11-05T23:51:54.922Z,78.12
2018-11-05T23:54:23.173Z,77.82
2018-11-05T23:56:51.537Z,78.27
2018-11-05T23:59:19.974Z,78.32
