createdAt,value
2022-10-25T00:01:57.478Z,1.30
2022-10-25T00:04:24.178Z,1.77
2022-10-25T00:06:50.790Z,2.05
2022-10-25T00:09:17.449Z,1.80
2022-10-25T00:11:44.108Z,2.25
2022-10-25T00:14:15.825Z,1.58
2022-10-25T00:16:42.507Z,2.03
2022-10-25T00:19:09.200Z,2.03
2022-10-25T00:21:35.824Z,1.63
2022-10-25T00:24:03.322Z,2.00
2022-10-25T00:26:29.979Z,2.33
2022-10-25T00:28:56.696Z,1.42
2022-10-25T00:31:24.200Z,1.63
2022-10-25T00:33:50.864Z,1.85
2022-10-25T00:36:20.714Z,1.92
2022-10-25T00:38:48.195Z,1.50
2022-10-25T00:41:17.790Z,1.60
2022-10-25T00:43:47.718Z,1.92
2022-10-25T00:46:25.695Z,1.35
2022-10-25T00:49:03.431Z,1.65
2022-10-25T00:51:43.787Z,1.60
2022-10-25T00:54:12.904Z,1.48
2022-10-25T00:56:42.660Z,1.58
2022-10-25T00:59:12.363Z,1.60
2022-10-25T01:01:39.317Z,1.63
2022-10-25T01:04:11.360Z,1.45
2022-10-25T01:09:07.843Z,1.80
2022-10-25T01:11:36.088Z,2.05
2022-10-25T01:14:02.767Z,1.67
2022-10-25T01:16:56.043Z,2.03
2022-10-25T01:19:58.017Z,1.58
2022-10-25T01:22:35.469Z,1.55
2022-10-25T01:25:14.080Z,1.60
2022-10-25T01:27:59.466Z,1.50
2022-10-25T01:30:50.513Z,1.95
2022-10-25T01:33:27.470Z,1.83
2022-10-25T01:36:06.163Z,1.65
2022-10-25T01:38:41.839Z,1.48
2022-10-25T01:41:35.379Z,1.60
2022-10-25T01:44:27.007Z,1.58
2022-10-25T01:47:01.478Z,1.20
2022-10-25T01:49:43.451Z,1.65
2022-10-25T01:52:10.335Z,1.70
2022-10-25T01:54:37.057Z,2.47
2022-10-25T01:57:08.900Z,1.50
2022-10-25T01:59:50.635Z,1.90
2022-10-25T02:02:34.082Z,1.67
2022-10-25T02:05:08.216Z,2.55
2022-10-25T02:07:41.614Z,2.05
2022-10-25T02:10:10.261Z,2.00
2022-10-25T02:13:19.971Z,1.73
2022-10-25T02:16:03.057Z,1.77
2022-10-25T02:18:33.897Z,1.75
2022-10-25T02:21:02.879Z,1.65
2022-10-25T02:23:31.996Z,1.58
2022-10-25T02:25:59.296Z,2.28
2022-10-25T02:28:32.560Z,2.35
2022-10-25T02:31:00.384Z,2.10
2022-10-25T02:33:29.875Z,2.13
2022-10-25T02:36:22.372Z,1.98
2022-10-25T02:38:51.495Z,1.60
2022-10-25T02:45:18.155Z,1.85
2022-10-25T02:47:45.313Z,1.67
2022-10-25T02:50:12.721Z,1.48
2022-10-25T02:52:39.318Z,1.45
2022-10-25T02:55:06.534Z,1.40
2022-10-25T02:57:37.899Z,1.63
2022-10-25T03:00:06.544Z,1.67
2022-10-25T03:02:33.247Z,1.55
2022-10-25T03:05:00.007Z,1.50
2022-10-25T03:07:26.683Z,1.30
2022-10-25T03:09:53.331Z,1.60
2022-10-25T03:12:19.935Z,1.77
2022-10-25T03:14:46.548Z,1.33
2022-10-25T03:17:13.177Z,1.70
2022-10-25T03:19:39.763Z,1.40
2022-10-25T03:22:06.378Z,1.48
2022-10-25T03:24:32.986Z,1.20
2022-10-25T03:27:00.462Z,1.30
2022-10-25T03:29:27.158Z,1.35
2022-10-25T03:31:54.032Z,1.35
2022-10-25T03:34:20.688Z,1.35
2022-10-25T03:36:47.312Z,1.65
2022-10-25T03:39:14.024Z,1.00
2022-10-25T03:41:40.636Z,1.60
2022-10-25T03:44:07.241Z,1.83
2022-10-25T03:46:33.934Z,2.33
2022-10-25T03:49:00.532Z,2.47
2022-10-25T03:51:27.191Z,2.45
2022-10-25T03:53:53.809Z,2.80
2022-10-25T03:56:20.441Z,2.80
2022-10-25T03:58:47.029Z,2.20
2022-10-25T04:01:13.852Z,1.63
2022-10-25T04:03:40.591Z,2.60
2022-10-25T04:06:07.430Z,1.60
2022-10-25T04:08:34.197Z,1.67
2022-10-25T04:11:00.918Z,1.90
2022-10-25T04:13:28.079Z,2.08
2022-10-25T04:15:54.729Z,1.60
2022-10-25T04:18:21.534Z,1.90
2022-10-25T04:20:48.162Z,1.52
2022-10-25T04:23:14.801Z,1.50
2022-10-25T04:25:41.871Z,1.48
2022-10-25T04:28:08.517Z,1.73
2022-10-25T04:30:37.969Z,1.70
2022-10-25T04:33:05.743Z,1.42
2022-10-25T04:35:32.382Z,1.83
2022-10-25T04:37:59.124Z,1.92
2022-10-25T04:40:25.892Z,2.03
2022-10-25T04:42:52.610Z,1.52
2022-10-25T04:45:19.268Z,1.33
2022-10-25T04:47:46.030Z,1.50
2022-10-25T04:50:12.804Z,2.17
2022-10-25T04:52:39.599Z,1.40
2022-10-25T04:55:06.456Z,1.90
2022-10-25T04:57:33.177Z,1.90
2022-10-25T04:59:59.825Z,1.25
2022-10-25T05:02:26.543Z,1.23
2022-10-25T05:04:53.251Z,1.23
2022-10-25T05:07:21.023Z,1.63
2022-10-25T05:09:48.489Z,1.70
2022-10-25T05:12:15.779Z,1.67
2022-10-25T05:14:42.473Z,1.20
2022-10-25T05:17:09.474Z,1.30
2022-10-25T05:19:36.140Z,1.45
2022-10-25T05:22:04.202Z,1.27
2022-10-25T05:24:30.881Z,1.90
2022-10-25T05:26:57.573Z,1.55
2022-10-25T05:29:24.279Z,1.70
2022-10-25T05:31:50.929Z,2.30
2022-10-25T05:34:17.630Z,1.75
2022-10-25T05:36:44.441Z,1.90
2022-10-25T05:39:11.086Z,2.10
2022-10-25T05:41:37.740Z,1.50
2022-10-25T05:44:05.659Z,2.10
2022-10-25T05:46:32.393Z,1.77
2022-10-25T05:48:59.894Z,1.85
2022-10-25T05:51:36.280Z,1.85
2022-10-25T05:54:10.027Z,2.20
2022-10-25T05:56:37.664Z,2.45
2022-10-25T05:59:11.574Z,1.77
2022-10-25T06:01:40.784Z,1.95
2022-10-25T06:04:08.442Z,2.08
2022-10-25T06:06:36.284Z,1.80
2022-10-25T06:09:03.875Z,2.00
2022-10-25T06:11:31.026Z,1.80
2022-10-25T06:13:58.132Z,2.50
2022-10-25T06:16:25.192Z,1.85
2022-10-25T06:18:53.890Z,1.67
2022-10-25T06:21:23.608Z,1.60
2022-10-25T06:23:50.305Z,2.05
2022-10-25T06:26:19.440Z,1.45
2022-10-25T06:28:46.578Z,1.55
2022-10-25T06:31:16.208Z,1.52
2022-10-25T06:33:43.222Z,1.70
2022-10-25T06:36:16.644Z,1.90
2022-10-25T06:38:44.586Z,2.22
2022-10-25T06:41:16.623Z,1.73
2022-10-25T06:43:43.275Z,1.80
2022-10-25T06:46:14.761Z,1.95
2022-10-25T06:48:41.543Z,2.30
2022-10-25T06:51:11.705Z,2.20
2022-10-25T06:53:38.681Z,1.92
2022-10-25T06:56:10.584Z,1.90
2022-10-25T06:58:41.163Z,1.50
2022-10-25T07:01:13.602Z,1.63
2022-10-25T07:03:41.953Z,1.55
2022-10-25T07:06:11.464Z,1.10
2022-10-25T07:08:40.167Z,1.40
2022-10-25T07:11:08.586Z,1.30
2022-10-25T07:13:35.603Z,1.40
2022-10-25T07:16:07.282Z,1.50
2022-10-25T07:18:35.310Z,1.25
2022-10-25T07:21:13.503Z,1.30
2022-10-25T07:23:43.844Z,1.50
2022-10-25T07:26:13.914Z,1.67
2022-10-25T07:28:40.904Z,1.50
2022-10-25T07:31:07.882Z,1.40
2022-10-25T07:33:34.652Z,1.40
2022-10-25T07:36:16.666Z,1.50
2022-10-25T07:38:43.490Z,1.23
2022-10-25T07:41:10.331Z,1.58
2022-10-25T07:43:37.293Z,1.75
2022-10-25T07:46:04.675Z,1.60
2022-10-25T07:48:31.416Z,1.98
2022-10-25T07:50:58.236Z,2.50
2022-10-25T07:53:24.935Z,2.67
2022-10-25T07:55:53.016Z,2.63
2022-10-25T07:58:19.848Z,2.55
2022-10-25T08:00:47.097Z,1.95
2022-10-25T08:03:15.528Z,1.70
2022-10-25T08:05:46.350Z,2.22
2022-10-25T08:08:13.808Z,2.88
2022-10-25T08:10:42.349Z,1.90
2022-10-25T08:13:09.059Z,1.90
2022-10-25T08:15:36.373Z,1.60
2022-10-25T08:18:04.087Z,1.95
2022-10-25T08:20:49.675Z,1.90
2022-10-25T08:23:17.493Z,1.40
2022-10-25T08:25:44.247Z,2.20
2022-10-25T08:28:11.150Z,2.35
2022-10-25T08:30:37.839Z,1.80
2022-10-25T08:33:06.479Z,2.58
2022-10-25T08:35:36.033Z,2.25
2022-10-25T08:38:04.782Z,1.60
2022-10-25T08:40:54.182Z,2.15
2022-10-25T08:43:23.606Z,1.70
2022-10-25T08:45:55.839Z,1.92
2022-10-25T08:48:28.151Z,1.65
2022-10-25T08:51:03.028Z,1.95
2022-10-25T08:53:38.348Z,2.20
2022-10-25T08:56:16.174Z,1.85
2022-10-25T08:58:49.917Z,1.70
2022-10-25T09:01:29.501Z,1.85
2022-10-25T09:03:56.586Z,1.60
2022-10-25T09:06:41.399Z,1.30
2022-10-25T09:09:42.529Z,1.48
2022-10-25T09:12:22.573Z,1.38
2022-10-25T09:15:19.235Z,1.90
2022-10-25T09:17:51.316Z,1.48
2022-10-25T09:20:23.908Z,1.77
2022-10-25T09:23:08.433Z,1.77
2022-10-25T09:25:47.138Z,1.20
2022-10-25T09:28:30.470Z,1.60
2022-10-25T09:30:59.029Z,1.30
2022-10-25T09:33:30.522Z,1.40
2022-10-25T09:35:58.846Z,1.20
2022-10-25T09:38:34.453Z,1.40
2022-10-25T09:41:09.989Z,1.40
2022-10-25T09:43:45.764Z,1.83
2022-10-25T09:46:43.959Z,1.83
2022-10-25T09:49:10.575Z,1.10
2022-10-25T09:51:54.033Z,1.38
2022-10-25T09:54:39.953Z,1.40
2022-10-25T09:57:06.599Z,1.10
2022-10-25T09:59:33.903Z,1.40
2022-10-25T10:02:00.793Z,1.40
2022-10-25T10:04:38.996Z,1.27
2022-10-25T10:07:24.502Z,1.60
2022-10-25T10:09:55.436Z,1.38
2022-10-25T10:13:00.836Z,1.30
2022-10-25T10:15:51.372Z,1.60
2022-10-25T10:18:32.709Z,1.45
2022-10-25T10:21:11.309Z,1.35
2022-10-25T10:23:45.649Z,2.03
2022-10-25T10:26:20.442Z,1.42
2022-10-25T10:28:50.572Z,1.40
2022-10-25T10:31:19.204Z,1.50
2022-10-25T10:33:51.080Z,1.60
2022-10-25T10:38:46.743Z,1.35
2022-10-25T10:41:29.622Z,1.25
2022-10-25T10:44:13.203Z,1.30
2022-10-25T10:46:47.413Z,2.00
2022-10-25T10:49:15.998Z,1.50
2022-10-25T10:51:45.623Z,1.20
2022-10-25T10:54:23.882Z,1.83
2022-10-25T10:57:04.423Z,1.70
2022-10-25T10:59:54.465Z,1.45
2022-10-25T11:02:23.560Z,1.48
2022-10-25T11:04:55.746Z,1.50
2022-10-25T11:07:32.656Z,1.40
2022-10-25T11:10:35.260Z,1.52
2022-10-25T11:13:06.068Z,1.42
2022-10-25T11:15:55.447Z,1.48
2022-10-25T11:18:35.284Z,1.33
2022-10-25T11:21:39.623Z,1.42
2022-10-25T11:24:51.194Z,1.38
2022-10-25T11:27:25.810Z,1.47
2022-10-25T11:30:04.656Z,1.85
2022-10-25T11:33:13.387Z,1.50
2022-10-25T11:35:56.074Z,1.45
2022-10-25T11:38:55.089Z,1.40
2022-10-25T11:41:52.064Z,1.42
2022-10-25T11:44:45.776Z,1.40
2022-10-25T11:47:48.248Z,1.52
2022-10-25T11:50:52.937Z,1.38
2022-10-25T11:53:58.586Z,1.33
2022-10-25T11:56:31.062Z,1.30
2022-10-25T11:59:19.402Z,1.30
2022-10-25T12:01:58.425Z,1.30
2022-10-25T12:04:48.118Z,1.13
2022-10-25T12:07:33.995Z,1.40
2022-10-25T12:10:30.172Z,1.27
2022-10-25T12:13:03.011Z,1.40
2022-10-25T12:15:52.092Z,1.80
2022-10-25T12:18:47.395Z,1.38
2022-10-25T12:21:29.860Z,1.60
2022-10-25T12:23:57.564Z,1.40
2022-10-25T12:26:36.675Z,1.20
2022-10-25T12:29:10.988Z,1.35
2022-10-25T12:31:42.963Z,1.20
2022-10-25T12:34:15.575Z,1.25
2022-10-25T12:36:45.185Z,1.08
2022-10-25T12:39:21.649Z,1.30
2022-10-25T12:41:58.619Z,1.05
2022-10-25T12:44:37.262Z,1.17
2022-10-25T12:47:22.800Z,1.10
2022-10-25T12:50:07.735Z,1.10
2022-10-25T12:52:40.852Z,0.93
2022-10-25T12:55:38.209Z,1.02
2022-10-25T12:58:17.040Z,1.35
2022-10-25T13:00:55.562Z,0.77
2022-10-25T13:03:56.624Z,0.98
2022-10-25T13:06:45.203Z,1.20
2022-10-25T13:09:15.431Z,1.00
2022-10-25T13:12:01.275Z,0.80
2022-10-25T13:14:30.855Z,0.93
2022-10-25T13:17:16.491Z,1.08
2022-10-25T13:19:55.806Z,1.30
2022-10-25T13:22:35.698Z,1.38
2022-10-25T13:25:15.903Z,0.85
2022-10-25T13:28:10.618Z,1.13
2022-10-25T13:30:37.361Z,1.17
2022-10-25T13:33:19.212Z,1.25
2022-10-25T13:35:48.925Z,1.15
2022-10-25T13:38:27.447Z,1.45
2022-10-25T13:41:10.046Z,0.88
2022-10-25T13:43:53.661Z,1.00
2022-10-25T13:46:30.759Z,1.10
2022-10-25T13:48:58.252Z,0.75
2022-10-25T13:51:24.985Z,0.52
2022-10-25T13:53:53.587Z,1.00
2022-10-25T13:56:22.933Z,0.95
2022-10-25T13:58:54.390Z,1.35
2022-10-25T14:01:21.422Z,1.02
2022-10-25T14:04:03.426Z,1.30
2022-10-25T14:09:09.293Z,0.90
2022-10-25T14:11:47.265Z,0.70
2022-10-25T14:14:28.267Z,1.15
2022-10-25T14:16:55.453Z,1.13
2022-10-25T14:19:26.932Z,1.17
2022-10-25T14:21:55.213Z,1.00
2022-10-25T14:24:22.520Z,1.30
2022-10-25T14:26:56.278Z,1.40
2022-10-25T14:29:25.546Z,1.40
2022-10-25T14:31:53.327Z,1.15
2022-10-25T14:34:30.014Z,0.90
2022-10-25T14:36:58.361Z,0.90
2022-10-25T14:39:28.035Z,1.50
2022-10-25T14:42:02.760Z,1.30
2022-10-25T14:44:31.936Z,0.80
2022-10-25T14:46:59.964Z,1.27
2022-10-25T14:49:27.469Z,1.02
2022-10-25T14:51:59.492Z,1.00
2022-10-25T14:54:36.596Z,1.17
2022-10-25T14:57:08.620Z,0.95
2022-10-25T14:59:43.946Z,0.95
2022-10-25T15:02:16.223Z,0.80
2022-10-25T15:04:46.797Z,1.40
2022-10-25T15:07:36.357Z,1.65
2022-10-25T15:12:36.216Z,1.10
2022-10-25T15:15:44.600Z,1.02
2022-10-25T15:18:34.781Z,1.02
2022-10-25T15:21:14.810Z,1.05
2022-10-25T15:23:43.409Z,0.85
2022-10-25T15:26:39.388Z,0.70
2022-10-25T15:29:06.356Z,1.10
2022-10-25T15:31:33.022Z,1.10
2022-10-25T15:34:04.539Z,1.13
2022-10-25T15:36:33.432Z,1.00
2022-10-25T15:39:18.214Z,0.93
2022-10-25T15:41:44.899Z,1.10
2022-10-25T15:44:11.513Z,1.08
2022-10-25T15:46:38.312Z,1.02
2022-10-25T15:49:09.574Z,1.40
2022-10-25T15:51:43.333Z,1.40
2022-10-25T15:54:18.439Z,1.23
2022-10-25T15:56:45.625Z,1.10
2022-10-25T15:59:13.432Z,1.48
2022-10-25T16:01:47.052Z,3.20
2022-10-25T16:04:18.517Z,1.88
2022-10-25T16:06:45.977Z,1.60
2022-10-25T16:09:12.702Z,1.35
2022-10-25T16:11:44.860Z,1.30
2022-10-25T16:14:23.409Z,1.27
2022-10-25T16:16:50.333Z,3.03
2022-10-25T16:19:19.150Z,1.83
2022-10-25T16:21:46.262Z,1.55
2022-10-25T16:24:13.590Z,1.58
2022-10-25T16:26:50.067Z,1.40
2022-10-25T16:29:21.946Z,1.70
2022-10-25T16:34:17.281Z,5.95
2022-10-25T16:36:44.943Z,3.17
2022-10-25T16:39:12.008Z,4.47
2022-10-25T16:41:40.215Z,4.32
2022-10-25T16:44:06.934Z,4.72
2022-10-25T16:46:33.597Z,4.15
2022-10-25T16:49:02.058Z,4.25
2022-10-25T16:51:29.225Z,8.45
2022-10-25T16:53:57.184Z,9.25
2022-10-25T16:56:23.854Z,8.80
2022-10-25T16:58:50.641Z,10.18
2022-10-25T17:01:21.543Z,11.50
2022-10-25T17:03:52.441Z,11.27
2022-10-25T17:09:07.095Z,11.43
2022-10-25T17:11:33.698Z,21.65
2022-10-25T17:14:00.302Z,23.30
2022-10-25T17:16:29.020Z,27.17
2022-10-25T17:18:56.407Z,30.60
2022-10-25T17:21:23.601Z,36.58
2022-10-25T17:23:50.239Z,34.67
2022-10-25T17:26:16.931Z,27.25
2022-10-25T17:28:44.508Z,19.90
2022-10-25T17:31:13.158Z,18.88
2022-10-25T17:33:40.589Z,14.80
2022-10-25T17:36:10.569Z,7.38
2022-10-25T17:38:37.493Z,6.35
2022-10-25T17:41:04.518Z,8.00
2022-10-25T17:43:31.182Z,8.23
2022-10-25T17:46:03.074Z,8.55
2022-10-25T17:51:05.158Z,10.30
2022-10-25T17:56:11.226Z,12.05
2022-10-25T17:58:37.973Z,12.27
2022-10-25T18:01:05.611Z,13.02
2022-10-25T18:03:32.920Z,13.77
2022-10-25T18:06:03.920Z,11.48
2022-10-25T18:08:30.603Z,10.40
2022-10-25T18:11:07.264Z,11.18
2022-10-25T18:13:33.982Z,10.57
2022-10-25T18:16:03.529Z,11.15
2022-10-25T18:18:30.742Z,10.70
2022-10-25T18:21:09.063Z,9.93
2022-10-25T18:23:36.383Z,8.68
2022-10-25T18:26:04.389Z,9.73
2022-10-25T18:28:35.613Z,8.90
2022-10-25T18:31:09.014Z,11.02
2022-10-25T18:33:37.706Z,11.10
2022-10-25T18:36:15.041Z,11.57
2022-10-25T18:38:42.198Z,9.55
2022-10-25T18:41:11.252Z,8.63
2022-10-25T18:43:37.926Z,7.65
2022-10-25T18:46:05.211Z,7.57
2022-10-25T18:48:31.972Z,7.07
2022-10-25T18:51:10.910Z,7.93
2022-10-25T18:53:40.888Z,8.27
2022-10-25T18:56:13.030Z,8.70
2022-10-25T18:58:41.069Z,9.13
2022-10-25T19:01:08.701Z,9.07
2022-10-25T19:03:36.345Z,8.98
2022-10-25T19:06:03.839Z,9.88
2022-10-25T19:08:30.529Z,9.88
2022-10-25T19:10:57.337Z,9.38
2022-10-25T19:13:23.988Z,8.02
2022-10-25T19:15:50.658Z,9.13
2022-10-25T19:18:17.367Z,9.65
2022-10-25T19:20:46.448Z,8.13
2022-10-25T19:23:13.320Z,8.75
2022-10-25T19:25:40.192Z,7.80
2022-10-25T19:28:07.323Z,10.02
2022-10-25T19:30:37.725Z,8.65
2022-10-25T19:33:05.441Z,8.18
2022-10-25T19:35:32.832Z,8.05
2022-10-25T19:37:59.518Z,8.30
2022-10-25T19:40:26.261Z,7.80
2022-10-25T19:42:53.461Z,7.93
2022-10-25T19:45:20.308Z,7.40
2022-10-25T19:47:47.333Z,7.18
2022-10-25T19:50:14.459Z,7.70
2022-10-25T19:52:41.246Z,6.68
2022-10-25T19:55:08.229Z,6.15
2022-10-25T19:57:35.548Z,6.18
2022-10-25T20:00:08.641Z,8.13
2022-10-25T20:02:38.529Z,7.55
2022-10-25T20:05:05.759Z,12.27
2022-10-25T20:07:32.445Z,10.43
2022-10-25T20:09:59.089Z,8.65
2022-10-25T20:12:25.764Z,8.85
2022-10-25T20:14:52.410Z,11.00
2022-10-25T20:17:19.034Z,11.07
2022-10-25T20:19:45.706Z,10.93
2022-10-25T20:22:12.391Z,9.00
2022-10-25T20:24:39.013Z,8.00
2022-10-25T20:27:06.624Z,8.57
2022-10-25T20:29:33.312Z,8.25
2022-10-25T20:31:59.947Z,7.38
2022-10-25T20:34:26.810Z,7.32
2022-10-25T20:36:53.870Z,5.72
2022-10-25T20:39:20.497Z,7.50
2022-10-25T20:41:47.256Z,7.65
2022-10-25T20:44:14.732Z,9.65
2022-10-25T20:46:41.532Z,9.80
2022-10-25T20:49:08.245Z,9.60
2022-10-25T20:51:35.241Z,7.47
2022-10-25T20:54:05.184Z,6.25
2022-10-25T20:56:31.972Z,6.13
2022-10-25T20:58:58.603Z,6.28
2022-10-25T21:01:25.414Z,6.25
2022-10-25T21:03:53.940Z,7.10
2022-10-25T21:06:20.645Z,6.50
2022-10-25T21:08:47.312Z,7.00
2022-10-25T21:11:14.194Z,7.47
2022-10-25T21:13:41.123Z,7.25
2022-10-25T21:16:10.586Z,8.38
2022-10-25T21:18:37.759Z,7.90
2022-10-25T21:21:07.275Z,6.60
2022-10-25T21:23:34.170Z,6.40
2022-10-25T21:26:02.951Z,6.18
2022-10-25T21:28:34.857Z,6.05
2022-10-25T21:31:07.042Z,6.20
2022-10-25T21:33:33.689Z,6.13
2022-10-25T21:36:05.523Z,5.95
2022-10-25T21:38:32.755Z,6.25
2022-10-25T21:41:17.305Z,5.80
2022-10-25T21:43:46.623Z,6.80
2022-10-25T21:46:14.848Z,8.93
2022-10-25T21:48:42.036Z,7.05
2022-10-25T21:51:08.707Z,8.80
2022-10-25T21:53:36.382Z,7.82
2022-10-25T21:56:18.463Z,8.38
2022-10-25T21:58:47.136Z,7.93
2022-10-25T22:01:20.216Z,7.57
2022-10-25T22:03:46.949Z,7.05
2022-10-25T22:06:15.880Z,6.85
2022-10-25T22:08:43.023Z,5.82
2022-10-25T22:11:15.829Z,7.45
2022-10-25T22:13:42.736Z,6.82
2022-10-25T22:16:19.272Z,7.78
2022-10-25T22:18:54.833Z,7.60
2022-10-25T22:21:21.878Z,9.15
2022-10-25T22:23:48.680Z,9.60
2022-10-25T22:26:17.396Z,8.10
2022-10-25T22:28:44.061Z,10.00
2022-10-25T22:31:15.803Z,7.55
2022-10-25T22:33:43.422Z,7.85
2022-10-25T22:36:14.249Z,7.45
2022-10-25T22:38:41.288Z,7.45
2022-10-25T22:41:11.193Z,7.90
2022-10-25T22:43:39.277Z,8.35
2022-10-25T22:46:10.538Z,7.70
2022-10-25T22:48:38.858Z,6.53
2022-10-25T22:51:06.280Z,8.02
2022-10-25T22:53:35.592Z,7.55
2022-10-25T22:56:05.277Z,8.40
2022-10-25T22:58:33.333Z,8.80
2022-10-25T23:01:06.048Z,8.63
2022-10-25T23:03:33.456Z,7.82
2022-10-25T23:06:03.415Z,8.93
2022-10-25T23:08:34.352Z,8.80
2022-10-25T23:11:05.779Z,7.32
2022-10-25T23:13:34.154Z,6.38
2022-10-25T23:16:02.222Z,5.43
2022-10-25T23:18:29.201Z,5.10
2022-10-25T23:20:57.625Z,5.05
2022-10-25T23:23:25.307Z,4.82
2022-10-25T23:25:52.997Z,5.80
2022-10-25T23:28:20.148Z,6.03
2022-10-25T23:30:46.864Z,8.48
2022-10-25T23:33:13.877Z,6.97
2022-10-25T23:35:41.850Z,7.45
2022-10-25T23:38:11.667Z,5.45
2022-10-25T23:40:38.731Z,7.80
2022-10-25T23:43:05.413Z,8.18
2022-10-25T23:45:32.239Z,8.93
2022-10-25T23:47:59.097Z,6.45
2022-10-25T23:50:25.686Z,6.03
2022-10-25T23:52:52.450Z,8.65
2022-10-25T23:55:19.126Z,8.20
2022-10-25T23:57:45.789Z,5.82
