createdAt,value
2022-11-24T00:07:53.616Z,8.4
2022-11-24T00:17:54.563Z,8.5
2022-11-24T00:27:54.788Z,8.5
2022-11-24T00:37:55.143Z,8.5
2022-11-24T00:47:55.775Z,8.4
2022-11-24T00:57:56.662Z,8.3
2022-11-24T01:07:57.153Z,8.3
2022-11-24T01:17:58.118Z,8
2022-11-24T01:27:58.985Z,7.8
2022-11-24T01:37:59.871Z,7.7
2022-11-24T01:48:00.563Z,7.8
2022-11-24T01:58:01.548Z,7.8
2022-11-24T02:08:02.012Z,7.8
2022-11-24T02:18:02.887Z,7.8
2022-11-24T02:28:03.145Z,8
2022-11-24T02:38:03.939Z,8.1
2022-11-24T02:48:04.499Z,8.3
2022-11-24T02:58:05.545Z,8.4
2022-11-24T03:08:06.456Z,8.3
2022-11-24T03:18:06.948Z,8.2
2022-11-24T03:28:07.112Z,8.1
2022-11-24T03:38:07.879Z,8.1
2022-11-24T03:48:08.156Z,8.2
2022-11-24T03:58:08.898Z,8.3
2022-11-24T04:08:09.188Z,8.4
2022-11-24T04:18:09.289Z,8.5
2022-11-24T04:28:09.754Z,8.8
2022-11-24T04:38:10.468Z,8.8
2022-11-24T04:48:10.860Z,8.9
2022-11-24T04:58:11.347Z,9
2022-11-24T05:08:11.962Z,9
2022-11-24T05:18:12.146Z,8.8
2022-11-24T05:28:12.327Z,8.6
2022-11-24T05:38:13.236Z,8.4
2022-11-24T05:48:13.452Z,8.3
2022-11-24T05:58:14.494Z,8.3
2022-11-24T06:08:14.890Z,8.2
2022-11-24T06:18:15.891Z,8.2
2022-11-24T06:28:16.457Z,8.2
2022-11-24T06:38:21.444Z,8.4
2022-11-24T06:48:17.763Z,8.6
2022-11-24T06:58:18.803Z,8.8
2022-11-24T07:18:19.714Z,8.9
2022-11-24T07:28:20.331Z,9.1
2022-11-24T07:38:21.147Z,9.2
2022-11-24T07:48:21.716Z,9.3
2022-11-24T07:58:22.670Z,9.3
2022-11-24T08:18:24.076Z,9.3
2022-11-24T08:28:24.794Z,9.2
2022-11-24T08:38:24.998Z,9.2
2022-11-24T08:48:25.569Z,9.2
2022-11-24T08:58:26.360Z,9.1
2022-11-24T09:08:27.088Z,9.1
2022-11-24T09:18:30.367Z,9.1
2022-11-24T09:28:28.533Z,9.1
2022-11-24T09:48:29.517Z,9.1
2022-11-24T09:58:30.499Z,9.1
2022-11-24T10:08:30.861Z,9.2
2022-11-24T10:18:31.758Z,9.2
2022-11-24T10:28:32.169Z,9.2
2022-11-24T10:38:32.826Z,9.3
2022-11-24T10:48:33.681Z,9.2
2022-11-24T10:58:37.572Z,9.3
2022-11-24T11:08:34.723Z,9.4
2022-11-24T11:18:35.203Z,9.6
2022-11-24T11:28:35.859Z,9.7
2022-11-24T11:38:36.884Z,9.7
2022-11-24T11:48:43.011Z,9.8
2022-11-24T11:58:38.290Z,10.4
2022-11-24T12:08:56.274Z,10.7
2022-11-24T12:18:56.903Z,10.7
2022-11-24T12:28:41.121Z,10.7
2022-11-24T12:38:41.879Z,10.7
2022-11-24T12:48:42.063Z,10.7
2022-11-24T12:58:42.198Z,11
2022-11-24T13:08:43.232Z,11.6
2022-11-24T13:29:01.726Z,11.6
2022-11-24T13:38:45.427Z,11.6
2022-11-24T13:48:45.949Z,11.4
2022-11-24T13:58:46.771Z,11.4
2022-11-24T14:08:47.191Z,11.3
2022-11-24T14:18:48.189Z,11.1
2022-11-24T14:28:49.130Z,11.1
2022-11-24T14:38:50.193Z,11
2022-11-24T14:48:51.181Z,10.9
2022-11-24T14:58:51.330Z,10.7
2022-11-24T15:08:51.504Z,10.5
2022-11-24T15:18:52.067Z,10.1
2022-11-24T15:28:52.495Z,9.7
2022-11-24T15:38:53.595Z,9.2
2022-11-24T15:48:53.659Z,8.9
2022-11-24T15:58:54.688Z,8.5
2022-11-24T16:08:55.269Z,8.2
2022-11-24T16:18:55.505Z,8.1
2022-11-24T16:28:56.049Z,7.8
2022-11-24T16:38:56.940Z,7.4
2022-11-24T16:48:57.301Z,7.1
2022-11-24T16:58:58.359Z,6.7
2022-11-24T17:18:59.914Z,6
2022-11-24T17:29:00.179Z,5.8
2022-11-24T17:39:00.610Z,5.7
2022-11-24T17:49:00.770Z,5.6
2022-11-24T17:59:00.920Z,5.5
2022-11-24T18:09:01.401Z,5.4
2022-11-24T18:19:08.183Z,6
2022-11-24T18:29:02.643Z,7.3
2022-11-24T18:39:02.793Z,8
2022-11-24T18:49:03.578Z,8.1
2022-11-24T18:59:03.721Z,8
2022-11-24T19:09:04.629Z,7.9
2022-11-24T19:29:05.365Z,7.6
2022-11-24T19:39:05.670Z,7.4
2022-11-24T19:49:05.795Z,7.6
2022-11-24T19:59:06.609Z,7.6
2022-11-24T20:19:07.235Z,7.1
2022-11-24T21:19:11.978Z,6.9
2022-11-24T21:29:12.252Z,6.4
2022-11-24T21:39:12.980Z,5.9
2022-11-24T21:49:13.770Z,5.6
2022-11-24T21:59:14.857Z,5.6
2022-11-24T22:09:17.668Z,5.7
2022-11-24T22:19:15.012Z,5.5
2022-11-24T22:29:15.908Z,5.3
2022-11-24T22:39:16.576Z,4.9
2022-11-24T22:49:16.903Z,4.7
2022-11-24T22:59:17.093Z,4.5
2022-11-24T23:19:18.297Z,4.4
2022-11-24T23:29:19.239Z,4.4
2022-11-24T23:39:19.830Z,4.6
2022-11-24T23:49:20.306Z,4.7
2022-11-24T23:49:42.195Z,4.7
2022-11-24T23:59:26.304Z,4.9
