createdAt,value
2019-04-04T00:00:00.543Z,0.00
2019-04-04T00:01:00.598Z,0.00
2019-04-04T00:02:00.649Z,0.00
2019-04-04T00:03:00.701Z,0.00
2019-04-04T00:04:00.753Z,0.00
2019-04-04T00:05:00.805Z,0.00
2019-04-04T00:06:00.858Z,0.00
2019-04-04T00:07:00.912Z,0.00
2019-04-04T00:08:00.963Z,0.00
2019-04-04T00:09:02.063Z,0.00
2019-04-04T00:10:02.108Z,0.00
2019-04-04T00:11:01.123Z,0.00
2019-04-04T00:12:01.177Z,0.00
2019-04-04T00:13:01.229Z,0.00
2019-04-04T00:14:01.281Z,0.00
2019-04-04T00:15:01.334Z,0.00
2019-04-04T00:16:01.386Z,0.00
2019-04-04T00:17:01.439Z,0.00
2019-04-04T00:18:01.492Z,0.00
2019-04-04T00:19:01.544Z,0.00
2019-04-04T00:20:01.623Z,0.00
2019-04-04T00:21:02.796Z,0.00
2019-04-04T00:22:02.968Z,0.00
2019-04-04T00:23:01.757Z,0.00
2019-04-04T00:24:01.808Z,0.00
2019-04-04T00:25:01.863Z,0.00
2019-04-04T00:26:01.916Z,0.00
2019-04-04T00:27:01.969Z,0.00
2019-04-04T00:28:02.018Z,0.00
2019-04-04T00:29:02.073Z,0.00
2019-04-04T00:30:02.125Z,0.00
2019-04-04T00:31:02.177Z,0.00
2019-04-04T00:32:02.231Z,0.00
2019-04-04T00:33:02.298Z,0.00
2019-04-04T00:34:02.335Z,0.00
2019-04-04T00:35:02.389Z,0.00
2019-04-04T00:36:03.251Z,0.00
2019-04-04T00:37:04.445Z,0.00
2019-04-04T00:38:02.547Z,0.00
2019-04-04T00:39:02.600Z,0.00
2019-04-04T00:40:02.652Z,0.00
2019-04-04T00:41:02.704Z,0.00
2019-04-04T00:42:02.757Z,0.00
2019-04-04T00:43:02.811Z,0.00
2019-04-04T00:44:02.864Z,0.00
2019-04-04T00:45:02.917Z,0.00
2019-04-04T00:46:02.968Z,0.00
2019-04-04T00:47:03.023Z,0.00
2019-04-04T00:48:03.684Z,0.00
2019-04-04T00:49:04.842Z,0.00
2019-04-04T00:50:06.170Z,0.00
2019-04-04T00:51:03.234Z,0.00
2019-04-04T00:52:03.286Z,0.00
2019-04-04T00:53:03.339Z,0.00
2019-04-04T00:54:03.391Z,0.00
2019-04-04T00:55:03.450Z,0.00
2019-04-04T00:56:03.497Z,0.00
2019-04-04T00:57:03.554Z,0.00
2019-04-04T00:58:03.604Z,0.00
2019-04-04T00:59:03.657Z,0.00
2019-04-04T01:00:03.708Z,0.00
2019-04-04T01:01:03.760Z,0.00
2019-04-04T01:02:03.819Z,0.00
2019-04-04T01:03:03.867Z,0.00
2019-04-04T01:04:03.918Z,0.00
2019-04-04T01:05:03.972Z,0.00
2019-04-04T01:06:04.027Z,0.00
2019-04-04T01:07:04.993Z,0.00
2019-04-04T01:08:04.965Z,0.00
2019-04-04T01:09:04.189Z,0.00
2019-04-04T01:10:04.236Z,0.00
2019-04-04T01:11:04.291Z,0.00
2019-04-04T01:12:04.341Z,0.00
2019-04-04T01:13:04.394Z,0.00
2019-04-04T01:14:04.454Z,0.00
2019-04-04T01:15:04.515Z,0.00
2019-04-04T01:16:04.553Z,0.00
2019-04-04T01:17:04.863Z,0.00
2019-04-04T01:18:06.186Z,0.00
2019-04-04T01:19:04.713Z,0.00
2019-04-04T01:20:04.765Z,0.00
2019-04-04T01:21:04.817Z,0.00
2019-04-04T01:22:04.872Z,0.00
2019-04-04T01:23:04.926Z,0.00
2019-04-04T01:24:04.976Z,0.00
2019-04-04T01:25:05.031Z,0.00
2019-04-04T01:26:05.082Z,0.00
2019-04-04T01:27:06.305Z,0.00
2019-04-04T01:28:07.805Z,0.00
2019-04-04T01:29:05.943Z,0.00
2019-04-04T01:30:05.294Z,0.00
2019-04-04T01:31:05.348Z,0.00
2019-04-04T01:32:05.400Z,0.00
2019-04-04T01:33:05.453Z,0.00
2019-04-04T01:34:05.505Z,0.00
2019-04-04T01:35:05.561Z,0.00
2019-04-04T01:36:05.611Z,0.00
2019-04-04T01:37:05.663Z,0.00
2019-04-04T01:38:05.717Z,0.00
2019-04-04T01:39:05.769Z,0.00
2019-04-04T01:40:05.821Z,0.00
2019-04-04T01:41:05.898Z,0.00
2019-04-04T01:42:07.217Z,0.00
2019-04-04T01:43:08.981Z,0.00
2019-04-04T01:44:06.051Z,0.00
2019-04-04T01:45:06.100Z,0.00
2019-04-04T01:46:06.138Z,0.00
2019-04-04T01:47:06.192Z,0.00
2019-04-04T01:48:06.243Z,0.00
2019-04-04T01:49:06.296Z,0.00
2019-04-04T01:50:06.348Z,0.00
2019-04-04T01:51:08.008Z,0.00
2019-04-04T01:52:06.475Z,0.00
2019-04-04T01:53:06.517Z,0.00
2019-04-04T01:54:06.560Z,0.00
2019-04-04T01:55:06.614Z,0.00
2019-04-04T01:56:07.033Z,0.00
2019-04-04T01:57:08.211Z,0.00
2019-04-04T01:58:07.923Z,0.00
2019-04-04T01:59:06.824Z,0.00
2019-04-04T02:00:06.875Z,0.00
2019-04-04T02:01:06.928Z,0.00
2019-04-04T02:02:06.981Z,0.00
2019-04-04T02:03:07.037Z,0.00
2019-04-04T02:04:07.086Z,0.00
2019-04-04T02:05:07.139Z,0.00
2019-04-04T02:06:07.190Z,0.00
2019-04-04T02:07:07.244Z,0.00
2019-04-04T02:08:07.297Z,0.00
2019-04-04T02:09:07.349Z,0.00
2019-04-04T02:10:07.423Z,0.00
2019-04-04T02:11:07.455Z,0.00
2019-04-04T02:12:07.963Z,0.00
2019-04-04T02:13:09.635Z,0.00
2019-04-04T02:14:07.611Z,0.00
2019-04-04T02:15:07.668Z,0.00
2019-04-04T02:16:07.716Z,0.00
2019-04-04T02:17:07.770Z,0.00
2019-04-04T02:18:07.823Z,0.00
2019-04-04T02:19:07.875Z,0.00
2019-04-04T02:20:07.929Z,0.00
2019-04-04T02:21:07.981Z,0.00
2019-04-04T02:22:08.033Z,0.00
2019-04-04T02:23:08.087Z,0.00
2019-04-04T02:24:08.137Z,0.00
2019-04-04T02:25:08.205Z,0.00
2019-04-04T02:26:08.243Z,0.00
2019-04-04T02:27:08.323Z,0.00
2019-04-04T02:28:08.867Z,0.00
2019-04-04T02:29:10.714Z,0.00
2019-04-04T02:30:08.455Z,0.00
2019-04-04T02:31:08.508Z,0.00
2019-04-04T02:32:08.563Z,0.00
2019-04-04T02:33:08.619Z,0.00
2019-04-04T02:34:08.679Z,0.00
2019-04-04T02:35:10.798Z,0.00
2019-04-04T02:36:08.770Z,0.00
2019-04-04T02:37:08.824Z,0.00
2019-04-04T02:38:08.877Z,0.00
2019-04-04T02:39:08.931Z,0.00
2019-04-04T02:40:09.981Z,0.00
2019-04-04T02:41:09.045Z,0.00
2019-04-04T02:42:09.093Z,0.00
2019-04-04T02:43:09.151Z,0.00
2019-04-04T02:44:09.198Z,0.00
2019-04-04T02:45:09.251Z,0.00
2019-04-04T02:46:11.618Z,0.00
2019-04-04T02:47:09.354Z,0.00
2019-04-04T02:48:09.409Z,0.00
2019-04-04T02:49:09.458Z,0.00
2019-04-04T02:50:09.511Z,0.00
2019-04-04T02:51:09.566Z,0.00
2019-04-04T02:52:13.012Z,0.00
2019-04-04T02:53:09.669Z,0.00
2019-04-04T02:54:09.725Z,0.00
2019-04-04T02:55:09.777Z,0.00
2019-04-04T02:56:09.831Z,0.00
2019-04-04T02:57:09.885Z,0.00
2019-04-04T02:58:13.947Z,0.00
2019-04-04T02:59:09.986Z,0.00
2019-04-04T03:00:10.040Z,0.00
2019-04-04T03:01:10.091Z,0.00
2019-04-04T03:02:10.150Z,0.00
2019-04-04T03:03:10.200Z,0.00
2019-04-04T03:04:13.622Z,0.00
2019-04-04T03:05:10.303Z,0.00
2019-04-04T03:06:10.358Z,0.00
2019-04-04T03:07:10.409Z,0.00
2019-04-04T03:08:10.463Z,0.00
2019-04-04T03:09:10.689Z,0.00
2019-04-04T03:10:15.227Z,0.00
2019-04-04T03:11:10.622Z,0.00
2019-04-04T03:12:10.673Z,0.00
2019-04-04T03:13:10.726Z,0.00
2019-04-04T03:14:10.778Z,0.00
2019-04-04T03:15:10.832Z,0.00
2019-04-04T03:16:10.884Z,0.00
2019-04-04T03:17:10.948Z,0.00
2019-04-04T03:18:11.011Z,0.00
2019-04-04T03:19:11.310Z,0.00
2019-04-04T03:20:11.097Z,0.00
2019-04-04T03:21:11.148Z,0.00
2019-04-04T03:22:11.202Z,0.00
2019-04-04T03:23:11.257Z,0.00
2019-04-04T03:24:11.309Z,0.00
2019-04-04T03:25:14.226Z,0.00
2019-04-04T03:26:11.417Z,0.00
2019-04-04T03:27:11.467Z,0.00
2019-04-04T03:28:11.521Z,0.00
2019-04-04T03:29:11.572Z,0.00
2019-04-04T03:30:14.633Z,0.00
2019-04-04T03:31:11.679Z,0.00
2019-04-04T03:32:14.406Z,0.00
2019-04-04T03:33:11.784Z,0.00
2019-04-04T03:34:12.921Z,0.00
2019-04-04T03:35:11.907Z,0.00
2019-04-04T03:36:11.943Z,0.00
2019-04-04T03:37:12.553Z,0.00
2019-04-04T03:38:13.542Z,0.00
2019-04-04T03:39:12.101Z,0.00
2019-04-04T03:40:12.154Z,0.00
2019-04-04T03:41:12.207Z,0.00
2019-04-04T03:42:12.259Z,0.00
2019-04-04T03:43:15.830Z,0.00
2019-04-04T03:44:12.364Z,0.00
2019-04-04T03:45:12.425Z,0.00
2019-04-04T03:46:12.471Z,0.00
2019-04-04T03:47:12.561Z,0.00
2019-04-04T03:48:16.992Z,0.00
2019-04-04T03:49:13.215Z,0.00
2019-04-04T03:50:12.713Z,0.00
2019-04-04T03:51:12.749Z,0.00
2019-04-04T03:52:12.849Z,0.00
2019-04-04T03:53:16.161Z,0.00
2019-04-04T03:54:12.891Z,0.00
2019-04-04T03:55:12.944Z,0.00
2019-04-04T03:56:13.006Z,0.00
2019-04-04T03:57:13.050Z,0.00
2019-04-04T03:58:13.101Z,0.00
2019-04-04T03:59:13.154Z,0.00
2019-04-04T04:00:13.208Z,0.00
2019-04-04T04:01:13.426Z,0.00
2019-04-04T04:02:17.592Z,0.00
2019-04-04T04:03:13.366Z,0.00
2019-04-04T04:04:13.417Z,0.00
2019-04-04T04:05:14.754Z,0.00
2019-04-04T04:06:13.524Z,0.00
2019-04-04T04:07:15.154Z,0.00
2019-04-04T04:08:13.635Z,0.00
2019-04-04T04:09:13.698Z,0.00
2019-04-04T04:10:13.733Z,0.00
2019-04-04T04:11:13.786Z,0.00
2019-04-04T04:12:13.838Z,0.00
2019-04-04T04:13:17.146Z,0.00
2019-04-04T04:14:13.944Z,0.00
2019-04-04T04:15:13.995Z,0.00
2019-04-04T04:16:14.048Z,0.00
2019-04-04T04:17:14.101Z,0.00
2019-04-04T04:18:14.161Z,0.00
2019-04-04T04:19:14.207Z,0.00
2019-04-04T04:20:14.259Z,0.00
2019-04-04T04:21:14.310Z,0.00
2019-04-04T04:22:17.967Z,0.00
2019-04-04T04:23:14.419Z,0.00
2019-04-04T04:24:14.467Z,0.00
2019-04-04T04:25:14.522Z,0.00
2019-04-04T04:26:14.572Z,0.00
2019-04-04T04:27:15.644Z,0.00
2019-04-04T04:28:14.682Z,0.00
2019-04-04T04:29:14.731Z,4.00
2019-04-04T04:30:14.783Z,8.00
2019-04-04T04:31:15.611Z,8.00
2019-04-04T04:32:14.895Z,8.00
2019-04-04T04:33:14.949Z,8.00
2019-04-04T04:34:14.995Z,8.00
2019-04-04T04:35:15.048Z,4.00
2019-04-04T04:36:16.319Z,8.00
2019-04-04T04:37:15.166Z,8.00
2019-04-04T04:38:15.213Z,8.00
2019-04-04T04:39:15.258Z,8.00
2019-04-04T04:40:15.514Z,12.00
2019-04-04T04:41:19.900Z,12.00
2019-04-04T04:42:15.416Z,8.00
2019-04-04T04:43:16.046Z,12.00
2019-04-04T04:44:15.518Z,12.00
2019-04-04T04:45:15.573Z,12.00
2019-04-04T04:46:17.881Z,12.00
2019-04-04T04:47:15.684Z,12.00
2019-04-04T04:48:15.739Z,16.00
2019-04-04T04:49:15.813Z,16.00
2019-04-04T04:50:15.839Z,20.00
2019-04-04T04:51:15.889Z,16.00
2019-04-04T04:52:15.941Z,24.00
2019-04-04T04:53:18.500Z,24.00
2019-04-04T04:54:16.046Z,24.00
2019-04-04T04:55:16.100Z,28.00
2019-04-04T04:56:17.588Z,24.00
2019-04-04T04:57:28.792Z,28.00
2019-04-04T04:58:16.338Z,28.00
2019-04-04T04:59:16.309Z,32.00
2019-04-04T05:00:16.789Z,32.00
2019-04-04T05:01:18.348Z,36.00
2019-04-04T05:02:16.469Z,40.00
2019-04-04T05:03:16.528Z,44.00
2019-04-04T05:04:16.572Z,48.00
2019-04-04T05:05:16.625Z,52.00
2019-04-04T05:06:16.678Z,60.00
2019-04-04T05:07:16.731Z,64.00
2019-04-04T05:08:16.784Z,76.00
2019-04-04T05:09:16.862Z,84.00
2019-04-04T05:10:16.891Z,92.00
2019-04-04T05:11:19.192Z,100.00
2019-04-04T05:12:16.995Z,108.00
2019-04-04T05:13:17.047Z,116.00
2019-04-04T05:14:17.101Z,132.00
2019-04-04T05:15:17.182Z,140.00
2019-04-04T05:16:17.205Z,148.00
2019-04-04T05:17:17.259Z,164.00
2019-04-04T05:18:17.312Z,176.00
2019-04-04T05:19:18.988Z,188.00
2019-04-04T05:20:17.416Z,200.00
2019-04-04T05:21:24.873Z,212.00
2019-04-04T05:22:17.542Z,220.00
2019-04-04T05:23:17.580Z,228.00
2019-04-04T05:24:18.102Z,232.00
2019-04-04T05:25:17.680Z,240.00
2019-04-04T05:26:17.783Z,244.00
2019-04-04T05:27:17.785Z,256.00
2019-04-04T05:28:17.846Z,260.00
2019-04-04T05:29:17.897Z,276.00
2019-04-04T05:30:20.256Z,296.00
2019-04-04T05:31:18.260Z,324.00
2019-04-04T05:32:20.906Z,356.00
2019-04-04T05:33:18.099Z,392.00
2019-04-04T05:34:18.167Z,424.00
2019-04-04T05:35:18.221Z,456.00
2019-04-04T05:36:18.271Z,480.00
2019-04-04T05:37:18.310Z,500.00
2019-04-04T05:38:18.364Z,528.00
2019-04-04T05:39:18.771Z,580.00
2019-04-04T05:40:18.482Z,648.00
2019-04-04T05:41:18.541Z,736.00
2019-04-04T05:42:18.577Z,820.00
2019-04-04T05:43:18.627Z,908.00
2019-04-04T05:44:18.681Z,980.00
2019-04-04T05:45:18.735Z,1036.00
2019-04-04T05:46:19.619Z,1072.00
2019-04-04T05:47:18.837Z,1100.00
2019-04-04T05:48:18.896Z,1124.00
2019-04-04T05:49:18.941Z,1156.00
2019-04-04T05:50:18.998Z,1204.00
2019-04-04T05:51:19.048Z,1232.00
2019-04-04T05:52:19.099Z,1228.00
2019-04-04T05:53:21.507Z,1216.00
2019-04-04T05:54:19.207Z,1200.00
2019-04-04T05:55:19.259Z,1188.00
2019-04-04T05:56:19.870Z,1168.00
2019-04-04T05:57:20.128Z,1136.00
2019-04-04T05:58:21.765Z,1100.00
2019-04-04T05:59:19.468Z,1064.00
2019-04-04T06:00:19.520Z,1040.00
2019-04-04T06:01:19.574Z,1032.00
2019-04-04T06:02:19.766Z,1044.00
2019-04-04T06:03:19.680Z,1072.00
2019-04-04T06:04:20.209Z,1100.00
2019-04-04T06:05:19.785Z,1108.00
2019-04-04T06:06:19.839Z,1124.00
2019-04-04T06:07:19.896Z,1148.00
2019-04-04T06:08:20.252Z,1192.00
2019-04-04T06:09:20.070Z,1260.00
2019-04-04T06:10:20.081Z,1336.00
2019-04-04T06:11:21.662Z,1400.00
2019-04-04T06:12:20.156Z,1444.00
2019-04-04T06:13:22.211Z,1496.00
2019-04-04T06:14:20.675Z,1560.00
2019-04-04T06:15:20.313Z,1636.00
2019-04-04T06:16:20.365Z,1708.00
2019-04-04T06:17:20.418Z,1780.00
2019-04-04T06:18:20.470Z,1852.00
2019-04-04T06:19:20.524Z,1920.00
2019-04-04T06:20:20.576Z,1992.00
2019-04-04T06:21:20.629Z,2052.00
2019-04-04T06:22:21.123Z,2124.00
2019-04-04T06:23:20.736Z,2232.00
2019-04-04T06:24:20.787Z,2348.00
2019-04-04T06:25:20.840Z,2440.00
2019-04-04T06:26:20.901Z,2488.00
2019-04-04T06:27:20.946Z,2504.00
2019-04-04T06:28:21.004Z,2516.00
2019-04-04T06:29:21.054Z,2532.00
2019-04-04T06:30:21.112Z,2568.00
2019-04-04T06:31:21.157Z,2596.00
2019-04-04T06:32:21.209Z,2584.00
2019-04-04T06:33:21.262Z,2528.00
2019-04-04T06:34:23.958Z,2424.00
2019-04-04T06:35:21.368Z,2280.00
2019-04-04T06:36:21.815Z,2148.00
2019-04-04T06:37:21.474Z,2068.00
2019-04-04T06:38:23.408Z,2040.00
2019-04-04T06:39:24.769Z,2052.00
2019-04-04T06:40:21.649Z,2068.00
2019-04-04T06:41:21.691Z,2088.00
2019-04-04T06:42:21.739Z,2104.00
2019-04-04T06:43:21.793Z,2124.00
2019-04-04T06:44:21.844Z,2160.00
2019-04-04T06:45:21.898Z,2232.00
2019-04-04T06:46:22.901Z,2328.00
2019-04-04T06:47:23.172Z,2404.00
2019-04-04T06:48:22.057Z,2436.00
2019-04-04T06:49:22.110Z,2456.00
2019-04-04T06:50:22.165Z,2524.00
2019-04-04T06:51:22.240Z,2620.00
2019-04-04T06:52:23.509Z,2700.00
2019-04-04T06:53:22.799Z,2740.00
2019-04-04T06:54:25.060Z,2804.00
2019-04-04T06:55:22.436Z,2964.00
2019-04-04T06:56:22.547Z,3268.00
2019-04-04T06:57:22.537Z,3684.00
2019-04-04T06:58:22.589Z,4060.00
2019-04-04T06:59:22.644Z,4296.00
2019-04-04T07:00:22.698Z,4580.00
2019-04-04T07:01:25.271Z,5012.00
2019-04-04T07:02:24.043Z,5324.00
2019-04-04T07:03:22.881Z,5316.00
2019-04-04T07:04:22.909Z,5060.00
2019-04-04T07:05:22.962Z,4768.00
2019-04-04T07:06:23.015Z,4568.00
2019-04-04T07:07:23.069Z,4440.00
2019-04-04T07:08:23.123Z,4404.00
2019-04-04T07:09:23.175Z,4332.00
2019-04-04T07:10:23.229Z,4232.00
2019-04-04T07:11:23.285Z,4256.00
2019-04-04T07:12:28.233Z,4352.00
2019-04-04T07:13:27.084Z,4404.00
2019-04-04T07:14:23.446Z,4472.00
2019-04-04T07:15:23.496Z,4700.00
2019-04-04T07:16:23.893Z,4928.00
2019-04-04T07:17:23.619Z,4964.00
2019-04-04T07:18:23.657Z,4812.00
2019-04-04T07:19:23.712Z,4708.00
2019-04-04T07:20:23.765Z,4700.00
2019-04-04T07:21:23.821Z,4736.00
2019-04-04T07:22:24.964Z,4804.00
2019-04-04T07:23:27.352Z,4784.00
2019-04-04T07:24:23.978Z,4740.00
2019-04-04T07:25:24.032Z,4704.00
2019-04-04T07:26:24.087Z,4660.00
2019-04-04T07:27:24.140Z,4672.00
2019-04-04T07:28:24.192Z,4888.00
2019-04-04T07:29:25.330Z,5260.00
2019-04-04T07:30:26.077Z,5664.00
2019-04-04T07:31:24.354Z,5964.00
2019-04-04T07:32:24.411Z,6088.00
2019-04-04T07:33:24.461Z,6120.00
2019-04-04T07:34:24.515Z,6064.00
2019-04-04T07:35:25.203Z,5980.00
2019-04-04T07:36:24.622Z,5964.00
2019-04-04T07:37:24.675Z,6008.00
2019-04-04T07:38:24.730Z,6076.00
2019-04-04T07:39:24.785Z,6220.00
2019-04-04T07:40:24.836Z,6496.00
2019-04-04T07:41:25.232Z,6808.00
2019-04-04T07:42:24.945Z,7064.00
2019-04-04T07:43:24.999Z,7180.00
2019-04-04T07:44:25.052Z,7228.00
2019-04-04T07:45:26.719Z,7280.00
2019-04-04T07:46:25.162Z,7360.00
2019-04-04T07:47:25.215Z,7496.00
2019-04-04T07:48:28.285Z,7548.00
2019-04-04T07:49:25.323Z,7404.00
2019-04-04T07:50:26.260Z,7240.00
2019-04-04T07:51:25.432Z,7232.00
2019-04-04T07:52:25.484Z,7308.00
2019-04-04T07:53:28.088Z,7372.00
2019-04-04T07:54:25.596Z,7344.00
2019-04-04T07:55:25.649Z,7316.00
2019-04-04T07:56:25.706Z,7324.00
2019-04-04T07:57:25.757Z,7096.00
2019-04-04T07:58:25.814Z,6484.00
2019-04-04T07:59:25.884Z,5876.00
2019-04-04T08:00:25.920Z,5392.00
2019-04-04T08:01:25.977Z,5188.00
2019-04-04T08:02:26.030Z,5096.00
2019-04-04T08:03:26.085Z,5244.00
2019-04-04T08:04:26.141Z,5520.00
2019-04-04T08:05:26.194Z,5772.00
2019-04-04T08:06:26.250Z,5920.00
2019-04-04T08:07:26.304Z,6032.00
2019-04-04T08:08:26.673Z,6088.00
2019-04-04T08:09:26.478Z,6284.00
2019-04-04T08:10:26.468Z,6548.00
2019-04-04T08:11:26.524Z,6900.00
2019-04-04T08:12:26.578Z,7056.00
2019-04-04T08:13:26.635Z,6928.00
2019-04-04T08:14:26.688Z,6776.00
2019-04-04T08:15:26.744Z,6624.00
2019-04-04T08:16:26.801Z,6672.00
2019-04-04T08:17:26.858Z,6876.00
2019-04-04T08:18:26.922Z,7048.00
2019-04-04T08:19:26.993Z,6940.00
2019-04-04T08:20:27.017Z,6860.00
2019-04-04T08:21:27.073Z,6816.00
2019-04-04T08:22:27.128Z,6684.00
2019-04-04T08:23:27.183Z,6492.00
2019-04-04T08:24:27.236Z,6188.00
2019-04-04T08:25:27.293Z,6028.00
2019-04-04T08:26:27.347Z,5992.00
2019-04-04T08:27:27.403Z,5888.00
2019-04-04T08:28:27.457Z,5748.00
2019-04-04T08:29:27.514Z,5692.00
2019-04-04T08:30:27.568Z,5716.00
2019-04-04T08:31:27.622Z,5772.00
2019-04-04T08:32:27.676Z,5672.00
2019-04-04T08:33:27.731Z,5548.00
2019-04-04T08:34:27.786Z,5440.00
2019-04-04T08:35:27.842Z,5436.00
2019-04-04T08:36:27.896Z,5620.00
2019-04-04T08:37:27.953Z,5840.00
2019-04-04T08:38:28.007Z,6028.00
2019-04-04T08:39:28.063Z,6112.00
2019-04-04T08:40:28.116Z,6208.00
2019-04-04T08:41:28.173Z,6456.00
2019-04-04T08:42:28.227Z,6884.00
2019-04-04T08:43:28.282Z,7348.00
2019-04-04T08:44:28.335Z,7888.00
2019-04-04T08:45:28.391Z,8332.00
2019-04-04T08:46:28.446Z,8640.00
2019-04-04T08:47:28.501Z,8880.00
2019-04-04T08:48:28.866Z,9192.00
2019-04-04T08:49:28.928Z,9496.00
2019-04-04T08:50:28.666Z,9736.00
2019-04-04T08:51:28.769Z,9952.00
2019-04-04T08:52:29.305Z,10168.00
2019-04-04T08:53:39.224Z,10292.00
2019-04-04T08:54:28.886Z,10400.00
2019-04-04T08:55:28.942Z,10664.00
2019-04-04T08:56:28.997Z,10940.00
2019-04-04T08:57:29.052Z,10864.00
2019-04-04T08:58:29.108Z,10944.00
2019-04-04T08:59:29.163Z,11424.00
2019-04-04T09:00:29.217Z,12300.00
2019-04-04T09:01:29.274Z,13140.00
2019-04-04T09:02:29.330Z,13612.00
2019-04-04T09:03:29.388Z,13924.00
2019-04-04T09:04:29.441Z,14352.00
2019-04-04T09:05:29.497Z,14544.00
2019-04-04T09:06:29.551Z,14708.00
2019-04-04T09:07:29.606Z,15140.00
2019-04-04T09:08:29.663Z,15452.00
2019-04-04T09:09:29.744Z,15708.00
2019-04-04T09:10:29.773Z,15880.00
2019-04-04T09:11:29.834Z,15920.00
2019-04-04T09:12:29.886Z,16024.00
2019-04-04T09:13:29.940Z,16288.00
2019-04-04T09:14:30.001Z,16408.00
2019-04-04T09:15:30.052Z,15752.00
2019-04-04T09:16:30.447Z,15100.00
2019-04-04T09:17:30.223Z,15068.00
2019-04-04T09:18:30.220Z,14980.00
2019-04-04T09:19:30.276Z,14656.00
2019-04-04T09:20:30.330Z,14468.00
2019-04-04T09:21:30.387Z,14528.00
2019-04-04T09:22:30.445Z,14980.00
2019-04-04T09:23:30.502Z,15288.00
2019-04-04T09:24:30.554Z,15212.00
2019-04-04T09:25:30.611Z,15176.00
2019-04-04T09:26:30.668Z,15528.00
2019-04-04T09:27:30.726Z,15808.00
2019-04-04T09:28:30.779Z,15904.00
2019-04-04T09:29:30.838Z,15668.00
2019-04-04T09:30:30.892Z,15252.00
2019-04-04T09:31:30.947Z,14936.00
2019-04-04T09:32:31.003Z,14740.00
2019-04-04T09:33:31.061Z,14732.00
2019-04-04T09:34:31.134Z,14708.00
2019-04-04T09:35:31.175Z,14456.00
2019-04-04T09:36:31.230Z,14180.00
2019-04-04T09:37:31.685Z,14068.00
2019-04-04T09:38:31.352Z,14300.00
2019-04-04T09:39:31.399Z,14720.00
2019-04-04T09:40:31.460Z,15036.00
2019-04-04T09:41:31.512Z,15052.00
2019-04-04T09:42:31.929Z,15132.00
2019-04-04T09:43:31.633Z,15448.00
2019-04-04T09:44:31.681Z,15592.00
2019-04-04T09:45:32.408Z,15756.00
2019-04-04T09:46:31.799Z,15516.00
2019-04-04T09:47:31.852Z,14972.00
2019-04-04T09:48:31.907Z,14496.00
2019-04-04T09:49:31.964Z,14196.00
2019-04-04T09:50:32.021Z,13892.00
2019-04-04T09:51:32.079Z,13568.00
2019-04-04T09:52:32.134Z,13400.00
2019-04-04T09:53:32.190Z,13412.00
2019-04-04T09:54:32.249Z,13396.00
2019-04-04T09:55:32.306Z,12808.00
2019-04-04T09:56:32.361Z,12044.00
2019-04-04T09:57:32.418Z,11180.00
2019-04-04T09:58:32.478Z,10296.00
2019-04-04T09:59:32.531Z,9372.00
2019-04-04T10:00:32.590Z,8744.00
2019-04-04T10:01:32.644Z,8592.00
2019-04-04T10:02:32.702Z,8872.00
2019-04-04T10:03:32.758Z,9500.00
2019-04-04T10:04:32.814Z,10232.00
2019-04-04T10:05:32.869Z,11016.00
2019-04-04T10:06:32.928Z,12352.00
2019-04-04T10:07:32.986Z,13940.00
2019-04-04T10:08:33.039Z,15536.00
2019-04-04T10:09:33.095Z,16776.00
2019-04-04T10:10:33.151Z,16740.00
2019-04-04T10:11:33.222Z,15656.00
2019-04-04T10:12:33.263Z,14292.00
2019-04-04T10:13:33.347Z,11836.00
2019-04-04T10:14:33.377Z,9388.00
2019-04-04T10:15:33.432Z,7824.00
2019-04-04T10:16:33.489Z,6796.00
2019-04-04T10:17:33.552Z,5996.00
2019-04-04T10:18:33.602Z,5556.00
2019-04-04T10:19:33.659Z,5528.00
2019-04-04T10:20:33.714Z,5780.00
2019-04-04T10:21:33.770Z,6140.00
2019-04-04T10:22:33.827Z,6852.00
2019-04-04T10:23:33.882Z,7796.00
2019-04-04T10:24:33.937Z,8796.00
2019-04-04T10:25:34.012Z,9420.00
2019-04-04T10:26:34.050Z,9220.00
2019-04-04T10:27:34.105Z,8812.00
2019-04-04T10:28:34.161Z,8508.00
2019-04-04T10:29:34.218Z,8596.00
2019-04-04T10:30:34.274Z,8944.00
2019-04-04T10:31:34.330Z,9288.00
2019-04-04T10:32:34.384Z,9400.00
2019-04-04T10:33:34.440Z,9116.00
2019-04-04T10:34:34.500Z,8616.00
2019-04-04T10:35:34.552Z,8292.00
2019-04-04T10:36:34.609Z,8388.00
2019-04-04T10:37:34.664Z,8820.00
2019-04-04T10:38:34.719Z,9456.00
2019-04-04T10:39:34.774Z,10140.00
2019-04-04T10:40:34.830Z,10584.00
2019-04-04T10:41:34.885Z,10628.00
2019-04-04T10:42:34.941Z,10536.00
2019-04-04T10:43:34.998Z,10476.00
2019-04-04T10:44:37.036Z,10312.00
2019-04-04T10:45:35.111Z,10028.00
2019-04-04T10:46:35.167Z,9744.00
2019-04-04T10:47:35.222Z,9612.00
2019-04-04T10:48:35.275Z,9780.00
2019-04-04T10:49:35.333Z,10260.00
2019-04-04T10:50:35.385Z,10888.00
2019-04-04T10:51:35.441Z,11492.00
2019-04-04T10:52:35.497Z,12184.00
2019-04-04T10:53:35.552Z,13248.00
2019-04-04T10:54:35.611Z,14112.00
2019-04-04T10:55:35.664Z,14016.00
2019-04-04T10:56:35.727Z,12972.00
2019-04-04T10:57:35.775Z,11888.00
2019-04-04T10:58:35.832Z,11192.00
2019-04-04T10:59:35.884Z,10924.00
2019-04-04T11:00:35.940Z,10576.00
2019-04-04T11:02:23.453Z,10440.00
2019-04-04T11:03:23.500Z,11104.00
2019-04-04T11:04:23.553Z,12448.00
2019-04-04T11:05:23.612Z,13592.00
2019-04-04T11:06:23.665Z,13876.00
2019-04-04T11:07:23.720Z,13336.00
2019-04-04T11:08:23.775Z,12400.00
2019-04-04T11:09:23.835Z,11756.00
2019-04-04T11:10:23.887Z,11480.00
2019-04-04T11:11:23.942Z,11228.00
2019-04-04T11:12:23.996Z,10880.00
2019-04-04T11:13:33.473Z,10652.00
2019-04-04T11:14:25.364Z,10620.00
2019-04-04T11:15:24.163Z,10560.00
2019-04-04T11:16:30.080Z,10288.00
2019-04-04T11:17:24.273Z,10084.00
2019-04-04T11:18:24.330Z,10052.00
2019-04-04T11:19:31.080Z,10140.00
2019-04-04T11:20:24.440Z,10248.00
2019-04-04T11:21:24.494Z,10268.00
2019-04-04T11:22:24.552Z,10104.00
2019-04-04T11:23:24.605Z,9964.00
2019-04-04T11:24:24.659Z,9964.00
2019-04-04T11:25:24.715Z,9996.00
2019-04-04T11:26:24.769Z,9656.00
2019-04-04T11:27:24.827Z,9012.00
2019-04-04T11:28:24.879Z,8560.00
2019-04-04T11:29:24.935Z,8568.00
2019-04-04T11:30:24.990Z,9104.00
2019-04-04T11:31:25.801Z,9852.00
2019-04-04T11:32:25.100Z,10188.00
2019-04-04T11:33:25.155Z,10104.00
2019-04-04T11:34:25.210Z,10140.00
2019-04-04T11:35:25.267Z,10392.00
2019-04-04T11:36:25.321Z,10564.00
2019-04-04T11:37:25.376Z,10332.00
2019-04-04T11:38:25.431Z,9844.00
2019-04-04T11:39:25.486Z,9524.00
2019-04-04T11:40:25.539Z,9464.00
2019-04-04T11:41:25.596Z,9568.00
2019-04-04T11:42:25.653Z,9776.00
2019-04-04T11:43:25.706Z,10116.00
2019-04-04T11:44:25.759Z,10588.00
2019-04-04T11:45:25.819Z,11048.00
2019-04-04T11:46:25.870Z,11296.00
2019-04-04T11:47:26.267Z,11312.00
2019-04-04T11:48:25.979Z,11276.00
2019-04-04T11:49:26.037Z,11220.00
2019-04-04T11:50:26.090Z,11060.00
2019-04-04T11:51:26.150Z,10792.00
2019-04-04T11:52:26.200Z,10608.00
2019-04-04T11:53:26.257Z,10576.00
2019-04-04T11:54:26.311Z,10800.00
2019-04-04T11:55:26.369Z,11424.00
2019-04-04T11:56:26.422Z,12436.00
2019-04-04T11:57:26.476Z,13460.00
2019-04-04T11:58:26.533Z,14352.00
2019-04-04T11:59:26.588Z,14968.00
2019-04-04T12:00:26.651Z,15396.00
2019-04-04T12:01:26.697Z,15452.00
2019-04-04T12:02:26.753Z,14708.00
2019-04-04T12:03:26.809Z,13516.00
2019-04-04T12:04:26.868Z,13172.00
2019-04-04T12:05:26.919Z,13428.00
2019-04-04T12:06:26.976Z,13372.00
2019-04-04T12:07:27.031Z,13028.00
2019-04-04T12:08:27.088Z,12836.00
2019-04-04T12:09:27.141Z,13156.00
2019-04-04T12:10:27.198Z,14112.00
2019-04-04T12:11:27.255Z,15032.00
2019-04-04T12:12:27.310Z,15812.00
2019-04-04T12:13:27.365Z,16324.00
2019-04-04T12:14:27.420Z,16572.00
2019-04-04T12:15:27.477Z,16340.00
2019-04-04T12:16:27.534Z,15484.00
2019-04-04T12:17:27.588Z,14776.00
2019-04-04T12:18:27.646Z,14496.00
2019-04-04T12:19:30.323Z,14572.00
2019-04-04T12:20:28.475Z,15108.00
2019-04-04T12:21:27.813Z,15576.00
2019-04-04T12:22:27.872Z,15728.00
2019-04-04T12:23:27.925Z,15780.00
2019-04-04T12:24:27.985Z,15856.00
2019-04-04T12:25:28.036Z,16072.00
2019-04-04T12:26:28.093Z,16684.00
2019-04-04T12:27:28.149Z,16820.00
2019-04-04T12:28:28.217Z,16580.00
2019-04-04T12:29:28.286Z,16344.00
2019-04-04T12:30:28.318Z,16044.00