createdAt,value
2019-05-06T00:00:01.489Z,4.9
2019-05-06T00:05:04.103Z,4.9
2019-05-06T00:10:02.109Z,4.9
2019-05-06T00:15:03.928Z,4.8
2019-05-06T00:20:04.204Z,4.7
2019-05-06T00:25:01.821Z,4.7
2019-05-06T00:30:01.577Z,4.6
2019-05-06T00:35:01.318Z,4.5
2019-05-06T00:40:01.652Z,4.5
2019-05-06T00:45:01.829Z,4.5
2019-05-06T00:50:01.523Z,4.5
2019-05-06T00:55:01.283Z,4.5
2019-05-06T01:00:04.043Z,4.5
2019-05-06T01:05:04.370Z,4.4
2019-05-06T01:10:03.655Z,4.4
2019-05-06T01:15:03.715Z,4.4
2019-05-06T01:20:01.426Z,4.3
2019-05-06T01:25:01.341Z,4.3
2019-05-06T01:30:01.389Z,4.2
2019-05-06T01:35:01.794Z,4.2
2019-05-06T01:40:04.041Z,4.1
2019-05-06T01:45:01.413Z,4.1
2019-05-06T01:50:01.415Z,4.1
2019-05-06T01:55:01.846Z,4.2
2019-05-06T02:00:01.572Z,4.1
2019-05-06T02:05:04.493Z,4.1
2019-05-06T02:10:03.757Z,4.1
2019-05-06T02:15:03.960Z,4.1
2019-05-06T02:20:04.042Z,4.2
2019-05-06T02:25:01.153Z,4.1
2019-05-06T02:30:05.016Z,4.1
2019-05-06T02:35:01.491Z,4.1
2019-05-06T02:40:04.039Z,4.1
2019-05-06T02:45:03.873Z,4
2019-05-06T02:50:04.346Z,4
2019-05-06T02:55:02.001Z,4
2019-05-06T03:00:04.590Z,3.9
2019-05-06T03:05:04.216Z,4
2019-05-06T03:10:04.069Z,3.9
2019-05-06T03:15:03.287Z,3.9
2019-05-06T03:20:04.179Z,4
2019-05-06T03:25:06.007Z,3.9
2019-05-06T03:30:04.018Z,4
2019-05-06T03:35:24.455Z,3.9
2019-05-06T03:40:02.925Z,4
2019-05-06T03:45:04.104Z,4
2019-05-06T03:50:04.587Z,4.1
2019-05-06T03:55:03.563Z,4.2
2019-05-06T04:00:04.572Z,4.3
2019-05-06T04:05:03.855Z,4.4
2019-05-06T04:10:03.405Z,4.5
2019-05-06T04:15:03.855Z,4.6
2019-05-06T04:20:03.941Z,4.7
2019-05-06T04:25:03.871Z,4.8
2019-05-06T04:30:04.155Z,5
2019-05-06T04:35:04.336Z,5.1
2019-05-06T04:40:04.420Z,5.4
2019-05-06T04:45:04.509Z,5.4
2019-05-06T04:50:04.725Z,5.5
2019-05-06T04:55:03.350Z,5.5
2019-05-06T05:00:04.014Z,5.6
2019-05-06T05:05:04.023Z,5.8
2019-05-06T05:10:03.422Z,6
2019-05-06T05:15:03.231Z,6.1
2019-05-06T05:20:02.141Z,6.3
2019-05-06T05:25:03.403Z,6.4
2019-05-06T05:30:01.906Z,6.5
2019-05-06T05:35:02.236Z,6.5
2019-05-06T05:40:02.989Z,6.5
2019-05-06T05:45:02.629Z,6.5
2019-05-06T05:50:02.942Z,6.7
2019-05-06T05:55:02.688Z,6.9
2019-05-06T06:00:03.691Z,7.1
2019-05-06T06:05:02.478Z,7.3
2019-05-06T06:10:02.639Z,7.5
2019-05-06T06:15:02.222Z,7.9
2019-05-06T06:20:02.605Z,8
2019-05-06T06:25:04.057Z,7.8
2019-05-06T06:30:02.477Z,7.9
2019-05-06T06:35:10.474Z,8
2019-05-06T06:40:02.392Z,8.2
2019-05-06T06:45:03.435Z,8.3
2019-05-06T06:50:02.741Z,8.3
2019-05-06T06:55:02.259Z,8.6
2019-05-06T07:00:03.981Z,8.9
2019-05-06T07:05:02.339Z,9.2
2019-05-06T07:10:02.719Z,9.2
2019-05-06T07:15:02.225Z,9.5
2019-05-06T07:20:02.843Z,9.5
2019-05-06T07:25:03.679Z,9.6
2019-05-06T07:30:02.961Z,9.6
2019-05-06T07:35:02.207Z,10.1
2019-05-06T07:40:03.000Z,10.3
2019-05-06T07:45:06.356Z,10.3
2019-05-06T07:50:02.367Z,10.7
2019-05-06T07:55:02.500Z,10.8
2019-05-06T08:00:03.289Z,10.4
2019-05-06T08:05:02.559Z,10.4
2019-05-06T08:10:02.120Z,10.4
2019-05-06T08:15:05.079Z,10.4
2019-05-06T08:20:02.573Z,10.4
2019-05-06T08:25:03.356Z,10.5
2019-05-06T08:30:02.367Z,10.6
2019-05-06T08:35:03.285Z,10.4
2019-05-06T08:40:03.274Z,10.5
2019-05-06T08:45:02.270Z,10.3
2019-05-06T08:50:02.581Z,10.6
2019-05-06T08:55:04.354Z,11.2
2019-05-06T09:00:03.366Z,11.9
2019-05-06T09:05:02.860Z,12.5
2019-05-06T09:10:02.478Z,12.8
2019-05-06T09:15:03.435Z,13
2019-05-06T09:20:02.620Z,12.6
2019-05-06T09:25:02.407Z,12
2019-05-06T09:30:02.969Z,12.1
2019-05-06T09:35:02.867Z,13
2019-05-06T09:40:02.653Z,12.7
2019-05-06T09:45:02.204Z,12.1
2019-05-06T09:50:02.686Z,11.7
2019-05-06T09:55:03.162Z,11.4
2019-05-06T10:00:04.367Z,12.1
2019-05-06T10:10:02.195Z,12.1
2019-05-06T10:15:03.122Z,12.7
2019-05-06T10:20:02.790Z,13.2
2019-05-06T10:25:03.590Z,12.6
2019-05-06T10:30:03.179Z,12.6
2019-05-06T10:35:02.774Z,12.8
2019-05-06T10:40:03.064Z,13.1
2019-05-06T10:45:02.045Z,13.1
2019-05-06T10:50:02.190Z,13.3
2019-05-06T10:55:03.254Z,13.2
2019-05-06T11:00:01.633Z,13.1
2019-05-06T11:05:02.709Z,13.5
2019-05-06T11:10:02.596Z,13.8
2019-05-06T11:15:03.412Z,14.4
2019-05-06T11:20:03.379Z,13.9
2019-05-06T11:25:03.081Z,13.5
2019-05-06T11:30:02.411Z,13.4
2019-05-06T11:35:03.594Z,13.2
2019-05-06T11:40:01.824Z,13.7
2019-05-06T11:45:03.122Z,14.5
2019-05-06T11:50:05.046Z,14.7
2019-05-06T11:55:02.247Z,14.5
2019-05-06T12:00:03.057Z,14.5
2019-05-06T12:05:02.296Z,14.6
2019-05-06T12:10:02.484Z,14.8
2019-05-06T12:15:03.224Z,14.5
2019-05-06T12:20:02.857Z,14.7
2019-05-06T12:25:04.322Z,14.7
2019-05-06T12:30:05.187Z,14.5
2019-05-06T12:35:03.279Z,14.2
2019-05-06T12:40:03.390Z,13.9
2019-05-06T12:45:03.502Z,13.6
2019-05-06T12:50:02.653Z,13.6
2019-05-06T12:55:16.680Z,13.6
2019-05-06T13:00:03.369Z,13.5
2019-05-06T13:05:03.995Z,13.3
2019-05-06T13:10:02.713Z,13.2
2019-05-06T13:15:03.479Z,13.1
2019-05-06T13:20:01.381Z,13.2
2019-05-06T13:25:04.046Z,13.5
2019-05-06T13:30:02.542Z,13.7
2019-05-06T13:35:02.872Z,14.1
2019-05-06T13:40:02.349Z,14.2
2019-05-06T13:45:02.847Z,14.2
2019-05-06T13:50:02.883Z,13.7
2019-05-06T13:55:02.506Z,13.3
2019-05-06T14:00:03.045Z,13
2019-05-06T14:05:02.887Z,13.1
2019-05-06T14:10:02.621Z,14
2019-05-06T14:15:04.285Z,13.9
2019-05-06T14:20:02.583Z,13.7
2019-05-06T14:25:02.319Z,13.2
2019-05-06T14:30:04.433Z,12.8
2019-05-06T14:35:01.740Z,12.8
2019-05-06T14:40:01.679Z,13.2
2019-05-06T14:45:01.524Z,13.7
2019-05-06T14:50:03.841Z,13.5
2019-05-06T14:55:01.662Z,13.1
2019-05-06T15:00:04.132Z,12.6
2019-05-06T15:05:02.904Z,12.5
2019-05-06T15:10:16.231Z,12.3
2019-05-06T15:15:03.752Z,12
2019-05-06T15:20:02.824Z,11.8
2019-05-06T15:25:02.335Z,11.7
2019-05-06T15:30:03.263Z,11.8
2019-05-06T15:35:02.477Z,11.7
2019-05-06T15:40:02.998Z,11.8
2019-05-06T15:45:01.468Z,11.9
2019-05-06T15:50:02.252Z,11.7
2019-05-06T15:55:03.232Z,11.7
2019-05-06T16:00:02.502Z,11.7
2019-05-06T16:05:06.525Z,11.6
2019-05-06T16:10:02.446Z,11.8
2019-05-06T16:15:02.632Z,11.9
2019-05-06T16:20:02.711Z,11.7
2019-05-06T16:25:02.623Z,11.6
2019-05-06T16:30:03.356Z,11.3
2019-05-06T16:35:01.746Z,11.1
2019-05-06T16:40:02.747Z,11.1
2019-05-06T16:45:06.731Z,11.1
2019-05-06T16:50:01.282Z,11.2
2019-05-06T16:55:03.161Z,11.2
2019-05-06T17:00:02.956Z,11.1
2019-05-06T17:05:03.435Z,11
2019-05-06T17:10:03.412Z,10.9
2019-05-06T17:15:03.209Z,11
2019-05-06T17:20:03.050Z,10.8
2019-05-06T17:25:02.393Z,10.6
2019-05-06T17:30:02.124Z,10.6
2019-05-06T17:35:02.577Z,10.5
2019-05-06T17:40:07.704Z,10.4
2019-05-06T17:45:01.340Z,10.4
2019-05-06T17:50:02.785Z,10.2
2019-05-06T17:55:02.876Z,10.1
2019-05-06T18:00:03.230Z,9.9
2019-05-06T18:05:02.804Z,9.9
2019-05-06T18:10:03.001Z,9.8
2019-05-06T18:15:02.726Z,9.7
2019-05-06T18:20:02.918Z,9.6
2019-05-06T18:25:02.549Z,9.5
2019-05-06T18:30:12.196Z,9.5
2019-05-06T18:35:02.616Z,9.4
2019-05-06T18:40:01.883Z,9.3
2019-05-06T18:45:02.709Z,9.1
2019-05-06T18:50:02.271Z,9
2019-05-06T18:55:01.662Z,8.9
2019-05-06T19:00:03.070Z,8.7
2019-05-06T19:05:02.353Z,8.6
2019-05-06T19:10:03.154Z,8.5
2019-05-06T19:15:03.271Z,8.4
2019-05-06T19:20:02.596Z,8.3
2019-05-06T19:25:02.580Z,8.3
2019-05-06T19:30:02.335Z,8.3
2019-05-06T19:35:02.663Z,8.2
2019-05-06T19:40:02.834Z,8.2
2019-05-06T19:45:02.451Z,8.1
2019-05-06T19:50:02.781Z,8
2019-05-06T19:55:03.070Z,8
2019-05-06T20:00:03.150Z,7.9
2019-05-06T20:05:03.100Z,7.8
2019-05-06T20:10:03.175Z,7.7
2019-05-06T20:15:02.330Z,7.6
2019-05-06T20:20:02.842Z,7.4
2019-05-06T20:25:03.016Z,7.3
2019-05-06T20:30:03.356Z,7.2
2019-05-06T20:35:02.030Z,7.1
2019-05-06T20:40:02.543Z,7.1
2019-05-06T20:45:02.072Z,7.1
2019-05-06T20:50:02.426Z,7
2019-05-06T20:55:02.879Z,6.9
2019-05-06T21:00:03.548Z,6.8
2019-05-06T21:05:02.260Z,6.7
2019-05-06T21:10:02.354Z,6.6
2019-05-06T21:15:02.310Z,6.5
2019-05-06T21:20:02.753Z,6.4
2019-05-06T21:25:02.434Z,6.3
2019-05-06T21:30:02.499Z,6.2
2019-05-06T21:35:02.138Z,6.1
2019-05-06T21:40:02.653Z,6
2019-05-06T21:45:03.201Z,5.9
2019-05-06T21:50:01.771Z,5.8
2019-05-06T21:55:02.503Z,5.7
2019-05-06T22:00:02.557Z,5.6
2019-05-06T22:05:02.636Z,5.6
2019-05-06T22:10:02.061Z,5.4
2019-05-06T22:15:04.623Z,5.3
2019-05-06T22:20:03.220Z,5.2
2019-05-06T22:25:02.787Z,5.1
2019-05-06T22:30:03.181Z,5
2019-05-06T22:35:02.323Z,4.9
2019-05-06T22:40:02.183Z,4.8
2019-05-06T22:45:02.037Z,4.7
2019-05-06T22:50:02.292Z,4.6
2019-05-06T22:55:03.948Z,4.5
2019-05-06T23:00:03.497Z,4.5
2019-05-06T23:05:04.019Z,4.5
2019-05-06T23:10:01.625Z,4.5
2019-05-06T23:15:02.607Z,4.6
2019-05-06T23:20:02.309Z,4.5
2019-05-06T23:25:02.101Z,4.5
2019-05-06T23:30:03.142Z,4.6
2019-05-06T23:35:03.224Z,4.6
2019-05-06T23:40:03.260Z,4.6
2019-05-06T23:45:02.506Z,4.7
2019-05-06T23:50:03.508Z,4.6
2019-05-06T23:55:03.211Z,4.6
