createdAt,value
2022-09-14T00:01:44.811Z,99720.25
2022-09-14T00:04:15.369Z,99712.91
2022-09-14T00:06:44.173Z,99712.69
2022-09-14T00:09:17.497Z,99716.19
2022-09-14T00:11:48.021Z,99710.88
2022-09-14T00:14:16.605Z,99718.03
2022-09-14T00:16:47.358Z,99735.06
2022-09-14T00:19:18.754Z,99750.91
2022-09-14T00:21:46.709Z,99762.59
2022-09-14T00:24:15.941Z,99755.22
2022-09-14T00:26:43.764Z,99732.22
2022-09-14T00:29:11.768Z,99705.38
2022-09-14T00:31:40.756Z,99704.53
2022-09-14T00:34:10.624Z,99709.06
2022-09-14T00:36:40.344Z,99707.22
2022-09-14T00:39:08.684Z,99715.03
2022-09-14T00:41:39.846Z,99714.22
2022-09-14T00:44:29.613Z,99704.75
2022-09-14T00:47:02.664Z,99702.91
2022-09-14T00:49:34.077Z,99709.06
2022-09-14T00:52:04.713Z,99708.88
2022-09-14T00:54:32.859Z,99705.38
2022-09-14T00:57:04.269Z,99698.84
2022-09-14T00:59:35.347Z,99703.34
2022-09-14T01:02:06.044Z,99695.72
2022-09-14T01:04:33.882Z,99695.91
2022-09-14T01:07:07.868Z,99691.41
2022-09-14T01:09:49.991Z,99687.91
2022-09-14T01:12:27.485Z,99699.41
2022-09-14T01:15:04.721Z,99698.00
2022-09-14T01:17:40.682Z,99689.19
2022-09-14T01:20:19.471Z,99685.66
2022-09-14T01:22:52.726Z,99704.34
2022-09-14T01:25:45.702Z,99708.06
2022-09-14T01:28:23.900Z,99715.22
2022-09-14T01:30:53.830Z,99711.66
2022-09-14T01:33:28.719Z,99708.38
2022-09-14T01:35:59.556Z,99698.31
2022-09-14T01:38:34.265Z,99694.75
2022-09-14T01:41:06.345Z,99688.84
2022-09-14T01:43:39.684Z,99685.66
2022-09-14T01:46:12.341Z,99682.53
2022-09-14T01:48:45.292Z,99681.25
2022-09-14T01:51:29.262Z,99675.91
2022-09-14T01:54:03.169Z,99674.06
2022-09-14T01:56:35.429Z,99660.50
2022-09-14T01:59:08.939Z,99652.13
2022-09-14T02:01:41.116Z,99652.94
2022-09-14T02:04:13.113Z,99647.41
2022-09-14T02:06:44.255Z,99648.25
2022-09-14T02:09:14.922Z,99645.59
2022-09-14T02:11:43.171Z,99639.41
2022-09-14T02:14:12.359Z,99635.94
2022-09-14T02:16:43.388Z,99632.41
2022-09-14T02:19:11.646Z,99636.13
2022-09-14T02:21:41.236Z,99631.41
2022-09-14T02:24:10.207Z,99630.38
2022-09-14T02:26:38.964Z,99616.00
2022-09-14T02:29:13.223Z,99622.16
2022-09-14T02:31:54.513Z,99615.34
2022-09-14T02:34:31.314Z,99618.19
2022-09-14T02:37:04.018Z,99613.69
2022-09-14T02:39:41.040Z,99612.84
2022-09-14T02:42:18.276Z,99604.66
2022-09-14T02:44:58.885Z,99612.47
2022-09-14T02:47:30.833Z,99612.03
2022-09-14T02:50:04.238Z,99619.22
2022-09-14T02:52:36.350Z,99620.88
2022-09-14T02:55:10.275Z,99621.72
2022-09-14T02:58:06.666Z,99620.88
2022-09-14T03:00:38.560Z,99623.34
2022-09-14T03:03:12.342Z,99620.88
2022-09-14T03:05:40.623Z,99614.25
2022-09-14T03:08:10.171Z,99616.94
2022-09-14T03:10:39.018Z,99620.00
2022-09-14T03:13:06.950Z,99615.69
2022-09-14T03:15:36.581Z,99619.16
2022-09-14T03:18:04.779Z,99613.00
2022-09-14T03:20:34.644Z,99611.97
2022-09-14T03:23:03.704Z,99603.53
2022-09-14T03:25:31.877Z,99599.03
2022-09-14T03:28:00.957Z,99598.19
2022-09-14T03:30:29.180Z,99607.03
2022-09-14T03:32:59.090Z,99595.72
2022-09-14T03:35:28.592Z,99602.50
2022-09-14T03:37:56.479Z,99599.47
2022-09-14T03:40:24.858Z,99603.78
2022-09-14T03:42:53.284Z,99599.66
2022-09-14T03:45:22.241Z,99599.47
2022-09-14T03:47:50.322Z,99587.13
2022-09-14T03:50:20.588Z,99588.81
2022-09-14T03:52:50.949Z,99589.34
2022-09-14T03:55:21.119Z,99595.72
2022-09-14T03:57:48.828Z,99592.03
2022-09-14T04:02:57.865Z,99583.03
2022-09-14T04:05:25.641Z,99577.69
2022-09-14T04:07:53.455Z,99573.16
2022-09-14T04:10:21.246Z,99577.69
2022-09-14T04:12:49.074Z,99579.72
2022-09-14T04:15:17.033Z,99576.84
2022-09-14T04:17:44.898Z,99569.69
2022-09-14T04:20:14.066Z,99567.63
2022-09-14T04:22:42.263Z,99570.31
2022-09-14T04:25:12.500Z,99569.91
2022-09-14T04:27:40.405Z,99568.06
2022-09-14T04:30:08.987Z,99562.72
2022-09-14T04:32:39.053Z,99561.91
2022-09-14T04:35:09.839Z,99557.59
2022-09-14T04:37:41.173Z,99553.25
2022-09-14T04:40:12.845Z,99569.28
2022-09-14T04:42:41.075Z,99569.28
2022-09-14T04:45:09.648Z,99565.16
2022-09-14T04:47:37.559Z,99562.31
2022-09-14T04:50:06.223Z,99557.97
2022-09-14T04:52:34.080Z,99555.31
2022-09-14T04:55:03.275Z,99556.97
2022-09-14T04:57:31.730Z,99549.75
2022-09-14T04:59:59.549Z,99552.25
2022-09-14T05:02:27.869Z,99552.66
2022-09-14T05:04:55.718Z,99541.31
2022-09-14T05:07:23.606Z,99544.00
2022-09-14T05:09:53.750Z,99535.00
2022-09-14T05:12:23.078Z,99540.09
2022-09-14T05:14:51.754Z,99539.31
2022-09-14T05:17:19.622Z,99538.28
2022-09-14T05:19:47.453Z,99536.41
2022-09-14T05:22:15.693Z,99540.94
2022-09-14T05:24:43.461Z,99533.97
2022-09-14T05:27:11.276Z,99535.00
2022-09-14T05:29:40.533Z,99541.13
2022-09-14T05:32:08.351Z,99529.84
2022-09-14T05:34:36.719Z,99536.81
2022-09-14T05:37:04.641Z,99540.34
2022-09-14T05:39:32.443Z,99530.47
2022-09-14T05:42:00.317Z,99535.00
2022-09-14T05:44:28.083Z,99537.44
2022-09-14T05:46:57.299Z,99540.94
2022-09-14T05:49:25.591Z,99541.56
2022-09-14T05:51:53.475Z,99545.25
2022-09-14T05:54:21.269Z,99543.63
2022-09-14T05:56:49.158Z,99541.13
2022-09-14T05:59:19.256Z,99535.00
2022-09-14T06:01:47.081Z,99528.81
2022-09-14T06:04:16.356Z,99540.09
2022-09-14T06:06:52.291Z,99536.63
2022-09-14T06:09:33.221Z,99533.56
2022-09-14T06:12:01.304Z,99530.91
2022-09-14T06:14:29.140Z,99530.91
2022-09-14T06:16:59.188Z,99535.84
2022-09-14T06:19:28.613Z,99525.81
2022-09-14T06:21:56.430Z,99526.41
2022-09-14T06:24:24.420Z,99526.41
2022-09-14T06:26:52.359Z,99524.19
2022-09-14T06:29:20.234Z,99523.16
2022-09-14T06:31:48.011Z,99525.03
2022-09-14T06:34:15.938Z,99522.13
2022-09-14T06:36:45.578Z,99516.59
2022-09-14T06:39:13.542Z,99514.97
2022-09-14T06:41:41.362Z,99507.56
2022-09-14T06:44:19.899Z,99508.00
2022-09-14T06:46:47.930Z,99508.44
2022-09-14T06:49:20.712Z,99501.50
2022-09-14T06:51:51.494Z,99511.53
2022-09-14T06:54:19.716Z,99507.66
2022-09-14T06:56:47.922Z,99509.94
2022-09-14T06:59:17.148Z,99505.03
2022-09-14T07:01:45.562Z,99507.28
2022-09-14T07:04:14.299Z,99508.53
2022-09-14T07:06:44.119Z,99512.63
2022-09-14T07:09:14.190Z,99520.88
2022-09-14T07:11:43.262Z,99512.31
2022-09-14T07:14:12.051Z,99517.69
2022-09-14T07:16:41.051Z,99525.72
2022-09-14T07:19:12.712Z,99524.72
2022-09-14T07:21:41.286Z,99523.91
2022-09-14T07:24:09.107Z,99524.75
2022-09-14T07:26:42.430Z,99519.00
2022-09-14T07:29:14.445Z,99521.50
2022-09-14T07:31:44.236Z,99527.47
2022-09-14T07:34:13.193Z,99528.94
2022-09-14T07:36:41.810Z,99520.91
2022-09-14T07:39:12.292Z,99520.28
2022-09-14T07:41:41.863Z,99530.97
2022-09-14T07:44:10.741Z,99531.41
2022-09-14T07:46:40.113Z,99520.28
2022-09-14T07:49:09.182Z,99510.00
2022-09-14T07:51:37.516Z,99507.19
2022-09-14T07:54:06.251Z,99492.38
2022-09-14T07:56:34.896Z,99505.31
2022-09-14T07:59:31.336Z,99504.72
2022-09-14T08:01:53.213Z,99501.22
2022-09-14T08:04:21.746Z,99504.50
2022-09-14T08:06:49.450Z,99503.03
2022-09-14T08:09:17.327Z,99501.81
2022-09-14T08:11:45.977Z,99503.44
2022-09-14T08:14:15.414Z,99513.34
2022-09-14T08:16:43.250Z,99510.88
2022-09-14T08:19:15.217Z,99515.63
2022-09-14T08:21:46.864Z,99519.53
2022-09-14T08:24:18.244Z,99530.25
2022-09-14T08:26:46.977Z,99518.28
2022-09-14T08:29:17.569Z,99526.53
2022-09-14T08:31:47.053Z,99529.59
2022-09-14T08:34:16.130Z,99535.97
2022-09-14T08:36:44.908Z,99535.78
2022-09-14T08:39:15.325Z,99521.38
2022-09-14T08:41:51.146Z,99521.97
2022-09-14T08:44:24.950Z,99526.13
2022-09-14T08:46:58.818Z,99529.38
2022-09-14T08:49:37.721Z,99532.44
2022-09-14T08:52:06.604Z,99537.03
2022-09-14T08:54:34.385Z,99540.72
2022-09-14T08:57:09.339Z,99546.47
2022-09-14T08:59:45.554Z,99545.88
2022-09-14T09:02:45.450Z,99545.44
2022-09-14T09:05:26.236Z,99544.84
2022-09-14T09:08:01.029Z,99545.06
2022-09-14T09:10:31.185Z,99548.53
2022-09-14T09:13:01.289Z,99554.31
2022-09-14T09:15:36.905Z,99555.56
2022-09-14T09:18:08.429Z,99546.50
2022-09-14T09:20:41.172Z,99543.19
2022-09-14T09:23:14.201Z,99544.22
2022-09-14T09:25:54.502Z,99557.19
2022-09-14T09:28:24.682Z,99553.25
2022-09-14T09:30:55.144Z,99559.47
2022-09-14T09:33:32.662Z,99547.66
2022-09-14T09:36:15.900Z,99539.59
2022-09-14T09:38:43.830Z,99546.56
2022-09-14T09:41:16.857Z,99533.97
2022-09-14T09:43:58.985Z,99551.38
2022-09-14T09:46:28.879Z,99540.25
2022-09-14T09:49:00.555Z,99539.00
2022-09-14T09:51:33.857Z,99526.81
2022-09-14T09:54:09.434Z,99524.53
2022-09-14T09:56:39.568Z,99524.69
2022-09-14T09:59:27.792Z,99527.56
2022-09-14T10:01:57.760Z,99538.53
2022-09-14T10:04:29.837Z,99542.84
2022-09-14T10:06:58.577Z,99539.41
2022-09-14T10:09:28.598Z,99529.72
2022-09-14T10:12:01.520Z,99512.81
2022-09-14T10:14:33.781Z,99518.13
2022-09-14T10:17:19.254Z,99509.44
2022-09-14T10:19:49.423Z,99499.13
2022-09-14T10:22:26.277Z,99494.16
2022-09-14T10:24:57.373Z,99482.41
2022-09-14T10:27:52.795Z,99479.72
2022-09-14T10:30:22.633Z,99480.56
2022-09-14T10:32:59.436Z,99479.13
2022-09-14T10:35:40.504Z,99481.50
2022-09-14T10:38:32.384Z,99478.06
2022-09-14T10:41:11.410Z,99475.97
2022-09-14T10:43:52.262Z,99461.16
2022-09-14T10:46:25.782Z,99455.63
2022-09-14T10:49:19.326Z,99458.09
2022-09-14T10:51:56.958Z,99459.31
2022-09-14T10:54:43.322Z,99459.72
2022-09-14T10:57:21.685Z,99457.84
2022-09-14T10:59:55.629Z,99460.72
2022-09-14T11:02:47.879Z,99462.19
2022-09-14T11:05:24.225Z,99460.72
2022-09-14T11:08:16.239Z,99454.97
2022-09-14T11:11:09.290Z,99447.78
2022-09-14T11:13:52.244Z,99441.56
2022-09-14T11:16:35.890Z,99435.38
2022-09-14T11:19:13.256Z,99438.03
2022-09-14T11:21:50.450Z,99447.28
2022-09-14T11:24:25.269Z,99445.59
2022-09-14T11:27:01.341Z,99436.50
2022-09-14T11:29:34.230Z,99431.75
2022-09-14T11:32:20.751Z,99434.47
2022-09-14T11:34:56.211Z,99436.13
2022-09-14T11:37:35.653Z,99435.66
2022-09-14T11:40:18.247Z,99438.53
2022-09-14T11:42:53.471Z,99442.25
2022-09-14T11:45:26.157Z,99443.09
2022-09-14T11:48:12.478Z,99429.47
2022-09-14T11:51:00.348Z,99437.75
2022-09-14T11:53:29.888Z,99439.59
2022-09-14T11:55:57.864Z,99429.69
2022-09-14T11:58:29.553Z,99427.63
2022-09-14T12:01:24.970Z,99426.75
2022-09-14T12:04:08.801Z,99430.69
2022-09-14T12:06:57.912Z,99424.50
2022-09-14T12:09:49.928Z,99435.84
2022-09-14T12:12:36.226Z,99426.13
2022-09-14T12:15:33.404Z,99424.50
2022-09-14T12:18:24.852Z,99425.72
2022-09-14T12:21:02.596Z,99416.63
2022-09-14T12:23:42.835Z,99425.66
2022-09-14T12:26:34.794Z,99409.38
2022-09-14T12:29:07.553Z,99406.69
2022-09-14T12:31:55.230Z,99401.94
2022-09-14T12:34:24.571Z,99395.28
2022-09-14T12:37:02.729Z,99411.31
2022-09-14T12:39:34.885Z,99408.81
2022-09-14T12:42:25.174Z,99392.69
2022-09-14T12:44:53.557Z,99393.41
2022-09-14T12:47:40.184Z,99400.28
2022-09-14T12:50:17.211Z,99399.66
2022-09-14T12:52:57.947Z,99407.03
2022-09-14T12:55:45.848Z,99410.25
2022-09-14T12:58:28.200Z,99410.59
2022-09-14T13:01:15.121Z,99404.75
2022-09-14T13:03:52.031Z,99408.31
2022-09-14T13:06:21.562Z,99401.59
2022-09-14T13:08:54.981Z,99400.53
2022-09-14T13:11:30.022Z,99397.97
2022-09-14T13:14:02.852Z,99389.22
2022-09-14T13:16:40.978Z,99382.19
2022-09-14T13:19:22.530Z,99381.75
2022-09-14T13:21:52.569Z,99378.03
2022-09-14T13:24:23.747Z,99371.81
2022-09-14T13:26:51.885Z,99370.69
2022-09-14T13:29:22.094Z,99362.34
2022-09-14T13:31:50.363Z,99364.53
2022-09-14T13:34:22.876Z,99361.66
2022-09-14T13:36:51.944Z,99346.75
2022-09-14T13:39:29.017Z,99355.91
2022-09-14T13:41:58.308Z,99350.38
2022-09-14T13:44:31.609Z,99346.88
2022-09-14T13:47:02.668Z,99341.72
2022-09-14T13:49:31.021Z,99341.56
2022-09-14T13:52:20.539Z,99341.03
2022-09-14T13:54:51.774Z,99342.59
2022-09-14T13:57:23.478Z,99337.22
2022-09-14T14:00:19.954Z,99331.72
2022-09-14T14:02:51.310Z,99325.91
2022-09-14T14:05:25.392Z,99316.81
2022-09-14T14:07:54.785Z,99316.91
2022-09-14T14:10:29.578Z,99310.88
2022-09-14T14:12:57.998Z,99314.97
2022-09-14T14:15:39.772Z,99317.66
2022-09-14T14:18:47.390Z,99313.59
2022-09-14T14:21:24.281Z,99301.09
2022-09-14T14:24:12.074Z,99296.78
2022-09-14T14:26:48.247Z,99285.31
2022-09-14T14:29:17.671Z,99293.41
2022-09-14T14:31:46.830Z,99302.34
2022-09-14T14:34:20.609Z,99306.94
2022-09-14T14:36:50.196Z,99306.38
2022-09-14T14:39:19.964Z,99300.03
2022-09-14T14:41:48.811Z,99309.53
2022-09-14T14:44:20.429Z,99299.03
2022-09-14T14:46:50.101Z,99283.38
2022-09-14T14:49:20.406Z,99270.22
2022-09-14T14:51:48.988Z,99273.72
2022-09-14T14:54:18.086Z,99276.59
2022-09-14T14:56:47.423Z,99272.50
2022-09-14T14:59:27.681Z,99281.56
2022-09-14T15:01:57.468Z,99277.47
2022-09-14T15:04:25.561Z,99286.13
2022-09-14T15:06:53.831Z,99291.09
2022-09-14T15:09:23.875Z,99288.03
2022-09-14T15:11:54.299Z,99283.47
2022-09-14T15:14:27.273Z,99304.91
2022-09-14T15:17:00.372Z,99296.28
2022-09-14T15:19:28.714Z,99271.34
2022-09-14T15:22:01.381Z,99271.34
2022-09-14T15:24:32.823Z,99268.28
2022-09-14T15:27:01.192Z,99270.34
2022-09-14T15:29:29.238Z,99283.75
2022-09-14T15:31:58.711Z,99277.59
2022-09-14T15:34:26.583Z,99276.16
2022-09-14T15:36:57.352Z,99269.38
2022-09-14T15:39:27.346Z,99271.41
2022-09-14T15:41:55.981Z,99285.63
2022-09-14T15:44:25.156Z,99290.97
2022-09-14T15:46:53.466Z,99275.75
2022-09-14T15:49:24.429Z,99264.00
2022-09-14T15:51:56.085Z,99252.25
2022-09-14T15:54:32.010Z,99245.66
2022-09-14T15:57:00.329Z,99240.91
2022-09-14T15:59:29.469Z,99233.84
2022-09-14T16:01:57.751Z,99242.88
2022-09-14T16:04:27.638Z,99250.25
2022-09-14T16:06:55.656Z,99239.69
2022-09-14T16:09:23.615Z,99251.84
2022-09-14T16:11:51.738Z,99255.56
2022-09-14T16:14:19.628Z,99240.53
2022-09-14T16:16:47.565Z,99246.09
2022-09-14T16:19:15.959Z,99253.53
2022-09-14T16:21:45.241Z,99271.09
2022-09-14T16:24:17.994Z,99275.03
2022-09-14T16:26:46.747Z,99277.31
2022-09-14T16:29:17.483Z,99275.06
2022-09-14T16:31:47.821Z,99274.66
2022-09-14T16:34:17.958Z,99264.41
2022-09-14T16:36:47.925Z,99263.81
2022-09-14T16:39:17.956Z,99264.00
2022-09-14T16:41:46.383Z,99277.56
2022-09-14T16:44:18.131Z,99288.28
2022-09-14T16:46:48.609Z,99280.09
2022-09-14T16:49:16.726Z,99256.38
2022-09-14T16:51:44.888Z,99244.00
2022-09-14T16:54:17.127Z,99248.78
2022-09-14T16:56:46.314Z,99251.66
2022-09-14T16:59:17.680Z,99251.66
2022-09-14T17:01:50.805Z,99255.00
2022-09-14T17:04:22.443Z,99268.19
2022-09-14T17:06:51.657Z,99265.34
2022-09-14T17:09:23.307Z,99261.66
2022-09-14T17:11:51.978Z,99258.13
2022-09-14T17:14:21.572Z,99245.59
2022-09-14T17:16:50.147Z,99232.00
2022-09-14T17:19:18.573Z,99232.00
2022-09-14T17:21:47.804Z,99245.59
2022-09-14T17:24:17.298Z,99249.28
2022-09-14T17:26:50.273Z,99246.63
2022-09-14T17:29:18.677Z,99247.66
2022-09-14T17:31:47.028Z,99241.09
2022-09-14T17:34:16.901Z,99245.84
2022-09-14T17:36:45.538Z,99249.31
2022-09-14T17:39:15.307Z,99252.38
2022-09-14T17:41:43.941Z,99273.00
2022-09-14T17:44:15.905Z,99282.88
2022-09-14T17:46:52.193Z,99309.03
2022-09-14T17:49:21.262Z,99340.72
2022-09-14T17:51:49.272Z,99320.16
2022-09-14T17:54:19.150Z,99311.50
2022-09-14T17:56:46.996Z,99290.13
2022-09-14T17:59:20.002Z,99298.19
2022-09-14T18:01:48.295Z,99331.19
2022-09-14T18:04:16.333Z,99311.25
2022-09-14T18:06:46.335Z,99307.97
2022-09-14T18:09:16.696Z,99305.53
2022-09-14T18:11:44.771Z,99302.47
2022-09-14T18:14:13.995Z,99305.94
2022-09-14T18:16:44.452Z,99308.81
2022-09-14T18:19:12.742Z,99312.13
2022-09-14T18:21:40.632Z,99316.03
2022-09-14T18:24:09.496Z,99314.59
2022-09-14T18:26:38.396Z,99321.19
2022-09-14T18:29:06.840Z,99319.53
2022-09-14T18:31:34.783Z,99327.56
2022-09-14T18:34:08.254Z,99333.31
2022-09-14T18:36:36.783Z,99330.00
2022-09-14T18:39:04.835Z,99334.53
2022-09-14T18:41:34.080Z,99334.53
2022-09-14T18:44:03.113Z,99337.44
2022-09-14T18:46:31.846Z,99338.25
2022-09-14T18:49:04.124Z,99342.56
2022-09-14T18:51:33.851Z,99338.25
2022-09-14T18:54:04.306Z,99341.09
2022-09-14T18:56:33.922Z,99349.97
2022-09-14T18:59:05.080Z,99351.59
2022-09-14T19:01:35.027Z,99356.75
2022-09-14T19:04:04.014Z,99352.44
2022-09-14T19:06:35.826Z,99358.63
2022-09-14T19:09:04.378Z,99359.41
2022-09-14T19:11:32.680Z,99363.13
2022-09-14T19:14:06.299Z,99361.09
2022-09-14T19:16:34.239Z,99367.44
2022-09-14T19:19:02.116Z,99360.25
2022-09-14T19:21:31.888Z,99369.28
2022-09-14T19:24:03.318Z,99374.63
2022-09-14T19:26:32.923Z,99365.00
2022-09-14T19:29:01.934Z,99367.91
2022-09-14T19:31:31.593Z,99375.31
2022-09-14T19:34:00.165Z,99367.88
2022-09-14T19:36:31.314Z,99376.31
2022-09-14T19:39:01.880Z,99375.72
2022-09-14T19:41:31.305Z,99373.44
2022-09-14T19:43:59.784Z,99389.06
2022-09-14T19:46:27.932Z,99391.09
2022-09-14T19:48:55.870Z,99400.16
2022-09-14T19:51:26.349Z,99404.69
2022-09-14T19:53:57.378Z,99403.47
2022-09-14T19:56:29.385Z,99400.81
2022-09-14T19:58:59.292Z,99399.97
2022-09-14T20:01:28.864Z,99400.38
2022-09-14T20:03:57.397Z,99396.03
2022-09-14T20:06:29.512Z,99401.19
2022-09-14T20:09:01.151Z,99407.34
2022-09-14T20:11:32.751Z,99407.97
2022-09-14T20:14:03.001Z,99417.00
2022-09-14T20:16:32.790Z,99408.16
2022-09-14T20:19:07.010Z,99411.84
2022-09-14T20:21:35.978Z,99414.53
2022-09-14T20:24:15.753Z,99415.13
2022-09-14T20:26:46.339Z,99399.31
2022-09-14T20:29:15.133Z,99405.06
2022-09-14T20:31:43.639Z,99404.22
2022-09-14T20:34:12.313Z,99396.22
2022-09-14T20:36:40.298Z,99397.06
2022-09-14T20:39:08.703Z,99395.22
2022-09-14T20:41:37.216Z,99400.75
2022-09-14T20:44:07.069Z,99406.72
2022-09-14T20:46:39.485Z,99404.66
2022-09-14T20:49:10.056Z,99413.69
2022-09-14T20:51:38.609Z,99407.13
2022-09-14T20:54:11.061Z,99401.16
2022-09-14T20:56:39.767Z,99403.44
2022-09-14T20:59:11.895Z,99412.66
2022-09-14T21:01:41.661Z,99408.16
2022-09-14T21:04:12.056Z,99414.53
2022-09-14T21:06:44.375Z,99418.00
2022-09-14T21:09:13.691Z,99415.34
2022-09-14T21:11:42.217Z,99410.00
2022-09-14T21:14:11.504Z,99415.34
2022-09-14T21:16:42.906Z,99413.31
2022-09-14T21:19:15.585Z,99420.25
2022-09-14T21:21:45.491Z,99417.16
2022-09-14T21:24:14.311Z,99426.03
2022-09-14T21:26:43.295Z,99438.16
2022-09-14T21:29:16.297Z,99437.13
2022-09-14T21:31:44.674Z,99432.63
2022-09-14T21:34:13.382Z,99433.66
2022-09-14T21:36:42.833Z,99434.88
2022-09-14T21:39:12.868Z,99441.69
2022-09-14T21:41:41.958Z,99433.47
2022-09-14T21:44:14.088Z,99432.00
2022-09-14T21:46:42.198Z,99435.50
2022-09-14T21:49:14.140Z,99451.47
2022-09-14T21:51:42.553Z,99453.53
2022-09-14T21:54:12.481Z,99454.56
2022-09-14T21:56:42.676Z,99452.75
2022-09-14T21:59:13.899Z,99458.00
2022-09-14T22:01:42.138Z,99449.78
2022-09-14T22:04:13.273Z,99449.97
2022-09-14T22:06:45.009Z,99460.44
2022-09-14T22:09:13.872Z,99458.38
2022-09-14T22:11:44.445Z,99453.22
2022-09-14T22:14:18.071Z,99453.22
2022-09-14T22:16:46.326Z,99452.41
2022-09-14T22:19:15.892Z,99446.22
2022-09-14T22:21:44.145Z,99447.25
2022-09-14T22:24:14.752Z,99449.31
2022-09-14T22:26:43.452Z,99443.13
2022-09-14T22:29:13.594Z,99448.47
2022-09-14T22:31:43.997Z,99452.78
2022-09-14T22:34:12.563Z,99450.53
2022-09-14T22:36:41.102Z,99445.81
2022-09-14T22:39:10.606Z,99452.59
2022-09-14T22:41:39.073Z,99449.28
2022-09-14T22:44:08.331Z,99443.91
2022-09-14T22:46:37.887Z,99444.28
2022-09-14T22:49:05.733Z,99441.00
2022-09-14T22:51:33.683Z,99438.53
2022-09-14T22:54:02.092Z,99439.97
2022-09-14T22:56:32.156Z,99436.50
2022-09-14T22:59:01.576Z,99435.66
2022-09-14T23:01:39.276Z,99442.03
2022-09-14T23:04:11.290Z,99443.88
2022-09-14T23:06:44.882Z,99435.06
2022-09-14T23:09:17.890Z,99443.25
2022-09-14T23:11:45.790Z,99447.97
2022-09-14T23:14:14.729Z,99444.88
2022-09-14T23:16:44.948Z,99440.34
2022-09-14T23:19:19.161Z,99442.81
2022-09-14T23:21:47.657Z,99449.97
2022-09-14T23:24:16.057Z,99445.91
2022-09-14T23:26:44.173Z,99444.88
2022-09-14T23:29:15.357Z,99452.88
2022-09-14T23:31:43.807Z,99457.38
2022-09-14T23:34:11.857Z,99450.22
2022-09-14T23:36:43.767Z,99452.03
2022-09-14T23:39:11.891Z,99452.03
2022-09-14T23:41:40.667Z,99448.34
2022-09-14T23:44:10.200Z,99450.22
2022-09-14T23:46:38.067Z,99446.09
2022-09-14T23:49:06.240Z,99436.44
2022-09-14T23:51:34.278Z,99439.91
2022-09-14T23:54:03.645Z,99439.91
2022-09-14T23:56:31.591Z,99437.25
2022-09-14T23:58:59.488Z,99430.25
