createdAt,value
2022-11-29T00:01:37.127Z,7.80
2022-11-29T00:04:04.767Z,7.80
2022-11-29T00:06:34.401Z,7.80
2022-11-29T00:09:07.636Z,7.80
2022-11-29T00:11:56.210Z,7.80
2022-11-29T00:14:26.377Z,7.70
2022-11-29T00:17:02.034Z,7.80
2022-11-29T00:19:30.650Z,7.80
2022-11-29T00:21:59.511Z,7.80
2022-11-29T00:24:28.167Z,7.80
2022-11-29T00:26:54.994Z,7.80
2022-11-29T00:29:21.925Z,7.80
2022-11-29T00:31:49.124Z,7.80
2022-11-29T00:34:16.119Z,7.70
2022-11-29T00:36:43.098Z,7.70
2022-11-29T00:39:12.155Z,7.70
2022-11-29T00:41:39.984Z,7.70
2022-11-29T00:44:07.047Z,7.70
2022-11-29T00:46:34.088Z,7.80
2022-11-29T00:49:01.075Z,7.70
2022-11-29T00:51:28.304Z,7.80
2022-11-29T00:53:55.132Z,7.80
2022-11-29T00:56:22.171Z,7.80
2022-11-29T00:58:49.522Z,7.70
2022-11-29T01:01:16.869Z,7.70
2022-11-29T01:03:43.902Z,7.70
2022-11-29T01:06:16.161Z,7.70
2022-11-29T01:08:43.405Z,7.70
2022-11-29T01:11:21.594Z,7.70
2022-11-29T01:13:50.851Z,7.70
2022-11-29T01:16:18.049Z,7.70
2022-11-29T01:18:45.452Z,7.70
2022-11-29T01:21:16.943Z,7.70
2022-11-29T01:23:45.024Z,7.80
2022-11-29T01:26:16.043Z,7.80
2022-11-29T01:28:43.231Z,7.80
2022-11-29T01:31:14.699Z,7.80
2022-11-29T01:33:42.198Z,7.90
2022-11-29T01:36:10.280Z,7.90
2022-11-29T01:38:37.347Z,7.90
2022-11-29T01:41:18.467Z,7.90
2022-11-29T01:43:59.241Z,7.90
2022-11-29T01:46:29.570Z,7.80
2022-11-29T01:49:04.195Z,7.80
2022-11-29T01:51:33.090Z,7.70
2022-11-29T01:54:00.200Z,7.60
2022-11-29T01:56:29.412Z,7.60
2022-11-29T01:58:56.815Z,7.60
2022-11-29T02:01:24.055Z,7.70
2022-11-29T02:03:50.935Z,7.70
2022-11-29T02:06:18.387Z,7.70
2022-11-29T02:08:45.306Z,7.70
2022-11-29T02:11:34.499Z,7.70
2022-11-29T02:14:33.322Z,7.80
2022-11-29T02:17:43.984Z,7.70
2022-11-29T02:20:16.795Z,7.70
2022-11-29T02:23:17.651Z,7.70
2022-11-29T02:26:08.163Z,7.70
2022-11-29T02:29:04.260Z,7.60
2022-11-29T02:31:59.240Z,7.70
2022-11-29T02:34:53.619Z,7.70
2022-11-29T02:37:58.019Z,7.70
2022-11-29T02:40:51.029Z,7.60
2022-11-29T02:43:31.270Z,7.50
2022-11-29T02:46:31.218Z,7.50
2022-11-29T02:49:44.187Z,7.50
2022-11-29T02:52:28.244Z,7.50
2022-11-29T02:55:02.886Z,7.50
2022-11-29T02:57:37.501Z,7.50
2022-11-29T03:00:15.901Z,7.50
2022-11-29T03:02:51.934Z,7.50
2022-11-29T03:05:44.870Z,7.50
2022-11-29T03:08:17.890Z,7.50
2022-11-29T03:11:32.065Z,7.50
2022-11-29T03:14:50.012Z,7.40
2022-11-29T03:17:51.505Z,7.40
2022-11-29T03:20:38.162Z,7.40
2022-11-29T03:23:20.697Z,7.40
2022-11-29T03:26:02.367Z,7.40
2022-11-29T03:28:37.344Z,7.40
2022-11-29T03:31:23.515Z,7.40
2022-11-29T03:34:13.881Z,7.40
2022-11-29T03:36:58.645Z,7.40
2022-11-29T03:39:55.780Z,7.50
2022-11-29T03:42:52.962Z,7.50
2022-11-29T03:45:30.430Z,7.40
2022-11-29T03:48:13.699Z,7.40
2022-11-29T03:50:49.882Z,7.40
2022-11-29T03:53:45.517Z,7.30
2022-11-29T03:56:29.489Z,7.30
2022-11-29T03:59:26.898Z,7.30
2022-11-29T04:02:11.899Z,7.30
2022-11-29T04:05:20.486Z,7.30
2022-11-29T04:08:08.354Z,7.30
2022-11-29T04:11:14.027Z,7.20
2022-11-29T04:13:52.841Z,7.20
2022-11-29T04:17:15.493Z,7.20
2022-11-29T04:20:41.250Z,7.10
2022-11-29T04:23:37.669Z,7.10
2022-11-29T04:26:35.047Z,7.10
2022-11-29T04:29:40.041Z,7.10
2022-11-29T04:32:12.632Z,7.10
2022-11-29T04:35:16.606Z,7.00
2022-11-29T04:38:01.558Z,7.00
2022-11-29T04:41:10.603Z,7.00
2022-11-29T04:44:11.391Z,7.10
2022-11-29T04:47:19.192Z,7.10
2022-11-29T04:50:14.550Z,7.20
2022-11-29T04:53:14.603Z,7.30
2022-11-29T04:56:27.812Z,7.40
2022-11-29T04:59:16.410Z,7.40
2022-11-29T05:02:24.543Z,7.30
2022-11-29T05:05:04.463Z,7.30
2022-11-29T05:07:58.921Z,7.20
2022-11-29T05:10:56.720Z,7.20
2022-11-29T05:13:29.362Z,7.30
2022-11-29T05:16:14.724Z,7.30
2022-11-29T05:19:38.930Z,7.30
2022-11-29T05:22:26.066Z,7.30
2022-11-29T05:25:37.902Z,7.30
2022-11-29T05:28:26.305Z,7.30
2022-11-29T05:31:42.646Z,7.20
2022-11-29T05:34:43.323Z,7.10
2022-11-29T05:37:55.486Z,7.10
2022-11-29T05:40:57.607Z,7.10
2022-11-29T05:44:01.097Z,7.10
2022-11-29T05:46:57.307Z,7.10
2022-11-29T05:49:52.318Z,7.10
2022-11-29T05:52:34.220Z,7.10
2022-11-29T05:55:17.430Z,7.10
2022-11-29T05:58:08.870Z,7.10
2022-11-29T06:00:54.234Z,7.10
2022-11-29T06:03:51.332Z,7.00
2022-11-29T06:06:47.172Z,7.00
2022-11-29T06:09:30.823Z,7.00
2022-11-29T06:12:20.652Z,7.00
2022-11-29T06:15:38.454Z,7.00
2022-11-29T06:18:46.453Z,7.00
2022-11-29T06:21:50.103Z,7.10
2022-11-29T06:24:36.884Z,7.10
2022-11-29T06:28:00.527Z,7.10
2022-11-29T06:31:03.992Z,7.00
2022-11-29T06:34:10.277Z,7.00
2022-11-29T06:36:56.918Z,7.00
2022-11-29T06:39:24.309Z,7.10
2022-11-29T06:41:51.204Z,7.20
2022-11-29T06:44:18.456Z,7.20
2022-11-29T06:47:18.645Z,7.20
2022-11-29T06:49:54.582Z,7.20
2022-11-29T06:52:55.229Z,7.00
2022-11-29T06:55:31.686Z,7.00
2022-11-29T06:58:19.778Z,7.00
2022-11-29T07:01:25.701Z,7.00
2022-11-29T07:04:24.328Z,7.00
2022-11-29T07:06:51.596Z,7.00
2022-11-29T07:09:22.090Z,7.00
2022-11-29T07:11:49.208Z,7.00
2022-11-29T07:14:16.366Z,7.00
2022-11-29T07:17:15.960Z,7.00
2022-11-29T07:20:02.724Z,7.00
2022-11-29T07:23:03.392Z,7.00
2022-11-29T07:25:54.627Z,7.00
2022-11-29T07:28:55.662Z,7.10
2022-11-29T07:31:54.251Z,7.10
2022-11-29T07:34:52.006Z,7.10
2022-11-29T07:37:58.239Z,7.20
2022-11-29T07:41:05.308Z,7.30
2022-11-29T07:43:57.068Z,7.30
2022-11-29T07:46:25.578Z,7.30
2022-11-29T07:48:52.435Z,7.30
2022-11-29T07:51:19.286Z,7.30
2022-11-29T07:53:46.172Z,7.30
2022-11-29T07:56:12.963Z,7.40
2022-11-29T07:58:39.919Z,7.40
2022-11-29T08:01:06.954Z,7.50
2022-11-29T08:03:35.417Z,7.40
2022-11-29T08:06:03.405Z,7.40
2022-11-29T08:08:30.320Z,7.40
2022-11-29T08:10:57.177Z,7.50
2022-11-29T08:13:24.050Z,7.50
2022-11-29T08:15:51.258Z,7.50
2022-11-29T08:18:18.594Z,7.40
2022-11-29T08:20:46.362Z,7.40
2022-11-29T08:23:14.372Z,7.50
2022-11-29T08:25:41.941Z,7.50
2022-11-29T08:28:09.435Z,7.60
2022-11-29T08:30:36.510Z,7.60
2022-11-29T08:33:03.480Z,7.60
2022-11-29T08:35:30.662Z,7.70
2022-11-29T08:37:57.556Z,7.70
2022-11-29T08:40:24.531Z,7.80
2022-11-29T08:42:51.440Z,7.90
2022-11-29T08:45:18.471Z,8.00
2022-11-29T08:47:45.324Z,8.10
2022-11-29T08:50:18.241Z,8.00
2022-11-29T08:53:07.220Z,8.10
2022-11-29T08:55:42.891Z,8.20
2022-11-29T08:58:13.967Z,8.20
2022-11-29T09:00:43.468Z,8.20
2022-11-29T09:03:28.872Z,8.30
2022-11-29T09:05:55.703Z,8.40
2022-11-29T09:08:22.596Z,8.30
2022-11-29T09:10:50.034Z,8.40
2022-11-29T09:13:18.096Z,8.40
2022-11-29T09:15:45.019Z,8.50
2022-11-29T09:18:12.030Z,8.40
2022-11-29T09:20:42.508Z,8.70
2022-11-29T09:23:10.493Z,8.80
2022-11-29T09:25:37.453Z,8.90
2022-11-29T09:28:04.528Z,8.90
2022-11-29T09:30:31.925Z,8.90
2022-11-29T09:33:05.177Z,8.90
2022-11-29T09:35:33.087Z,8.90
2022-11-29T09:38:00.270Z,8.90
2022-11-29T09:40:41.458Z,8.90
2022-11-29T09:43:34.034Z,9.00
2022-11-29T09:46:18.254Z,9.00
2022-11-29T09:49:09.856Z,9.00
2022-11-29T09:54:38.620Z,9.10
2022-11-29T09:57:10.666Z,9.10
2022-11-29T09:59:47.198Z,9.10
2022-11-29T10:02:21.674Z,9.20
2022-11-29T10:05:15.118Z,9.20
2022-11-29T10:07:50.725Z,9.20
2022-11-29T10:10:23.708Z,9.30
2022-11-29T10:12:55.636Z,9.30
2022-11-29T10:15:46.138Z,9.30
2022-11-29T10:18:38.575Z,9.30
2022-11-29T10:21:14.685Z,9.40
2022-11-29T10:23:59.937Z,9.50
2022-11-29T10:26:32.102Z,9.50
2022-11-29T10:29:01.858Z,9.50
2022-11-29T10:31:42.889Z,9.50
2022-11-29T10:34:31.182Z,9.60
2022-11-29T10:37:01.275Z,9.70
2022-11-29T10:39:44.658Z,9.90
2022-11-29T10:42:48.699Z,9.90
2022-11-29T10:45:28.621Z,10.00
2022-11-29T10:48:03.758Z,10.00
2022-11-29T10:50:35.042Z,10.00
2022-11-29T10:53:12.747Z,9.90
2022-11-29T10:56:06.547Z,9.80
2022-11-29T10:58:33.955Z,9.70
2022-11-29T11:01:07.325Z,9.70
2022-11-29T11:03:34.147Z,9.50
2022-11-29T11:06:18.355Z,9.60
2022-11-29T11:09:16.606Z,9.50
2022-11-29T11:11:55.487Z,9.50
2022-11-29T11:14:28.474Z,9.60
2022-11-29T11:16:55.422Z,9.70
2022-11-29T11:19:32.560Z,9.80
2022-11-29T11:22:03.080Z,9.90
2022-11-29T11:24:41.035Z,10.00
2022-11-29T11:27:08.373Z,10.00
2022-11-29T11:29:42.730Z,9.90
2022-11-29T11:32:20.319Z,9.90
2022-11-29T11:34:56.921Z,9.70
2022-11-29T11:37:31.081Z,9.60
2022-11-29T11:40:20.051Z,9.40
2022-11-29T11:42:47.082Z,9.30
2022-11-29T11:45:13.803Z,9.10
2022-11-29T11:47:52.926Z,9.10
2022-11-29T11:50:44.393Z,9.10
2022-11-29T11:53:36.362Z,9.20
2022-11-29T11:56:08.260Z,9.20
2022-11-29T11:58:45.534Z,9.10
2022-11-29T12:01:12.441Z,9.10
2022-11-29T12:04:05.927Z,9.10
2022-11-29T12:06:44.275Z,9.00
2022-11-29T12:09:28.452Z,9.00
2022-11-29T12:12:13.447Z,8.70
2022-11-29T12:15:02.171Z,8.80
2022-11-29T12:17:46.389Z,8.80
2022-11-29T12:20:43.211Z,8.80
2022-11-29T12:23:12.969Z,8.80
2022-11-29T12:25:47.983Z,8.80
2022-11-29T12:28:20.702Z,8.70
2022-11-29T12:30:57.170Z,8.60
2022-11-29T12:33:43.017Z,8.50
2022-11-29T12:36:19.867Z,8.20
2022-11-29T12:39:15.860Z,8.20
2022-11-29T12:42:06.646Z,8.20
2022-11-29T12:44:47.242Z,8.10
2022-11-29T12:47:35.623Z,8.10
2022-11-29T12:50:24.540Z,8.10
2022-11-29T12:53:36.072Z,8.00
2022-11-29T12:56:41.248Z,8.10
2022-11-29T12:59:23.027Z,8.10
2022-11-29T13:02:22.060Z,8.10
2022-11-29T13:05:10.657Z,8.10
2022-11-29T13:07:58.811Z,8.20
2022-11-29T13:11:03.762Z,8.20
2022-11-29T13:14:42.277Z,8.10
2022-11-29T13:17:27.223Z,8.00
2022-11-29T13:19:59.439Z,8.00
2022-11-29T13:22:47.856Z,8.00
2022-11-29T13:25:22.504Z,8.10
2022-11-29T13:28:20.402Z,8.20
2022-11-29T13:30:47.633Z,8.20
2022-11-29T13:33:55.535Z,8.20
2022-11-29T13:37:05.069Z,8.20
2022-11-29T13:40:19.209Z,8.30
2022-11-29T13:43:11.430Z,8.20
2022-11-29T13:46:06.556Z,8.20
2022-11-29T13:48:54.348Z,8.20
2022-11-29T13:51:26.031Z,8.20
2022-11-29T13:53:55.615Z,8.20
2022-11-29T13:56:43.170Z,8.20
2022-11-29T13:59:29.491Z,8.20
2022-11-29T14:01:58.530Z,8.10
2022-11-29T14:04:37.781Z,8.10
2022-11-29T14:07:12.296Z,8.10
2022-11-29T14:09:56.903Z,8.10
2022-11-29T14:12:42.495Z,8.20
2022-11-29T14:15:28.167Z,8.10
2022-11-29T14:17:59.763Z,8.20
2022-11-29T14:20:28.080Z,8.10
2022-11-29T14:23:07.755Z,8.10
2022-11-29T14:25:53.117Z,8.00
2022-11-29T14:28:23.183Z,8.10
2022-11-29T14:30:58.815Z,8.10
2022-11-29T14:34:09.412Z,8.10
2022-11-29T14:37:21.671Z,8.10
2022-11-29T14:39:52.916Z,8.10
2022-11-29T14:42:22.593Z,8.20
2022-11-29T14:45:04.651Z,8.20
2022-11-29T14:47:34.381Z,8.10
2022-11-29T14:50:08.877Z,8.10
2022-11-29T14:52:52.636Z,8.10
2022-11-29T14:55:25.338Z,8.00
2022-11-29T14:58:03.715Z,8.00
2022-11-29T15:00:47.461Z,8.00
2022-11-29T15:03:30.807Z,8.00
2022-11-29T15:06:23.470Z,8.00
2022-11-29T15:09:04.891Z,7.90
2022-11-29T15:11:50.417Z,7.80
2022-11-29T15:14:34.526Z,7.80
2022-11-29T15:17:30.693Z,7.80
2022-11-29T15:20:45.746Z,7.80
2022-11-29T15:23:18.845Z,7.80
2022-11-29T15:25:54.564Z,7.80
2022-11-29T15:28:25.494Z,7.70
2022-11-29T15:31:08.652Z,7.70
2022-11-29T15:33:41.019Z,7.80
2022-11-29T15:36:17.894Z,7.70
2022-11-29T15:38:47.369Z,7.70
2022-11-29T15:41:34.306Z,7.80
2022-11-29T15:44:07.361Z,7.80
2022-11-29T15:46:35.524Z,7.70
2022-11-29T15:49:28.478Z,7.70
2022-11-29T15:52:03.431Z,7.70
2022-11-29T15:54:59.844Z,7.70
2022-11-29T15:57:39.457Z,7.70
2022-11-29T16:00:12.044Z,7.70
2022-11-29T16:02:48.011Z,7.70
2022-11-29T16:05:22.550Z,7.50
2022-11-29T16:07:55.656Z,7.60
2022-11-29T16:10:36.163Z,7.50
2022-11-29T16:13:23.677Z,7.50
2022-11-29T16:16:14.296Z,7.50
2022-11-29T16:18:44.065Z,7.50
2022-11-29T16:21:32.274Z,7.50
2022-11-29T16:24:11.632Z,7.50
2022-11-29T16:26:43.756Z,7.50
2022-11-29T16:29:49.610Z,7.50
2022-11-29T16:32:38.240Z,7.50
2022-11-29T16:35:37.670Z,7.50
2022-11-29T16:38:04.925Z,7.50
2022-11-29T16:40:34.667Z,7.50
2022-11-29T16:43:04.601Z,7.50
2022-11-29T16:45:42.386Z,7.50
2022-11-29T16:48:26.299Z,7.50
2022-11-29T16:51:14.045Z,7.60
2022-11-29T16:53:48.030Z,7.60
2022-11-29T16:56:19.113Z,7.50
2022-11-29T16:59:25.326Z,7.50
2022-11-29T17:01:40.445Z,7.50
2022-11-29T17:04:09.939Z,7.50
2022-11-29T17:06:37.898Z,7.50
2022-11-29T17:09:05.369Z,7.50
2022-11-29T17:11:32.342Z,7.50
2022-11-29T17:13:59.171Z,7.50
2022-11-29T17:16:26.041Z,7.50
2022-11-29T17:18:53.803Z,7.60
2022-11-29T17:21:30.060Z,7.50
2022-11-29T17:23:57.501Z,7.60
2022-11-29T17:26:24.852Z,7.50
2022-11-29T17:28:52.593Z,7.50
2022-11-29T17:31:23.038Z,7.60
2022-11-29T17:33:51.075Z,7.60
2022-11-29T17:36:20.592Z,7.60
2022-11-29T17:38:48.048Z,7.60
2022-11-29T17:41:23.187Z,7.50
2022-11-29T17:43:52.063Z,7.50
2022-11-29T17:46:31.280Z,7.40
2022-11-29T17:49:04.650Z,7.40
2022-11-29T17:54:18.698Z,7.40
2022-11-29T17:56:45.546Z,7.40
2022-11-29T17:59:12.336Z,7.40
2022-11-29T18:01:39.305Z,7.40
2022-11-29T18:04:06.918Z,7.40
2022-11-29T18:06:39.920Z,7.40
2022-11-29T18:09:09.619Z,7.50
2022-11-29T18:11:49.072Z,7.50
2022-11-29T18:14:23.674Z,7.50
2022-11-29T18:16:51.671Z,7.50
2022-11-29T18:19:21.637Z,7.50
2022-11-29T18:21:49.763Z,7.50
2022-11-29T18:24:16.885Z,7.50
2022-11-29T18:26:44.160Z,7.40
2022-11-29T18:29:11.534Z,7.40
2022-11-29T18:31:42.695Z,7.40
2022-11-29T18:34:13.282Z,7.40
2022-11-29T18:36:48.604Z,7.40
2022-11-29T18:39:19.504Z,7.30
2022-11-29T18:41:50.321Z,7.30
2022-11-29T18:44:21.445Z,7.30
2022-11-29T18:46:49.004Z,7.30
2022-11-29T18:49:17.902Z,7.30
2022-11-29T18:51:46.296Z,7.30
2022-11-29T18:54:15.620Z,7.30
2022-11-29T18:56:44.643Z,7.20
2022-11-29T18:59:17.338Z,7.20
2022-11-29T19:01:46.748Z,7.20
2022-11-29T19:04:17.516Z,7.20
2022-11-29T19:06:44.850Z,7.20
2022-11-29T19:09:19.719Z,7.10
2022-11-29T19:11:48.641Z,7.10
2022-11-29T19:14:15.531Z,7.10
2022-11-29T19:16:45.926Z,7.00
2022-11-29T19:19:12.981Z,7.00
2022-11-29T19:21:40.789Z,7.00
2022-11-29T19:24:14.534Z,7.00
2022-11-29T19:26:44.944Z,7.00
2022-11-29T19:29:13.764Z,7.00
2022-11-29T19:31:41.230Z,7.00
2022-11-29T19:34:08.358Z,7.00
2022-11-29T19:36:37.278Z,6.90
2022-11-29T19:39:04.755Z,6.90
2022-11-29T19:41:35.171Z,6.80
2022-11-29T19:44:05.747Z,6.80
2022-11-29T19:46:36.173Z,6.70
2022-11-29T19:49:06.485Z,6.70
2022-11-29T19:51:34.012Z,6.70
2022-11-29T19:54:04.706Z,6.70
2022-11-29T19:56:32.572Z,6.60
2022-11-29T19:58:59.969Z,6.60
2022-11-29T20:01:37.886Z,6.60
2022-11-29T20:04:07.708Z,6.50
2022-11-29T20:06:35.075Z,6.50
2022-11-29T20:09:02.478Z,6.50
2022-11-29T20:11:29.815Z,6.40
2022-11-29T20:14:00.486Z,6.40
2022-11-29T20:16:29.222Z,6.30
2022-11-29T20:18:59.067Z,6.30
2022-11-29T20:21:32.045Z,6.30
2022-11-29T20:24:08.793Z,6.30
2022-11-29T20:26:38.724Z,6.30
2022-11-29T20:29:08.297Z,6.20
2022-11-29T20:31:37.545Z,6.20
2022-11-29T20:34:05.159Z,6.20
2022-11-29T20:36:56.939Z,6.10
2022-11-29T20:39:47.695Z,6.10
2022-11-29T20:42:31.237Z,6.10
2022-11-29T20:45:05.934Z,6.10
2022-11-29T20:47:33.968Z,5.90
2022-11-29T20:50:01.062Z,5.90
2022-11-29T20:52:41.784Z,5.80
2022-11-29T20:55:09.276Z,5.80
2022-11-29T20:57:38.460Z,5.70
2022-11-29T21:00:13.933Z,5.60
2022-11-29T21:02:40.920Z,5.60
2022-11-29T21:05:08.746Z,5.50
2022-11-29T21:07:35.953Z,5.50
2022-11-29T21:10:05.189Z,5.50
2022-11-29T21:12:32.555Z,5.50
2022-11-29T21:14:59.775Z,5.40
2022-11-29T21:17:33.172Z,5.40
2022-11-29T21:20:01.520Z,5.30
2022-11-29T21:22:54.604Z,5.30
2022-11-29T21:25:55.472Z,5.30
2022-11-29T21:28:32.356Z,5.30
2022-11-29T21:30:59.756Z,5.30
2022-11-29T21:33:27.345Z,5.30
2022-11-29T21:35:58.019Z,5.20
2022-11-29T21:38:26.851Z,5.20
2022-11-29T21:40:53.710Z,5.10
2022-11-29T21:43:22.801Z,5.10
2022-11-29T21:46:00.370Z,5.10
2022-11-29T21:48:35.999Z,5.10
2022-11-29T21:51:07.315Z,5.10
2022-11-29T21:53:36.625Z,5.00
2022-11-29T21:56:07.450Z,5.00
2022-11-29T21:58:35.964Z,4.90
2022-11-29T22:01:07.945Z,4.90
2022-11-29T22:03:35.142Z,4.90
2022-11-29T22:06:08.580Z,5.00
2022-11-29T22:08:42.199Z,5.00
2022-11-29T22:11:12.815Z,5.00
2022-11-29T22:14:00.989Z,5.10
2022-11-29T22:16:29.809Z,5.20
2022-11-29T22:18:56.682Z,5.20
2022-11-29T22:21:23.655Z,5.20
2022-11-29T22:23:52.585Z,5.10
2022-11-29T22:26:19.527Z,5.20
2022-11-29T22:28:46.362Z,5.20
2022-11-29T22:31:13.514Z,5.30
2022-11-29T22:33:40.649Z,5.30
2022-11-29T22:36:10.795Z,5.30
2022-11-29T22:38:38.472Z,5.30
2022-11-29T22:41:10.918Z,5.30
2022-11-29T22:43:39.673Z,5.30
2022-11-29T22:46:16.708Z,5.30
2022-11-29T22:48:46.552Z,5.30
2022-11-29T22:51:16.875Z,5.30
2022-11-29T22:53:55.740Z,5.40
2022-11-29T22:56:26.453Z,5.30
2022-11-29T22:58:54.369Z,5.40
2022-11-29T23:01:24.248Z,5.40
2022-11-29T23:03:54.746Z,5.50
2022-11-29T23:06:27.543Z,5.40
2022-11-29T23:08:58.151Z,5.40
2022-11-29T23:11:28.576Z,5.40
2022-11-29T23:13:56.471Z,5.40
2022-11-29T23:16:27.655Z,5.40
2022-11-29T23:18:58.046Z,5.40
2022-11-29T23:21:31.714Z,5.40
2022-11-29T23:24:00.901Z,5.40
2022-11-29T23:26:44.716Z,5.40
2022-11-29T23:29:18.134Z,5.40
2022-11-29T23:31:46.747Z,5.40
2022-11-29T23:34:14.351Z,5.30
2022-11-29T23:36:41.599Z,5.30
2022-11-29T23:39:08.728Z,5.30
2022-11-29T23:41:36.973Z,5.20
2022-11-29T23:44:08.572Z,5.20
2022-11-29T23:46:36.077Z,5.20
2022-11-29T23:49:03.563Z,5.10
2022-11-29T23:51:30.606Z,5.10
2022-11-29T23:53:57.583Z,5.20
2022-11-29T23:56:24.376Z,5.20
2022-11-29T23:58:51.263Z,5.20
