createdAt,value
2023-01-22T00:00:39.365Z,6.53
2023-01-22T00:03:13.986Z,6.77
2023-01-22T00:05:47.977Z,6.50
2023-01-22T00:08:21.993Z,6.40
2023-01-22T00:10:54.166Z,5.83
2023-01-22T00:13:29.222Z,6.40
2023-01-22T00:16:00.523Z,6.07
2023-01-22T00:18:34.985Z,5.70
2023-01-22T00:21:08.951Z,6.03
2023-01-22T00:23:36.680Z,6.23
2023-01-22T00:26:20.206Z,5.73
2023-01-22T00:28:47.885Z,5.80
2023-01-22T00:31:24.137Z,5.53
2023-01-22T00:33:51.638Z,5.67
2023-01-22T00:36:28.016Z,6.20
2023-01-22T00:38:55.437Z,6.13
2023-01-22T00:41:28.999Z,5.60
2023-01-22T00:44:04.981Z,6.00
2023-01-22T00:46:32.967Z,5.93
2023-01-22T00:49:10.000Z,5.00
2023-01-22T00:51:39.544Z,5.20
2023-01-22T00:54:14.977Z,4.83
2023-01-22T00:56:42.390Z,5.90
2023-01-22T00:59:16.978Z,5.50
2023-01-22T01:01:51.034Z,5.50
2023-01-22T01:04:24.981Z,5.27
2023-01-22T01:07:05.978Z,5.57
2023-01-22T01:09:33.589Z,5.60
2023-01-22T01:12:07.983Z,5.33
2023-01-22T01:14:41.983Z,5.13
2023-01-22T01:17:09.391Z,5.67
2023-01-22T01:19:42.979Z,8.27
2023-01-22T01:22:17.980Z,6.30
2023-01-22T01:24:45.354Z,5.70
2023-01-22T01:27:18.991Z,7.30
2023-01-22T01:29:52.987Z,7.53
2023-01-22T01:32:20.441Z,6.73
2023-01-22T01:34:55.983Z,6.70
2023-01-22T01:37:23.349Z,7.87
2023-01-22T01:39:58.985Z,7.50
2023-01-22T01:42:31.724Z,7.17
2023-01-22T01:45:28.930Z,7.27
2023-01-22T01:48:10.015Z,7.97
2023-01-22T01:50:40.380Z,8.13
2023-01-22T01:53:14.989Z,7.90
2023-01-22T01:55:48.987Z,12.33
2023-01-22T01:58:21.830Z,10.20
2023-01-22T02:00:59.064Z,10.37
2023-01-22T02:03:35.026Z,9.97
2023-01-22T02:06:20.987Z,10.33
2023-01-22T02:08:56.988Z,8.53
2023-01-22T02:11:31.973Z,12.10
2023-01-22T02:14:19.015Z,11.67
2023-01-22T02:16:53.002Z,12.83
2023-01-22T02:19:27.009Z,10.60
2023-01-22T02:21:54.416Z,9.97
2023-01-22T02:24:21.777Z,11.53
2023-01-22T02:26:55.975Z,14.70
2023-01-22T02:29:29.957Z,8.60
2023-01-22T02:31:57.481Z,8.77
2023-01-22T02:34:32.008Z,8.53
2023-01-22T02:36:59.668Z,12.97
2023-01-22T02:39:33.977Z,9.37
2023-01-22T02:42:03.486Z,8.93
2023-01-22T02:44:38.019Z,8.17
2023-01-22T02:47:11.977Z,8.53
2023-01-22T02:49:39.457Z,8.23
2023-01-22T02:52:06.968Z,8.50
2023-01-22T02:54:40.986Z,9.83
2023-01-22T02:57:15.086Z,11.80
2023-01-22T02:59:42.657Z,10.97
2023-01-22T03:02:17.058Z,11.73
2023-01-22T03:04:57.992Z,13.40
2023-01-22T03:07:31.994Z,13.37
2023-01-22T03:10:06.053Z,8.83
2023-01-22T03:12:52.032Z,11.93
2023-01-22T03:15:44.979Z,10.40
2023-01-22T03:18:32.740Z,12.10
2023-01-22T03:21:26.991Z,11.33
2023-01-22T03:23:55.662Z,11.10
2023-01-22T03:26:30.969Z,12.90
2023-01-22T03:28:58.434Z,13.47
2023-01-22T03:31:32.115Z,14.13
2023-01-22T03:33:59.582Z,10.43
2023-01-22T03:36:33.989Z,14.10
2023-01-22T03:39:08.065Z,11.07
2023-01-22T03:41:35.439Z,11.87
2023-01-22T03:44:10.032Z,11.43
2023-01-22T03:46:38.054Z,9.33
2023-01-22T03:49:12.017Z,10.13
2023-01-22T03:51:46.981Z,8.57
2023-01-22T03:54:23.001Z,11.47
2023-01-22T03:56:56.994Z,13.90
2023-01-22T03:59:30.974Z,10.27
2023-01-22T04:01:58.558Z,16.33
2023-01-22T04:04:39.006Z,12.37
2023-01-22T04:07:13.060Z,13.07
2023-01-22T04:09:47.273Z,11.73
2023-01-22T04:12:14.684Z,15.03
2023-01-22T04:14:49.013Z,11.43
2023-01-22T04:17:16.456Z,9.47
2023-01-22T04:19:50.000Z,9.60
2023-01-22T04:22:17.375Z,11.37
2023-01-22T04:24:54.045Z,11.23
2023-01-22T04:27:28.259Z,10.97
2023-01-22T04:29:55.695Z,9.57
2023-01-22T04:32:30.032Z,9.57
2023-01-22T04:35:03.970Z,10.23
2023-01-22T04:37:32.106Z,10.90
2023-01-22T04:40:05.984Z,9.67
2023-01-22T04:42:42.546Z,9.50
2023-01-22T04:45:10.942Z,9.20
2023-01-22T04:47:50.230Z,8.23
2023-01-22T04:50:30.124Z,9.10
2023-01-22T04:52:58.137Z,8.10
2023-01-22T04:55:33.052Z,8.73
2023-01-22T04:58:07.992Z,8.47
2023-01-22T05:00:41.993Z,7.63
2023-01-22T05:03:30.048Z,7.87
2023-01-22T05:06:03.970Z,7.57
2023-01-22T05:08:37.978Z,6.87
2023-01-22T05:11:05.650Z,6.83
2023-01-22T05:13:39.967Z,6.57
2023-01-22T05:16:14.128Z,7.73
2023-01-22T05:18:41.536Z,6.67
2023-01-22T05:21:15.073Z,6.87
2023-01-22T05:23:43.749Z,7.00
2023-01-22T05:26:17.993Z,6.67
2023-01-22T05:28:45.528Z,6.70
2023-01-22T05:31:14.098Z,6.97
2023-01-22T05:33:47.988Z,6.70
2023-01-22T05:36:15.517Z,7.10
2023-01-22T05:38:42.902Z,7.13
2023-01-22T05:41:17.022Z,7.13
2023-01-22T05:43:51.074Z,6.80
2023-01-22T05:46:18.975Z,7.43
2023-01-22T05:48:53.025Z,6.83
2023-01-22T05:51:21.656Z,7.43
2023-01-22T05:54:12.217Z,8.53
2023-01-22T05:56:53.003Z,7.40
2023-01-22T05:59:20.488Z,7.07
2023-01-22T06:01:54.004Z,8.00
2023-01-22T06:04:32.192Z,7.63
2023-01-22T06:07:08.043Z,7.30
2023-01-22T06:09:35.631Z,7.70
2023-01-22T06:12:09.984Z,7.10
2023-01-22T06:14:38.805Z,7.73
2023-01-22T06:17:06.338Z,7.67
2023-01-22T06:19:41.039Z,7.70
2023-01-22T06:22:15.024Z,8.23
2023-01-22T06:24:49.006Z,15.27
2023-01-22T06:27:16.876Z,13.10
2023-01-22T06:29:51.047Z,8.83
2023-01-22T06:32:18.487Z,7.80
2023-01-22T06:34:53.086Z,12.40
2023-01-22T06:37:23.098Z,11.17
2023-01-22T06:39:57.052Z,16.07
2023-01-22T06:42:32.026Z,8.90
2023-01-22T06:45:06.038Z,8.20
2023-01-22T06:47:40.158Z,7.90
2023-01-22T06:50:08.685Z,7.73
2023-01-22T06:52:44.251Z,7.47
2023-01-22T06:55:18.167Z,6.70
2023-01-22T06:57:52.065Z,6.63
2023-01-22T07:00:20.911Z,6.53
2023-01-22T07:02:55.156Z,6.90
2023-01-22T07:05:30.218Z,6.33
2023-01-22T07:08:06.283Z,7.33
2023-01-22T07:10:41.127Z,7.07
2023-01-22T07:13:18.088Z,6.90
2023-01-22T07:15:46.159Z,6.93
2023-01-22T07:18:14.930Z,6.80
2023-01-22T07:20:53.121Z,6.17
2023-01-22T07:23:27.157Z,6.67
2023-01-22T07:26:01.238Z,6.40
2023-01-22T07:28:36.230Z,6.80
2023-01-22T07:31:10.267Z,6.30
2023-01-22T07:33:38.375Z,6.63
2023-01-22T07:36:13.101Z,7.27
2023-01-22T07:38:47.120Z,6.43
2023-01-22T07:41:26.276Z,6.47
2023-01-22T07:43:56.351Z,6.23
2023-01-22T07:46:30.240Z,6.33
2023-01-22T07:48:57.956Z,6.40
2023-01-22T07:51:33.250Z,6.13
2023-01-22T07:54:01.189Z,5.80
2023-01-22T07:56:35.108Z,6.77
2023-01-22T07:59:04.048Z,7.00
2023-01-22T08:01:39.123Z,5.77
2023-01-22T08:04:13.639Z,6.63
2023-01-22T08:06:49.497Z,7.03
2023-01-22T08:09:31.070Z,6.27
2023-01-22T08:12:05.492Z,6.47
2023-01-22T08:14:40.228Z,5.97
2023-01-22T08:17:08.081Z,6.80
2023-01-22T08:19:35.705Z,6.90
2023-01-22T08:22:11.108Z,6.17
2023-01-22T08:24:39.118Z,6.93
2023-01-22T08:27:14.279Z,6.50
2023-01-22T08:29:43.271Z,5.90
2023-01-22T08:32:19.263Z,6.60
2023-01-22T08:34:54.442Z,6.60
2023-01-22T08:37:32.094Z,6.73
2023-01-22T08:40:06.189Z,6.43
2023-01-22T08:42:43.313Z,6.30
2023-01-22T08:45:11.660Z,6.27
2023-01-22T08:47:46.130Z,6.03
2023-01-22T08:50:16.588Z,6.20
2023-01-22T08:52:51.327Z,5.73
2023-01-22T08:55:19.288Z,5.60
2023-01-22T08:58:03.239Z,6.47
2023-01-22T09:00:32.341Z,6.33
2023-01-22T09:03:07.132Z,5.60
2023-01-22T09:05:41.254Z,5.60
2023-01-22T09:08:17.108Z,6.00
2023-01-22T09:10:52.173Z,6.10
2023-01-22T09:13:20.474Z,5.60
2023-01-22T09:15:56.671Z,5.50
2023-01-22T09:18:32.235Z,5.60
2023-01-22T09:20:59.993Z,6.03
2023-01-22T09:23:34.129Z,5.57
2023-01-22T09:26:09.096Z,4.87
2023-01-22T09:28:43.168Z,5.07
2023-01-22T09:31:13.981Z,4.50
2023-01-22T09:33:48.111Z,4.87
2023-01-22T09:36:24.172Z,5.13
2023-01-22T09:38:52.385Z,4.77
2023-01-22T09:41:32.283Z,4.80
2023-01-22T09:44:21.229Z,5.33
2023-01-22T09:47:11.159Z,5.03
2023-01-22T09:49:51.335Z,4.40
2023-01-22T09:52:25.191Z,4.77
2023-01-22T09:54:53.037Z,4.73
2023-01-22T09:57:32.397Z,5.10
2023-01-22T10:00:07.160Z,4.27
2023-01-22T10:02:43.752Z,4.53
2023-01-22T10:05:38.378Z,4.83
2023-01-22T10:08:38.193Z,5.00
2023-01-22T10:11:08.948Z,4.90
2023-01-22T10:13:45.101Z,5.00
2023-01-22T10:16:20.151Z,4.37
2023-01-22T10:19:07.090Z,4.60
2023-01-22T10:21:49.200Z,4.67
2023-01-22T10:24:23.241Z,4.27
2023-01-22T10:26:54.669Z,4.27
2023-01-22T10:29:40.324Z,4.87
2023-01-22T10:32:32.251Z,4.30
2023-01-22T10:35:27.319Z,4.90
2023-01-22T10:37:57.373Z,4.40
2023-01-22T10:40:45.172Z,4.03
2023-01-22T10:43:21.229Z,4.97
2023-01-22T10:46:06.152Z,5.77
2023-01-22T10:48:34.745Z,4.03
2023-01-22T10:51:20.222Z,5.90
2023-01-22T10:53:54.135Z,5.73
2023-01-22T10:56:45.194Z,6.07
2023-01-22T10:59:37.076Z,5.80
2023-01-22T11:02:17.374Z,7.07
2023-01-22T11:04:58.346Z,5.97
2023-01-22T11:07:40.171Z,6.43
2023-01-22T11:10:27.212Z,7.87
2023-01-22T11:13:10.528Z,11.37
2023-01-22T11:16:00.278Z,11.03
2023-01-22T11:18:41.186Z,11.90
2023-01-22T11:21:30.172Z,12.57
2023-01-22T11:24:09.022Z,18.23
2023-01-22T11:27:21.175Z,17.77
2023-01-22T11:30:01.224Z,15.43
2023-01-22T11:32:47.145Z,14.90
2023-01-22T11:35:45.106Z,15.07
2023-01-22T11:38:51.523Z,15.43
2023-01-22T11:41:29.586Z,20.73
2023-01-22T11:44:22.167Z,19.50
2023-01-22T11:47:07.419Z,19.33
2023-01-22T11:49:56.414Z,18.37
2023-01-22T11:52:39.288Z,26.47
2023-01-22T11:55:43.153Z,24.80
2023-01-22T11:58:50.882Z,27.03
2023-01-22T12:01:47.250Z,24.00
2023-01-22T12:04:27.164Z,24.77
2023-01-22T12:07:45.176Z,20.80
2023-01-22T12:10:35.074Z,29.93
2023-01-22T12:13:15.194Z,39.13
2023-01-22T12:15:54.189Z,18.80
2023-01-22T12:18:31.231Z,21.30
2023-01-22T12:21:13.606Z,35.10
2023-01-22T12:24:08.009Z,34.53
2023-01-22T12:26:49.147Z,24.30
2023-01-22T12:29:52.195Z,26.20
2023-01-22T12:32:22.295Z,39.43
2023-01-22T12:35:09.237Z,38.17
2023-01-22T12:38:05.178Z,16.50
2023-01-22T12:41:00.204Z,26.03
2023-01-22T12:43:52.260Z,26.90
2023-01-22T12:46:45.204Z,30.93
2023-01-22T12:49:23.123Z,43.77
2023-01-22T12:51:59.177Z,32.23
2023-01-22T12:54:27.606Z,29.23
2023-01-22T12:57:04.169Z,26.67
2023-01-22T13:00:02.179Z,35.17
2023-01-22T13:02:38.085Z,36.17
2023-01-22T13:05:34.286Z,27.70
2023-01-22T13:08:30.282Z,11.77
2023-01-22T13:11:00.530Z,8.67
2023-01-22T13:13:39.179Z,10.77
2023-01-22T13:16:44.197Z,9.30
2023-01-22T13:19:49.375Z,8.03
2023-01-22T13:22:22.638Z,6.17
2023-01-22T13:25:02.368Z,6.97
2023-01-22T13:27:36.420Z,5.83
2023-01-22T13:30:21.425Z,7.23
2023-01-22T13:32:49.534Z,5.60
2023-01-22T13:35:24.112Z,5.80
2023-01-22T13:37:58.198Z,5.27
2023-01-22T13:40:28.211Z,5.90
2023-01-22T13:43:05.341Z,5.70
2023-01-22T13:45:41.204Z,6.10
2023-01-22T13:48:26.178Z,6.23
2023-01-22T13:51:17.783Z,6.40
2023-01-22T13:53:52.007Z,6.87
2023-01-22T13:56:29.965Z,6.90
2023-01-22T13:59:34.179Z,6.83
2023-01-22T14:02:20.252Z,6.37
2023-01-22T14:04:56.307Z,6.33
2023-01-22T14:07:51.118Z,7.43
2023-01-22T14:10:28.247Z,6.53
2023-01-22T14:13:17.154Z,8.00
2023-01-22T14:15:56.421Z,8.33
2023-01-22T14:18:31.217Z,7.90
2023-01-22T14:21:05.182Z,7.40
2023-01-22T14:23:33.189Z,7.27
2023-01-22T14:26:04.859Z,7.87
2023-01-22T14:28:41.281Z,7.60
2023-01-22T14:31:09.231Z,7.17
2023-01-22T14:33:43.298Z,6.57
2023-01-22T14:36:10.972Z,7.00
2023-01-22T14:38:45.150Z,6.63
2023-01-22T14:41:19.200Z,6.70
2023-01-22T14:43:53.147Z,6.97
2023-01-22T14:46:21.003Z,6.77
2023-01-22T14:48:55.206Z,6.47
2023-01-22T14:51:23.352Z,6.60
2023-01-22T14:53:57.208Z,6.83
2023-01-22T14:56:25.272Z,6.47
2023-01-22T14:58:59.277Z,6.93
2023-01-22T15:01:33.144Z,8.53
2023-01-22T15:04:21.143Z,7.70
2023-01-22T15:06:55.258Z,7.37
2023-01-22T15:09:29.231Z,6.57
2023-01-22T15:11:56.943Z,6.30
2023-01-22T15:14:31.155Z,6.90
2023-01-22T15:16:58.696Z,7.60
2023-01-22T15:19:40.995Z,6.93
2023-01-22T15:22:09.259Z,7.67
2023-01-22T15:24:46.210Z,7.27
2023-01-22T15:27:20.391Z,6.60
2023-01-22T15:29:55.209Z,7.00
2023-01-22T15:32:23.169Z,7.17
2023-01-22T15:34:57.238Z,7.83
2023-01-22T15:37:32.219Z,7.70
2023-01-22T15:39:59.966Z,8.33
2023-01-22T15:42:34.210Z,8.57
2023-01-22T15:45:03.009Z,8.17
2023-01-22T15:47:37.270Z,9.37
2023-01-22T15:50:12.116Z,8.67
2023-01-22T15:52:46.207Z,9.17
2023-01-22T15:55:13.862Z,8.67
2023-01-22T15:57:49.158Z,8.33
2023-01-22T16:00:18.385Z,9.13
2023-01-22T16:02:46.210Z,8.97
2023-01-22T16:05:20.197Z,8.47
2023-01-22T16:07:55.202Z,8.80
2023-01-22T16:10:22.922Z,9.70
2023-01-22T16:12:57.234Z,9.27
2023-01-22T16:15:24.848Z,8.37
2023-01-22T16:17:59.275Z,8.33
2023-01-22T16:20:27.882Z,9.13
2023-01-22T16:23:02.224Z,9.13
2023-01-22T16:25:29.919Z,12.87
2023-01-22T16:28:04.190Z,10.33
2023-01-22T16:30:38.170Z,11.77
2023-01-22T16:33:23.104Z,22.07
2023-01-22T16:36:04.209Z,9.17
2023-01-22T16:38:39.140Z,9.23
2023-01-22T16:41:28.601Z,7.47
2023-01-22T16:44:08.083Z,7.67
2023-01-22T16:46:48.110Z,7.90
2023-01-22T16:49:17.800Z,7.77
2023-01-22T16:52:20.783Z,8.30
2023-01-22T16:54:50.201Z,8.67
2023-01-22T16:57:26.303Z,7.73
2023-01-22T17:00:00.251Z,8.03
2023-01-22T17:02:28.051Z,7.50
2023-01-22T17:05:04.137Z,7.10
2023-01-22T17:07:45.204Z,7.27
2023-01-22T17:10:19.311Z,8.80
2023-01-22T17:12:53.115Z,7.73
2023-01-22T17:15:23.026Z,7.80
2023-01-22T17:17:57.159Z,9.77
2023-01-22T17:20:31.152Z,8.53
2023-01-22T17:23:05.093Z,8.20
2023-01-22T17:25:32.617Z,8.70
2023-01-22T17:28:06.106Z,7.90
2023-01-22T17:30:40.290Z,8.80
2023-01-22T17:33:07.888Z,9.93
2023-01-22T17:35:42.157Z,9.73
2023-01-22T17:38:10.588Z,8.60
2023-01-22T17:40:45.132Z,7.67
2023-01-22T17:43:19.185Z,7.73
2023-01-22T17:45:53.157Z,8.67
2023-01-22T17:48:28.106Z,9.47
2023-01-22T17:51:01.206Z,9.07
2023-01-22T17:53:35.125Z,9.90
2023-01-22T17:56:15.193Z,10.67
2023-01-22T17:58:44.696Z,11.23
2023-01-22T18:01:21.159Z,12.53
2023-01-22T18:03:48.911Z,10.63
2023-01-22T18:06:31.127Z,8.43
2023-01-22T18:08:59.348Z,8.23
2023-01-22T18:11:35.144Z,9.60
2023-01-22T18:14:10.556Z,10.10
2023-01-22T18:16:47.141Z,9.00
2023-01-22T18:19:21.204Z,8.67
2023-01-22T18:21:48.863Z,7.57
2023-01-22T18:24:24.148Z,9.43
2023-01-22T18:26:51.651Z,9.37
2023-01-22T18:29:27.153Z,8.03
2023-01-22T18:32:02.332Z,9.07
2023-01-22T18:34:38.737Z,8.90
2023-01-22T18:37:06.199Z,8.80
2023-01-22T18:39:40.108Z,9.37
2023-01-22T18:42:07.504Z,8.63
2023-01-22T18:44:41.126Z,9.13
2023-01-22T18:47:11.318Z,8.63
2023-01-22T18:49:45.297Z,8.43
2023-01-22T18:52:20.262Z,7.90
2023-01-22T18:54:54.179Z,7.60
2023-01-22T18:57:37.084Z,8.17
2023-01-22T19:00:11.208Z,7.87
2023-01-22T19:02:38.637Z,7.97
2023-01-22T19:05:14.142Z,8.73
2023-01-22T19:07:55.755Z,8.00
2023-01-22T19:10:23.530Z,7.70
2023-01-22T19:12:58.133Z,8.23
2023-01-22T19:15:32.220Z,8.07
2023-01-22T19:18:00.609Z,8.10
2023-01-22T19:20:36.356Z,8.83
2023-01-22T19:23:04.891Z,8.53
2023-01-22T19:25:39.329Z,8.33
2023-01-22T19:28:13.315Z,10.10
2023-01-22T19:30:41.212Z,9.57
2023-01-22T19:33:15.136Z,9.57
2023-01-22T19:35:54.168Z,8.50
2023-01-22T19:38:25.025Z,8.60
2023-01-22T19:41:00.444Z,8.20
2023-01-22T19:43:28.166Z,9.33
2023-01-22T19:46:02.332Z,10.13
2023-01-22T19:48:30.458Z,10.73
2023-01-22T19:51:06.510Z,10.63
2023-01-22T19:53:36.092Z,9.60
2023-01-22T19:56:11.212Z,8.30
2023-01-22T19:58:38.717Z,8.00
2023-01-22T20:01:18.409Z,8.37
2023-01-22T20:03:46.293Z,9.00
2023-01-22T20:06:22.191Z,8.47
2023-01-22T20:09:03.665Z,10.40
2023-01-22T20:11:32.205Z,9.30
2023-01-22T20:14:06.137Z,8.73
2023-01-22T20:16:40.812Z,11.97
2023-01-22T20:19:08.498Z,8.50
2023-01-22T20:21:42.181Z,8.37
2023-01-22T20:24:10.023Z,8.40
2023-01-22T20:26:44.141Z,8.97
2023-01-22T20:29:13.237Z,8.50
2023-01-22T20:31:48.550Z,8.73
2023-01-22T20:34:16.274Z,8.20
2023-01-22T20:36:50.261Z,9.00
2023-01-22T20:39:20.438Z,9.33
2023-01-22T20:41:49.096Z,11.03
2023-01-22T20:44:23.593Z,9.20
2023-01-22T20:46:52.484Z,10.20
2023-01-22T20:49:26.618Z,11.30
2023-01-22T20:52:00.382Z,9.83
2023-01-22T20:54:42.819Z,10.40
2023-01-22T20:57:25.857Z,11.93
2023-01-22T21:00:00.648Z,12.80
2023-01-22T21:02:28.144Z,12.47
2023-01-22T21:05:03.533Z,14.33
2023-01-22T21:07:44.220Z,12.30
2023-01-22T21:10:13.471Z,12.10
2023-01-22T21:12:50.423Z,12.03
2023-01-22T21:15:18.314Z,12.60
2023-01-22T21:17:52.220Z,11.03
2023-01-22T21:20:23.087Z,10.90
2023-01-22T21:22:57.219Z,11.40
2023-01-22T21:25:24.599Z,11.70
2023-01-22T21:27:58.352Z,11.07
2023-01-22T21:30:32.519Z,10.23
2023-01-22T21:33:06.188Z,11.83
2023-01-22T21:35:40.178Z,11.13
2023-01-22T21:38:08.184Z,10.40
2023-01-22T21:40:42.182Z,10.43
2023-01-22T21:43:33.034Z,9.93
2023-01-22T21:46:26.254Z,8.70
2023-01-22T21:48:57.282Z,8.20
2023-01-22T21:51:32.420Z,9.43
2023-01-22T21:54:06.166Z,10.23
2023-01-22T21:56:40.264Z,9.57
2023-01-22T21:59:09.787Z,8.10
2023-01-22T22:01:44.225Z,8.07
2023-01-22T22:04:13.631Z,7.90
2023-01-22T22:06:55.213Z,7.70
2023-01-22T22:09:30.367Z,9.87
2023-01-22T22:12:06.409Z,8.37
2023-01-22T22:14:33.783Z,8.80
2023-01-22T22:17:07.173Z,10.33
2023-01-22T22:19:34.727Z,7.37
2023-01-22T22:22:08.206Z,8.83
2023-01-22T22:24:42.142Z,8.20
2023-01-22T22:27:11.738Z,6.40
2023-01-22T22:29:46.147Z,7.37
2023-01-22T22:32:20.178Z,7.77
2023-01-22T22:34:55.196Z,8.13
2023-01-22T22:37:24.950Z,6.27
2023-01-22T22:39:59.147Z,6.53
2023-01-22T22:42:34.568Z,8.80
2023-01-22T22:45:08.775Z,9.03
2023-01-22T22:47:43.159Z,8.80
2023-01-22T22:50:18.403Z,10.57
2023-01-22T22:52:54.241Z,10.93
2023-01-22T22:55:21.676Z,10.17
2023-01-22T22:57:56.155Z,9.43
2023-01-22T23:00:30.167Z,7.13
2023-01-22T23:02:57.539Z,7.70
2023-01-22T23:05:31.146Z,8.63
2023-01-22T23:07:59.606Z,8.93
2023-01-22T23:10:36.232Z,9.80
2023-01-22T23:13:04.585Z,9.87
2023-01-22T23:15:39.175Z,8.57
2023-01-22T23:18:06.574Z,10.87
2023-01-22T23:20:43.143Z,10.17
2023-01-22T23:23:17.131Z,8.37
2023-01-22T23:25:51.181Z,9.27
2023-01-22T23:28:25.142Z,13.03
2023-01-22T23:30:52.707Z,10.67
2023-01-22T23:33:27.132Z,9.73
2023-01-22T23:36:11.144Z,8.67
2023-01-22T23:38:45.157Z,11.97
2023-01-22T23:41:18.393Z,10.70
2023-01-22T23:43:53.130Z,11.90
2023-01-22T23:46:30.147Z,17.77
2023-01-22T23:48:59.103Z,11.43
2023-01-22T23:51:34.133Z,15.17
2023-01-22T23:54:08.164Z,13.03
2023-01-22T23:56:35.592Z,15.63
2023-01-22T23:59:10.124Z,13.63
